createdAt,value
2018-08-30T00:01:21.128Z,9.90
2018-08-30T00:03:45.051Z,9.33
2018-08-30T00:06:08.942Z,9.23
2018-08-30T00:08:32.971Z,9.60
2018-08-30T00:10:56.889Z,9.10
2018-08-30T00:13:20.830Z,8.90
2018-08-30T00:15:44.744Z,8.63
2018-08-30T00:18:08.638Z,9.30
2018-08-30T00:20:32.622Z,9.17
2018-08-30T00:22:56.581Z,8.33
2018-08-30T00:25:20.543Z,8.97
2018-08-30T00:27:44.440Z,9.60
2018-08-30T00:30:08.353Z,9.13
2018-08-30T00:32:32.363Z,9.80
2018-08-30T00:34:56.226Z,9.60
2018-08-30T00:37:20.221Z,8.73
2018-08-30T00:39:44.098Z,9.57
2018-08-30T00:42:07.969Z,9.57
2018-08-30T00:44:31.954Z,9.13
2018-08-30T00:46:55.812Z,9.33
2018-08-30T00:49:19.708Z,9.87
2018-08-30T00:51:43.642Z,9.80
2018-08-30T00:54:07.532Z,9.57
2018-08-30T00:56:31.559Z,9.47
2018-08-30T00:58:55.434Z,10.43
2018-08-30T01:01:19.361Z,9.53
2018-08-30T01:03:43.239Z,9.70
2018-08-30T01:06:07.145Z,10.13
2018-08-30T01:08:31.155Z,8.93
2018-08-30T01:10:55.004Z,9.47
2018-08-30T01:13:18.867Z,9.87
2018-08-30T01:15:42.794Z,9.50
2018-08-30T01:18:06.824Z,9.10
2018-08-30T01:20:30.877Z,9.90
2018-08-30T01:22:54.760Z,10.10
2018-08-30T01:25:18.654Z,10.73
2018-08-30T01:27:42.548Z,9.80
2018-08-30T01:30:06.688Z,10.77
2018-08-30T01:32:30.652Z,10.20
2018-08-30T01:34:54.548Z,10.20
2018-08-30T01:37:18.448Z,10.37
2018-08-30T01:39:42.529Z,10.73
2018-08-30T01:42:06.396Z,10.43
2018-08-30T01:44:30.320Z,10.90
2018-08-30T01:46:54.285Z,10.37
2018-08-30T01:49:18.177Z,10.80
2018-08-30T01:51:42.149Z,10.80
2018-08-30T01:54:06.426Z,10.67
2018-08-30T01:56:30.359Z,10.50
2018-08-30T01:58:54.371Z,10.77
2018-08-30T02:01:18.272Z,11.30
2018-08-30T02:03:42.143Z,10.73
2018-08-30T02:06:06.017Z,11.90
2018-08-30T02:08:29.944Z,12.50
2018-08-30T02:10:53.868Z,12.20
2018-08-30T02:13:17.778Z,12.80
2018-08-30T02:15:41.768Z,13.00
2018-08-30T02:18:05.656Z,14.40
2018-08-30T02:20:29.529Z,14.17
2018-08-30T02:22:53.417Z,15.60
2018-08-30T02:25:17.307Z,15.23
2018-08-30T02:27:41.343Z,17.10
2018-08-30T02:30:05.441Z,17.23
2018-08-30T02:32:29.307Z,16.57
2018-08-30T02:34:53.248Z,17.17
2018-08-30T02:37:17.128Z,18.47
2018-08-30T02:39:41.798Z,17.57
2018-08-30T02:42:05.749Z,19.00
2018-08-30T02:44:29.711Z,19.30
2018-08-30T02:46:53.594Z,18.77
2018-08-30T02:49:17.601Z,18.43
2018-08-30T02:51:41.489Z,19.10
2018-08-30T02:54:05.371Z,20.53
2018-08-30T02:56:29.259Z,18.27
2018-08-30T02:58:53.169Z,19.67
2018-08-30T03:01:17.284Z,18.23
2018-08-30T03:03:41.448Z,18.33
2018-08-30T03:06:05.409Z,18.70
2018-08-30T03:08:29.265Z,17.80
2018-08-30T03:10:53.236Z,19.07
2018-08-30T03:13:17.134Z,19.17
2018-08-30T03:15:41.119Z,18.63
2018-08-30T03:18:04.976Z,19.20
2018-08-30T03:20:28.860Z,18.90
2018-08-30T03:22:52.750Z,18.97
2018-08-30T03:25:16.637Z,19.17
2018-08-30T03:27:40.482Z,18.47
2018-08-30T03:30:05.079Z,18.63
2018-08-30T03:32:28.952Z,19.73
2018-08-30T03:34:52.926Z,19.87
2018-08-30T03:37:16.816Z,19.73
2018-08-30T03:39:40.791Z,18.37
2018-08-30T03:42:04.727Z,20.47
2018-08-30T03:44:28.635Z,19.33
2018-08-30T03:46:52.584Z,19.40
2018-08-30T03:49:16.381Z,19.47
2018-08-30T03:51:40.297Z,19.20
2018-08-30T03:54:04.178Z,18.70
2018-08-30T03:56:28.072Z,18.53
2018-08-30T03:58:51.968Z,18.83
2018-08-30T04:01:15.861Z,18.67
2018-08-30T04:03:39.731Z,18.17
2018-08-30T04:06:03.664Z,17.97
2018-08-30T04:08:27.814Z,17.73
2018-08-30T04:10:51.708Z,18.00
2018-08-30T04:13:15.582Z,18.40
2018-08-30T04:15:39.460Z,17.80
2018-08-30T04:18:03.333Z,17.93
2018-08-30T04:20:27.309Z,17.27
2018-08-30T04:22:51.233Z,17.67
2018-08-30T04:25:15.101Z,17.73
2018-08-30T04:27:39.019Z,17.20
2018-08-30T04:30:02.878Z,15.63
2018-08-30T04:32:26.811Z,15.40
2018-08-30T04:34:50.670Z,15.37
2018-08-30T04:37:14.556Z,15.80
2018-08-30T04:39:38.435Z,14.63
2018-08-30T04:42:02.324Z,15.87
2018-08-30T04:44:26.220Z,15.17
2018-08-30T04:46:50.116Z,15.20
2018-08-30T04:49:13.960Z,15.03
2018-08-30T04:51:37.866Z,15.13
2018-08-30T04:54:01.758Z,15.10
2018-08-30T04:56:25.609Z,16.37
2018-08-30T04:58:49.482Z,15.80
2018-08-30T05:01:13.360Z,16.93
2018-08-30T05:03:37.247Z,15.67
2018-08-30T05:06:01.150Z,17.10
2018-08-30T05:08:25.784Z,16.53
2018-08-30T05:10:49.888Z,17.67
2018-08-30T05:13:13.761Z,18.57
2018-08-30T05:15:37.603Z,17.67
2018-08-30T05:18:01.716Z,16.80
2018-08-30T05:20:25.591Z,18.00
2018-08-30T05:22:49.494Z,17.77
2018-08-30T05:25:13.360Z,17.93
2018-08-30T05:27:37.237Z,20.27
2018-08-30T05:30:01.136Z,19.30
2018-08-30T05:32:24.977Z,19.30
2018-08-30T05:34:48.820Z,18.63
2018-08-30T05:37:12.823Z,19.43
2018-08-30T05:39:36.698Z,19.03
2018-08-30T05:42:00.607Z,18.80
2018-08-30T05:44:24.495Z,19.27
2018-08-30T05:46:48.350Z,17.90
2018-08-30T05:49:12.223Z,19.40
2018-08-30T05:51:36.347Z,19.23
2018-08-30T05:54:00.223Z,19.13
2018-08-30T05:56:24.135Z,17.53
2018-08-30T05:58:48.038Z,17.40
2018-08-30T06:01:12.016Z,17.00
2018-08-30T06:03:36.027Z,16.43
2018-08-30T06:05:59.942Z,18.27
2018-08-30T06:08:23.821Z,17.17
2018-08-30T06:10:47.738Z,17.63
2018-08-30T06:13:11.721Z,16.17
2018-08-30T06:15:35.740Z,16.10
2018-08-30T06:17:59.646Z,17.43
2018-08-30T06:20:23.519Z,16.33
2018-08-30T06:22:47.388Z,15.70
2018-08-30T06:25:11.252Z,15.90
2018-08-30T06:27:35.145Z,14.93
2018-08-30T06:29:59.011Z,15.63
2018-08-30T06:32:23.050Z,16.93
2018-08-30T06:34:46.972Z,17.00
2018-08-30T06:37:10.825Z,16.27
2018-08-30T06:39:34.915Z,16.10
2018-08-30T06:41:58.772Z,15.13
2018-08-30T06:44:22.734Z,15.60
2018-08-30T06:46:46.598Z,13.70
2018-08-30T06:49:10.506Z,14.20
2018-08-30T06:51:34.372Z,15.27
2018-08-30T06:53:58.252Z,14.57
2018-08-30T06:56:22.185Z,15.07
2018-08-30T06:58:46.032Z,16.07
2018-08-30T07:01:09.903Z,16.63
2018-08-30T07:03:33.784Z,15.50
2018-08-30T07:05:57.702Z,14.47
2018-08-30T07:08:21.615Z,14.00
2018-08-30T07:10:45.514Z,12.90
2018-08-30T07:13:09.397Z,13.23
2018-08-30T07:15:33.273Z,14.33
2018-08-30T07:17:57.266Z,14.23
2018-08-30T07:20:21.160Z,12.87
2018-08-30T07:22:45.088Z,14.10
2018-08-30T07:25:08.962Z,13.43
2018-08-30T07:27:32.852Z,14.30
2018-08-30T07:29:56.744Z,14.20
2018-08-30T07:32:20.644Z,14.57
2018-08-30T07:34:44.636Z,14.90
2018-08-30T07:37:08.472Z,15.47
2018-08-30T07:39:32.357Z,16.63
2018-08-30T07:41:56.231Z,16.30
2018-08-30T07:44:20.190Z,16.17
2018-08-30T07:46:44.052Z,16.10
2018-08-30T07:49:08.863Z,15.90
2018-08-30T07:51:32.729Z,16.17
2018-08-30T07:53:56.651Z,15.67
2018-08-30T07:56:20.490Z,14.37
2018-08-30T07:58:44.412Z,13.80
2018-08-30T08:01:08.304Z,13.40
2018-08-30T08:03:32.218Z,14.83
2018-08-30T08:05:56.168Z,14.70
2018-08-30T08:08:20.262Z,13.83
2018-08-30T08:10:44.342Z,13.67
2018-08-30T08:13:08.231Z,14.30
2018-08-30T08:15:32.149Z,13.30
2018-08-30T08:17:56.614Z,13.60
2018-08-30T08:20:21.829Z,13.43
2018-08-30T08:22:45.760Z,13.70
2018-08-30T08:25:09.693Z,12.67
2018-08-30T08:27:33.571Z,13.33
2018-08-30T08:29:57.463Z,14.43
2018-08-30T08:32:21.388Z,13.53
2018-08-30T08:34:45.260Z,13.93
2018-08-30T08:37:09.304Z,14.23
2018-08-30T08:39:33.179Z,13.97
2018-08-30T08:41:57.068Z,13.23
2018-08-30T08:44:20.955Z,12.43
2018-08-30T08:46:44.887Z,13.77
2018-08-30T08:49:08.792Z,13.87
2018-08-30T08:51:32.849Z,12.73
2018-08-30T08:53:56.725Z,14.13
2018-08-30T08:56:20.724Z,13.80
2018-08-30T08:58:44.659Z,12.93
2018-08-30T09:01:08.520Z,13.43
2018-08-30T09:03:32.442Z,11.30
2018-08-30T09:05:56.335Z,13.10
2018-08-30T09:08:20.385Z,13.23
2018-08-30T09:10:44.256Z,10.60
2018-08-30T09:13:08.224Z,11.23
2018-08-30T09:15:32.143Z,11.77
2018-08-30T09:17:56.051Z,12.30
2018-08-30T09:20:20.085Z,11.17
2018-08-30T09:22:44.015Z,11.17
2018-08-30T09:25:07.901Z,11.30
2018-08-30T09:27:31.868Z,10.97
2018-08-30T09:29:56.353Z,11.33
2018-08-30T09:32:20.398Z,11.17
2018-08-30T09:34:44.505Z,11.37
2018-08-30T09:37:08.417Z,11.00
2018-08-30T09:39:32.342Z,12.33
2018-08-30T09:41:56.218Z,14.37
2018-08-30T09:44:20.266Z,13.37
2018-08-30T09:46:44.185Z,14.73
2018-08-30T09:49:08.176Z,15.30
2018-08-30T09:51:32.070Z,15.90
2018-08-30T09:53:55.957Z,15.73
2018-08-30T09:56:19.913Z,15.83
2018-08-30T09:58:43.800Z,16.27
2018-08-30T10:01:13.118Z,15.63
2018-08-30T10:03:37.044Z,16.23
2018-08-30T10:06:00.933Z,15.97
2018-08-30T10:08:24.830Z,16.43
2018-08-30T10:10:48.712Z,15.83
2018-08-30T10:13:13.025Z,15.00
2018-08-30T10:15:36.909Z,16.20
2018-08-30T10:18:00.832Z,16.03
2018-08-30T10:20:24.737Z,15.23
2018-08-30T10:22:48.680Z,15.30
2018-08-30T10:25:12.789Z,16.00
2018-08-30T10:27:36.739Z,15.00
2018-08-30T10:30:00.605Z,14.73
2018-08-30T10:32:24.631Z,13.83
2018-08-30T10:34:48.551Z,14.33
2018-08-30T10:37:12.428Z,14.00
2018-08-30T10:39:36.398Z,14.43
2018-08-30T10:42:00.296Z,12.53
2018-08-30T10:44:24.189Z,12.00
2018-08-30T10:46:48.106Z,12.67
2018-08-30T10:49:11.995Z,11.93
2018-08-30T10:51:36.075Z,11.70
2018-08-30T10:53:59.946Z,12.77
2018-08-30T10:56:23.943Z,12.13
2018-08-30T10:58:47.770Z,11.57
2018-08-30T11:01:11.667Z,12.53
2018-08-30T11:03:35.675Z,12.17
2018-08-30T11:05:59.567Z,12.00
2018-08-30T11:08:23.484Z,11.67
2018-08-30T11:10:47.417Z,11.53
2018-08-30T11:13:11.330Z,10.77
2018-08-30T11:15:35.322Z,10.73
2018-08-30T11:17:59.270Z,10.67
2018-08-30T11:20:23.196Z,10.33
2018-08-30T11:22:47.102Z,10.43
2018-08-30T11:25:10.974Z,10.93
2018-08-30T11:27:34.891Z,10.47
2018-08-30T11:29:58.785Z,10.03
2018-08-30T11:32:22.801Z,10.73
2018-08-30T11:34:46.667Z,11.60
2018-08-30T11:37:10.609Z,12.33
2018-08-30T11:39:34.609Z,11.90
2018-08-30T11:41:58.506Z,12.07
2018-08-30T11:44:22.408Z,10.97
2018-08-30T11:46:46.303Z,10.20
2018-08-30T11:49:10.189Z,11.10
2018-08-30T11:51:34.096Z,11.13
2018-08-30T11:53:58.039Z,10.90
2018-08-30T11:56:22.084Z,10.30
2018-08-30T11:58:45.949Z,10.33
2018-08-30T12:01:09.813Z,11.83
2018-08-30T12:03:33.871Z,10.50
2018-08-30T12:05:57.769Z,10.07
2018-08-30T12:08:21.743Z,10.23
2018-08-30T12:10:45.750Z,9.57
2018-08-30T12:13:09.601Z,9.63
2018-08-30T12:15:34.483Z,8.80
2018-08-30T12:17:58.522Z,9.50
2018-08-30T12:20:22.467Z,8.77
2018-08-30T12:22:46.371Z,8.83
2018-08-30T12:25:10.336Z,7.67
2018-08-30T12:27:34.234Z,8.40
2018-08-30T12:29:58.113Z,8.40
2018-08-30T12:32:22.132Z,8.33
2018-08-30T12:34:46.203Z,7.80
2018-08-30T12:37:10.252Z,8.73
2018-08-30T12:39:34.165Z,8.87
2018-08-30T12:41:58.066Z,9.27
2018-08-30T12:44:22.165Z,8.67
2018-08-30T12:46:46.090Z,9.60
2018-08-30T12:49:10.022Z,9.77
2018-08-30T12:51:34.253Z,8.73
2018-08-30T12:53:58.056Z,9.33
2018-08-30T12:56:22.035Z,9.23
2018-08-30T12:58:46.650Z,9.17
2018-08-30T13:01:10.593Z,9.80
2018-08-30T13:03:34.626Z,9.30
2018-08-30T13:05:58.746Z,8.53
2018-08-30T13:08:22.538Z,8.47
2018-08-30T13:10:46.793Z,8.50
2018-08-30T13:13:10.417Z,8.60
2018-08-30T13:15:34.480Z,8.33
2018-08-30T13:17:58.413Z,9.00
2018-08-30T13:20:22.292Z,8.50
2018-08-30T13:22:46.134Z,7.93
2018-08-30T13:25:10.083Z,8.53
2018-08-30T13:27:33.965Z,7.83
2018-08-30T13:29:58.118Z,7.47
2018-08-30T13:32:21.911Z,7.80
2018-08-30T13:34:45.940Z,7.97
2018-08-30T13:37:09.906Z,7.47
2018-08-30T13:39:33.794Z,7.97
2018-08-30T13:41:57.794Z,7.07
2018-08-30T13:44:21.629Z,7.53
2018-08-30T13:46:45.462Z,7.37
2018-08-30T13:49:10.268Z,7.13
2018-08-30T13:51:33.988Z,7.23
2018-08-30T13:54:04.234Z,7.03
2018-08-30T13:56:28.307Z,7.83
2018-08-30T13:58:52.368Z,8.03
2018-08-30T14:01:16.497Z,7.60
2018-08-30T14:03:39.888Z,7.43
2018-08-30T14:06:03.837Z,8.30
2018-08-30T14:08:27.748Z,8.07
2018-08-30T14:10:51.719Z,7.90
2018-08-30T14:13:15.588Z,8.47
2018-08-30T14:15:39.307Z,8.63
2018-08-30T14:18:03.190Z,7.53
2018-08-30T14:20:27.177Z,6.77
2018-08-30T14:22:51.234Z,7.13
2018-08-30T14:25:15.063Z,7.30
2018-08-30T14:27:39.069Z,7.10
2018-08-30T14:30:02.905Z,6.60
2018-08-30T14:32:26.878Z,7.43
2018-08-30T14:34:50.971Z,7.10
2018-08-30T14:37:14.909Z,6.33
2018-08-30T14:39:38.818Z,6.23
2018-08-30T14:42:02.776Z,5.80
2018-08-30T14:44:26.793Z,5.47
2018-08-30T14:46:50.666Z,4.43
2018-08-30T14:49:14.600Z,4.73
2018-08-30T14:51:38.558Z,5.23
2018-08-30T14:54:02.563Z,5.87
2018-08-30T14:56:26.370Z,5.30
2018-08-30T14:58:50.245Z,7.07
2018-08-30T15:01:14.219Z,6.50
2018-08-30T15:03:38.205Z,6.60
2018-08-30T15:06:02.235Z,7.00
2018-08-30T15:08:26.219Z,7.03
2018-08-30T15:10:50.075Z,7.10
2018-08-30T15:13:14.251Z,7.13
2018-08-30T15:15:38.302Z,7.17
2018-08-30T15:18:02.405Z,7.40
2018-08-30T15:20:26.242Z,7.00
2018-08-30T15:22:50.141Z,6.80
2018-08-30T15:25:14.046Z,7.20
2018-08-30T15:27:37.919Z,6.97
2018-08-30T15:30:01.840Z,6.47
2018-08-30T15:32:25.743Z,7.07
2018-08-30T15:34:49.754Z,5.97
2018-08-30T15:37:13.657Z,6.60
2018-08-30T15:39:37.545Z,6.20
2018-08-30T15:42:01.518Z,6.13
2018-08-30T15:44:25.370Z,6.13
2018-08-30T15:46:49.378Z,5.53
2018-08-30T15:49:13.268Z,5.90
2018-08-30T15:51:37.190Z,5.83
2018-08-30T15:54:01.117Z,5.63
2018-08-30T15:56:25.014Z,5.30
2018-08-30T15:58:48.905Z,5.90
2018-08-30T16:01:12.879Z,5.50
2018-08-30T16:03:36.888Z,6.23
2018-08-30T16:06:00.817Z,5.70
2018-08-30T16:08:24.748Z,5.70
2018-08-30T16:10:48.718Z,5.63
2018-08-30T16:13:12.811Z,4.97
2018-08-30T16:15:36.570Z,5.17
2018-08-30T16:18:00.538Z,4.53
2018-08-30T16:23:18.175Z,3.93
2018-08-30T16:25:42.100Z,4.43
2018-08-30T16:28:06.331Z,4.33
2018-08-30T16:30:30.225Z,4.40
2018-08-30T16:32:54.277Z,4.10
2018-08-30T16:35:18.148Z,4.07
2018-08-30T16:37:42.173Z,4.00
2018-08-30T16:40:06.100Z,3.67
2018-08-30T16:42:29.999Z,3.77
2018-08-30T16:44:53.962Z,3.63
2018-08-30T16:47:18.043Z,3.30
2018-08-30T16:49:41.931Z,3.57
2018-08-30T16:52:05.907Z,3.90
2018-08-30T16:54:29.858Z,3.30
2018-08-30T16:56:53.783Z,3.53
2018-08-30T16:59:17.784Z,3.23
2018-08-30T17:01:41.604Z,3.10
2018-08-30T17:04:05.564Z,3.20
2018-08-30T17:06:29.758Z,3.60
2018-08-30T17:08:53.717Z,3.50
2018-08-30T17:11:17.632Z,3.27
2018-08-30T17:13:41.647Z,3.23
2018-08-30T17:16:05.584Z,3.17
2018-08-30T17:18:29.527Z,3.50
2018-08-30T17:20:54.760Z,4.20
2018-08-30T17:23:18.673Z,3.10
2018-08-30T17:25:43.329Z,3.07
2018-08-30T17:28:07.242Z,2.80
2018-08-30T17:30:31.310Z,2.80
2018-08-30T17:32:55.149Z,2.97
2018-08-30T17:35:19.074Z,2.33
2018-08-30T17:37:42.966Z,3.20
2018-08-30T17:40:06.851Z,3.10
2018-08-30T17:42:30.889Z,3.10
2018-08-30T17:44:54.815Z,2.80
2018-08-30T17:47:18.752Z,2.63
2018-08-30T17:49:42.689Z,2.40
2018-08-30T17:52:06.743Z,2.20
2018-08-30T17:54:30.794Z,2.60
2018-08-30T17:56:55.250Z,2.60
2018-08-30T17:59:19.137Z,2.70
2018-08-30T18:01:43.144Z,2.57
2018-08-30T18:04:07.139Z,2.90
2018-08-30T18:06:31.058Z,2.63
2018-08-30T18:08:55.113Z,2.03
2018-08-30T18:11:19.002Z,2.90
2018-08-30T18:13:42.951Z,2.40
2018-08-30T18:16:06.917Z,2.10
2018-08-30T18:18:30.913Z,2.47
2018-08-30T18:20:54.845Z,2.17
2018-08-30T18:23:18.734Z,2.00
2018-08-30T18:25:42.676Z,2.37
2018-08-30T18:28:06.570Z,2.10
2018-08-30T18:30:30.508Z,2.40
2018-08-30T18:32:54.433Z,2.17
2018-08-30T18:35:18.301Z,2.37
2018-08-30T18:37:42.169Z,2.67
2018-08-30T18:40:06.719Z,2.30
2018-08-30T18:42:30.670Z,2.10
2018-08-30T18:44:54.541Z,1.90
2018-08-30T18:47:18.635Z,2.30
2018-08-30T18:49:42.537Z,2.10
2018-08-30T18:52:06.577Z,2.23
2018-08-30T18:54:30.516Z,2.10
2018-08-30T18:56:54.458Z,2.30
2018-08-30T18:59:18.428Z,2.07
2018-08-30T19:01:42.545Z,1.87
2018-08-30T19:04:06.437Z,2.30
2018-08-30T19:06:30.486Z,2.27
2018-08-30T19:08:55.401Z,1.83
2018-08-30T19:11:19.347Z,2.23
2018-08-30T19:13:43.362Z,2.20
2018-08-30T19:16:12.630Z,2.00
2018-08-30T19:18:41.781Z,2.10
2018-08-30T19:21:05.897Z,2.43
2018-08-30T19:23:29.864Z,2.57
2018-08-30T19:25:53.757Z,1.87
2018-08-30T19:28:17.672Z,2.00
2018-08-30T19:30:41.630Z,1.90
2018-08-30T19:33:05.602Z,1.70
2018-08-30T19:35:34.798Z,2.00
2018-08-30T19:37:58.722Z,2.03
2018-08-30T19:40:27.720Z,2.47
2018-08-30T19:42:51.807Z,2.07
2018-08-30T19:45:15.721Z,2.07
2018-08-30T19:47:39.741Z,2.43
2018-08-30T19:50:03.684Z,2.70
2018-08-30T19:52:27.630Z,1.80
2018-08-30T19:54:51.616Z,2.13
2018-08-30T19:57:15.426Z,2.73
2018-08-30T19:59:39.457Z,1.90
2018-08-30T20:02:03.486Z,2.20
2018-08-30T20:04:27.779Z,1.90
2018-08-30T20:06:51.729Z,2.30
2018-08-30T20:09:15.776Z,2.40
2018-08-30T20:11:39.630Z,2.23
2018-08-30T20:14:03.556Z,2.13
2018-08-30T20:16:27.506Z,2.20
2018-08-30T20:18:51.462Z,1.93
2018-08-30T20:21:15.335Z,2.63
2018-08-30T20:23:39.328Z,3.23
2018-08-30T20:26:03.250Z,2.47
2018-08-30T20:28:27.145Z,1.80
2018-08-30T20:30:51.129Z,1.77
2018-08-30T20:33:15.050Z,2.17
2018-08-30T20:35:38.986Z,2.60
2018-08-30T20:38:03.054Z,1.67
2018-08-30T20:40:26.980Z,2.00
2018-08-30T20:42:50.996Z,1.97
2018-08-30T20:45:14.879Z,1.93
2018-08-30T20:47:38.783Z,1.83
2018-08-30T20:50:02.722Z,2.23
2018-08-30T20:52:26.650Z,2.20
2018-08-30T20:54:50.564Z,1.90
2018-08-30T20:57:14.471Z,2.20
2018-08-30T20:59:38.353Z,2.23
2018-08-30T21:02:02.499Z,2.03
2018-08-30T21:04:26.535Z,2.30
2018-08-30T21:06:50.396Z,2.23
2018-08-30T21:09:14.288Z,1.73
2018-08-30T21:11:38.323Z,2.10
2018-08-30T21:14:02.236Z,2.10
2018-08-30T21:16:26.129Z,2.07
2018-08-30T21:18:50.026Z,2.00
2018-08-30T21:21:13.932Z,2.23
2018-08-30T21:23:37.855Z,2.40
2018-08-30T21:26:01.730Z,1.90
2018-08-30T21:28:25.633Z,2.40
2018-08-30T21:30:49.551Z,5.87
2018-08-30T21:33:13.457Z,1.83
2018-08-30T21:35:37.575Z,2.67
2018-08-30T21:38:01.481Z,1.90
2018-08-30T21:40:25.368Z,2.03
2018-08-30T21:42:49.276Z,2.70
2018-08-30T21:45:13.142Z,2.07
2018-08-30T21:47:37.166Z,2.33
2018-08-30T21:50:01.082Z,1.90
2018-08-30T21:52:25.020Z,1.87
2018-08-30T21:54:49.279Z,2.73
2018-08-30T21:57:13.173Z,2.00
2018-08-30T21:59:37.073Z,2.50
2018-08-30T22:02:01.045Z,2.33
2018-08-30T22:04:24.968Z,2.13
2018-08-30T22:06:48.897Z,1.87
2018-08-30T22:09:13.620Z,2.20
2018-08-30T22:11:37.649Z,2.20
2018-08-30T22:14:01.522Z,2.17
2018-08-30T22:16:25.519Z,2.30
2018-08-30T22:18:49.535Z,1.87
2018-08-30T22:21:13.418Z,2.10
2018-08-30T22:23:37.416Z,1.80
2018-08-30T22:26:01.355Z,2.30
2018-08-30T22:28:25.239Z,1.57
2018-08-30T22:30:49.176Z,1.97
2018-08-30T22:33:13.038Z,2.43
2018-08-30T22:35:36.957Z,2.33
2018-08-30T22:38:00.821Z,2.47
2018-08-30T22:40:24.862Z,1.93
2018-08-30T22:42:48.753Z,1.97
2018-08-30T22:45:12.593Z,1.93
2018-08-30T22:47:36.531Z,2.13
2018-08-30T22:50:00.444Z,2.20
2018-08-30T22:52:24.335Z,2.20
2018-08-30T22:54:48.242Z,2.30
2018-08-30T22:57:12.106Z,2.03
2018-08-30T22:59:36.026Z,2.37
2018-08-30T23:01:59.907Z,2.13
2018-08-30T23:04:23.858Z,2.37
2018-08-30T23:06:47.834Z,2.40
2018-08-30T23:09:11.963Z,2.03
2018-08-30T23:11:35.832Z,2.07
2018-08-30T23:13:59.705Z,2.00
2018-08-30T23:16:23.624Z,2.20
2018-08-30T23:18:47.478Z,2.30
2018-08-30T23:21:11.416Z,2.00
2018-08-30T23:23:35.274Z,2.43
2018-08-30T23:25:59.152Z,2.60
2018-08-30T23:28:23.065Z,2.00
2018-08-30T23:30:46.946Z,1.87
2018-08-30T23:33:10.808Z,1.83
2018-08-30T23:35:34.694Z,1.80
2018-08-30T23:37:58.661Z,2.10
2018-08-30T23:40:22.599Z,1.97
2018-08-30T23:42:46.454Z,2.40
2018-08-30T23:45:10.349Z,1.90
2018-08-30T23:47:34.384Z,1.87
2018-08-30T23:49:58.359Z,2.30
2018-08-30T23:52:22.367Z,1.83
2018-08-30T23:54:46.236Z,1.67
2018-08-30T23:57:10.127Z,1.67
2018-08-30T23:59:45.301Z,2.20
