createdAt,value
2019-05-13T00:01:34.535Z,97.00
2019-05-13T00:04:03.926Z,97.00
2019-05-13T00:06:34.305Z,97.00
2019-05-13T00:09:06.365Z,97.00
2019-05-13T00:11:35.723Z,97.00
2019-05-13T00:14:05.092Z,97.00
2019-05-13T00:16:34.456Z,97.00
2019-05-13T00:19:04.262Z,97.00
2019-05-13T00:21:34.027Z,97.00
2019-05-13T00:24:04.078Z,97.00
2019-05-13T00:26:33.890Z,97.00
2019-05-13T00:29:04.170Z,97.00
2019-05-13T00:31:33.776Z,97.00
2019-05-13T00:34:03.777Z,97.00
2019-05-13T00:36:33.906Z,97.00
2019-05-13T00:39:05.833Z,97.00
2019-05-13T00:41:35.108Z,97.00
2019-05-13T00:44:04.467Z,97.00
2019-05-13T00:46:34.094Z,97.00
2019-05-13T00:49:04.814Z,97.00
2019-05-13T00:51:34.347Z,97.00
2019-05-13T00:54:04.302Z,97.00
2019-05-13T00:56:34.645Z,97.00
2019-05-13T00:59:04.145Z,97.00
2019-05-13T01:01:34.165Z,97.00
2019-05-13T01:04:04.106Z,97.00
2019-05-13T01:06:35.586Z,97.00
2019-05-13T01:09:07.350Z,97.00
2019-05-13T01:11:36.587Z,97.00
2019-05-13T01:14:06.041Z,97.00
2019-05-13T01:16:37.031Z,97.00
2019-05-13T01:19:06.436Z,97.00
2019-05-13T01:21:36.461Z,97.00
2019-05-13T01:24:05.789Z,97.00
2019-05-13T01:26:35.267Z,97.00
2019-05-13T01:29:04.562Z,97.00
2019-05-13T01:31:34.338Z,97.00
2019-05-13T01:34:04.229Z,97.00
2019-05-13T01:36:35.120Z,97.00
2019-05-13T01:39:07.108Z,97.00
2019-05-13T01:41:38.680Z,97.00
2019-05-13T01:44:08.013Z,97.00
2019-05-13T01:46:37.460Z,97.00
2019-05-13T01:49:06.825Z,97.00
2019-05-13T01:51:36.416Z,97.00
2019-05-13T01:54:05.752Z,97.00
2019-05-13T01:56:35.095Z,97.00
2019-05-13T01:59:04.489Z,97.00
2019-05-13T02:01:33.935Z,97.00
2019-05-13T02:04:04.035Z,97.00
2019-05-13T02:06:33.805Z,97.00
2019-05-13T02:09:04.834Z,97.00
2019-05-13T02:11:34.265Z,97.00
2019-05-13T02:14:05.734Z,97.00
2019-05-13T02:16:34.837Z,97.00
2019-05-13T02:19:04.153Z,97.00
2019-05-13T02:21:33.724Z,97.00
2019-05-13T02:24:04.379Z,97.00
2019-05-13T02:26:34.544Z,97.00
2019-05-13T02:29:04.011Z,97.00
2019-05-13T02:31:45.274Z,97.00
2019-05-13T02:34:04.271Z,97.00
2019-05-13T02:36:33.635Z,97.00
2019-05-13T02:39:04.962Z,97.00
2019-05-13T02:41:34.314Z,97.00
2019-05-13T02:44:03.974Z,97.00
2019-05-13T02:46:34.092Z,97.00
2019-05-13T02:49:03.623Z,97.00
2019-05-13T02:51:33.109Z,97.00
2019-05-13T02:54:03.578Z,97.00
2019-05-13T02:56:33.316Z,97.00
2019-05-13T02:59:03.900Z,97.00
2019-05-13T03:01:33.563Z,97.00
2019-05-13T03:04:03.368Z,97.00
2019-05-13T03:06:33.477Z,97.00
2019-05-13T03:09:04.074Z,97.00
2019-05-13T03:11:33.485Z,97.00
2019-05-13T03:14:03.708Z,97.00
2019-05-13T03:16:57.560Z,97.00
2019-05-13T03:19:26.878Z,97.00
2019-05-13T03:21:56.136Z,97.00
2019-05-13T03:24:25.507Z,97.00
2019-05-13T03:26:54.763Z,97.00
2019-05-13T03:29:23.981Z,97.00
2019-05-13T03:31:55.913Z,97.00
2019-05-13T03:34:26.186Z,97.00
2019-05-13T03:36:57.958Z,97.00
2019-05-13T03:39:27.964Z,97.00
2019-05-13T03:42:02.755Z,97.00
2019-05-13T03:44:32.877Z,97.00
2019-05-13T03:47:04.031Z,97.00
2019-05-13T03:49:36.179Z,97.00
2019-05-13T03:52:05.545Z,97.00
2019-05-13T03:54:35.398Z,97.00
2019-05-13T03:57:04.784Z,97.00
2019-05-13T03:59:34.229Z,97.00
2019-05-13T04:02:03.584Z,97.00
2019-05-13T04:04:32.962Z,97.00
2019-05-13T04:07:03.013Z,97.00
2019-05-13T04:09:36.441Z,97.00
2019-05-13T04:12:04.030Z,97.00
2019-05-13T04:14:34.009Z,97.00
2019-05-13T04:17:03.740Z,97.00
2019-05-13T04:19:34.162Z,97.00
2019-05-13T04:22:03.816Z,97.00
2019-05-13T04:24:33.887Z,97.00
2019-05-13T04:27:03.506Z,97.00
2019-05-13T04:29:33.618Z,97.00
2019-05-13T04:32:03.160Z,97.00
2019-05-13T04:34:33.868Z,97.00
2019-05-13T04:37:03.549Z,97.00
2019-05-13T04:39:46.055Z,97.00
2019-05-13T04:42:03.833Z,97.00
2019-05-13T04:44:33.138Z,97.00
2019-05-13T04:47:03.758Z,97.00
2019-05-13T04:49:33.543Z,97.00
2019-05-13T04:52:03.747Z,97.00
2019-05-13T04:54:33.884Z,97.00
2019-05-13T04:57:03.591Z,97.00
2019-05-13T04:59:35.753Z,97.00
2019-05-13T05:02:55.372Z,97.00
2019-05-13T05:05:53.105Z,97.00
2019-05-13T05:09:05.760Z,97.00
2019-05-13T05:12:24.824Z,97.00
2019-05-13T05:15:52.246Z,97.00
2019-05-13T05:19:13.155Z,97.00
2019-05-13T05:22:08.874Z,97.00
2019-05-13T05:25:01.351Z,97.00
2019-05-13T05:27:58.474Z,97.00
2019-05-13T05:31:04.136Z,97.00
2019-05-13T05:34:11.464Z,97.00
2019-05-13T05:37:22.303Z,97.00
2019-05-13T05:39:55.100Z,97.00
2019-05-13T05:42:27.010Z,97.00
2019-05-13T05:44:57.319Z,97.00
2019-05-13T05:47:29.052Z,97.00
2019-05-13T05:49:59.616Z,97.00
2019-05-13T05:52:31.713Z,97.00
2019-05-13T05:55:02.599Z,97.00
2019-05-13T05:57:33.625Z,97.00
2019-05-13T06:00:03.860Z,97.00
2019-05-13T06:02:34.777Z,97.00
2019-05-13T06:05:05.625Z,97.00
2019-05-13T06:07:36.799Z,97.00
2019-05-13T06:10:06.435Z,97.00
2019-05-13T06:12:36.658Z,97.00
2019-05-13T06:15:06.375Z,97.00
2019-05-13T06:17:35.748Z,97.00
2019-05-13T06:20:13.435Z,97.00
2019-05-13T06:22:44.078Z,97.00
2019-05-13T06:25:14.440Z,97.00
2019-05-13T06:27:47.304Z,97.00
2019-05-13T06:30:16.768Z,97.00
2019-05-13T06:32:46.146Z,97.00
2019-05-13T06:35:15.608Z,97.00
2019-05-13T06:37:45.019Z,97.00
2019-05-13T06:40:14.741Z,97.00
2019-05-13T06:42:44.185Z,97.00
2019-05-13T06:45:13.788Z,97.00
2019-05-13T06:47:43.106Z,97.00
2019-05-13T06:50:12.522Z,97.00
2019-05-13T06:52:42.606Z,97.00
2019-05-13T06:55:12.088Z,97.00
2019-05-13T06:57:42.276Z,97.00
2019-05-13T07:00:12.286Z,97.00
2019-05-13T07:02:42.687Z,97.00
2019-05-13T07:05:12.501Z,97.00
2019-05-13T07:07:42.475Z,97.00
2019-05-13T07:10:12.681Z,97.00
2019-05-13T07:12:42.189Z,97.00
2019-05-13T07:15:12.577Z,97.00
2019-05-13T07:17:41.910Z,97.00
2019-05-13T07:20:11.775Z,97.00
2019-05-13T07:22:42.076Z,97.00
2019-05-13T07:25:11.821Z,97.00
2019-05-13T07:27:42.370Z,97.00
2019-05-13T07:30:12.205Z,97.00
2019-05-13T07:32:42.177Z,97.00
2019-05-13T07:35:14.152Z,97.00
2019-05-13T07:37:43.015Z,97.00
2019-05-13T07:40:12.583Z,97.00
2019-05-13T07:42:42.132Z,97.00
2019-05-13T07:45:12.129Z,97.00
2019-05-13T07:47:42.024Z,97.00
2019-05-13T07:50:12.747Z,97.00
2019-05-13T07:52:42.453Z,97.00
2019-05-13T07:55:12.184Z,97.00
2019-05-13T07:57:42.333Z,97.00
2019-05-13T08:00:12.625Z,97.00
2019-05-13T08:02:42.192Z,97.00
2019-05-13T08:05:12.122Z,96.50
2019-05-13T08:07:42.229Z,95.70
2019-05-13T08:10:12.070Z,94.70
2019-05-13T08:12:41.522Z,93.00
2019-05-13T08:15:12.028Z,92.70
2019-05-13T08:17:47.240Z,91.50
2019-05-13T08:20:12.894Z,90.90
2019-05-13T08:22:42.599Z,91.10
2019-05-13T08:25:12.692Z,90.30
2019-05-13T08:27:42.276Z,90.30
2019-05-13T08:30:12.102Z,89.20
2019-05-13T08:32:42.030Z,88.70
2019-05-13T08:35:13.092Z,86.80
2019-05-13T08:37:42.556Z,85.90
2019-05-13T08:40:12.292Z,86.50
2019-05-13T08:42:41.731Z,85.80
2019-05-13T08:45:12.016Z,84.50
2019-05-13T08:47:42.045Z,82.60
2019-05-13T08:50:12.417Z,84.20
2019-05-13T08:52:42.409Z,84.30
2019-05-13T08:55:15.851Z,84.30
2019-05-13T08:57:42.888Z,83.20
2019-05-13T09:00:13.640Z,82.40
2019-05-13T09:02:43.167Z,79.00
2019-05-13T09:05:17.144Z,78.00
2019-05-13T09:07:44.083Z,77.80
2019-05-13T09:10:13.930Z,78.70
2019-05-13T09:12:43.547Z,80.40
2019-05-13T09:15:13.287Z,79.40
2019-05-13T09:17:42.698Z,79.70
2019-05-13T09:20:12.218Z,78.40
2019-05-13T09:22:41.752Z,77.80
2019-05-13T09:25:12.499Z,77.10
2019-05-13T09:27:42.560Z,77.00
2019-05-13T09:30:12.227Z,76.80
2019-05-13T09:32:42.545Z,76.20
2019-05-13T09:35:12.236Z,76.00
2019-05-13T09:37:42.320Z,75.20
2019-05-13T09:40:12.075Z,75.20
2019-05-13T09:42:49.218Z,76.10
2019-05-13T09:45:12.600Z,75.80
2019-05-13T09:47:42.001Z,75.10
2019-05-13T09:50:27.647Z,75.10
2019-05-13T09:52:43.008Z,73.00
2019-05-13T09:55:25.296Z,73.00
2019-05-13T09:57:44.448Z,72.70
2019-05-13T10:00:14.009Z,73.50
2019-05-13T10:02:43.368Z,72.90
2019-05-13T10:05:12.836Z,71.40
2019-05-13T10:07:42.616Z,70.80
2019-05-13T10:10:12.258Z,71.10
2019-05-13T10:12:42.482Z,72.40
2019-05-13T10:15:12.909Z,72.80
2019-05-13T10:17:42.999Z,71.30
2019-05-13T10:20:12.856Z,71.50
2019-05-13T10:22:42.294Z,69.60
2019-05-13T10:25:14.423Z,69.10
2019-05-13T10:27:43.913Z,68.60
2019-05-13T10:30:13.896Z,69.50
2019-05-13T10:32:43.251Z,69.10
2019-05-13T10:35:13.197Z,70.00
2019-05-13T10:37:43.954Z,70.40
2019-05-13T10:40:13.459Z,70.00
2019-05-13T10:42:43.376Z,69.50
2019-05-13T10:45:13.112Z,70.40
2019-05-13T10:47:42.517Z,70.30
2019-05-13T10:50:12.048Z,70.10
2019-05-13T10:52:42.738Z,69.50
2019-05-13T10:55:12.956Z,69.60
2019-05-13T10:57:42.563Z,68.20
2019-05-13T11:00:12.804Z,68.40
2019-05-13T11:02:42.506Z,68.60
2019-05-13T11:05:12.383Z,68.60
2019-05-13T11:07:42.199Z,68.70
2019-05-13T11:10:13.332Z,68.70
2019-05-13T11:12:42.938Z,67.80
2019-05-13T11:15:13.816Z,67.80
2019-05-13T11:17:43.272Z,66.10
2019-05-13T11:20:12.757Z,66.50
2019-05-13T11:22:42.253Z,66.40
2019-05-13T11:25:12.431Z,66.00
2019-05-13T11:27:42.340Z,67.30
2019-05-13T11:30:11.910Z,67.40
2019-05-13T11:32:42.664Z,66.40
2019-05-13T11:35:13.051Z,66.30
2019-05-13T11:37:43.544Z,66.20
2019-05-13T11:40:13.800Z,65.30
2019-05-13T11:42:43.146Z,64.10
2019-05-13T11:45:13.047Z,65.10
2019-05-13T11:47:42.578Z,65.00
2019-05-13T11:50:12.228Z,65.40
2019-05-13T11:52:42.531Z,65.50
2019-05-13T11:55:13.148Z,65.80
2019-05-13T11:57:44.408Z,66.70
2019-05-13T12:00:14.471Z,67.00
2019-05-13T12:02:50.654Z,66.20
2019-05-13T12:05:15.334Z,66.30
2019-05-13T12:07:44.625Z,64.10
2019-05-13T12:10:14.151Z,64.00
2019-05-13T12:12:44.195Z,64.30
2019-05-13T12:15:28.079Z,64.30
2019-05-13T12:17:45.086Z,64.70
2019-05-13T12:20:14.360Z,63.40
2019-05-13T12:22:44.033Z,63.00
2019-05-13T12:25:14.045Z,61.90
2019-05-13T12:27:43.634Z,62.10
2019-05-13T12:30:13.239Z,62.80
2019-05-13T12:32:43.718Z,62.50
2019-05-13T12:35:13.670Z,62.40
2019-05-13T12:37:43.350Z,61.60
2019-05-13T12:40:12.857Z,61.60
2019-05-13T12:42:46.278Z,61.60
2019-05-13T12:45:14.395Z,62.20
2019-05-13T12:47:44.122Z,62.10
2019-05-13T12:50:14.092Z,61.80
2019-05-13T12:52:43.971Z,62.90
2019-05-13T12:55:14.218Z,63.60
2019-05-13T12:57:43.767Z,64.20
2019-05-13T13:00:13.786Z,64.20
2019-05-13T13:02:50.066Z,64.40
2019-05-13T13:05:20.340Z,64.70
2019-05-13T13:08:12.158Z,63.80
2019-05-13T13:10:16.786Z,64.00
2019-05-13T13:12:46.269Z,62.90
2019-05-13T13:15:36.075Z,62.70
2019-05-13T13:17:53.697Z,62.10
2019-05-13T13:20:24.230Z,61.90
2019-05-13T13:22:52.312Z,60.00
2019-05-13T13:25:23.939Z,58.70
2019-05-13T13:28:10.808Z,61.60
2019-05-13T13:30:24.124Z,60.90
2019-05-13T13:32:54.813Z,60.90
2019-05-13T13:35:24.664Z,60.80
2019-05-13T13:37:54.026Z,59.90
2019-05-13T13:40:29.040Z,59.80
2019-05-13T13:42:54.695Z,60.60
2019-05-13T13:45:24.202Z,60.80
2019-05-13T13:48:03.090Z,60.30
2019-05-13T13:50:25.096Z,60.10
2019-05-13T13:52:54.612Z,60.10
2019-05-13T13:55:25.891Z,60.70
2019-05-13T13:57:56.700Z,60.70
2019-05-13T14:00:38.459Z,60.70
2019-05-13T14:02:57.594Z,59.20
2019-05-13T14:05:26.989Z,59.10
2019-05-13T14:07:56.390Z,59.90
2019-05-13T14:10:25.810Z,59.80
2019-05-13T14:12:55.241Z,59.40
2019-05-13T14:15:24.577Z,59.60
2019-05-13T14:17:54.274Z,60.50
2019-05-13T14:20:23.678Z,60.90
2019-05-13T14:22:57.692Z,60.50
2019-05-13T14:25:24.101Z,61.30
2019-05-13T14:27:53.420Z,61.20
2019-05-13T14:30:23.319Z,60.60
2019-05-13T14:32:53.038Z,61.90
2019-05-13T14:35:22.487Z,61.60
2019-05-13T14:37:52.040Z,61.80
2019-05-13T14:40:22.432Z,62.00
2019-05-13T14:42:52.778Z,62.20
2019-05-13T14:45:23.844Z,61.30
2019-05-13T14:47:53.637Z,61.00
2019-05-13T14:50:23.073Z,61.50
2019-05-13T14:52:52.479Z,62.20
2019-05-13T14:55:21.987Z,61.90
2019-05-13T14:57:52.531Z,60.10
2019-05-13T15:00:22.368Z,59.90
2019-05-13T15:02:51.941Z,60.30
2019-05-13T15:05:22.048Z,60.50
2019-05-13T15:07:52.781Z,60.30
2019-05-13T15:10:22.555Z,60.40
2019-05-13T15:12:52.542Z,60.60
2019-05-13T15:15:22.482Z,61.30
2019-05-13T15:17:52.072Z,61.40
2019-05-13T15:20:21.851Z,61.10
2019-05-13T15:22:52.075Z,62.20
2019-05-13T15:25:22.075Z,62.10
2019-05-13T15:27:53.009Z,62.30
2019-05-13T15:30:22.369Z,62.10
2019-05-13T15:32:52.583Z,62.20
2019-05-13T15:35:22.198Z,62.40
2019-05-13T15:37:52.390Z,62.20
2019-05-13T15:40:22.649Z,62.10
2019-05-13T15:42:52.430Z,62.10
2019-05-13T15:45:21.836Z,63.40
2019-05-13T15:47:54.628Z,64.30
2019-05-13T15:50:24.016Z,64.70
2019-05-13T15:52:53.444Z,65.40
2019-05-13T15:55:22.997Z,65.70
2019-05-13T15:57:52.404Z,66.10
2019-05-13T16:00:22.065Z,66.10
2019-05-13T16:02:52.206Z,67.00
2019-05-13T16:05:21.745Z,66.90
2019-05-13T16:07:54.155Z,67.20
2019-05-13T16:10:23.635Z,67.10
2019-05-13T16:12:54.111Z,66.70
2019-05-13T16:15:23.598Z,67.60
2019-05-13T16:17:52.877Z,67.90
2019-05-13T16:20:22.322Z,68.40
2019-05-13T16:22:52.723Z,67.80
2019-05-13T16:25:22.417Z,68.40
2019-05-13T16:27:52.110Z,69.50
2019-05-13T16:30:22.620Z,69.80
2019-05-13T16:32:52.279Z,69.90
2019-05-13T16:35:21.689Z,70.60
2019-05-13T16:37:51.244Z,71.00
2019-05-13T16:40:22.255Z,72.10
2019-05-13T16:42:52.078Z,72.90
2019-05-13T16:45:21.896Z,72.60
2019-05-13T16:47:57.707Z,72.80
2019-05-13T16:50:22.482Z,73.50
2019-05-13T16:52:51.890Z,73.50
2019-05-13T16:55:21.281Z,73.10
2019-05-13T16:57:51.309Z,73.50
2019-05-13T17:00:20.900Z,73.80
2019-05-13T17:02:51.838Z,74.80
2019-05-13T17:05:21.392Z,75.00
2019-05-13T17:07:51.504Z,74.80
2019-05-13T17:10:22.533Z,75.40
2019-05-13T17:12:52.453Z,76.70
2019-05-13T17:15:21.853Z,76.90
2019-05-13T17:17:51.559Z,76.80
2019-05-13T17:20:21.576Z,77.70
2019-05-13T17:22:51.376Z,78.00
2019-05-13T17:25:20.823Z,77.80
2019-05-13T17:27:51.492Z,77.70
2019-05-13T17:30:22.046Z,77.30
2019-05-13T17:32:51.642Z,77.80
2019-05-13T17:35:21.949Z,77.90
2019-05-13T17:37:51.378Z,78.50
2019-05-13T17:40:22.482Z,78.80
2019-05-13T17:42:51.943Z,78.70
2019-05-13T17:45:21.963Z,79.00
2019-05-13T17:47:52.038Z,79.50
2019-05-13T17:50:22.269Z,79.60
2019-05-13T17:52:51.677Z,79.90
2019-05-13T17:55:22.323Z,80.30
2019-05-13T17:57:51.811Z,81.20
2019-05-13T18:00:21.665Z,81.50
2019-05-13T18:02:51.530Z,81.80
2019-05-13T18:05:22.512Z,82.30
2019-05-13T18:07:51.943Z,82.80
2019-05-13T18:10:22.603Z,83.40
2019-05-13T18:12:52.072Z,83.10
2019-05-13T18:15:22.172Z,83.40
2019-05-13T18:17:52.254Z,83.60
2019-05-13T18:20:21.969Z,83.50
2019-05-13T18:23:12.122Z,83.40
2019-05-13T18:25:42.234Z,83.90
2019-05-13T18:28:27.198Z,84.40
2019-05-13T18:30:43.035Z,84.80
2019-05-13T18:33:12.425Z,85.50
2019-05-13T18:35:41.963Z,85.40
2019-05-13T18:38:11.978Z,85.30
2019-05-13T18:40:41.924Z,85.60
2019-05-13T18:43:14.001Z,85.80
2019-05-13T18:45:43.687Z,86.10
2019-05-13T18:48:13.112Z,86.30
2019-05-13T18:50:42.460Z,86.70
2019-05-13T18:53:11.932Z,87.10
2019-05-13T18:55:41.718Z,87.10
2019-05-13T18:58:11.726Z,87.00
2019-05-13T19:00:41.630Z,86.60
2019-05-13T19:03:12.435Z,86.40
2019-05-13T19:05:42.285Z,86.30
2019-05-13T19:08:12.295Z,86.60
2019-05-13T19:10:41.954Z,86.60
2019-05-13T19:13:12.384Z,87.10
2019-05-13T19:15:41.994Z,87.10
2019-05-13T19:18:12.249Z,87.60
2019-05-13T19:20:42.012Z,87.30
2019-05-13T19:23:11.920Z,87.20
2019-05-13T19:25:42.668Z,87.50
2019-05-13T19:28:12.437Z,87.80
2019-05-13T19:30:41.847Z,88.10
2019-05-13T19:33:12.123Z,88.60
2019-05-13T19:35:42.591Z,88.90
2019-05-13T19:38:12.307Z,89.00
2019-05-13T19:40:42.141Z,89.30
2019-05-13T19:43:11.802Z,89.70
2019-05-13T19:45:41.762Z,90.20
2019-05-13T19:48:11.878Z,90.40
2019-05-13T19:50:43.364Z,90.80
2019-05-13T19:53:12.532Z,91.60
2019-05-13T19:55:41.849Z,92.30
2019-05-13T19:58:12.458Z,93.20
2019-05-13T20:00:42.523Z,93.70
2019-05-13T20:03:12.096Z,94.30
2019-05-13T20:05:41.702Z,95.00
2019-05-13T20:08:11.072Z,95.40
2019-05-13T20:10:42.335Z,96.00
2019-05-13T20:13:11.806Z,96.70
2019-05-13T20:15:43.952Z,96.90
2019-05-13T20:18:13.271Z,97.00
2019-05-13T20:20:42.773Z,97.00
2019-05-13T20:23:14.685Z,97.00
2019-05-13T20:25:49.492Z,97.00
2019-05-13T20:28:19.471Z,97.00
2019-05-13T20:30:51.004Z,97.00
2019-05-13T20:33:22.032Z,97.00
2019-05-13T20:35:50.771Z,97.00
2019-05-13T20:38:22.016Z,97.00
2019-05-13T20:40:51.905Z,97.00
2019-05-13T20:43:22.502Z,97.00
2019-05-13T20:45:52.027Z,97.00
2019-05-13T20:48:21.353Z,97.00
2019-05-13T20:50:51.914Z,97.00
2019-05-13T20:53:21.804Z,97.00
2019-05-13T20:55:52.084Z,97.00
2019-05-13T20:58:21.536Z,97.00
2019-05-13T21:00:51.509Z,97.00
2019-05-13T21:03:22.154Z,97.00
2019-05-13T21:05:52.044Z,97.00
2019-05-13T21:08:21.798Z,97.00
2019-05-13T21:10:51.675Z,97.00
2019-05-13T21:13:21.269Z,97.00
2019-05-13T21:15:51.890Z,97.00
2019-05-13T21:18:22.163Z,97.00
2019-05-13T21:20:51.826Z,97.00
2019-05-13T21:23:21.747Z,97.00
2019-05-13T21:25:51.346Z,97.00
2019-05-13T21:28:22.027Z,97.00
2019-05-13T21:30:51.570Z,97.00
2019-05-13T21:33:22.154Z,97.00
2019-05-13T21:35:51.502Z,97.00
2019-05-13T21:38:22.261Z,97.00
2019-05-13T21:40:52.349Z,97.00
2019-05-13T21:43:21.905Z,97.00
2019-05-13T21:45:52.259Z,97.00
2019-05-13T21:48:21.911Z,97.00
2019-05-13T21:50:51.756Z,97.00
2019-05-13T21:53:24.105Z,97.00
2019-05-13T21:55:52.193Z,97.00
2019-05-13T21:58:22.334Z,97.00
2019-05-13T22:00:52.283Z,97.00
2019-05-13T22:03:21.847Z,97.00
2019-05-13T22:05:51.650Z,97.00
2019-05-13T22:08:21.775Z,97.00
2019-05-13T22:10:52.688Z,97.00
2019-05-13T22:13:22.031Z,97.00
2019-05-13T22:15:52.322Z,97.00
2019-05-13T22:18:21.975Z,97.00
2019-05-13T22:20:53.650Z,97.00
2019-05-13T22:23:22.233Z,97.00
2019-05-13T22:25:52.051Z,97.00
2019-05-13T22:28:22.139Z,97.00
2019-05-13T22:30:51.856Z,97.00
2019-05-13T22:33:21.679Z,97.00
2019-05-13T22:35:52.277Z,97.00
2019-05-13T22:38:21.763Z,97.00
2019-05-13T22:40:52.076Z,97.00
2019-05-13T22:43:21.491Z,97.00
2019-05-13T22:45:51.149Z,97.00
2019-05-13T22:48:22.220Z,97.00
2019-05-13T22:50:52.138Z,97.00
2019-05-13T22:53:21.618Z,97.00
2019-05-13T22:55:52.130Z,97.00
2019-05-13T22:58:22.508Z,97.00
2019-05-13T23:00:52.093Z,97.00
2019-05-13T23:03:21.546Z,97.00
2019-05-13T23:05:52.202Z,97.00
2019-05-13T23:08:21.787Z,97.00
2019-05-13T23:10:51.586Z,97.00
2019-05-13T23:13:20.931Z,97.00
2019-05-13T23:15:51.638Z,97.00
2019-05-13T23:18:22.184Z,97.00
2019-05-13T23:20:51.739Z,97.00
2019-05-13T23:23:22.190Z,97.00
2019-05-13T23:25:51.573Z,97.00
2019-05-13T23:28:21.673Z,97.00
2019-05-13T23:30:51.335Z,97.00
2019-05-13T23:33:21.941Z,97.00
2019-05-13T23:35:51.262Z,97.00
2019-05-13T23:38:21.422Z,97.00
2019-05-13T23:40:51.543Z,97.00
2019-05-13T23:43:21.848Z,97.00
2019-05-13T23:45:51.405Z,97.00
2019-05-13T23:48:21.610Z,97.00
2019-05-13T23:50:52.057Z,97.00
2019-05-13T23:53:21.991Z,97.00
2019-05-13T23:55:52.104Z,97.00
2019-05-13T23:58:24.260Z,97.00
