createdAt,value
2019-05-10T00:00:31.720Z,98636.49
2019-05-10T00:03:18.610Z,98639.74
2019-05-10T00:06:05.887Z,98632.30
2019-05-10T00:08:47.127Z,98625.72
2019-05-10T00:11:34.721Z,98624.46
2019-05-10T00:14:07.066Z,98633.12
2019-05-10T00:16:36.464Z,98619.38
2019-05-10T00:19:05.925Z,98630.67
2019-05-10T00:21:35.305Z,98635.73
2019-05-10T00:24:04.804Z,98627.68
2019-05-10T00:26:34.124Z,98645.09
2019-05-10T00:29:03.548Z,98641.66
2019-05-10T00:31:32.973Z,98633.82
2019-05-10T00:34:02.403Z,98645.66
2019-05-10T00:36:31.792Z,98642.42
2019-05-10T00:39:01.217Z,98643.95
2019-05-10T00:41:30.637Z,98641.20
2019-05-10T00:44:00.047Z,98641.97
2019-05-10T00:46:29.485Z,98643.30
2019-05-10T00:48:58.870Z,98643.72
2019-05-10T00:51:28.268Z,98647.81
2019-05-10T00:53:57.675Z,98624.80
2019-05-10T00:56:27.061Z,98657.86
2019-05-10T00:58:56.721Z,98660.29
2019-05-10T01:01:26.094Z,98655.95
2019-05-10T01:03:55.467Z,98664.11
2019-05-10T01:06:24.876Z,98658.25
2019-05-10T01:08:54.270Z,98661.13
2019-05-10T01:11:23.699Z,98666.48
2019-05-10T01:13:53.081Z,98664.59
2019-05-10T01:16:22.739Z,98677.17
2019-05-10T01:18:52.102Z,98670.44
2019-05-10T01:21:21.517Z,98673.09
2019-05-10T01:23:51.644Z,98671.94
2019-05-10T01:26:21.730Z,98673.94
2019-05-10T01:28:51.616Z,98679.05
2019-05-10T01:31:22.179Z,98676.69
2019-05-10T01:33:51.788Z,98681.97
2019-05-10T01:36:24.451Z,98686.84
2019-05-10T01:38:53.819Z,98691.29
2019-05-10T01:41:23.192Z,98687.23
2019-05-10T01:43:52.592Z,98695.17
2019-05-10T01:46:21.969Z,98701.06
2019-05-10T01:48:52.181Z,98704.98
2019-05-10T01:51:22.190Z,98703.66
2019-05-10T01:53:52.118Z,98696.21
2019-05-10T01:56:22.262Z,98701.80
2019-05-10T01:58:52.296Z,98707.48
2019-05-10T02:01:22.299Z,98712.80
2019-05-10T02:03:52.372Z,98711.56
2019-05-10T02:06:22.336Z,98710.21
2019-05-10T02:08:52.396Z,98710.16
2019-05-10T02:11:22.362Z,98718.16
2019-05-10T02:13:52.801Z,98723.88
2019-05-10T02:16:22.515Z,98723.00
2019-05-10T02:18:52.503Z,98714.55
2019-05-10T02:21:22.574Z,98720.57
2019-05-10T02:23:52.655Z,98718.83
2019-05-10T02:26:22.672Z,98722.66
2019-05-10T02:28:52.683Z,98725.49
2019-05-10T02:31:22.719Z,98728.03
2019-05-10T02:33:52.712Z,98721.32
2019-05-10T02:36:23.049Z,98729.23
2019-05-10T02:38:52.731Z,98726.16
2019-05-10T02:41:23.020Z,98728.23
2019-05-10T02:43:52.797Z,98736.09
2019-05-10T02:46:22.886Z,98731.52
2019-05-10T02:48:52.915Z,98733.35
2019-05-10T02:51:22.939Z,98732.05
2019-05-10T02:53:53.954Z,98738.55
2019-05-10T02:56:30.634Z,98738.13
2019-05-10T02:58:58.156Z,98740.67
2019-05-10T03:01:30.329Z,98750.14
2019-05-10T03:04:03.328Z,98745.77
2019-05-10T03:06:35.069Z,98746.38
2019-05-10T03:09:07.510Z,98743.89
2019-05-10T03:11:44.544Z,98742.84
2019-05-10T03:14:19.871Z,98744.50
2019-05-10T03:16:52.259Z,98745.05
2019-05-10T03:19:22.322Z,98745.19
2019-05-10T03:22:06.775Z,98743.23
2019-05-10T03:24:36.159Z,98744.22
2019-05-10T03:27:06.179Z,98749.09
2019-05-10T03:29:35.593Z,98756.83
2019-05-10T03:32:04.921Z,98761.44
2019-05-10T03:34:34.297Z,98766.59
2019-05-10T03:37:04.603Z,98769.01
2019-05-10T03:39:34.231Z,98778.84
2019-05-10T03:42:03.678Z,98779.47
2019-05-10T03:44:33.061Z,98774.01
2019-05-10T03:47:02.513Z,98783.23
2019-05-10T03:49:31.902Z,98785.14
2019-05-10T03:52:01.274Z,98781.87
2019-05-10T03:54:30.655Z,98788.05
2019-05-10T03:57:12.372Z,98788.77
2019-05-10T03:59:31.149Z,98784.09
2019-05-10T04:02:00.521Z,98783.23
2019-05-10T04:04:31.850Z,98794.36
2019-05-10T04:07:01.270Z,98798.63
2019-05-10T04:09:30.658Z,98803.25
2019-05-10T04:12:00.023Z,98796.77
2019-05-10T04:14:29.428Z,98810.48
2019-05-10T04:16:58.783Z,98808.62
2019-05-10T04:19:28.170Z,98816.34
2019-05-10T04:21:57.549Z,98818.63
2019-05-10T04:24:26.996Z,98815.88
2019-05-10T04:26:56.460Z,98829.36
2019-05-10T04:29:25.878Z,98829.70
2019-05-10T04:31:55.297Z,98830.47
2019-05-10T04:34:24.725Z,98836.05
2019-05-10T04:36:54.612Z,98836.80
2019-05-10T04:39:24.708Z,98843.03
2019-05-10T04:41:55.077Z,98845.22
2019-05-10T04:44:24.709Z,98850.05
2019-05-10T04:46:54.671Z,98843.22
2019-05-10T04:49:24.722Z,98846.63
2019-05-10T04:51:54.860Z,98858.52
2019-05-10T04:54:24.851Z,98860.06
2019-05-10T04:56:54.849Z,98865.78
2019-05-10T04:59:25.217Z,98862.75
2019-05-10T05:01:54.916Z,98863.92
2019-05-10T05:04:24.889Z,98872.87
2019-05-10T05:06:55.249Z,98875.82
2019-05-10T05:09:24.933Z,98875.23
2019-05-10T05:11:55.400Z,98875.36
2019-05-10T05:14:25.145Z,98881.95
2019-05-10T05:16:55.098Z,98881.84
2019-05-10T05:19:25.085Z,98892.85
2019-05-10T05:21:55.122Z,98891.28
2019-05-10T05:24:25.143Z,98897.46
2019-05-10T05:26:55.150Z,98901.84
2019-05-10T05:29:25.153Z,98900.32
2019-05-10T05:32:01.099Z,98907.69
2019-05-10T05:34:26.468Z,98907.31
2019-05-10T05:36:55.921Z,98909.34
2019-05-10T05:39:25.292Z,98907.48
2019-05-10T05:41:56.576Z,98910.60
2019-05-10T05:44:27.938Z,98915.01
2019-05-10T05:46:57.414Z,98920.67
2019-05-10T05:49:26.882Z,98914.19
2019-05-10T05:51:56.255Z,98923.72
2019-05-10T05:54:26.007Z,98923.95
2019-05-10T05:56:55.508Z,98921.86
2019-05-10T05:59:26.252Z,98927.85
2019-05-10T06:02:00.492Z,98936.83
2019-05-10T06:04:27.263Z,98939.38
2019-05-10T06:06:59.178Z,98943.66
2019-05-10T06:09:32.065Z,98946.94
2019-05-10T06:11:59.230Z,98950.80
2019-05-10T06:14:28.858Z,98956.46
2019-05-10T06:16:58.478Z,98958.27
2019-05-10T06:19:29.802Z,98965.66
2019-05-10T06:22:04.773Z,98963.52
2019-05-10T06:24:34.069Z,98966.53
2019-05-10T06:27:03.457Z,98970.44
2019-05-10T06:29:32.730Z,98971.83
2019-05-10T06:32:02.114Z,98975.80
2019-05-10T06:34:31.988Z,98983.00
2019-05-10T06:37:02.633Z,98983.37
2019-05-10T06:39:31.994Z,98986.80
2019-05-10T06:42:01.451Z,98999.32
2019-05-10T06:44:33.004Z,98992.98
2019-05-10T06:47:08.035Z,99003.41
2019-05-10T06:49:33.294Z,99005.78
2019-05-10T06:52:02.700Z,99007.02
2019-05-10T06:54:32.202Z,99006.70
2019-05-10T06:57:01.994Z,99013.36
2019-05-10T06:59:31.430Z,99020.27
2019-05-10T07:02:00.824Z,99007.17
2019-05-10T07:04:35.056Z,99027.39
2019-05-10T07:07:01.616Z,99032.19
2019-05-10T07:09:59.344Z,99034.05
2019-05-10T07:12:02.168Z,99036.84
2019-05-10T07:14:31.579Z,99047.59
2019-05-10T07:17:02.681Z,99048.44
2019-05-10T07:19:35.026Z,99051.66
2019-05-10T07:22:03.171Z,99054.68
2019-05-10T07:24:32.578Z,99057.61
2019-05-10T07:27:03.022Z,99064.84
2019-05-10T07:29:41.830Z,99068.02
2019-05-10T07:32:04.466Z,99064.61
2019-05-10T07:34:33.873Z,99072.16
2019-05-10T07:37:03.405Z,99066.40
2019-05-10T07:39:32.858Z,99067.30
2019-05-10T07:42:06.751Z,99064.39
2019-05-10T07:44:33.382Z,99070.63
2019-05-10T07:47:02.761Z,99062.98
2019-05-10T07:49:32.567Z,99070.71
2019-05-10T07:52:02.992Z,99068.89
2019-05-10T07:54:37.400Z,99071.66
2019-05-10T07:57:04.235Z,99074.15
2019-05-10T07:59:49.547Z,99075.02
2019-05-10T08:02:06.084Z,99084.27
2019-05-10T08:04:38.279Z,99092.45
2019-05-10T08:07:10.376Z,99090.64
2019-05-10T08:09:44.744Z,99093.91
2019-05-10T08:12:13.401Z,99101.11
2019-05-10T08:14:44.622Z,99104.50
2019-05-10T08:17:11.940Z,99108.89
2019-05-10T08:19:41.364Z,99113.41
2019-05-10T08:22:13.081Z,99116.64
2019-05-10T08:24:44.527Z,99115.23
2019-05-10T08:27:14.855Z,99117.91
2019-05-10T08:29:44.035Z,99122.66
2019-05-10T08:32:13.414Z,99124.80
2019-05-10T08:34:51.538Z,99125.83
2019-05-10T08:37:19.363Z,99123.95
2019-05-10T08:39:48.968Z,99127.39
2019-05-10T08:42:34.261Z,99131.26
2019-05-10T08:44:53.667Z,99125.16
2019-05-10T08:47:26.605Z,99136.35
2019-05-10T08:50:07.988Z,99140.56
2019-05-10T08:52:26.852Z,99148.03
2019-05-10T08:54:55.029Z,99145.02
2019-05-10T08:57:23.155Z,99150.22
2019-05-10T08:59:54.254Z,99150.90
2019-05-10T09:02:29.305Z,99164.17
2019-05-10T09:04:55.017Z,99164.23
2019-05-10T09:07:24.663Z,99169.13
2019-05-10T09:09:54.055Z,99171.55
2019-05-10T09:12:23.764Z,99175.89
2019-05-10T09:14:57.527Z,99175.56
2019-05-10T09:17:28.291Z,99178.17
2019-05-10T09:19:56.696Z,99182.12
2019-05-10T09:22:33.958Z,99173.95
2019-05-10T09:24:57.254Z,99181.42
2019-05-10T09:27:29.077Z,99184.12
2019-05-10T09:29:58.902Z,99187.67
2019-05-10T09:32:30.461Z,99190.26
2019-05-10T09:35:07.650Z,99188.45
2019-05-10T09:37:32.026Z,99192.41
2019-05-10T09:40:09.431Z,99186.03
2019-05-10T09:42:39.780Z,99184.25
2019-05-10T09:45:09.505Z,99189.48
2019-05-10T09:47:37.245Z,99189.09
2019-05-10T09:50:07.421Z,99190.22
2019-05-10T09:52:36.795Z,99187.96
2019-05-10T09:55:12.481Z,99185.25
2019-05-10T09:57:38.933Z,99185.55
2019-05-10T10:00:11.681Z,99181.16
2019-05-10T10:02:47.726Z,99190.06
2019-05-10T10:05:14.330Z,99185.80
2019-05-10T10:07:43.765Z,99196.85
2019-05-10T10:10:21.233Z,99191.85
2019-05-10T10:12:47.399Z,99192.09
2019-05-10T10:15:25.312Z,99196.30
2019-05-10T10:17:47.811Z,99198.05
2019-05-10T10:20:17.383Z,99204.53
2019-05-10T10:22:49.654Z,99213.10
2019-05-10T10:25:18.105Z,99217.98
2019-05-10T10:27:48.069Z,99208.25
2019-05-10T10:30:21.572Z,99209.59
2019-05-10T10:32:49.305Z,99221.24
2019-05-10T10:35:26.452Z,99217.36
2019-05-10T10:37:50.154Z,99227.81
2019-05-10T10:40:20.102Z,99222.09
2019-05-10T10:42:49.458Z,99219.55
2019-05-10T10:45:19.274Z,99221.42
2019-05-10T10:47:48.686Z,99218.11
2019-05-10T10:50:18.778Z,99229.19
2019-05-10T10:52:48.155Z,99226.37
2019-05-10T10:55:18.784Z,99224.97
2019-05-10T10:57:48.313Z,99228.78
2019-05-10T11:00:23.515Z,99222.05
2019-05-10T11:02:53.752Z,99221.45
2019-05-10T11:05:23.256Z,99213.41
2019-05-10T11:07:52.626Z,99210.95
2019-05-10T11:10:26.613Z,99217.14
2019-05-10T11:13:20.458Z,99214.61
2019-05-10T11:15:46.426Z,99204.44
2019-05-10T11:18:15.812Z,99195.13
2019-05-10T11:20:49.229Z,99189.80
2019-05-10T11:23:16.625Z,99199.44
2019-05-10T11:25:54.700Z,99200.81
2019-05-10T11:28:20.653Z,99198.25
2019-05-10T11:30:51.232Z,99198.70
2019-05-10T11:33:29.166Z,99197.91
2019-05-10T11:35:52.180Z,99196.86
2019-05-10T11:38:21.657Z,99196.77
2019-05-10T11:40:51.027Z,99194.94
2019-05-10T11:43:23.994Z,99194.81
2019-05-10T11:45:51.629Z,99195.63
2019-05-10T11:48:21.611Z,99197.22
2019-05-10T11:50:51.513Z,99198.52
2019-05-10T11:53:23.972Z,99201.42
2019-05-10T11:55:52.388Z,99197.27
2019-05-10T11:58:23.744Z,99196.68
2019-05-10T12:00:59.443Z,99197.22
2019-05-10T12:03:24.503Z,99193.92
2019-05-10T12:06:04.310Z,99193.77
2019-05-10T12:08:24.951Z,99187.51
2019-05-10T12:11:07.501Z,99183.59
2019-05-10T12:13:25.456Z,99182.09
2019-05-10T12:15:55.462Z,99183.67
2019-05-10T12:18:26.905Z,99181.05
2019-05-10T12:21:08.642Z,99183.73
2019-05-10T12:23:31.320Z,99179.53
2019-05-10T12:27:12.752Z,99182.77
2019-05-10T12:28:35.286Z,99184.94
2019-05-10T12:31:02.312Z,99183.03
2019-05-10T12:33:31.801Z,99183.52
2019-05-10T12:36:01.409Z,99182.14
2019-05-10T12:38:31.804Z,99181.92
2019-05-10T12:41:05.417Z,99190.95
2019-05-10T12:43:33.938Z,99188.20
2019-05-10T12:46:03.657Z,99194.84
2019-05-10T12:48:35.851Z,99193.37
2019-05-10T12:51:11.513Z,99187.11
2019-05-10T12:53:36.833Z,99180.41
2019-05-10T12:56:07.362Z,99187.34
2019-05-10T12:58:37.125Z,99188.75
2019-05-10T13:01:06.809Z,99190.00
2019-05-10T13:03:36.211Z,99190.83
2019-05-10T13:06:05.708Z,99184.90
2019-05-10T13:08:35.102Z,99191.81
2019-05-10T13:11:04.472Z,99193.67
2019-05-10T13:13:33.851Z,99183.94
2019-05-10T13:16:08.677Z,99186.28
2019-05-10T13:18:49.742Z,99186.94
2019-05-10T13:21:07.756Z,99185.30
2019-05-10T13:23:36.540Z,99192.81
2019-05-10T13:26:06.175Z,99199.28
2019-05-10T13:28:35.539Z,99201.67
2019-05-10T13:31:05.682Z,99202.66
2019-05-10T13:33:41.769Z,99205.20
2019-05-10T13:36:07.127Z,99203.55
2019-05-10T13:38:42.693Z,99203.30
2019-05-10T13:41:08.290Z,99202.55
2019-05-10T13:43:37.678Z,99202.70
2019-05-10T13:46:07.049Z,99203.36
2019-05-10T13:48:36.414Z,99201.70
2019-05-10T13:51:05.861Z,99208.41
2019-05-10T13:53:35.244Z,99203.52
2019-05-10T13:56:04.767Z,99205.72
2019-05-10T13:58:34.156Z,99203.56
2019-05-10T14:01:06.623Z,99214.81
2019-05-10T14:03:43.709Z,99216.63
2019-05-10T14:06:06.118Z,99210.88
2019-05-10T14:08:35.493Z,99206.30
2019-05-10T14:11:04.872Z,99212.75
2019-05-10T14:13:35.766Z,99212.66
2019-05-10T14:16:06.228Z,99202.46
2019-05-10T14:18:35.586Z,99211.45
2019-05-10T14:21:04.971Z,99218.80
2019-05-10T14:23:35.386Z,99217.34
2019-05-10T14:26:09.259Z,99216.66
2019-05-10T14:28:36.625Z,99219.34
2019-05-10T14:31:06.267Z,99210.97
2019-05-10T14:33:35.703Z,99213.95
2019-05-10T14:36:05.260Z,99214.02
2019-05-10T14:38:34.640Z,99205.77
2019-05-10T14:41:10.853Z,99201.48
2019-05-10T14:43:35.388Z,99194.02
2019-05-10T14:46:04.881Z,99209.88
2019-05-10T14:48:35.533Z,99209.41
2019-05-10T14:51:10.932Z,99215.50
2019-05-10T14:53:36.507Z,99216.72
2019-05-10T14:56:07.986Z,99204.75
2019-05-10T14:58:37.070Z,99215.53
2019-05-10T15:01:06.462Z,99210.06
2019-05-10T15:03:44.968Z,99211.38
2019-05-10T15:06:07.385Z,99218.30
2019-05-10T15:08:36.753Z,99219.17
2019-05-10T15:11:06.149Z,99212.48
2019-05-10T15:13:35.605Z,99198.35
2019-05-10T15:16:09.746Z,99212.00
2019-05-10T15:18:36.340Z,99218.61
2019-05-10T15:21:06.009Z,99213.52
2019-05-10T15:23:35.400Z,99214.31
2019-05-10T15:26:11.479Z,99211.78
2019-05-10T15:28:40.178Z,99213.39
2019-05-10T15:31:07.104Z,99211.95
2019-05-10T15:33:36.725Z,99217.78
2019-05-10T15:36:06.110Z,99228.20
2019-05-10T15:38:40.530Z,99222.59
2019-05-10T15:41:06.635Z,99237.34
2019-05-10T15:43:36.036Z,99234.83
2019-05-10T15:46:05.496Z,99242.03
2019-05-10T15:48:36.595Z,99242.02
2019-05-10T15:51:11.245Z,99249.78
2019-05-10T15:53:37.115Z,99253.91
2019-05-10T15:56:06.520Z,99246.42
2019-05-10T15:58:38.670Z,99253.36
2019-05-10T16:01:06.984Z,99242.44
2019-05-10T16:03:36.365Z,99248.33
2019-05-10T16:06:05.794Z,99236.84
2019-05-10T16:08:35.210Z,99240.22
2019-05-10T16:11:04.666Z,99241.41
2019-05-10T16:13:34.499Z,99239.66
2019-05-10T16:16:04.393Z,99233.31
2019-05-10T16:18:39.732Z,99237.31
2019-05-10T16:21:09.592Z,99240.23
2019-05-10T16:23:41.071Z,99236.74
2019-05-10T16:26:07.738Z,99246.84
2019-05-10T16:28:37.109Z,99237.17
2019-05-10T16:31:06.778Z,99242.59
2019-05-10T16:33:36.199Z,99236.75
2019-05-10T16:36:08.246Z,99237.72
2019-05-10T16:38:37.045Z,99233.82
2019-05-10T16:41:06.797Z,99240.14
2019-05-10T16:43:36.225Z,99238.89
2019-05-10T16:46:06.281Z,99241.48
2019-05-10T16:48:35.668Z,99239.20
2019-05-10T16:51:09.839Z,99244.68
2019-05-10T16:53:37.862Z,99245.59
2019-05-10T16:56:07.339Z,99240.92
2019-05-10T16:58:36.717Z,99243.78
2019-05-10T17:01:06.131Z,99237.90
2019-05-10T17:03:35.506Z,99236.02
2019-05-10T17:06:05.755Z,99233.44
2019-05-10T17:08:36.887Z,99230.24
2019-05-10T17:11:10.125Z,99220.12
2019-05-10T17:13:41.573Z,99232.62
2019-05-10T17:16:11.669Z,99241.08
2019-05-10T17:18:41.387Z,99241.50
2019-05-10T17:21:10.731Z,99230.26
2019-05-10T17:23:41.633Z,99238.67
2019-05-10T17:26:11.258Z,99241.14
2019-05-10T17:28:40.623Z,99243.38
2019-05-10T17:31:10.796Z,99243.38
2019-05-10T17:33:42.552Z,99251.98
2019-05-10T17:36:14.515Z,99254.47
2019-05-10T17:38:47.284Z,99248.98
2019-05-10T17:41:13.863Z,99245.09
2019-05-10T17:43:43.271Z,99233.58
2019-05-10T17:46:18.508Z,99230.69
2019-05-10T17:48:47.152Z,99234.71
2019-05-10T17:51:14.844Z,99247.44
2019-05-10T17:53:44.534Z,99234.02
2019-05-10T17:56:13.926Z,99242.20
2019-05-10T17:58:43.308Z,99250.79
2019-05-10T18:01:13.094Z,99251.44
2019-05-10T18:03:42.505Z,99256.67
2019-05-10T18:06:23.465Z,99266.34
2019-05-10T18:08:43.012Z,99269.20
2019-05-10T18:11:12.381Z,99279.22
2019-05-10T18:13:42.576Z,99292.02
2019-05-10T18:16:12.377Z,99286.03
2019-05-10T18:18:46.756Z,99280.04
2019-05-10T18:21:16.026Z,99276.90
2019-05-10T18:23:44.019Z,99282.16
2019-05-10T18:26:13.742Z,99277.55
2019-05-10T18:28:43.118Z,99283.19
2019-05-10T18:31:12.491Z,99287.60
2019-05-10T18:33:44.740Z,99277.56
2019-05-10T18:36:13.035Z,99285.22
2019-05-10T18:38:42.405Z,99279.70
2019-05-10T18:41:12.104Z,99276.45
2019-05-10T18:43:42.886Z,99280.23
2019-05-10T18:46:12.657Z,99286.31
2019-05-10T18:48:42.080Z,99275.48
2019-05-10T18:51:11.485Z,99270.64
2019-05-10T18:53:41.133Z,99268.58
2019-05-10T18:56:10.511Z,99271.34
2019-05-10T18:58:39.902Z,99268.69
2019-05-10T19:01:09.304Z,99265.95
2019-05-10T19:03:38.702Z,99268.44
2019-05-10T19:06:10.929Z,99267.52
2019-05-10T19:08:39.601Z,99265.90
2019-05-10T19:11:09.017Z,99261.47
2019-05-10T19:13:46.727Z,99257.41
2019-05-10T19:16:09.577Z,99261.05
2019-05-10T19:18:39.359Z,99267.84
2019-05-10T19:21:08.729Z,99273.62
2019-05-10T19:23:38.653Z,99273.59
2019-05-10T19:26:08.735Z,99284.80
2019-05-10T19:28:38.611Z,99303.67
2019-05-10T19:31:08.602Z,99304.83
2019-05-10T19:33:38.733Z,99301.93
2019-05-10T19:36:13.056Z,99308.72
2019-05-10T19:38:39.862Z,99305.56
2019-05-10T19:41:09.237Z,99309.70
2019-05-10T19:43:39.116Z,99311.52
2019-05-10T19:46:08.883Z,99311.30
2019-05-10T19:48:39.238Z,99319.58
2019-05-10T19:51:09.975Z,99321.79
2019-05-10T19:53:42.306Z,99321.63
2019-05-10T19:56:11.542Z,99312.28
2019-05-10T19:58:41.250Z,99302.27
2019-05-10T20:01:10.637Z,99298.60
2019-05-10T20:03:40.024Z,99298.48
2019-05-10T20:06:09.397Z,99304.71
2019-05-10T20:08:39.136Z,99315.32
2019-05-10T20:11:09.220Z,99332.92
2019-05-10T20:13:39.245Z,99341.91
2019-05-10T20:16:09.268Z,99338.94
2019-05-10T20:18:39.223Z,99331.48
2019-05-10T20:21:09.342Z,99326.33
2019-05-10T20:23:39.285Z,99322.91
2019-05-10T20:26:09.259Z,99330.29
2019-05-10T20:28:39.617Z,99338.30
2019-05-10T20:31:09.279Z,99334.28
2019-05-10T20:33:39.430Z,99329.45
2019-05-10T20:36:09.760Z,99334.49
2019-05-10T20:38:39.442Z,99334.16
2019-05-10T20:41:09.470Z,99340.26
2019-05-10T20:43:39.532Z,99344.57
2019-05-10T20:46:11.459Z,99341.48
2019-05-10T20:48:40.729Z,99338.41
2019-05-10T20:51:10.131Z,99329.84
2019-05-10T20:53:40.780Z,99330.52
2019-05-10T20:56:10.190Z,99325.22
2019-05-10T20:58:39.672Z,99324.55
2019-05-10T21:01:09.692Z,99320.07
2019-05-10T21:03:39.607Z,99326.76
2019-05-10T21:06:09.731Z,99310.94
2019-05-10T21:08:39.732Z,99311.99
2019-05-10T21:11:10.065Z,99320.20
2019-05-10T21:13:40.080Z,99308.61
2019-05-10T21:16:10.100Z,99307.52
2019-05-10T21:18:40.098Z,99308.90
2019-05-10T21:21:10.392Z,99304.67
2019-05-10T21:23:40.222Z,99300.58
2019-05-10T21:26:10.304Z,99293.30
2019-05-10T21:28:40.271Z,99300.42
2019-05-10T21:31:10.383Z,99290.23
2019-05-10T21:33:40.299Z,99281.53
2019-05-10T21:36:16.053Z,99287.88
2019-05-10T21:38:45.442Z,99292.30
2019-05-10T21:41:14.839Z,99291.28
2019-05-10T21:43:44.205Z,99282.48
2019-05-10T21:46:13.616Z,99273.21
2019-05-10T21:48:42.984Z,99277.47
2019-05-10T21:51:12.394Z,99272.22
2019-05-10T21:53:41.756Z,99276.16
2019-05-10T21:56:11.387Z,99269.59
2019-05-10T21:58:40.798Z,99267.80
2019-05-10T22:01:10.692Z,99270.20
2019-05-10T22:03:40.698Z,99270.08
2019-05-10T22:06:10.804Z,99268.08
2019-05-10T22:08:48.845Z,99266.30
2019-05-10T22:11:11.884Z,99273.62
2019-05-10T22:13:41.287Z,99266.97
2019-05-10T22:16:11.174Z,99276.99
2019-05-10T22:18:41.635Z,99267.50
2019-05-10T22:21:11.281Z,99260.92
2019-05-10T22:23:41.109Z,99256.69
2019-05-10T22:26:11.084Z,99255.84
2019-05-10T22:28:41.195Z,99253.45
2019-05-10T22:31:11.140Z,99247.75
2019-05-10T22:33:41.187Z,99244.09
2019-05-10T22:36:11.226Z,99235.88
2019-05-10T22:38:41.332Z,99234.61
2019-05-10T22:41:11.359Z,99239.55
2019-05-10T22:43:41.384Z,99232.91
2019-05-10T22:46:11.401Z,99227.67
2019-05-10T22:48:41.407Z,99216.45
2019-05-10T22:51:11.749Z,99214.34
2019-05-10T22:53:41.535Z,99208.55
2019-05-10T22:56:11.592Z,99212.61
2019-05-10T22:58:41.602Z,99220.70
2019-05-10T23:01:11.766Z,99223.52
2019-05-10T23:03:41.710Z,99226.17
2019-05-10T23:06:12.214Z,99229.14
2019-05-10T23:08:41.739Z,99221.46
2019-05-10T23:11:11.790Z,99219.25
2019-05-10T23:13:41.777Z,99219.42
2019-05-10T23:16:11.898Z,99211.57
2019-05-10T23:18:41.914Z,99206.91
2019-05-10T23:21:11.920Z,99200.13
2019-05-10T23:23:41.948Z,99200.31
2019-05-10T23:26:12.047Z,99199.06
2019-05-10T23:28:42.015Z,99202.31
2019-05-10T23:31:12.040Z,99203.20
2019-05-10T23:33:42.930Z,99201.98
2019-05-10T23:36:12.661Z,99203.83
2019-05-10T23:38:42.259Z,99198.78
2019-05-10T23:41:12.262Z,99197.30
2019-05-10T23:43:42.306Z,99207.34
2019-05-10T23:46:12.251Z,99200.83
2019-05-10T23:48:42.302Z,99201.89
2019-05-10T23:51:12.408Z,99197.32
2019-05-10T23:53:42.475Z,99194.18
2019-05-10T23:56:12.445Z,99193.97
2019-05-10T23:58:42.499Z,99184.48
