createdAt,value
2018-06-30T00:01:59.879Z,13.41
2018-06-30T00:04:29.129Z,13.43
2018-06-30T00:06:58.462Z,13.16
2018-06-30T00:09:27.728Z,13.01
2018-06-30T00:11:56.990Z,13.33
2018-06-30T00:14:26.247Z,13.44
2018-06-30T00:16:55.510Z,13.24
2018-06-30T00:19:24.777Z,13.13
2018-06-30T00:21:54.381Z,13.08
2018-06-30T00:24:23.617Z,13.04
2018-06-30T00:26:56.954Z,13.05
2018-06-30T00:29:26.207Z,13.06
2018-06-30T00:31:55.507Z,13.04
2018-06-30T00:34:24.757Z,13.09
2018-06-30T00:36:54.050Z,13.44
2018-06-30T00:39:23.297Z,13.32
2018-06-30T00:41:52.526Z,13.15
2018-06-30T00:44:21.796Z,12.99
2018-06-30T00:46:51.042Z,12.88
2018-06-30T00:49:20.903Z,12.82
2018-06-30T00:51:50.177Z,13.06
2018-06-30T00:54:19.415Z,12.78
2018-06-30T00:56:48.676Z,12.68
2018-06-30T00:59:17.951Z,12.63
2018-06-30T01:01:47.188Z,12.64
2018-06-30T01:04:16.480Z,12.64
2018-06-30T01:06:45.763Z,12.62
2018-06-30T01:09:15.015Z,12.58
2018-06-30T01:28:11.118Z,12.56
2018-06-30T01:30:55.198Z,12.49
2018-06-30T01:33:24.490Z,12.52
2018-06-30T01:35:53.729Z,12.47
2018-06-30T01:38:22.982Z,12.47
2018-06-30T01:40:52.215Z,12.43
2018-06-30T01:43:21.481Z,12.38
2018-06-30T01:45:50.749Z,12.63
2018-06-30T01:48:20.021Z,12.61
2018-06-30T01:50:49.247Z,12.40
2018-06-30T01:53:18.535Z,12.27
2018-06-30T01:55:47.792Z,12.44
2018-06-30T01:58:17.045Z,12.49
2018-06-30T02:00:46.293Z,12.40
2018-06-30T02:03:15.729Z,12.19
2018-06-30T02:05:44.975Z,12.35
2018-06-30T02:08:14.224Z,12.27
2018-06-30T02:10:43.499Z,12.01
2018-06-30T02:13:12.899Z,11.91
2018-06-30T02:15:42.138Z,11.83
2018-06-30T02:18:11.400Z,12.03
2018-06-30T02:20:40.658Z,11.79
2018-06-30T02:23:09.924Z,11.73
2018-06-30T02:25:39.243Z,11.64
2018-06-30T02:28:08.506Z,11.57
2018-06-30T02:30:37.787Z,11.56
2018-06-30T02:33:07.091Z,11.55
2018-06-30T02:35:36.362Z,11.56
2018-06-30T02:38:05.628Z,11.53
2018-06-30T02:40:34.887Z,11.50
2018-06-30T02:43:04.152Z,11.49
2018-06-30T02:45:33.414Z,11.45
2018-06-30T02:48:02.747Z,11.41
2018-06-30T02:50:32.003Z,11.44
2018-06-30T02:53:01.267Z,11.43
2018-06-30T02:55:30.550Z,11.42
2018-06-30T02:57:59.799Z,11.38
2018-06-30T03:00:29.036Z,11.37
2018-06-30T03:03:29.125Z,11.36
2018-06-30T03:05:58.370Z,11.36
2018-06-30T03:08:27.657Z,11.26
2018-06-30T03:10:56.918Z,11.23
2018-06-30T03:13:26.188Z,11.21
2018-06-30T03:15:55.452Z,11.22
2018-06-30T03:18:24.695Z,11.25
2018-06-30T03:20:53.947Z,11.31
2018-06-30T03:23:23.217Z,11.27
2018-06-30T03:25:52.523Z,11.25
2018-06-30T03:28:21.779Z,11.51
2018-06-30T03:30:51.031Z,11.52
2018-06-30T03:33:20.303Z,11.49
2018-06-30T03:35:49.556Z,11.54
2018-06-30T03:38:18.819Z,11.64
2018-06-30T03:40:48.074Z,11.64
2018-06-30T03:43:17.327Z,11.62
2018-06-30T03:45:46.587Z,11.62
2018-06-30T03:48:15.820Z,11.77
2018-06-30T03:50:45.351Z,11.64
2018-06-30T03:53:14.582Z,11.60
2018-06-30T03:55:43.830Z,11.60
2018-06-30T03:58:13.120Z,11.68
2018-06-30T04:00:42.386Z,11.71
2018-06-30T04:03:11.599Z,11.75
2018-06-30T04:05:40.872Z,11.80
2018-06-30T04:08:10.124Z,11.91
2018-06-30T04:10:39.398Z,11.98
2018-06-30T04:13:08.645Z,12.06
2018-06-30T04:15:37.963Z,12.26
2018-06-30T04:18:07.150Z,12.28
2018-06-30T04:20:36.411Z,12.36
2018-06-30T04:23:05.675Z,12.49
2018-06-30T04:25:34.968Z,12.68
2018-06-30T04:28:05.258Z,12.81
2018-06-30T04:30:34.507Z,13.03
2018-06-30T04:33:03.751Z,13.04
2018-06-30T04:35:33.019Z,13.15
2018-06-30T04:38:02.285Z,13.26
2018-06-30T04:40:31.546Z,13.28
2018-06-30T04:43:00.830Z,13.31
2018-06-30T04:45:30.107Z,13.51
2018-06-30T04:47:59.431Z,13.66
2018-06-30T04:50:28.728Z,14.62
2018-06-30T04:52:57.999Z,15.69
2018-06-30T04:55:27.245Z,15.60
2018-06-30T04:57:56.518Z,15.96
2018-06-30T05:00:25.760Z,18.52
2018-06-30T05:02:54.982Z,21.08
2018-06-30T05:05:24.286Z,23.00
2018-06-30T05:07:53.567Z,24.05
2018-06-30T05:10:22.892Z,24.79
2018-06-30T05:12:52.183Z,24.94
2018-06-30T05:15:21.437Z,25.90
2018-06-30T05:17:50.701Z,25.04
2018-06-30T05:20:19.952Z,24.98
2018-06-30T05:22:49.203Z,25.19
2018-06-30T05:25:18.466Z,26.12
2018-06-30T05:27:47.727Z,27.33
2018-06-30T05:30:17.298Z,27.64
2018-06-30T05:32:46.512Z,27.47
2018-06-30T05:35:15.753Z,28.12
2018-06-30T05:37:45.019Z,27.86
2018-06-30T05:40:14.271Z,28.12
2018-06-30T05:42:43.539Z,28.91
2018-06-30T05:45:12.795Z,28.74
2018-06-30T05:47:42.029Z,28.82
2018-06-30T05:50:11.459Z,30.11
2018-06-30T05:52:40.679Z,27.87
2018-06-30T05:55:10.030Z,27.07
2018-06-30T05:57:39.299Z,28.59
2018-06-30T06:00:08.572Z,28.16
2018-06-30T06:02:37.826Z,28.24
2018-06-30T06:05:07.711Z,28.72
2018-06-30T06:07:36.984Z,30.32
2018-06-30T06:10:06.334Z,30.08
2018-06-30T06:12:35.567Z,30.65
2018-06-30T06:15:04.844Z,31.14
2018-06-30T06:17:34.160Z,31.44
2018-06-30T06:20:03.472Z,30.64
2018-06-30T06:22:32.765Z,30.00
2018-06-30T06:25:02.014Z,29.25
2018-06-30T06:27:31.348Z,30.75
2018-06-30T06:30:00.571Z,32.85
2018-06-30T06:32:29.930Z,32.79
2018-06-30T06:34:59.158Z,30.55
2018-06-30T06:37:28.407Z,31.57
2018-06-30T06:39:57.469Z,31.18
2018-06-30T06:42:27.781Z,32.39
2018-06-30T06:44:57.590Z,32.59
2018-06-30T06:47:26.833Z,31.73
2018-06-30T06:49:56.055Z,31.42
2018-06-30T06:52:25.307Z,31.71
2018-06-30T06:54:54.766Z,30.39
2018-06-30T06:57:24.029Z,32.21
2018-06-30T06:59:53.312Z,31.92
2018-06-30T07:02:22.567Z,31.76
2018-06-30T07:04:51.811Z,32.27
2018-06-30T07:07:21.059Z,34.67
2018-06-30T07:09:50.315Z,32.97
2018-06-30T07:12:19.559Z,32.94
2018-06-30T07:14:48.808Z,33.84
2018-06-30T07:17:18.347Z,33.30
2018-06-30T07:19:47.598Z,33.46
2018-06-30T07:22:16.850Z,33.68
2018-06-30T07:24:46.149Z,33.86
2018-06-30T07:27:15.411Z,32.09
2018-06-30T07:29:44.639Z,32.76
2018-06-30T07:32:14.028Z,34.32
2018-06-30T07:34:43.443Z,32.76
2018-06-30T07:37:12.767Z,35.16
2018-06-30T07:39:41.773Z,34.23
2018-06-30T07:42:11.054Z,34.15
2018-06-30T07:44:40.321Z,34.50
2018-06-30T07:47:09.590Z,34.00
2018-06-30T07:49:38.883Z,32.48
2018-06-30T07:52:08.158Z,32.98
2018-06-30T07:54:37.399Z,34.46
2018-06-30T07:57:06.906Z,34.43
2018-06-30T07:59:36.154Z,35.51
2018-06-30T08:02:05.688Z,34.68
2018-06-30T08:04:34.923Z,35.93
2018-06-30T08:07:04.226Z,35.61
2018-06-30T08:09:33.478Z,36.50
2018-06-30T08:12:02.731Z,40.07
2018-06-30T08:14:31.978Z,37.26
2018-06-30T08:17:01.367Z,37.39
2018-06-30T08:19:30.659Z,34.53
2018-06-30T08:21:59.932Z,34.26
2018-06-30T08:24:29.192Z,33.50
2018-06-30T08:26:58.215Z,34.68
2018-06-30T08:29:27.487Z,35.64
2018-06-30T08:31:56.717Z,35.95
2018-06-30T08:34:25.986Z,35.54
2018-06-30T08:36:55.389Z,35.97
2018-06-30T08:39:24.635Z,37.96
2018-06-30T08:41:53.887Z,37.35
2018-06-30T08:44:23.207Z,35.72
2018-06-30T08:46:52.478Z,36.43
2018-06-30T08:49:21.786Z,38.46
2018-06-30T08:51:51.055Z,36.50
2018-06-30T08:54:20.290Z,35.44
2018-06-30T08:56:49.549Z,35.69
2018-06-30T08:59:18.813Z,35.53
2018-06-30T09:01:48.074Z,35.51
2018-06-30T09:04:17.331Z,37.13
2018-06-30T09:06:46.572Z,34.18
2018-06-30T09:09:15.834Z,36.62
2018-06-30T09:11:45.113Z,36.50
2018-06-30T09:14:14.391Z,34.26
2018-06-30T09:16:43.610Z,37.26
2018-06-30T09:19:12.843Z,35.80
2018-06-30T09:21:42.065Z,36.22
2018-06-30T09:24:11.392Z,35.46
2018-06-30T09:26:40.578Z,33.67
2018-06-30T09:29:09.855Z,33.54
2018-06-30T09:31:39.142Z,30.81
2018-06-30T09:34:08.740Z,29.28
2018-06-30T09:36:38.028Z,28.46
2018-06-30T09:39:09.790Z,27.37
2018-06-30T09:41:40.555Z,27.06
2018-06-30T09:44:10.097Z,26.08
2018-06-30T09:46:39.378Z,25.82
2018-06-30T09:49:08.639Z,25.45
2018-06-30T09:51:37.923Z,25.43
2018-06-30T09:54:07.202Z,25.46
2018-06-30T09:56:36.523Z,28.54
2018-06-30T09:59:05.783Z,31.89
2018-06-30T10:01:35.026Z,32.14
2018-06-30T10:04:04.303Z,32.14
2018-06-30T10:06:33.598Z,31.61
2018-06-30T10:09:02.906Z,30.18
2018-06-30T10:11:32.098Z,33.30
2018-06-30T10:14:01.374Z,33.90
2018-06-30T10:16:30.618Z,33.49
2018-06-30T10:18:59.893Z,33.45
2018-06-30T10:21:29.130Z,31.36
2018-06-30T10:23:58.398Z,31.46
2018-06-30T10:26:27.698Z,33.52
2018-06-30T10:28:56.998Z,34.56
2018-06-30T10:31:26.249Z,32.34
2018-06-30T10:33:55.526Z,30.04
2018-06-30T10:36:24.776Z,28.34
2018-06-30T10:38:54.031Z,28.43
2018-06-30T10:41:23.556Z,30.39
2018-06-30T10:43:52.819Z,31.18
2018-06-30T10:46:22.080Z,32.30
2018-06-30T10:48:51.383Z,31.07
2018-06-30T10:51:20.651Z,31.90
2018-06-30T10:53:49.925Z,31.40
2018-06-30T10:56:19.149Z,29.81
2018-06-30T10:58:48.429Z,28.97
2018-06-30T11:01:17.673Z,28.39
2018-06-30T11:03:46.947Z,27.61
2018-06-30T11:06:16.211Z,29.21
2018-06-30T11:08:45.463Z,33.60
2018-06-30T11:11:14.759Z,33.55
2018-06-30T11:13:44.027Z,35.67
2018-06-30T11:16:13.256Z,32.26
2018-06-30T11:18:42.519Z,28.14
2018-06-30T11:21:11.772Z,27.09
2018-06-30T11:23:41.013Z,26.35
2018-06-30T11:26:10.306Z,26.03
2018-06-30T11:28:39.545Z,26.57
2018-06-30T11:31:08.834Z,26.79
2018-06-30T11:33:38.082Z,26.74
2018-06-30T11:36:07.350Z,28.18
2018-06-30T11:38:36.618Z,29.65
2018-06-30T11:41:05.898Z,29.70
2018-06-30T11:43:35.166Z,27.38
2018-06-30T11:46:04.453Z,26.57
2018-06-30T11:48:33.724Z,26.02
2018-06-30T11:51:02.966Z,28.59
2018-06-30T11:53:33.473Z,28.71
2018-06-30T11:56:02.720Z,27.60
2018-06-30T11:58:32.090Z,26.32
2018-06-30T12:01:01.317Z,27.06
2018-06-30T12:03:30.597Z,26.40
2018-06-30T12:05:59.836Z,28.63
2018-06-30T12:08:29.101Z,29.40
2018-06-30T12:10:58.343Z,31.40
2018-06-30T12:13:27.595Z,31.79
2018-06-30T12:15:56.850Z,34.04
2018-06-30T12:18:29.055Z,34.82
2018-06-30T12:20:58.338Z,33.58
2018-06-30T12:23:27.608Z,31.02
2018-06-30T12:25:56.880Z,30.52
2018-06-30T12:28:26.103Z,29.69
2018-06-30T12:30:56.150Z,29.43
2018-06-30T12:33:25.583Z,29.38
2018-06-30T12:35:54.870Z,29.74
2018-06-30T12:38:24.183Z,28.94
2018-06-30T12:40:53.423Z,27.92
2018-06-30T12:43:22.667Z,28.01
2018-06-30T12:45:51.965Z,29.12
2018-06-30T12:48:21.247Z,30.29
2018-06-30T12:50:50.535Z,30.29
2018-06-30T12:53:19.789Z,28.58
2018-06-30T12:55:49.063Z,28.13
2018-06-30T12:58:18.331Z,27.76
2018-06-30T13:00:47.619Z,27.13
2018-06-30T13:03:16.936Z,27.21
2018-06-30T13:05:46.239Z,27.36
2018-06-30T13:08:15.478Z,27.63
2018-06-30T13:10:44.747Z,26.97
2018-06-30T13:13:14.025Z,27.14
2018-06-30T13:15:43.296Z,27.08
2018-06-30T13:18:12.564Z,26.68
2018-06-30T13:20:41.864Z,26.42
2018-06-30T13:23:11.160Z,26.67
2018-06-30T13:25:40.385Z,26.64
2018-06-30T13:28:09.650Z,26.81
2018-06-30T13:30:38.902Z,26.56
2018-06-30T13:33:08.124Z,26.51
2018-06-30T13:35:37.579Z,26.11
2018-06-30T13:38:06.664Z,26.23
2018-06-30T13:40:35.924Z,26.33
2018-06-30T13:43:05.521Z,26.57
2018-06-30T13:45:34.747Z,26.61
2018-06-30T13:48:04.016Z,26.10
2018-06-30T13:50:33.277Z,26.42
2018-06-30T13:53:02.547Z,25.58
2018-06-30T13:55:31.815Z,25.96
2018-06-30T13:58:01.119Z,26.27
2018-06-30T14:00:30.373Z,27.24
2018-06-30T14:02:59.627Z,27.54
2018-06-30T14:05:28.891Z,26.97
2018-06-30T14:07:59.226Z,27.77
2018-06-30T14:10:28.472Z,27.25
2018-06-30T14:12:57.712Z,27.22
2018-06-30T14:15:26.970Z,26.57
2018-06-30T14:17:56.218Z,27.45
2018-06-30T14:20:25.493Z,27.62
2018-06-30T14:22:54.738Z,27.63
2018-06-30T14:25:23.986Z,28.14
2018-06-30T14:27:53.282Z,27.38
2018-06-30T14:30:22.567Z,25.83
2018-06-30T14:32:51.819Z,24.92
2018-06-30T14:35:21.068Z,25.55
2018-06-30T14:37:50.444Z,26.15
2018-06-30T14:40:19.594Z,26.54
2018-06-30T14:42:48.838Z,26.58
2018-06-30T14:45:18.156Z,27.03
2018-06-30T14:47:47.423Z,27.40
2018-06-30T14:50:16.677Z,26.95
2018-06-30T14:52:45.975Z,27.06
2018-06-30T14:55:15.260Z,27.02
2018-06-30T14:57:44.483Z,26.31
2018-06-30T15:00:13.811Z,26.46
2018-06-30T15:02:43.102Z,26.21
2018-06-30T15:05:12.571Z,26.42
2018-06-30T15:07:41.884Z,26.54
2018-06-30T15:10:11.208Z,25.75
2018-06-30T15:12:40.465Z,26.08
2018-06-30T15:15:09.723Z,26.46
2018-06-30T15:17:38.971Z,26.20
2018-06-30T15:20:08.423Z,25.68
2018-06-30T15:22:37.730Z,25.21
2018-06-30T15:25:07.057Z,25.03
2018-06-30T15:27:36.311Z,25.23
2018-06-30T15:30:05.596Z,25.33
2018-06-30T15:32:36.099Z,25.40
2018-06-30T15:35:05.485Z,25.34
2018-06-30T15:37:34.763Z,25.76
2018-06-30T15:40:04.598Z,25.28
2018-06-30T15:42:33.879Z,25.33
2018-06-30T15:45:03.136Z,25.14
2018-06-30T15:47:32.386Z,25.25
2018-06-30T15:50:01.615Z,25.13
2018-06-30T15:52:31.743Z,24.78
2018-06-30T15:55:00.974Z,24.75
2018-06-30T16:20:26.434Z,24.69
2018-06-30T16:22:55.820Z,25.52
2018-06-30T16:25:25.092Z,25.52
2018-06-30T16:27:54.351Z,25.28
2018-06-30T16:30:23.603Z,24.88
2018-06-30T16:32:52.914Z,24.89
2018-06-30T16:35:22.186Z,24.97
2018-06-30T16:37:51.507Z,25.10
2018-06-30T16:40:20.772Z,24.66
2018-06-30T16:42:50.048Z,24.48
2018-06-30T16:45:19.330Z,24.43
2018-06-30T16:47:48.611Z,24.14
2018-06-30T16:50:17.911Z,23.99
2018-06-30T16:52:47.229Z,23.90
2018-06-30T16:55:16.469Z,23.86
2018-06-30T16:57:45.731Z,23.86
2018-06-30T17:00:14.974Z,23.74
2018-06-30T17:02:44.211Z,23.57
2018-06-30T17:05:13.535Z,23.54
2018-06-30T17:07:42.833Z,23.46
2018-06-30T17:10:12.091Z,23.57
2018-06-30T17:12:41.386Z,23.77
2018-06-30T17:15:11.262Z,23.51
2018-06-30T17:17:40.591Z,23.40
2018-06-30T17:20:09.853Z,23.33
2018-06-30T17:22:39.122Z,23.28
2018-06-30T17:25:08.559Z,23.19
2018-06-30T17:27:37.790Z,23.18
2018-06-30T17:30:07.095Z,23.18
2018-06-30T17:32:36.356Z,23.09
2018-06-30T17:35:05.895Z,23.06
2018-06-30T17:37:35.155Z,23.04
2018-06-30T17:40:04.727Z,23.05
2018-06-30T17:42:34.004Z,22.89
2018-06-30T17:45:03.356Z,22.73
2018-06-30T17:47:32.611Z,22.71
2018-06-30T17:50:01.894Z,22.89
2018-06-30T17:52:31.159Z,22.72
2018-06-30T17:55:00.425Z,22.59
2018-06-30T17:57:29.807Z,22.42
2018-06-30T17:59:59.059Z,22.42
2018-06-30T18:02:28.338Z,22.32
2018-06-30T18:04:57.582Z,22.28
2018-06-30T18:07:26.824Z,22.15
2018-06-30T18:09:56.132Z,22.11
2018-06-30T18:12:25.372Z,21.93
2018-06-30T18:14:54.587Z,21.79
2018-06-30T18:17:23.698Z,21.70
2018-06-30T18:19:52.760Z,21.66
2018-06-30T18:22:22.027Z,21.43
2018-06-30T18:24:51.306Z,21.33
2018-06-30T18:27:20.329Z,21.22
2018-06-30T18:29:49.692Z,21.13
2018-06-30T18:32:18.973Z,21.03
2018-06-30T18:34:48.254Z,20.99
2018-06-30T18:37:17.579Z,21.02
2018-06-30T18:39:46.833Z,20.90
2018-06-30T18:42:16.258Z,20.80
2018-06-30T18:44:46.146Z,20.64
2018-06-30T18:47:15.411Z,20.54
2018-06-30T18:49:44.688Z,20.44
2018-06-30T18:52:13.991Z,20.26
2018-06-30T18:54:43.251Z,20.37
2018-06-30T18:57:12.258Z,20.24
2018-06-30T18:59:41.513Z,20.14
2018-06-30T19:02:10.838Z,20.01
2018-06-30T19:04:40.169Z,19.95
2018-06-30T19:07:09.506Z,19.86
2018-06-30T19:09:38.774Z,19.96
2018-06-30T19:12:08.070Z,19.70
2018-06-30T19:14:37.319Z,19.47
2018-06-30T19:17:06.688Z,19.34
2018-06-30T19:19:36.087Z,19.22
2018-06-30T19:22:05.390Z,19.14
2018-06-30T19:24:34.642Z,19.16
2018-06-30T19:27:03.916Z,19.01
2018-06-30T19:29:33.190Z,18.74
2018-06-30T19:32:02.415Z,18.75
2018-06-30T19:34:38.373Z,18.59
2018-06-30T19:37:07.687Z,18.79
2018-06-30T19:39:36.934Z,18.95
2018-06-30T19:42:06.181Z,18.56
2018-06-30T19:44:35.418Z,18.67
2018-06-30T19:47:04.707Z,18.46
2018-06-30T19:49:33.992Z,18.24
2018-06-30T19:52:03.230Z,18.02
2018-06-30T19:54:32.523Z,17.88
2018-06-30T19:57:01.765Z,17.90
2018-06-30T19:59:31.014Z,17.83
2018-06-30T20:02:00.282Z,17.84
2018-06-30T20:04:29.537Z,17.75
2018-06-30T20:06:58.775Z,17.69
2018-06-30T20:09:28.030Z,17.60
2018-06-30T20:11:57.357Z,17.45
2018-06-30T20:14:26.624Z,17.32
2018-06-30T20:16:55.879Z,17.34
2018-06-30T20:19:25.110Z,17.18
2018-06-30T20:21:54.365Z,17.15
2018-06-30T20:24:23.668Z,17.29
2018-06-30T20:26:52.922Z,17.08
2018-06-30T20:29:22.339Z,17.14
2018-06-30T20:31:51.576Z,16.89
2018-06-30T20:34:20.866Z,16.69
2018-06-30T20:36:50.109Z,16.73
2018-06-30T20:39:19.408Z,16.85
2018-06-30T20:41:48.640Z,16.60
2018-06-30T20:44:17.880Z,16.43
2018-06-30T20:46:48.335Z,16.45
2018-06-30T20:49:17.607Z,16.39
2018-06-30T20:51:46.880Z,16.15
2018-06-30T20:54:16.132Z,16.05
2018-06-30T20:56:45.362Z,15.92
2018-06-30T20:59:14.585Z,15.79
2018-06-30T21:01:43.851Z,15.69
2018-06-30T21:04:13.104Z,15.61
2018-06-30T21:06:42.344Z,15.55
2018-06-30T21:09:12.346Z,15.40
2018-06-30T21:11:41.597Z,15.28
2018-06-30T21:14:10.844Z,15.26
2018-06-30T21:16:40.080Z,15.14
2018-06-30T21:19:09.345Z,15.09
2018-06-30T21:21:38.586Z,15.01
2018-06-30T21:24:07.870Z,14.85
2018-06-30T21:26:37.164Z,14.77
2018-06-30T21:29:06.376Z,14.73
2018-06-30T21:31:35.623Z,14.53
2018-06-30T21:34:04.905Z,14.40
2018-06-30T21:36:34.166Z,14.30
2018-06-30T21:39:03.427Z,14.23
2018-06-30T21:41:32.666Z,14.22
2018-06-30T21:44:01.927Z,14.18
2018-06-30T21:46:31.187Z,14.09
2018-06-30T21:49:00.466Z,13.99
2018-06-30T21:51:29.840Z,13.95
2018-06-30T21:53:59.086Z,13.88
2018-06-30T21:56:28.371Z,13.76
2018-06-30T21:58:57.773Z,13.65
2018-06-30T22:01:27.367Z,13.62
2018-06-30T22:03:57.553Z,13.55
2018-06-30T22:06:26.811Z,13.69
2018-06-30T22:08:56.068Z,13.53
2018-06-30T22:11:26.262Z,13.44
2018-06-30T22:13:55.499Z,13.39
2018-06-30T22:16:24.723Z,13.32
2018-06-30T22:18:54.223Z,13.31
2018-06-30T22:21:23.474Z,13.34
2018-06-30T22:23:52.710Z,13.30
2018-06-30T22:26:21.976Z,13.26
2018-06-30T22:28:51.223Z,13.20
2018-06-30T22:31:20.463Z,13.20
2018-06-30T22:33:49.724Z,13.23
2018-06-30T22:36:18.957Z,13.30
2018-06-30T22:38:48.210Z,13.24
2018-06-30T22:41:17.449Z,13.22
2018-06-30T22:43:46.672Z,13.21
2018-06-30T22:46:15.960Z,13.24
2018-06-30T22:48:45.216Z,13.26
2018-06-30T22:51:14.466Z,13.24
2018-06-30T22:53:43.702Z,13.13
2018-06-30T22:56:12.957Z,13.13
2018-06-30T22:58:42.195Z,13.11
2018-06-30T23:01:11.511Z,13.18
2018-06-30T23:03:40.755Z,13.14
2018-06-30T23:06:09.992Z,13.15
2018-06-30T23:08:44.594Z,13.07
2018-06-30T23:11:13.887Z,13.05
2018-06-30T23:13:43.123Z,13.00
2018-06-30T23:16:12.387Z,13.01
2018-06-30T23:18:41.639Z,12.97
2018-06-30T23:21:10.883Z,12.93
2018-06-30T23:23:40.194Z,12.89
2018-06-30T23:26:09.390Z,12.83
2018-06-30T23:28:38.626Z,12.80
2018-06-30T23:31:07.880Z,12.78
2018-06-30T23:33:37.130Z,12.78
2018-06-30T23:36:06.386Z,12.74
2018-06-30T23:38:35.636Z,12.73
2018-06-30T23:41:04.894Z,12.70
2018-06-30T23:43:34.111Z,12.68
2018-06-30T23:46:03.377Z,12.66
2018-06-30T23:48:32.602Z,12.61
2018-06-30T23:51:01.831Z,12.60
2018-06-30T23:53:31.067Z,12.58
2018-06-30T23:56:00.350Z,12.51
2018-06-30T23:58:29.582Z,12.49
