createdAt,value
2019-01-02T00:00:25.916Z,5.70
2019-01-02T00:02:55.530Z,5.70
2019-01-02T00:05:25.165Z,5.70
2019-01-02T00:07:54.832Z,5.60
2019-01-02T00:10:24.769Z,5.70
2019-01-02T00:12:54.385Z,5.70
2019-01-02T00:15:24.392Z,5.60
2019-01-02T00:17:54.084Z,5.50
2019-01-02T00:20:23.733Z,5.60
2019-01-02T00:22:53.345Z,5.60
2019-01-02T00:25:22.990Z,5.60
2019-01-02T00:27:52.903Z,5.40
2019-01-02T00:30:22.541Z,5.30
2019-01-02T00:32:52.457Z,5.40
2019-01-02T00:35:22.093Z,5.40
2019-01-02T00:37:52.012Z,5.50
2019-01-02T00:40:21.648Z,5.50
2019-01-02T00:42:51.576Z,5.60
2019-01-02T00:45:22.362Z,5.60
2019-01-02T00:47:52.534Z,5.60
2019-01-02T00:50:22.173Z,5.60
2019-01-02T00:52:51.789Z,5.60
2019-01-02T00:55:21.501Z,5.60
2019-01-02T00:57:51.109Z,5.50
2019-01-02T01:00:21.886Z,5.50
2019-01-02T01:02:51.937Z,5.40
2019-01-02T01:05:21.808Z,5.40
2019-01-02T01:07:51.667Z,5.40
2019-01-02T01:10:21.306Z,5.30
2019-01-02T01:12:50.925Z,5.30
2019-01-02T01:15:20.565Z,5.40
2019-01-02T01:17:50.413Z,5.30
2019-01-02T01:20:20.121Z,5.30
2019-01-02T01:22:49.744Z,5.30
2019-01-02T01:25:19.380Z,5.30
2019-01-02T01:27:49.158Z,5.30
2019-01-02T01:30:19.202Z,5.20
2019-01-02T01:32:48.880Z,5.30
2019-01-02T01:35:18.595Z,5.30
2019-01-02T01:37:48.597Z,5.20
2019-01-02T01:40:18.246Z,5.30
2019-01-02T01:42:47.866Z,5.30
2019-01-02T01:45:17.709Z,5.30
2019-01-02T01:47:47.334Z,5.20
2019-01-02T01:50:17.288Z,5.20
2019-01-02T01:52:46.902Z,5.20
2019-01-02T01:55:16.545Z,5.20
2019-01-02T01:57:46.592Z,5.20
2019-01-02T02:00:17.464Z,5.20
2019-01-02T02:02:47.088Z,5.20
2019-01-02T02:05:17.101Z,5.20
2019-01-02T02:07:46.899Z,5.30
2019-01-02T02:10:17.148Z,5.20
2019-01-02T02:12:46.788Z,5.20
2019-01-02T02:15:16.472Z,5.10
2019-01-02T02:17:46.550Z,5.10
2019-01-02T02:20:16.164Z,5.20
2019-01-02T02:22:45.875Z,5.30
2019-01-02T02:25:17.330Z,5.30
2019-01-02T02:27:47.133Z,5.30
2019-01-02T02:30:17.283Z,5.30
2019-01-02T02:32:46.921Z,5.30
2019-01-02T02:35:17.014Z,5.20
2019-01-02T02:37:46.789Z,5.20
2019-01-02T02:40:16.417Z,5.20
2019-01-02T02:42:46.064Z,5.20
2019-01-02T02:45:16.153Z,5.30
2019-01-02T02:47:46.206Z,5.30
2019-01-02T02:50:16.189Z,5.20
2019-01-02T02:52:46.241Z,5.20
2019-01-02T02:55:18.697Z,5.30
2019-01-02T02:57:48.353Z,5.30
2019-01-02T03:00:18.036Z,5.30
2019-01-02T03:02:47.682Z,5.30
2019-01-02T03:05:17.477Z,5.20
2019-01-02T03:07:48.375Z,5.20
2019-01-02T03:10:18.493Z,5.10
2019-01-02T03:12:48.646Z,5.20
2019-01-02T03:15:18.562Z,5.20
2019-01-02T03:17:48.202Z,5.10
2019-01-02T03:20:17.816Z,5.10
2019-01-02T03:22:47.452Z,5.20
2019-01-02T03:25:17.578Z,5.00
2019-01-02T03:27:47.640Z,5.10
2019-01-02T03:30:18.229Z,5.10
2019-01-02T03:32:48.445Z,5.10
2019-01-02T03:35:18.569Z,5.10
2019-01-02T03:37:48.330Z,5.10
2019-01-02T03:40:18.021Z,5.10
2019-01-02T03:42:47.652Z,5.00
2019-01-02T03:45:18.916Z,5.10
2019-01-02T03:47:48.682Z,5.10
2019-01-02T03:50:19.659Z,5.10
2019-01-02T03:52:49.432Z,5.10
2019-01-02T03:55:19.049Z,4.90
2019-01-02T03:57:48.794Z,4.70
2019-01-02T04:00:19.950Z,4.60
2019-01-02T04:02:49.586Z,4.50
2019-01-02T04:05:21.849Z,4.20
2019-01-02T04:07:54.884Z,4.40
2019-01-02T04:10:24.496Z,4.30
2019-01-02T04:12:54.141Z,4.20
2019-01-02T04:15:23.764Z,4.30
2019-01-02T04:17:53.421Z,3.80
2019-01-02T04:20:23.052Z,3.70
2019-01-02T04:22:52.858Z,3.40
2019-01-02T04:25:22.472Z,3.90
2019-01-02T04:27:52.114Z,3.80
2019-01-02T04:30:21.758Z,4.00
2019-01-02T04:32:51.382Z,4.10
2019-01-02T04:35:21.021Z,4.10
2019-01-02T04:37:50.649Z,4.00
2019-01-02T04:40:20.321Z,4.30
2019-01-02T04:42:49.937Z,4.50
2019-01-02T04:45:19.580Z,4.60
2019-01-02T04:47:49.206Z,4.50
2019-01-02T04:50:18.859Z,4.70
2019-01-02T04:52:48.469Z,4.80
2019-01-02T04:55:18.118Z,4.90
2019-01-02T04:57:47.805Z,4.80
2019-01-02T05:00:17.809Z,4.60
2019-01-02T05:02:47.430Z,4.50
2019-01-02T05:05:17.072Z,4.40
2019-01-02T05:07:46.783Z,4.30
2019-01-02T05:10:16.464Z,4.30
2019-01-02T05:12:46.078Z,4.30
2019-01-02T05:15:15.725Z,4.30
2019-01-02T05:17:45.350Z,4.30
2019-01-02T05:20:15.257Z,4.30
2019-01-02T05:22:44.881Z,4.30
2019-01-02T05:25:14.521Z,4.20
2019-01-02T05:27:44.348Z,4.10
2019-01-02T05:30:16.128Z,4.30
2019-01-02T05:32:45.752Z,4.20
2019-01-02T05:35:15.463Z,4.20
2019-01-02T05:37:45.249Z,4.10
2019-01-02T05:40:17.027Z,4.20
2019-01-02T05:42:46.641Z,4.10
2019-01-02T05:45:16.281Z,4.00
2019-01-02T05:47:46.033Z,3.80
2019-01-02T05:50:15.668Z,3.70
2019-01-02T05:52:45.293Z,3.70
2019-01-02T05:55:14.938Z,3.20
2019-01-02T05:57:44.556Z,2.60
2019-01-02T06:00:14.632Z,2.50
2019-01-02T06:02:44.254Z,2.60
2019-01-02T06:05:13.897Z,3.00
2019-01-02T06:07:43.613Z,3.10
2019-01-02T06:10:13.622Z,3.30
2019-01-02T06:12:43.241Z,3.30
2019-01-02T06:15:13.818Z,3.40
2019-01-02T06:17:43.572Z,3.40
2019-01-02T06:20:14.840Z,3.50
2019-01-02T06:22:44.462Z,3.60
2019-01-02T06:25:14.111Z,3.60
2019-01-02T06:27:43.769Z,3.50
2019-01-02T06:30:13.421Z,3.50
2019-01-02T06:32:43.033Z,3.60
2019-01-02T06:35:12.668Z,3.50
2019-01-02T06:37:42.286Z,3.40
2019-01-02T06:40:12.093Z,3.40
2019-01-02T06:42:41.713Z,3.40
2019-01-02T06:45:12.688Z,3.40
2019-01-02T06:47:42.314Z,3.40
2019-01-02T06:50:15.401Z,3.40
2019-01-02T06:52:45.019Z,3.40
2019-01-02T06:55:14.663Z,3.40
2019-01-02T06:57:44.365Z,3.30
2019-01-02T07:00:22.892Z,3.40
2019-01-02T07:02:52.517Z,3.40
2019-01-02T07:05:22.153Z,3.50
2019-01-02T07:07:53.374Z,3.50
2019-01-02T07:10:23.022Z,3.50
2019-01-02T07:12:52.637Z,3.50
2019-01-02T07:15:23.581Z,3.60
2019-01-02T07:17:53.317Z,3.50
2019-01-02T07:20:22.955Z,3.50
2019-01-02T07:22:52.578Z,3.50
2019-01-02T07:25:22.221Z,3.50
2019-01-02T07:27:51.949Z,3.50
2019-01-02T07:30:22.626Z,3.60
2019-01-02T07:32:52.318Z,3.50
2019-01-02T07:35:50.702Z,3.50
2019-01-02T07:38:23.557Z,3.50
2019-01-02T07:41:26.593Z,3.60
2019-01-02T07:44:02.498Z,3.60
2019-01-02T07:46:47.608Z,3.60
2019-01-02T07:49:42.800Z,3.60
2019-01-02T07:52:38.018Z,3.60
2019-01-02T07:55:26.077Z,3.60
2019-01-02T07:58:28.885Z,3.70
2019-01-02T08:01:19.826Z,3.70
2019-01-02T08:04:04.644Z,3.70
2019-01-02T08:06:46.537Z,3.70
2019-01-02T08:09:35.785Z,3.70
2019-01-02T08:12:32.493Z,3.80
2019-01-02T08:15:27.597Z,3.80
2019-01-02T08:18:05.946Z,3.90
2019-01-02T08:20:56.631Z,3.80
2019-01-02T08:23:41.446Z,3.90
2019-01-02T08:26:15.302Z,3.90
2019-01-02T08:29:00.315Z,4.00
2019-01-02T08:31:58.635Z,4.00
2019-01-02T08:34:43.001Z,4.00
2019-01-02T08:37:18.620Z,4.00
2019-01-02T08:40:20.061Z,4.00
2019-01-02T08:43:24.465Z,4.10
2019-01-02T08:46:19.932Z,4.20
2019-01-02T08:49:18.120Z,4.20
2019-01-02T08:52:03.001Z,4.20
2019-01-02T08:54:38.445Z,4.20
2019-01-02T08:57:30.972Z,4.10
2019-01-02T09:00:21.602Z,4.10
2019-01-02T09:02:56.709Z,4.10
2019-01-02T09:05:41.221Z,4.00
2019-01-02T09:08:25.659Z,4.10
2019-01-02T09:11:07.120Z,4.10
2019-01-02T09:13:59.085Z,4.20
2019-01-02T09:16:43.565Z,4.10
2019-01-02T09:19:28.439Z,4.00
2019-01-02T09:22:16.100Z,4.10
2019-01-02T09:25:22.280Z,4.30
2019-01-02T09:28:12.807Z,4.20
2019-01-02T09:30:51.597Z,4.20
2019-01-02T09:33:42.262Z,4.20
2019-01-02T09:36:20.619Z,4.20
2019-01-02T09:39:08.230Z,4.20
2019-01-02T09:41:52.774Z,4.00
2019-01-02T09:44:46.358Z,4.10
2019-01-02T09:47:47.811Z,4.10
2019-01-02T09:50:35.341Z,4.10
2019-01-02T09:53:36.639Z,3.90
2019-01-02T09:56:25.833Z,3.90
2019-01-02T09:59:17.693Z,4.00
2019-01-02T10:02:13.170Z,4.10
2019-01-02T10:05:06.318Z,4.10
2019-01-02T10:07:51.170Z,4.10
2019-01-02T10:10:29.446Z,4.20
2019-01-02T10:13:11.085Z,4.20
2019-01-02T10:16:06.682Z,4.30
2019-01-02T10:18:51.395Z,4.40
2019-01-02T10:21:43.970Z,4.40
2019-01-02T10:24:34.473Z,4.40
2019-01-02T10:27:16.328Z,4.30
2019-01-02T10:29:51.830Z,4.30
2019-01-02T10:32:42.539Z,4.30
2019-01-02T10:35:23.978Z,4.30
2019-01-02T10:38:17.680Z,4.20
2019-01-02T10:41:09.939Z,4.20
2019-01-02T10:43:48.401Z,4.10
2019-01-02T10:46:26.613Z,4.20
2019-01-02T10:49:01.930Z,4.30
2019-01-02T10:51:55.731Z,4.30
2019-01-02T10:54:47.866Z,4.20
2019-01-02T10:57:40.281Z,4.30
2019-01-02T11:00:18.782Z,4.30
2019-01-02T11:03:09.617Z,4.40
2019-01-02T11:05:59.030Z,4.30
2019-01-02T11:08:52.186Z,4.30
2019-01-02T11:11:43.034Z,4.30
2019-01-02T11:14:36.741Z,4.30
2019-01-02T11:17:29.038Z,4.40
2019-01-02T11:20:18.406Z,4.40
2019-01-02T11:23:18.467Z,4.50
2019-01-02T11:26:04.062Z,4.50
2019-01-02T11:29:05.634Z,4.60
2019-01-02T11:31:57.709Z,4.60
2019-01-02T11:34:48.786Z,4.60
2019-01-02T11:37:40.877Z,4.50
2019-01-02T11:40:22.453Z,4.50
2019-01-02T11:43:13.060Z,4.60
2019-01-02T11:45:42.714Z,4.60
2019-01-02T11:48:12.328Z,4.60
2019-01-02T11:50:41.969Z,4.60
2019-01-02T11:53:11.590Z,4.70
2019-01-02T11:55:41.229Z,4.70
2019-01-02T11:58:10.848Z,4.70
2019-01-02T12:00:40.497Z,4.70
2019-01-02T12:03:10.117Z,4.60
2019-01-02T12:05:39.761Z,4.60
2019-01-02T12:08:09.458Z,4.60
2019-01-02T12:10:39.102Z,4.60
2019-01-02T12:13:08.722Z,4.50
2019-01-02T12:15:38.376Z,4.50
2019-01-02T12:18:07.992Z,4.50
2019-01-02T12:20:37.641Z,4.50
2019-01-02T12:23:07.259Z,4.60
2019-01-02T12:25:36.895Z,4.70
2019-01-02T12:28:06.530Z,4.60
2019-01-02T12:30:36.194Z,4.60
2019-01-02T12:33:06.819Z,4.60
2019-01-02T12:35:36.550Z,4.60
2019-01-02T12:38:06.179Z,4.60
2019-01-02T12:40:35.826Z,4.60
2019-01-02T12:43:05.449Z,4.50
2019-01-02T12:45:35.102Z,4.60
2019-01-02T12:48:04.716Z,4.50
2019-01-02T12:50:34.370Z,4.50
2019-01-02T12:53:04.139Z,4.40
2019-01-02T12:55:33.781Z,4.60
2019-01-02T12:58:03.400Z,4.60
2019-01-02T13:00:39.161Z,4.60
2019-01-02T13:03:45.394Z,4.60
2019-01-02T13:06:24.230Z,4.70
2019-01-02T13:09:15.290Z,4.80
2019-01-02T13:11:56.581Z,5.00
2019-01-02T13:14:41.074Z,5.00
2019-01-02T13:17:16.741Z,5.10
2019-01-02T13:20:23.029Z,5.00
2019-01-02T13:23:04.030Z,5.00
2019-01-02T13:25:51.925Z,4.80
2019-01-02T13:28:30.454Z,4.80
2019-01-02T13:31:09.286Z,4.80
2019-01-02T13:33:54.130Z,4.70
2019-01-02T13:36:35.619Z,4.90
2019-01-02T13:39:08.308Z,5.10
2019-01-02T13:41:41.029Z,5.00
2019-01-02T13:44:16.458Z,4.90
2019-01-02T13:46:57.826Z,4.90
2019-01-02T13:49:42.378Z,4.60
2019-01-02T13:52:12.031Z,4.60
2019-01-02T13:54:41.649Z,4.70
2019-01-02T13:57:11.297Z,4.80
2019-01-02T13:59:40.916Z,4.90
2019-01-02T14:02:10.566Z,5.10
2019-01-02T14:04:41.525Z,5.20
2019-01-02T14:07:11.169Z,5.30
2019-01-02T14:09:40.789Z,5.00
2019-01-02T14:12:10.435Z,5.00
2019-01-02T14:14:40.054Z,5.00
2019-01-02T14:17:09.701Z,5.00
2019-01-02T14:19:39.327Z,5.10
2019-01-02T14:22:08.978Z,5.10
2019-01-02T14:24:38.594Z,5.10
2019-01-02T14:27:08.241Z,5.10
2019-01-02T14:29:37.868Z,5.00
2019-01-02T14:32:07.505Z,4.90
2019-01-02T14:34:37.132Z,4.90
2019-01-02T14:37:06.772Z,4.90
2019-01-02T14:39:36.393Z,4.90
2019-01-02T14:42:06.077Z,5.00
2019-01-02T14:44:35.852Z,5.00
2019-01-02T14:47:05.465Z,5.00
2019-01-02T14:49:35.152Z,4.90
2019-01-02T14:52:04.738Z,4.90
2019-01-02T14:54:34.378Z,4.90
2019-01-02T14:57:04.002Z,4.80
2019-01-02T14:59:33.648Z,4.80
2019-01-02T15:02:03.341Z,4.70
2019-01-02T15:04:33.234Z,4.70
2019-01-02T15:07:02.848Z,4.60
2019-01-02T15:09:32.489Z,4.50
2019-01-02T15:12:02.122Z,4.50
2019-01-02T15:14:33.614Z,4.50
2019-01-02T15:17:03.226Z,4.40
2019-01-02T15:19:32.864Z,4.40
2019-01-02T15:22:05.009Z,4.30
2019-01-02T15:24:33.889Z,4.30
2019-01-02T15:27:03.511Z,4.20
2019-01-02T15:29:33.161Z,4.20
2019-01-02T15:32:02.784Z,4.30
2019-01-02T15:34:32.510Z,4.30
2019-01-02T15:37:02.132Z,4.30
2019-01-02T15:39:31.768Z,4.30
2019-01-02T15:42:01.389Z,4.30
2019-01-02T15:44:31.058Z,4.30
2019-01-02T15:47:00.672Z,4.40
2019-01-02T15:49:30.321Z,4.20
2019-01-02T15:51:59.951Z,4.20
2019-01-02T15:54:29.690Z,4.30
2019-01-02T15:56:59.315Z,4.30
2019-01-02T15:59:28.967Z,4.40
2019-01-02T16:01:58.589Z,4.30
2019-01-02T16:04:28.325Z,4.30
2019-01-02T16:06:57.929Z,4.10
2019-01-02T16:09:27.573Z,4.10
2019-01-02T16:11:57.189Z,4.10
2019-01-02T16:14:26.955Z,4.00
2019-01-02T16:16:56.568Z,4.00
2019-01-02T16:19:26.229Z,4.10
2019-01-02T16:21:55.846Z,4.10
2019-01-02T16:24:25.589Z,4.10
2019-01-02T16:26:55.213Z,3.90
2019-01-02T16:29:24.857Z,3.80
2019-01-02T16:31:54.478Z,3.70
2019-01-02T16:34:24.232Z,3.60
2019-01-02T16:36:53.863Z,3.60
2019-01-02T16:39:23.495Z,3.70
2019-01-02T16:41:53.117Z,3.80
2019-01-02T16:44:22.756Z,3.80
2019-01-02T16:46:52.374Z,3.90
2019-01-02T16:49:22.015Z,3.90
2019-01-02T16:51:54.566Z,3.80
2019-01-02T16:54:24.266Z,3.80
2019-01-02T16:56:53.890Z,3.70
2019-01-02T16:59:23.542Z,3.70
2019-01-02T17:01:53.157Z,3.60
2019-01-02T17:04:22.897Z,3.60
2019-01-02T17:06:52.522Z,3.60
2019-01-02T17:09:22.169Z,3.50
2019-01-02T17:11:51.791Z,3.50
2019-01-02T17:14:21.445Z,3.50
2019-01-02T17:16:51.066Z,3.50
2019-01-02T17:19:20.709Z,3.50
2019-01-02T17:21:50.339Z,3.50
2019-01-02T17:24:19.989Z,3.20
2019-01-02T17:26:49.605Z,3.20
2019-01-02T17:29:19.251Z,3.40
2019-01-02T17:31:48.865Z,3.40
2019-01-02T17:34:18.626Z,3.30
2019-01-02T17:36:48.237Z,3.30
2019-01-02T17:39:17.883Z,3.40
2019-01-02T17:41:47.547Z,3.30
2019-01-02T17:44:17.200Z,3.50
2019-01-02T17:46:46.855Z,3.70
2019-01-02T17:49:16.551Z,3.70
2019-01-02T17:51:46.198Z,3.50
2019-01-02T17:54:15.938Z,3.50
2019-01-02T17:56:45.579Z,3.40
2019-01-02T17:59:15.197Z,3.30
2019-01-02T18:01:44.846Z,3.30
2019-01-02T18:04:15.604Z,3.30
2019-01-02T18:06:45.327Z,3.30
2019-01-02T18:09:14.952Z,3.10
2019-01-02T18:11:44.589Z,3.10
2019-01-02T18:14:14.326Z,2.90
2019-01-02T18:16:43.974Z,2.90
2019-01-02T18:19:13.591Z,2.70
2019-01-02T18:21:43.238Z,2.60
2019-01-02T18:24:12.866Z,2.30
2019-01-02T18:26:42.577Z,2.40
2019-01-02T18:29:12.201Z,2.50
2019-01-02T18:31:41.849Z,2.50
2019-01-02T18:34:11.574Z,2.50
2019-01-02T18:36:41.249Z,2.50
2019-01-02T18:39:10.870Z,2.40
2019-01-02T18:41:40.506Z,2.40
2019-01-02T18:44:10.228Z,2.40
2019-01-02T18:46:39.868Z,2.40
2019-01-02T18:49:09.888Z,2.30
2019-01-02T18:51:39.532Z,2.30
2019-01-02T18:54:09.279Z,2.30
2019-01-02T18:56:38.922Z,2.00
2019-01-02T18:59:08.538Z,1.80
2019-01-02T19:01:38.177Z,1.80
2019-01-02T19:04:07.804Z,1.90
2019-01-02T19:06:37.442Z,1.60
2019-01-02T19:09:07.238Z,1.80
2019-01-02T19:11:36.888Z,1.90
2019-01-02T19:14:06.664Z,2.10
2019-01-02T19:16:36.310Z,2.00
2019-01-02T19:19:05.925Z,1.80
2019-01-02T19:21:35.561Z,1.80
2019-01-02T19:24:05.194Z,1.70
2019-01-02T19:26:34.830Z,1.60
2019-01-02T19:29:04.445Z,1.60
2019-01-02T19:31:34.095Z,1.40
2019-01-02T19:34:03.708Z,1.50
2019-01-02T19:36:33.344Z,1.50
2019-01-02T19:39:03.234Z,1.40
2019-01-02T19:41:32.980Z,1.30
2019-01-02T19:44:03.168Z,1.30
2019-01-02T19:46:32.814Z,1.30
2019-01-02T19:49:02.430Z,1.40
2019-01-02T19:51:32.074Z,1.40
2019-01-02T19:54:01.814Z,1.40
2019-01-02T19:56:31.494Z,1.30
2019-01-02T19:59:01.074Z,1.40
2019-01-02T20:01:30.718Z,1.20
2019-01-02T20:04:00.338Z,1.20
2019-01-02T20:06:29.976Z,1.20
2019-01-02T20:08:59.594Z,1.10
2019-01-02T20:11:29.245Z,1.20
2019-01-02T20:13:58.986Z,1.00
2019-01-02T20:16:28.631Z,1.10
2019-01-02T20:18:58.245Z,1.20
2019-01-02T20:21:27.890Z,1.00
2019-01-02T20:23:57.504Z,1.10
2019-01-02T20:26:31.525Z,1.20
2019-01-02T20:28:58.394Z,1.30
2019-01-02T20:31:28.041Z,1.30
2019-01-02T20:33:57.683Z,1.40
2019-01-02T20:36:27.316Z,1.40
2019-01-02T20:38:56.933Z,1.40
2019-01-02T20:41:26.576Z,1.60
2019-01-02T20:43:56.215Z,1.60
2019-01-02T20:46:25.866Z,1.70
2019-01-02T20:48:55.482Z,1.80
2019-01-02T20:51:25.236Z,1.80
2019-01-02T20:53:54.956Z,1.90
2019-01-02T20:56:24.602Z,1.80
2019-01-02T20:58:54.216Z,1.90
2019-01-02T21:01:23.869Z,2.00
2019-01-02T21:03:53.489Z,2.00
2019-01-02T21:06:23.145Z,2.00
2019-01-02T21:08:52.755Z,2.00
2019-01-02T21:11:22.392Z,2.00
2019-01-02T21:13:52.124Z,2.10
2019-01-02T21:16:21.769Z,2.10
2019-01-02T21:18:51.396Z,2.20
2019-01-02T21:21:21.020Z,2.20
2019-01-02T21:23:50.672Z,2.20
2019-01-02T21:26:20.367Z,2.30
2019-01-02T21:28:50.005Z,2.30
2019-01-02T21:31:19.621Z,2.30
2019-01-02T21:33:49.323Z,2.30
2019-01-02T21:36:18.946Z,2.30
2019-01-02T21:38:48.580Z,2.30
2019-01-02T21:41:18.202Z,2.30
2019-01-02T21:43:47.854Z,2.30
2019-01-02T21:46:17.467Z,2.30
2019-01-02T21:48:47.109Z,2.10
2019-01-02T21:51:16.730Z,2.20
2019-01-02T21:53:46.489Z,2.10
2019-01-02T21:56:16.109Z,2.10
2019-01-02T21:58:45.751Z,2.00
2019-01-02T22:01:15.364Z,1.90
2019-01-02T22:03:45.117Z,2.00
2019-01-02T22:06:14.807Z,1.90
2019-01-02T22:08:44.458Z,2.00
2019-01-02T22:11:14.074Z,2.00
2019-01-02T22:13:43.797Z,2.00
2019-01-02T22:16:13.418Z,1.80
2019-01-02T22:18:43.061Z,1.80
2019-01-02T22:21:12.677Z,1.90
2019-01-02T22:23:42.394Z,2.00
2019-01-02T22:26:12.013Z,1.90
2019-01-02T22:28:41.652Z,1.90
2019-01-02T22:31:30.614Z,1.90
2019-01-02T22:34:00.273Z,1.80
2019-01-02T22:36:29.888Z,1.70
2019-01-02T22:38:59.534Z,1.70
2019-01-02T22:41:29.154Z,1.80
2019-01-02T22:43:58.814Z,1.80
2019-01-02T22:46:28.430Z,1.80
2019-01-02T22:48:58.068Z,1.80
2019-01-02T22:51:27.686Z,1.70
2019-01-02T22:53:57.457Z,1.60
2019-01-02T22:56:27.074Z,1.60
2019-01-02T22:58:56.717Z,1.40
2019-01-02T23:01:28.040Z,1.10
2019-01-02T23:03:59.356Z,1.10
2019-01-02T23:06:47.059Z,1.30
2019-01-02T23:09:24.054Z,1.30
2019-01-02T23:11:55.322Z,1.40
2019-01-02T23:14:44.790Z,1.40
2019-01-02T23:17:25.001Z,1.40
2019-01-02T23:19:56.294Z,1.60
2019-01-02T23:22:30.313Z,1.60
2019-01-02T23:25:10.721Z,1.60
2019-01-02T23:27:47.750Z,1.60
2019-01-02T23:30:19.029Z,1.60
2019-01-02T23:33:06.970Z,1.60
2019-01-02T23:35:53.541Z,1.60
2019-01-02T23:38:42.734Z,1.50
2019-01-02T23:41:16.700Z,1.40
2019-01-02T23:44:04.397Z,1.40
2019-01-02T23:46:50.502Z,1.30
2019-01-02T23:49:27.670Z,1.20
2019-01-02T23:52:07.725Z,1.10
2019-01-02T23:54:55.232Z,1.00
2019-01-02T23:57:42.801Z,0.90
