createdAt,value
2023-03-21T00:03:32.045Z,27.64
2023-03-21T00:07:32.000Z,27.64
2023-03-21T00:11:31.935Z,27.67
2023-03-21T00:15:44.114Z,27.66
2023-03-21T00:19:32.882Z,27.63
2023-03-21T00:23:31.841Z,27.61
2023-03-21T00:27:49.909Z,27.53
2023-03-21T00:31:32.791Z,27.57
2023-03-21T00:39:32.681Z,27.50
2023-03-21T00:43:31.673Z,27.55
2023-03-21T00:47:31.654Z,27.54
2023-03-21T00:51:31.600Z,27.46
2023-03-21T00:55:31.572Z,27.49
2023-03-21T00:59:31.549Z,27.46
2023-03-21T01:03:31.496Z,27.42
2023-03-21T01:07:31.488Z,27.43
2023-03-21T01:11:31.506Z,27.42
2023-03-21T01:15:31.604Z,27.36
2023-03-21T01:19:44.741Z,27.38
2023-03-21T01:23:32.561Z,27.35
2023-03-21T01:27:31.523Z,27.35
2023-03-21T01:31:31.536Z,27.36
2023-03-21T01:35:37.452Z,27.29
2023-03-21T01:39:32.419Z,27.35
2023-03-21T01:43:31.377Z,27.31
2023-03-21T01:47:31.354Z,27.31
2023-03-21T01:51:31.309Z,27.28
2023-03-21T01:55:31.260Z,27.29
2023-03-21T01:59:31.273Z,27.24
2023-03-21T02:03:36.116Z,27.24
2023-03-21T02:07:32.223Z,27.22
2023-03-21T02:11:31.150Z,27.18
2023-03-21T02:15:31.157Z,27.22
2023-03-21T02:19:35.655Z,27.18
2023-03-21T02:23:32.080Z,27.19
2023-03-21T02:27:31.020Z,27.11
2023-03-21T02:31:31.023Z,27.17
2023-03-21T02:35:31.004Z,27.15
2023-03-21T02:39:30.929Z,27.10
2023-03-21T02:43:30.897Z,27.14
2023-03-21T02:47:30.853Z,27.10
2023-03-21T02:51:30.873Z,27.06
2023-03-21T02:55:30.933Z,27.06
2023-03-21T02:59:30.987Z,27.07
2023-03-21T03:03:34.820Z,27.08
2023-03-21T03:07:30.999Z,27.01
2023-03-21T03:11:30.974Z,27.03
2023-03-21T03:15:30.942Z,27.03
2023-03-21T03:19:34.452Z,27.01
2023-03-21T03:23:31.883Z,27.06
2023-03-21T03:27:30.831Z,27.00
2023-03-21T03:31:30.812Z,26.96
2023-03-21T03:35:30.765Z,26.93
2023-03-21T03:39:30.733Z,26.97
2023-03-21T03:43:30.725Z,27.00
2023-03-21T03:47:35.019Z,26.97
2023-03-21T03:51:31.773Z,26.92
2023-03-21T03:55:30.700Z,26.90
2023-03-21T03:59:30.694Z,26.89
2023-03-21T04:03:39.267Z,26.90
2023-03-21T04:07:31.609Z,26.88
2023-03-21T04:11:30.590Z,26.86
2023-03-21T04:15:30.536Z,26.88
2023-03-21T04:19:30.513Z,26.88
2023-03-21T04:23:30.470Z,26.83
2023-03-21T04:27:30.427Z,26.83
2023-03-21T04:31:30.510Z,26.83
2023-03-21T04:35:30.499Z,26.82
2023-03-21T04:39:30.582Z,26.82
2023-03-21T04:43:30.661Z,26.83
2023-03-21T04:47:30.726Z,26.81
2023-03-21T04:51:30.761Z,26.74
2023-03-21T04:55:30.856Z,26.68
2023-03-21T04:59:30.891Z,26.72
2023-03-21T05:03:32.244Z,26.64
2023-03-21T05:07:31.086Z,26.68
2023-03-21T05:11:31.176Z,26.64
2023-03-21T05:15:31.253Z,26.64
2023-03-21T05:19:31.324Z,26.68
2023-03-21T05:23:31.536Z,26.71
2023-03-21T05:27:31.477Z,26.67
2023-03-21T05:31:31.547Z,26.67
2023-03-21T05:35:31.633Z,26.65
2023-03-21T05:39:31.722Z,26.63
2023-03-21T05:43:31.795Z,26.61
2023-03-21T05:47:31.901Z,26.57
2023-03-21T05:51:31.986Z,26.55
2023-03-21T05:55:32.099Z,26.64
2023-03-21T05:59:32.190Z,26.54
2023-03-21T06:03:32.397Z,26.49
2023-03-21T06:07:33.981Z,26.53
2023-03-21T06:11:32.572Z,26.55
2023-03-21T06:15:32.662Z,26.52
2023-03-21T06:19:32.751Z,26.48
2023-03-21T06:23:32.854Z,26.50
2023-03-21T06:27:32.935Z,26.50
2023-03-21T06:31:33.061Z,26.50
2023-03-21T06:35:33.158Z,26.44
2023-03-21T06:39:33.480Z,26.34
2023-03-21T06:43:33.514Z,26.79
2023-03-21T06:47:33.395Z,28.09
2023-03-21T06:51:34.027Z,28.90
2023-03-21T06:55:33.596Z,29.11
2023-03-21T06:59:34.061Z,29.46
2023-03-21T07:03:33.612Z,30.11
2023-03-21T07:07:33.604Z,30.57
2023-03-21T07:11:34.007Z,30.93
2023-03-21T07:15:34.024Z,31.18
2023-03-21T07:19:33.817Z,31.50
2023-03-21T07:23:33.967Z,31.77
2023-03-21T07:27:34.162Z,32.12
2023-03-21T07:31:34.229Z,32.29
2023-03-21T07:35:34.265Z,32.57
2023-03-21T07:39:34.253Z,32.81
2023-03-21T07:43:34.795Z,32.57
2023-03-21T07:47:34.521Z,32.04
2023-03-21T07:51:34.615Z,32.44
2023-03-21T07:55:34.306Z,32.59
2023-03-21T07:59:34.362Z,32.85
2023-03-21T08:03:34.472Z,32.98
2023-03-21T08:07:34.537Z,33.15
2023-03-21T08:11:34.637Z,31.57
2023-03-21T08:15:35.056Z,32.79
2023-03-21T08:19:34.701Z,32.28
2023-03-21T08:23:34.686Z,32.14
2023-03-21T08:27:34.788Z,32.19
2023-03-21T08:31:34.973Z,32.47
2023-03-21T08:35:35.044Z,32.60
2023-03-21T08:39:34.905Z,32.92
2023-03-21T08:43:35.086Z,33.14
2023-03-21T08:47:35.052Z,33.41
2023-03-21T08:51:34.800Z,33.75
2023-03-21T08:55:34.785Z,34.27
2023-03-21T08:59:35.064Z,34.22
2023-03-21T09:03:35.057Z,34.44
2023-03-21T09:07:34.670Z,34.59
2023-03-21T09:11:34.701Z,34.77
2023-03-21T09:15:34.896Z,34.84
2023-03-21T09:19:35.111Z,34.99
2023-03-21T09:23:35.550Z,35.21
2023-03-21T09:27:36.033Z,35.28
2023-03-21T09:31:35.692Z,35.44
2023-03-21T09:35:36.319Z,35.86
2023-03-21T09:39:36.049Z,33.11
2023-03-21T09:43:35.961Z,33.91
2023-03-21T09:47:36.101Z,34.08
2023-03-21T09:51:36.119Z,34.41
2023-03-21T09:55:36.152Z,28.27
2023-03-21T09:59:35.838Z,31.36
2023-03-21T10:03:36.089Z,32.12
2023-03-21T10:07:35.790Z,31.77
2023-03-21T10:11:35.746Z,31.92
2023-03-21T10:15:35.846Z,32.80
2023-03-21T10:19:35.647Z,32.83
2023-03-21T10:23:36.111Z,33.25
2023-03-21T10:27:35.600Z,33.50
2023-03-21T10:31:35.610Z,33.59
2023-03-21T10:35:36.364Z,32.66
2023-03-21T10:39:35.701Z,29.83
2023-03-21T10:43:36.100Z,31.77
2023-03-21T10:47:35.828Z,30.96
2023-03-21T10:51:36.137Z,27.31
2023-03-21T10:55:35.584Z,25.35
2023-03-21T10:59:35.504Z,26.39
2023-03-21T11:03:35.481Z,25.89
2023-03-21T11:07:35.451Z,26.05
2023-03-21T11:11:35.461Z,25.82
2023-03-21T11:15:35.455Z,25.72
2023-03-21T11:19:35.398Z,25.75
2023-03-21T11:23:35.522Z,25.88
2023-03-21T11:27:35.608Z,25.39
2023-03-21T11:31:35.797Z,26.01
2023-03-21T11:35:36.609Z,25.68
2023-03-21T11:39:36.132Z,26.60
2023-03-21T11:43:35.698Z,28.03
2023-03-21T11:47:35.645Z,28.77
2023-03-21T11:51:35.611Z,29.23
2023-03-21T11:55:35.669Z,29.22
2023-03-21T11:59:35.523Z,29.00
2023-03-21T12:03:47.114Z,29.45
2023-03-21T12:07:36.470Z,29.89
2023-03-21T12:11:35.538Z,29.80
2023-03-21T12:15:35.675Z,29.54
2023-03-21T12:19:35.456Z,29.82
2023-03-21T12:23:35.458Z,29.99
2023-03-21T12:27:35.844Z,30.19
2023-03-21T12:31:35.722Z,30.37
2023-03-21T12:35:35.528Z,30.18
2023-03-21T12:39:35.669Z,29.83
2023-03-21T12:43:35.632Z,29.48
2023-03-21T12:47:35.242Z,28.88
2023-03-21T12:51:35.235Z,28.31
2023-03-21T12:55:35.252Z,28.53
2023-03-21T12:59:35.542Z,28.74
2023-03-21T13:03:40.328Z,28.56
2023-03-21T13:07:36.450Z,28.62
2023-03-21T13:11:35.310Z,28.68
2023-03-21T13:15:35.525Z,28.76
2023-03-21T13:19:35.473Z,28.51
2023-03-21T13:23:35.756Z,26.23
2023-03-21T13:27:35.400Z,25.82
2023-03-21T13:31:50.648Z,24.93
2023-03-21T13:35:36.682Z,25.30
2023-03-21T13:39:35.570Z,25.04
2023-03-21T13:43:35.485Z,25.03
2023-03-21T13:47:35.559Z,25.34
2023-03-21T13:51:35.647Z,25.35
2023-03-21T13:55:36.141Z,25.34
2023-03-21T13:59:35.938Z,25.27
2023-03-21T14:03:36.048Z,25.57
2023-03-21T14:07:36.222Z,25.71
2023-03-21T14:11:36.945Z,25.71
2023-03-21T14:15:40.724Z,26.00
2023-03-21T14:19:37.556Z,25.82
2023-03-21T14:23:36.680Z,25.71
2023-03-21T14:27:36.550Z,25.82
2023-03-21T14:31:36.685Z,25.88
2023-03-21T14:35:37.328Z,25.87
2023-03-21T14:39:37.029Z,25.75
2023-03-21T14:43:37.372Z,25.84
2023-03-21T14:47:37.489Z,25.66
2023-03-21T14:51:37.564Z,26.15
2023-03-21T14:55:37.650Z,26.05
2023-03-21T14:59:37.475Z,26.13
2023-03-21T15:03:37.377Z,25.89
2023-03-21T15:07:37.353Z,26.13
2023-03-21T15:11:37.300Z,26.31
2023-03-21T15:15:38.476Z,27.84
2023-03-21T15:19:37.238Z,26.49
2023-03-21T15:23:37.158Z,27.04
2023-03-21T15:27:37.255Z,27.50
2023-03-21T15:31:37.456Z,27.33
2023-03-21T15:35:37.492Z,27.30
2023-03-21T15:39:37.255Z,27.22
2023-03-21T15:43:39.130Z,27.27
2023-03-21T15:47:37.492Z,27.30
2023-03-21T15:51:37.599Z,27.29
2023-03-21T15:55:37.804Z,27.39
2023-03-21T15:59:37.931Z,27.38
2023-03-21T16:03:38.341Z,27.49
2023-03-21T16:07:38.208Z,27.50
2023-03-21T16:11:38.370Z,27.53
2023-03-21T16:15:38.477Z,27.55
2023-03-21T16:19:38.586Z,27.57
2023-03-21T16:23:38.729Z,27.55
2023-03-21T16:27:38.931Z,27.60
2023-03-21T16:31:39.145Z,27.58
2023-03-21T16:35:39.231Z,27.61
2023-03-21T16:39:39.357Z,27.63
2023-03-21T16:43:39.437Z,27.70
2023-03-21T16:47:39.653Z,27.66
2023-03-21T16:51:39.714Z,27.61
2023-03-21T16:55:39.875Z,27.64
2023-03-21T16:59:39.970Z,27.66
2023-03-21T17:03:40.166Z,27.66
2023-03-21T17:07:40.269Z,27.64
2023-03-21T17:11:40.376Z,27.62
2023-03-21T17:15:40.581Z,27.67
2023-03-21T17:19:40.686Z,27.67
2023-03-21T17:23:40.822Z,27.66
2023-03-21T17:27:40.930Z,27.70
2023-03-21T17:31:41.080Z,27.73
2023-03-21T17:35:41.231Z,27.71
2023-03-21T17:39:41.344Z,27.71
2023-03-21T17:43:41.480Z,27.69
2023-03-21T17:47:41.682Z,27.71
2023-03-21T17:51:41.836Z,27.73
2023-03-21T17:55:41.892Z,27.70
2023-03-21T17:59:41.988Z,27.70
2023-03-21T18:03:42.131Z,27.73
2023-03-21T18:11:43.223Z,27.70
2023-03-21T18:15:44.069Z,27.74
2023-03-21T18:19:43.228Z,27.75
2023-03-21T18:23:42.195Z,27.74
2023-03-21T18:28:06.913Z,27.74
2023-03-21T18:31:51.651Z,27.73
2023-03-21T18:35:43.152Z,27.73
2023-03-21T18:39:42.071Z,27.74
2023-03-21T18:44:04.752Z,27.73
2023-03-21T18:47:43.236Z,27.76
2023-03-21T18:51:41.942Z,27.74
2023-03-21T18:55:46.634Z,27.75
2023-03-21T18:59:42.882Z,27.77
2023-03-21T19:03:43.121Z,27.73
2023-03-21T19:07:41.901Z,27.76
2023-03-21T19:11:41.870Z,27.76
2023-03-21T19:15:42.000Z,27.72
2023-03-21T19:19:42.162Z,27.80
2023-03-21T19:24:18.114Z,27.72
2023-03-21T19:27:43.216Z,27.76
2023-03-21T19:31:42.269Z,27.70
2023-03-21T19:35:42.231Z,27.76
2023-03-21T19:39:42.205Z,27.79
2023-03-21T19:43:53.224Z,27.76
2023-03-21T19:47:43.322Z,27.75
2023-03-21T19:51:42.240Z,27.75
2023-03-21T19:55:42.295Z,27.76
2023-03-21T19:59:42.256Z,27.74
2023-03-21T20:03:42.402Z,27.75
2023-03-21T20:07:42.539Z,27.77
2023-03-21T20:11:42.606Z,27.77
2023-03-21T20:15:48.074Z,27.77
2023-03-21T20:19:43.745Z,27.75
2023-03-21T20:23:42.706Z,27.79
2023-03-21T20:27:42.655Z,27.76
2023-03-21T20:31:42.716Z,27.77
2023-03-21T20:39:43.793Z,27.76
2023-03-21T20:47:43.787Z,27.77
2023-03-21T20:52:40.941Z,27.75
2023-03-21T20:55:43.652Z,27.75
2023-03-21T20:59:42.625Z,27.76
2023-03-21T21:03:42.578Z,27.73
2023-03-21T21:07:42.657Z,27.73
2023-03-21T21:15:43.784Z,27.73
2023-03-21T21:19:42.704Z,27.73
2023-03-21T21:23:43.576Z,27.75
2023-03-21T21:27:42.682Z,27.77
2023-03-21T21:31:42.813Z,27.73
2023-03-21T21:35:42.940Z,27.73
2023-03-21T21:39:43.062Z,27.76
2023-03-21T21:43:43.160Z,27.71
2023-03-21T21:47:43.359Z,27.70
2023-03-21T21:51:43.457Z,27.72
2023-03-21T21:55:43.552Z,27.69
2023-03-21T21:59:43.669Z,27.71
2023-03-21T22:03:43.816Z,27.73
2023-03-21T22:07:43.947Z,27.73
2023-03-21T22:11:44.071Z,27.70
2023-03-21T22:15:44.185Z,27.70
2023-03-21T22:19:52.734Z,27.69
2023-03-21T22:23:45.284Z,27.69
2023-03-21T22:27:44.277Z,27.72
2023-03-21T22:31:44.258Z,27.67
2023-03-21T22:35:44.250Z,27.73
2023-03-21T22:39:44.393Z,27.71
2023-03-21T22:43:44.567Z,27.71
2023-03-21T22:47:44.682Z,27.70
2023-03-21T22:51:44.773Z,27.70
2023-03-21T22:55:44.941Z,27.73
2023-03-21T22:59:45.061Z,27.69
2023-03-21T23:03:45.192Z,27.69
2023-03-21T23:07:45.390Z,27.67
2023-03-21T23:11:45.448Z,27.64
2023-03-21T23:15:45.682Z,27.66
2023-03-21T23:19:45.749Z,27.69
2023-03-21T23:23:45.885Z,27.67
2023-03-21T23:27:45.953Z,27.71
2023-03-21T23:31:46.137Z,27.66
2023-03-21T23:35:46.293Z,27.68
2023-03-21T23:39:46.521Z,27.68
2023-03-21T23:43:46.522Z,27.67
2023-03-21T23:47:46.681Z,27.70
2023-03-21T23:51:46.783Z,27.64
2023-03-21T23:55:46.908Z,27.65
2023-03-21T23:59:47.190Z,27.67
