createdAt,value
2022-12-09T00:01:05.535Z,24.85
2022-12-09T00:03:32.530Z,25.02
2022-12-09T00:05:59.727Z,25.05
2022-12-09T00:08:26.545Z,25.42
2022-12-09T00:10:53.567Z,26.90
2022-12-09T00:13:20.690Z,24.27
2022-12-09T00:15:47.552Z,26.00
2022-12-09T00:18:14.505Z,26.10
2022-12-09T00:20:41.208Z,25.80
2022-12-09T00:23:07.890Z,27.50
2022-12-09T00:25:34.684Z,26.98
2022-12-09T00:28:01.593Z,26.67
2022-12-09T00:30:28.591Z,27.42
2022-12-09T00:32:55.365Z,28.35
2022-12-09T00:35:23.080Z,26.33
2022-12-09T00:37:49.949Z,26.58
2022-12-09T00:40:16.830Z,26.05
2022-12-09T00:43:17.640Z,25.73
2022-12-09T00:45:45.423Z,25.42
2022-12-09T00:48:12.229Z,26.80
2022-12-09T00:50:38.960Z,26.88
2022-12-09T00:53:05.866Z,27.58
2022-12-09T00:55:32.650Z,26.02
2022-12-09T00:57:59.428Z,28.40
2022-12-09T01:00:26.370Z,23.80
2022-12-09T01:02:53.307Z,27.13
2022-12-09T01:05:20.602Z,26.63
2022-12-09T01:07:47.852Z,25.10
2022-12-09T01:10:15.446Z,27.80
2022-12-09T01:12:42.657Z,27.13
2022-12-09T01:15:10.539Z,26.23
2022-12-09T01:17:38.739Z,27.42
2022-12-09T01:20:07.689Z,26.08
2022-12-09T01:22:34.857Z,28.35
2022-12-09T01:25:01.978Z,28.17
2022-12-09T01:27:31.753Z,27.45
2022-12-09T01:29:58.440Z,25.13
2022-12-09T01:32:25.944Z,28.75
2022-12-09T01:34:53.041Z,26.98
2022-12-09T01:37:19.750Z,26.50
2022-12-09T01:39:46.581Z,29.20
2022-12-09T01:42:21.723Z,27.75
2022-12-09T01:45:30.742Z,27.42
2022-12-09T01:48:05.561Z,26.42
2022-12-09T01:50:34.994Z,28.75
2022-12-09T01:53:02.162Z,27.70
2022-12-09T01:55:29.344Z,28.98
2022-12-09T01:57:56.150Z,27.83
2022-12-09T02:00:22.932Z,28.58
2022-12-09T02:02:52.401Z,27.17
2022-12-09T02:05:21.725Z,28.42
2022-12-09T02:07:48.696Z,28.10
2022-12-09T02:10:18.075Z,27.02
2022-12-09T02:13:07.148Z,27.27
2022-12-09T02:15:45.402Z,26.45
2022-12-09T02:18:36.733Z,27.05
2022-12-09T02:21:11.901Z,26.90
2022-12-09T02:23:42.673Z,26.55
2022-12-09T02:26:28.395Z,27.90
2022-12-09T02:29:24.886Z,27.25
2022-12-09T02:32:29.445Z,28.30
2022-12-09T02:35:01.954Z,25.85
2022-12-09T02:37:41.835Z,26.63
2022-12-09T02:40:32.520Z,26.98
2022-12-09T02:43:02.796Z,26.17
2022-12-09T02:45:31.710Z,27.30
2022-12-09T02:48:01.456Z,27.15
2022-12-09T02:50:34.172Z,27.25
2022-12-09T02:53:07.159Z,28.08
2022-12-09T02:55:35.521Z,27.13
2022-12-09T02:58:03.131Z,27.30
2022-12-09T03:00:30.638Z,27.95
2022-12-09T03:03:01.524Z,28.20
2022-12-09T03:06:13.136Z,28.00
2022-12-09T03:08:42.936Z,27.08
2022-12-09T03:11:14.341Z,27.98
2022-12-09T03:14:00.102Z,23.70
2022-12-09T03:16:34.050Z,29.58
2022-12-09T03:19:36.832Z,27.27
2022-12-09T03:22:08.797Z,25.42
2022-12-09T03:24:54.500Z,27.25
2022-12-09T03:27:59.881Z,27.73
2022-12-09T03:30:26.815Z,29.35
2022-12-09T03:32:55.794Z,26.13
2022-12-09T03:35:26.761Z,25.33
2022-12-09T03:37:54.007Z,28.10
2022-12-09T03:40:26.978Z,25.20
2022-12-09T03:43:00.201Z,26.45
2022-12-09T03:45:27.714Z,25.55
2022-12-09T03:47:55.500Z,25.83
2022-12-09T03:50:27.616Z,27.85
2022-12-09T03:53:04.546Z,27.25
2022-12-09T03:55:45.170Z,22.67
2022-12-09T03:58:13.821Z,27.45
2022-12-09T04:00:40.928Z,26.73
2022-12-09T04:03:08.300Z,26.13
2022-12-09T04:05:35.739Z,25.92
2022-12-09T04:08:02.643Z,25.50
2022-12-09T04:10:29.796Z,26.17
2022-12-09T04:12:56.539Z,26.25
2022-12-09T04:15:23.675Z,27.05
2022-12-09T04:17:50.624Z,25.77
2022-12-09T04:20:17.564Z,26.48
2022-12-09T04:22:44.516Z,25.60
2022-12-09T04:25:11.672Z,26.35
2022-12-09T04:27:38.946Z,25.50
2022-12-09T04:30:07.315Z,26.55
2022-12-09T04:32:34.677Z,26.05
2022-12-09T04:35:01.653Z,23.30
2022-12-09T04:37:28.825Z,25.55
2022-12-09T04:39:55.583Z,21.83
2022-12-09T04:42:22.662Z,25.35
2022-12-09T04:44:49.649Z,25.80
2022-12-09T04:47:16.932Z,24.70
2022-12-09T04:49:44.095Z,25.40
2022-12-09T04:52:10.858Z,24.48
2022-12-09T04:54:37.999Z,25.00
2022-12-09T04:57:04.939Z,25.85
2022-12-09T04:59:32.429Z,23.95
2022-12-09T05:01:59.430Z,23.00
2022-12-09T05:04:26.453Z,24.30
2022-12-09T05:06:53.563Z,23.17
2022-12-09T05:09:20.514Z,26.38
2022-12-09T05:11:48.656Z,24.90
2022-12-09T05:14:15.870Z,24.85
2022-12-09T05:16:42.857Z,25.90
2022-12-09T05:19:10.500Z,25.77
2022-12-09T05:21:37.452Z,26.50
2022-12-09T05:24:05.009Z,25.13
2022-12-09T05:26:31.823Z,23.90
2022-12-09T05:28:59.019Z,23.95
2022-12-09T05:31:26.095Z,21.58
2022-12-09T05:33:53.343Z,21.85
2022-12-09T05:36:24.610Z,22.42
2022-12-09T05:38:52.726Z,22.98
2022-12-09T05:41:20.533Z,23.95
2022-12-09T05:43:47.697Z,26.13
2022-12-09T05:46:15.753Z,24.65
2022-12-09T05:48:42.777Z,22.95
2022-12-09T05:51:16.810Z,23.27
2022-12-09T05:53:44.427Z,25.42
2022-12-09T05:56:16.178Z,24.85
2022-12-09T05:58:43.794Z,25.40
2022-12-09T06:01:12.532Z,23.92
2022-12-09T06:03:39.787Z,25.40
2022-12-09T06:06:07.373Z,22.15
2022-12-09T06:08:34.343Z,22.13
2022-12-09T06:11:01.695Z,23.58
2022-12-09T06:13:29.330Z,25.77
2022-12-09T06:15:56.221Z,23.08
2022-12-09T06:18:23.130Z,22.52
2022-12-09T06:20:50.743Z,24.38
2022-12-09T06:23:17.741Z,25.75
2022-12-09T06:25:45.937Z,23.17
2022-12-09T06:28:12.989Z,23.33
2022-12-09T06:30:40.241Z,22.63
2022-12-09T06:33:29.161Z,18.95
2022-12-09T06:35:54.249Z,24.25
2022-12-09T06:38:21.413Z,24.42
2022-12-09T06:40:48.541Z,19.52
2022-12-09T06:43:15.642Z,22.08
2022-12-09T06:45:42.857Z,22.58
2022-12-09T06:48:09.998Z,18.98
2022-12-09T06:50:37.214Z,21.92
2022-12-09T06:53:04.914Z,17.75
2022-12-09T06:55:31.803Z,19.45
2022-12-09T06:57:59.792Z,20.83
2022-12-09T07:00:26.747Z,20.00
2022-12-09T07:02:54.575Z,21.45
2022-12-09T07:05:25.195Z,16.60
2022-12-09T07:07:53.075Z,17.52
2022-12-09T07:10:20.823Z,20.33
2022-12-09T07:12:48.265Z,18.13
2022-12-09T07:15:15.504Z,20.73
2022-12-09T07:17:42.645Z,19.88
2022-12-09T07:20:10.468Z,19.23
2022-12-09T07:22:37.896Z,19.75
2022-12-09T07:25:05.957Z,21.25
2022-12-09T07:27:33.322Z,21.08
2022-12-09T07:30:01.935Z,20.77
2022-12-09T07:32:28.954Z,20.58
2022-12-09T07:34:56.286Z,21.30
2022-12-09T07:37:23.260Z,19.67
2022-12-09T07:39:50.259Z,21.75
2022-12-09T07:42:17.387Z,22.95
2022-12-09T07:44:44.302Z,19.73
2022-12-09T07:47:11.133Z,21.42
2022-12-09T07:49:38.414Z,21.60
2022-12-09T07:52:06.339Z,20.98
2022-12-09T07:54:33.292Z,19.70
2022-12-09T07:57:00.430Z,22.40
2022-12-09T07:59:27.734Z,21.23
2022-12-09T08:01:54.893Z,18.90
2022-12-09T08:04:21.918Z,19.00
2022-12-09T08:06:49.302Z,20.50
2022-12-09T08:09:16.664Z,20.48
2022-12-09T08:11:43.732Z,20.73
2022-12-09T08:14:13.066Z,20.75
2022-12-09T08:16:42.613Z,19.75
2022-12-09T08:19:10.527Z,20.52
2022-12-09T08:21:38.342Z,19.25
2022-12-09T08:24:08.814Z,18.50
2022-12-09T08:26:37.544Z,17.45
2022-12-09T08:29:09.134Z,18.52
2022-12-09T08:31:41.037Z,16.70
2022-12-09T08:34:19.841Z,17.17
2022-12-09T08:36:49.033Z,18.42
2022-12-09T08:39:20.825Z,17.30
2022-12-09T08:41:49.618Z,16.20
2022-12-09T08:44:20.246Z,17.25
2022-12-09T08:46:53.097Z,16.58
2022-12-09T08:49:36.781Z,16.33
2022-12-09T08:52:11.490Z,17.48
2022-12-09T08:57:25.141Z,18.40
2022-12-09T08:59:53.842Z,18.25
2022-12-09T09:02:23.874Z,18.00
2022-12-09T09:04:52.692Z,17.63
2022-12-09T09:10:09.259Z,19.08
2022-12-09T09:12:43.528Z,19.27
2022-12-09T09:15:12.583Z,19.17
2022-12-09T09:17:48.155Z,19.10
2022-12-09T09:20:27.555Z,18.33
2022-12-09T09:23:02.591Z,20.15
2022-12-09T09:25:52.300Z,19.95
2022-12-09T09:28:26.061Z,18.60
2022-12-09T09:31:08.439Z,18.42
2022-12-09T09:33:35.926Z,19.45
2022-12-09T09:36:10.406Z,19.48
2022-12-09T09:38:43.198Z,21.02
2022-12-09T09:41:53.544Z,18.83
2022-12-09T09:44:45.542Z,21.33
2022-12-09T09:47:39.905Z,20.33
2022-12-09T09:50:36.130Z,18.73
2022-12-09T09:53:29.421Z,20.70
2022-12-09T09:56:23.411Z,17.35
2022-12-09T09:59:19.574Z,16.83
2022-12-09T10:01:58.172Z,16.95
2022-12-09T10:04:47.034Z,16.92
2022-12-09T10:07:45.929Z,21.17
2022-12-09T10:10:54.730Z,18.00
2022-12-09T10:13:47.589Z,18.40
2022-12-09T10:16:43.797Z,19.80
2022-12-09T10:19:43.503Z,20.35
2022-12-09T10:22:24.797Z,18.25
2022-12-09T10:24:57.130Z,21.40
2022-12-09T10:27:49.281Z,21.45
2022-12-09T10:30:26.295Z,21.30
2022-12-09T10:33:02.994Z,20.13
2022-12-09T10:35:32.612Z,19.65
2022-12-09T10:38:21.026Z,19.95
2022-12-09T10:40:50.664Z,20.85
2022-12-09T10:43:36.400Z,22.17
2022-12-09T10:46:27.529Z,20.80
2022-12-09T10:49:15.087Z,20.13
2022-12-09T10:52:03.775Z,21.85
2022-12-09T10:54:43.552Z,22.67
2022-12-09T10:57:32.072Z,17.42
2022-12-09T11:00:11.379Z,20.50
2022-12-09T11:02:53.217Z,19.23
2022-12-09T11:05:39.277Z,17.42
2022-12-09T11:08:11.714Z,19.92
2022-12-09T11:10:49.583Z,20.50
2022-12-09T11:13:21.681Z,19.58
2022-12-09T11:16:07.109Z,18.90
2022-12-09T11:18:48.139Z,20.23
2022-12-09T11:21:48.751Z,20.00
2022-12-09T11:24:31.824Z,19.65
2022-12-09T11:27:01.938Z,19.25
2022-12-09T11:29:39.694Z,20.25
2022-12-09T11:32:16.954Z,18.23
2022-12-09T11:34:52.915Z,20.20
2022-12-09T11:37:30.749Z,19.95
2022-12-09T11:40:01.794Z,18.30
2022-12-09T11:45:30.843Z,17.92
2022-12-09T11:48:46.446Z,17.77
2022-12-09T11:51:28.064Z,17.05
2022-12-09T11:54:06.999Z,17.05
2022-12-09T11:56:44.623Z,19.65
2022-12-09T11:59:24.016Z,17.73
2022-12-09T12:02:31.897Z,18.95
2022-12-09T12:05:44.223Z,19.13
2022-12-09T12:08:46.783Z,18.60
2022-12-09T12:11:28.103Z,18.83
2022-12-09T12:14:13.649Z,17.50
2022-12-09T12:16:56.119Z,19.20
2022-12-09T12:19:39.888Z,16.85
2022-12-09T12:23:12.681Z,18.20
2022-12-09T12:25:55.884Z,16.40
2022-12-09T12:28:46.095Z,16.98
2022-12-09T12:31:53.023Z,20.05
2022-12-09T12:35:04.290Z,18.20
2022-12-09T12:38:32.358Z,19.00
2022-12-09T12:41:19.432Z,17.50
2022-12-09T12:44:58.020Z,20.58
2022-12-09T12:47:47.138Z,17.00
2022-12-09T12:50:43.775Z,18.70
2022-12-09T12:53:34.938Z,22.13
2022-12-09T12:56:29.038Z,17.00
2022-12-09T12:59:20.643Z,18.08
2022-12-09T13:02:08.402Z,16.10
2022-12-09T13:04:50.309Z,16.92
2022-12-09T13:07:36.651Z,15.45
2022-12-09T13:10:48.455Z,16.67
2022-12-09T13:13:32.536Z,18.97
2022-12-09T13:16:32.667Z,18.33
2022-12-09T13:22:46.691Z,17.83
2022-12-09T13:25:44.520Z,16.20
2022-12-09T13:28:23.953Z,15.77
2022-12-09T13:34:02.696Z,15.85
2022-12-09T13:36:51.141Z,15.32
2022-12-09T13:39:46.626Z,14.07
2022-12-09T13:42:47.516Z,13.93
2022-12-09T13:45:23.821Z,13.52
2022-12-09T13:47:59.050Z,14.65
2022-12-09T13:50:37.133Z,14.48
2022-12-09T13:53:45.624Z,15.35
2022-12-09T13:56:30.809Z,14.23
2022-12-09T13:59:43.109Z,14.50
2022-12-09T14:02:31.854Z,15.93
2022-12-09T14:05:17.707Z,15.27
2022-12-09T14:08:07.803Z,14.20
2022-12-09T14:13:36.668Z,13.85
2022-12-09T14:16:31.432Z,14.45
2022-12-09T14:19:34.919Z,14.82
2022-12-09T14:22:21.900Z,13.88
2022-12-09T14:25:23.475Z,13.77
2022-12-09T14:28:27.603Z,14.07
2022-12-09T14:31:08.662Z,13.57
2022-12-09T14:33:47.819Z,13.68
2022-12-09T14:36:34.042Z,14.20
2022-12-09T14:39:33.123Z,14.45
2022-12-09T14:42:09.082Z,15.68
2022-12-09T14:45:12.453Z,18.83
2022-12-09T14:47:49.470Z,20.25
2022-12-09T14:50:24.401Z,22.40
2022-12-09T14:53:07.011Z,22.08
2022-12-09T14:55:46.617Z,23.60
2022-12-09T14:58:31.044Z,25.05
2022-12-09T15:01:09.360Z,26.50
2022-12-09T15:03:45.806Z,27.40
2022-12-09T15:06:19.378Z,28.25
2022-12-09T15:08:51.389Z,27.85
2022-12-09T15:11:30.504Z,29.80
2022-12-09T15:14:31.435Z,36.67
2022-12-09T15:17:01.669Z,32.17
2022-12-09T15:22:30.823Z,30.40
2022-12-09T15:25:04.937Z,31.40
2022-12-09T15:27:34.704Z,31.38
2022-12-09T15:30:19.873Z,34.72
2022-12-09T15:32:51.174Z,33.80
2022-12-09T15:35:28.987Z,38.15
2022-12-09T15:38:00.225Z,32.70
2022-12-09T15:40:43.142Z,42.65
2022-12-09T15:43:15.389Z,40.88
2022-12-09T15:45:58.917Z,37.58
2022-12-09T15:48:40.451Z,36.95
2022-12-09T15:51:14.768Z,36.88
2022-12-09T15:54:09.448Z,36.13
2022-12-09T15:56:47.759Z,34.17
2022-12-09T15:59:56.091Z,29.40
2022-12-09T16:02:33.378Z,32.53
2022-12-09T16:05:07.060Z,31.88
2022-12-09T16:07:38.452Z,32.22
2022-12-09T16:10:29.949Z,35.58
2022-12-09T16:13:15.403Z,33.97
2022-12-09T16:16:08.602Z,33.83
2022-12-09T16:18:50.084Z,31.40
2022-12-09T16:21:33.738Z,27.48
2022-12-09T16:24:18.047Z,32.85
2022-12-09T16:26:47.153Z,31.10
2022-12-09T16:29:32.697Z,31.00
2022-12-09T16:32:55.809Z,28.92
2022-12-09T16:35:43.152Z,28.40
2022-12-09T16:38:20.819Z,36.38
2022-12-09T16:40:57.478Z,32.75
2022-12-09T16:43:33.064Z,35.10
2022-12-09T16:46:22.607Z,29.83
2022-12-09T16:48:53.543Z,28.30
2022-12-09T16:51:36.412Z,32.35
2022-12-09T16:54:19.635Z,30.80
2022-12-09T16:56:54.910Z,33.58
2022-12-09T16:59:39.939Z,30.50
2022-12-09T17:02:43.075Z,28.05
2022-12-09T17:05:11.832Z,30.63
2022-12-09T17:07:40.671Z,30.88
2022-12-09T17:10:14.826Z,33.80
2022-12-09T17:12:44.875Z,32.60
2022-12-09T17:15:23.408Z,32.05
2022-12-09T17:17:58.854Z,32.75
2022-12-09T17:20:27.630Z,33.20
2022-12-09T17:23:10.402Z,34.17
2022-12-09T17:25:38.147Z,32.03
2022-12-09T17:28:09.949Z,31.33
2022-12-09T17:30:44.028Z,33.70
2022-12-09T17:33:23.054Z,28.83
2022-12-09T17:35:53.325Z,35.92
2022-12-09T17:38:25.988Z,33.35
2022-12-09T17:40:59.821Z,33.38
2022-12-09T17:43:28.863Z,29.17
2022-12-09T17:46:05.991Z,29.17
2022-12-09T17:48:37.287Z,26.95
2022-12-09T17:51:20.325Z,32.08
2022-12-09T17:53:47.883Z,34.22
2022-12-09T17:56:20.449Z,33.50
2022-12-09T17:59:00.458Z,33.90
2022-12-09T18:01:39.027Z,31.40
2022-12-09T18:04:12.483Z,27.52
2022-12-09T18:06:54.437Z,33.08
2022-12-09T18:09:23.284Z,29.63
2022-12-09T18:12:05.576Z,34.35
2022-12-09T18:14:34.514Z,31.38
2022-12-09T18:17:06.108Z,27.58
2022-12-09T18:19:36.497Z,30.08
2022-12-09T18:22:06.812Z,28.58
2022-12-09T18:24:35.462Z,28.95
2022-12-09T18:27:09.066Z,37.85
2022-12-09T18:29:42.636Z,32.88
2022-12-09T18:32:15.248Z,29.52
2022-12-09T18:34:42.267Z,30.27
2022-12-09T18:37:09.542Z,34.13
2022-12-09T18:39:40.131Z,31.95
2022-12-09T18:42:13.130Z,29.85
2022-12-09T18:44:40.450Z,33.65
2022-12-09T18:47:08.098Z,31.15
2022-12-09T18:49:39.074Z,30.90
2022-12-09T18:52:45.224Z,29.77
2022-12-09T18:55:14.813Z,30.60
2022-12-09T18:57:50.305Z,29.45
2022-12-09T19:00:24.777Z,30.27
2022-12-09T19:02:57.686Z,31.15
2022-12-09T19:05:26.133Z,33.53
2022-12-09T19:07:55.376Z,34.40
2022-12-09T19:10:24.393Z,34.38
2022-12-09T19:12:57.109Z,32.17
2022-12-09T19:15:31.184Z,30.00
2022-12-09T19:17:59.810Z,31.35
2022-12-09T19:20:34.146Z,28.85
2022-12-09T19:23:04.622Z,31.38
2022-12-09T19:25:32.969Z,32.63
2022-12-09T19:28:06.153Z,32.85
2022-12-09T19:30:49.493Z,30.45
2022-12-09T19:33:19.608Z,29.77
2022-12-09T19:35:46.651Z,28.17
2022-12-09T19:38:17.352Z,30.38
2022-12-09T19:40:44.304Z,29.40
2022-12-09T19:43:37.924Z,32.13
2022-12-09T19:46:12.900Z,30.08
2022-12-09T19:48:46.816Z,31.00
2022-12-09T19:54:10.591Z,29.35
2022-12-09T19:56:47.885Z,29.65
2022-12-09T19:59:25.641Z,30.30
2022-12-09T20:01:58.927Z,29.25
2022-12-09T20:07:17.076Z,35.20
2022-12-09T20:09:48.237Z,33.13
2022-12-09T20:12:18.506Z,33.05
2022-12-09T20:14:46.757Z,29.52
2022-12-09T20:17:18.792Z,31.27
2022-12-09T20:19:47.297Z,29.88
2022-12-09T20:22:16.011Z,29.80
2022-12-09T20:24:50.235Z,31.55
2022-12-09T20:27:30.787Z,30.48
2022-12-09T20:30:31.080Z,28.42
2022-12-09T20:33:02.601Z,27.37
2022-12-09T20:35:32.427Z,33.22
2022-12-09T20:40:43.902Z,28.38
2022-12-09T20:43:22.123Z,28.80
2022-12-09T20:45:50.728Z,26.90
2022-12-09T20:48:19.977Z,31.30
2022-12-09T20:50:55.099Z,28.80
2022-12-09T20:53:25.457Z,28.17
2022-12-09T20:58:58.131Z,30.73
2022-12-09T21:01:33.663Z,30.63
2022-12-09T21:04:04.144Z,29.15
2022-12-09T21:06:35.677Z,31.80
2022-12-09T21:09:06.678Z,31.80
2022-12-09T21:11:34.208Z,27.35
2022-12-09T21:14:05.445Z,31.55
2022-12-09T21:16:37.430Z,28.27
2022-12-09T21:19:13.442Z,33.05
2022-12-09T21:21:50.147Z,31.70
2022-12-09T21:24:18.606Z,36.30
2022-12-09T21:26:50.046Z,37.80
2022-12-09T21:29:18.878Z,36.22
2022-12-09T21:31:51.217Z,34.20
2022-12-09T21:34:28.120Z,37.33
2022-12-09T21:37:13.985Z,36.53
2022-12-09T21:39:42.270Z,33.40
2022-12-09T21:42:25.706Z,32.75
2022-12-09T21:44:54.255Z,35.03
2022-12-09T21:47:26.431Z,33.10
2022-12-09T21:52:40.135Z,32.33
2022-12-09T21:55:12.253Z,33.90
2022-12-09T21:57:42.617Z,33.38
2022-12-09T22:00:23.078Z,31.27
2022-12-09T22:02:57.191Z,32.45
2022-12-09T22:05:25.131Z,35.08
2022-12-09T22:07:56.996Z,34.20
2022-12-09T22:10:24.652Z,33.78
2022-12-09T22:12:52.124Z,32.33
2022-12-09T22:15:50.948Z,33.47
2022-12-09T22:18:22.927Z,33.15
2022-12-09T22:21:24.162Z,31.85
2022-12-09T22:23:46.581Z,33.90
2022-12-09T22:26:19.692Z,34.03
2022-12-09T22:28:53.816Z,32.90
2022-12-09T22:31:25.303Z,32.60
2022-12-09T22:33:58.384Z,29.63
2022-12-09T22:36:29.006Z,32.75
2022-12-09T22:39:00.793Z,35.67
2022-12-09T22:41:34.852Z,35.30
2022-12-09T22:44:04.206Z,30.23
2022-12-09T22:46:39.599Z,34.13
2022-12-09T22:49:08.525Z,32.35
2022-12-09T22:51:43.242Z,34.78
2022-12-09T22:54:17.036Z,29.23
2022-12-09T22:56:50.082Z,34.60
2022-12-09T22:59:22.433Z,32.42
2022-12-09T23:01:54.130Z,30.05
2022-12-09T23:04:34.055Z,32.13
2022-12-09T23:07:02.430Z,30.05
2022-12-09T23:09:40.437Z,33.97
2022-12-09T23:12:14.141Z,34.58
2022-12-09T23:14:53.649Z,36.10
2022-12-09T23:17:24.116Z,37.35
2022-12-09T23:19:54.783Z,30.33
2022-12-09T23:22:45.969Z,32.10
2022-12-09T23:28:14.399Z,32.80
2022-12-09T23:30:41.787Z,31.50
2022-12-09T23:33:08.796Z,32.78
2022-12-09T23:35:56.328Z,32.80
2022-12-09T23:38:23.332Z,33.20
2022-12-09T23:40:53.858Z,33.67
2022-12-09T23:43:23.484Z,34.65
2022-12-09T23:45:53.695Z,36.42
2022-12-09T23:48:21.902Z,29.93
2022-12-09T23:50:51.798Z,33.15
2022-12-09T23:53:21.359Z,35.17
2022-12-09T23:55:51.582Z,36.85
2022-12-09T23:58:20.388Z,35.67
