createdAt,value
2022-10-05T00:02:43.970Z,3.35
2022-10-05T00:07:53.602Z,3.40
2022-10-05T00:13:30.084Z,3.30
2022-10-05T00:19:10.686Z,4.00
2022-10-05T00:24:42.310Z,3.50
2022-10-05T00:36:00.867Z,3.50
2022-10-05T00:41:17.762Z,3.70
2022-10-05T00:46:30.407Z,3.67
2022-10-05T00:51:41.562Z,3.42
2022-10-05T00:57:11.140Z,4.03
2022-10-05T01:02:23.191Z,3.45
2022-10-05T01:07:40.268Z,3.15
2022-10-05T01:12:53.340Z,3.55
2022-10-05T01:18:06.612Z,4.05
2022-10-05T01:23:40.122Z,4.10
2022-10-05T01:28:55.863Z,3.70
2022-10-05T01:34:11.658Z,4.22
2022-10-05T01:39:23.176Z,3.80
2022-10-05T01:44:39.466Z,4.30
2022-10-05T01:49:53.691Z,4.47
2022-10-05T01:55:15.130Z,4.55
2022-10-05T02:00:26.210Z,4.90
2022-10-05T02:05:41.750Z,4.07
2022-10-05T02:11:02.724Z,4.82
2022-10-05T02:16:20.490Z,7.60
2022-10-05T02:21:26.167Z,6.40
2022-10-05T02:26:37.265Z,5.43
2022-10-05T02:31:58.860Z,4.22
2022-10-05T02:37:21.465Z,4.55
2022-10-05T02:42:32.163Z,4.10
2022-10-05T02:47:48.659Z,10.38
2022-10-05T02:53:00.220Z,4.95
2022-10-05T02:58:15.331Z,4.93
2022-10-05T03:03:32.292Z,4.40
2022-10-05T03:08:45.612Z,5.03
2022-10-05T03:14:02.133Z,4.88
2022-10-05T03:19:21.338Z,8.27
2022-10-05T03:24:58.801Z,8.40
2022-10-05T03:30:06.840Z,5.72
2022-10-05T03:35:16.973Z,5.22
2022-10-05T03:40:35.548Z,4.63
2022-10-05T03:45:43.964Z,4.43
2022-10-05T03:50:58.625Z,4.40
2022-10-05T03:56:08.614Z,4.88
2022-10-05T04:01:20.798Z,5.28
2022-10-05T04:06:28.957Z,8.57
2022-10-05T04:11:40.054Z,5.50
2022-10-05T04:16:49.877Z,6.53
2022-10-05T04:22:02.075Z,6.32
2022-10-05T04:27:14.160Z,6.13
2022-10-05T04:32:33.519Z,6.22
2022-10-05T04:37:50.440Z,7.10
2022-10-05T04:43:07.499Z,7.07
2022-10-05T04:48:27.730Z,6.90
2022-10-05T04:53:38.750Z,6.75
2022-10-05T04:59:10.933Z,6.70
2022-10-05T05:04:37.790Z,6.40
2022-10-05T05:10:13.417Z,7.93
2022-10-05T05:15:29.718Z,6.70
2022-10-05T05:20:48.026Z,7.60
2022-10-05T05:26:06.296Z,6.38
2022-10-05T05:31:20.763Z,7.00
2022-10-05T05:36:53.220Z,9.95
2022-10-05T05:42:29.470Z,7.68
2022-10-05T05:47:40.193Z,7.07
2022-10-05T05:52:47.874Z,6.93
2022-10-05T05:57:58.668Z,6.50
2022-10-05T06:03:11.058Z,7.22
2022-10-05T06:09:01.746Z,8.23
2022-10-05T06:14:12.424Z,8.50
2022-10-05T06:19:18.282Z,9.10
2022-10-05T06:24:26.541Z,9.35
2022-10-05T06:29:41.657Z,9.43
2022-10-05T06:34:57.010Z,9.30
2022-10-05T06:40:16.622Z,9.63
2022-10-05T06:45:27.783Z,9.45
2022-10-05T06:50:38.020Z,9.27
2022-10-05T06:56:10.843Z,9.15
2022-10-05T07:01:28.108Z,8.75
2022-10-05T07:06:53.794Z,9.32
2022-10-05T07:12:18.908Z,8.35
2022-10-05T07:17:32.830Z,8.38
2022-10-05T07:22:56.403Z,8.07
2022-10-05T07:28:04.067Z,7.63
2022-10-05T07:33:13.149Z,8.18
2022-10-05T07:38:22.254Z,6.70
2022-10-05T07:44:00.502Z,7.18
2022-10-05T07:49:03.912Z,7.10
2022-10-05T07:54:17.847Z,6.68
2022-10-05T07:59:31.592Z,6.25
2022-10-05T08:04:42.311Z,5.38
2022-10-05T08:09:51.654Z,6.25
2022-10-05T08:14:58.061Z,6.53
2022-10-05T08:20:08.447Z,5.07
2022-10-05T08:25:20.429Z,4.80
2022-10-05T08:30:22.561Z,5.22
2022-10-05T08:35:34.086Z,5.32
2022-10-05T08:41:16.751Z,4.50
2022-10-05T08:47:00.298Z,4.18
2022-10-05T08:52:29.244Z,3.25
2022-10-05T08:58:03.432Z,3.13
2022-10-05T09:03:34.661Z,2.97
2022-10-05T09:09:18.291Z,3.97
2022-10-05T09:14:35.667Z,3.50
2022-10-05T09:20:00.989Z,3.67
2022-10-05T09:25:23.489Z,4.38
2022-10-05T09:30:57.703Z,3.38
2022-10-05T09:36:52.712Z,3.45
2022-10-05T09:42:28.856Z,3.55
2022-10-05T09:47:53.762Z,3.10
2022-10-05T09:53:16.700Z,3.55
2022-10-05T09:58:58.604Z,3.47
2022-10-05T10:04:40.134Z,3.65
2022-10-05T10:09:53.913Z,3.80
2022-10-05T10:15:32.432Z,3.65
2022-10-05T10:20:56.172Z,3.80
2022-10-05T10:26:36.117Z,3.50
2022-10-05T10:32:01.702Z,3.25
2022-10-05T10:37:37.232Z,3.10
2022-10-05T10:42:50.812Z,9.98
2022-10-05T10:48:00.337Z,3.33
2022-10-05T10:53:15.468Z,3.42
2022-10-05T10:58:54.407Z,3.30
2022-10-05T11:04:32.921Z,3.85
2022-10-05T11:10:13.974Z,3.75
2022-10-05T11:15:46.855Z,3.35
2022-10-05T11:21:23.682Z,3.40
2022-10-05T11:26:49.208Z,3.40
2022-10-05T11:32:36.601Z,3.20
2022-10-05T11:37:54.650Z,3.10
2022-10-05T11:49:45.452Z,3.05
2022-10-05T11:55:57.366Z,3.08
2022-10-05T12:02:08.678Z,3.20
2022-10-05T12:08:16.005Z,2.90
2022-10-05T12:13:52.198Z,3.10
2022-10-05T12:26:05.090Z,2.97
2022-10-05T12:31:56.854Z,3.25
2022-10-05T12:37:21.727Z,2.92
2022-10-05T12:43:05.972Z,2.92
2022-10-05T12:49:08.859Z,3.00
2022-10-05T12:54:25.594Z,3.33
2022-10-05T12:59:44.346Z,2.75
2022-10-05T13:04:54.490Z,2.95
2022-10-05T13:10:12.072Z,2.90
2022-10-05T13:15:25.649Z,2.95
2022-10-05T13:20:35.594Z,3.08
2022-10-05T13:25:43.975Z,2.58
2022-10-05T13:30:58.951Z,2.63
2022-10-05T13:36:12.541Z,2.42
2022-10-05T13:41:27.852Z,2.90
2022-10-05T13:46:39.625Z,2.67
2022-10-05T13:51:48.413Z,3.08
2022-10-05T13:56:56.701Z,2.70
2022-10-05T14:02:06.983Z,2.75
2022-10-05T14:13:14.297Z,3.28
2022-10-05T14:19:20.131Z,2.90
2022-10-05T14:24:43.568Z,3.05
2022-10-05T14:30:02.054Z,2.90
2022-10-05T14:35:27.798Z,3.10
2022-10-05T14:40:39.241Z,3.13
2022-10-05T14:45:58.535Z,3.45
2022-10-05T14:51:07.723Z,3.17
2022-10-05T14:56:39.074Z,3.10
2022-10-05T15:01:48.934Z,3.30
2022-10-05T15:07:09.460Z,3.40
2022-10-05T15:12:15.745Z,3.53
2022-10-05T15:17:20.388Z,2.75
2022-10-05T15:22:43.680Z,3.42
2022-10-05T15:28:04.118Z,3.10
2022-10-05T15:39:27.468Z,3.20
2022-10-05T15:44:48.428Z,3.67
2022-10-05T15:50:06.572Z,3.58
2022-10-05T15:55:48.406Z,3.10
2022-10-05T16:01:19.799Z,3.15
2022-10-05T16:07:03.032Z,3.10
2022-10-05T16:12:22.659Z,3.45
2022-10-05T16:17:43.530Z,3.80
2022-10-05T16:22:52.764Z,3.97
2022-10-05T16:28:14.483Z,3.75
2022-10-05T16:33:23.701Z,4.00
2022-10-05T16:38:44.411Z,4.03
2022-10-05T16:43:56.341Z,4.55
2022-10-05T16:49:08.572Z,4.22
2022-10-05T16:54:23.237Z,5.10
2022-10-05T17:00:01.177Z,4.80
2022-10-05T17:05:20.260Z,4.53
2022-10-05T17:10:44.875Z,4.70
2022-10-05T17:16:04.401Z,5.22
2022-10-05T17:21:18.581Z,5.47
2022-10-05T17:26:56.440Z,5.35
2022-10-05T17:32:13.704Z,5.20
2022-10-05T17:37:37.002Z,5.25
2022-10-05T17:43:01.512Z,5.00
2022-10-05T17:48:11.828Z,5.30
2022-10-05T17:53:39.518Z,5.03
2022-10-05T17:59:08.390Z,4.90
2022-10-05T18:04:39.945Z,5.30
2022-10-05T18:10:03.327Z,4.82
2022-10-05T18:15:26.787Z,5.20
2022-10-05T18:20:51.078Z,4.75
2022-10-05T18:26:25.139Z,5.20
2022-10-05T18:37:36.624Z,5.10
2022-10-05T18:43:20.514Z,5.57
2022-10-05T18:49:00.376Z,6.13
2022-10-05T18:54:35.803Z,4.82
2022-10-05T19:00:07.315Z,5.13
2022-10-05T19:05:59.054Z,5.68
2022-10-05T19:11:48.785Z,5.60
2022-10-05T19:17:45.858Z,5.72
2022-10-05T19:23:29.859Z,4.90
2022-10-05T19:29:20.721Z,5.38
2022-10-05T19:34:55.256Z,4.80
2022-10-05T19:40:17.912Z,4.65
2022-10-05T19:45:27.441Z,4.50
2022-10-05T19:51:10.672Z,4.32
2022-10-05T19:56:29.209Z,6.15
2022-10-05T20:13:33.275Z,5.05
2022-10-05T20:19:59.437Z,5.38
2022-10-05T20:37:20.079Z,5.28
2022-10-05T20:48:47.568Z,4.72
2022-10-05T20:54:09.811Z,6.35
2022-10-05T20:59:43.671Z,7.60
2022-10-05T21:05:08.299Z,5.47
2022-10-05T21:10:30.727Z,5.40
2022-10-05T21:15:54.583Z,5.57
2022-10-05T21:21:21.872Z,5.53
2022-10-05T21:26:42.057Z,5.70
2022-10-05T21:32:18.794Z,6.57
2022-10-05T21:43:21.158Z,6.18
2022-10-05T21:49:14.130Z,6.07
2022-10-05T21:54:57.338Z,6.65
2022-10-05T22:00:10.686Z,6.35
2022-10-05T22:05:46.330Z,5.80
2022-10-05T22:11:10.369Z,6.20
2022-10-05T22:16:43.108Z,6.22
2022-10-05T22:22:12.947Z,6.50
2022-10-05T22:33:32.167Z,6.38
2022-10-05T22:39:21.162Z,6.30
2022-10-05T22:50:24.594Z,6.00
2022-10-05T22:55:54.884Z,6.78
2022-10-05T23:01:32.941Z,6.57
2022-10-05T23:06:59.460Z,6.60
2022-10-05T23:12:22.236Z,6.40
2022-10-05T23:17:46.163Z,7.22
2022-10-05T23:23:13.517Z,7.32
2022-10-05T23:28:49.481Z,10.65
2022-10-05T23:34:21.046Z,13.48
2022-10-05T23:39:34.146Z,7.57
2022-10-05T23:44:45.531Z,9.00
2022-10-05T23:49:47.750Z,9.38
2022-10-05T23:54:51.401Z,8.13
