createdAt,value
2022-11-03T00:02:11.682Z,2.45
2022-11-03T00:04:39.712Z,2.65
2022-11-03T00:07:07.832Z,2.50
2022-11-03T00:09:35.896Z,2.45
2022-11-03T00:12:06.164Z,2.30
2022-11-03T00:14:34.396Z,2.55
2022-11-03T00:17:06.811Z,2.72
2022-11-03T00:19:34.819Z,2.55
2022-11-03T00:22:03.021Z,2.45
2022-11-03T00:24:32.011Z,2.70
2022-11-03T00:27:00.213Z,2.35
2022-11-03T00:29:28.215Z,2.13
2022-11-03T00:31:56.230Z,2.50
2022-11-03T00:34:25.665Z,2.45
2022-11-03T00:36:54.070Z,2.72
2022-11-03T00:39:22.350Z,2.45
2022-11-03T00:41:50.328Z,2.55
2022-11-03T00:44:18.518Z,2.40
2022-11-03T00:46:46.562Z,2.08
2022-11-03T00:49:14.722Z,2.67
2022-11-03T00:51:44.377Z,2.10
2022-11-03T00:54:12.434Z,2.03
2022-11-03T00:56:42.023Z,2.05
2022-11-03T00:59:11.121Z,2.50
2022-11-03T01:01:45.898Z,1.92
2022-11-03T01:04:33.627Z,2.35
2022-11-03T01:07:04.779Z,2.38
2022-11-03T01:09:37.636Z,2.53
2022-11-03T01:12:08.386Z,2.13
2022-11-03T01:14:38.788Z,2.47
2022-11-03T01:17:08.610Z,2.25
2022-11-03T01:19:37.304Z,2.67
2022-11-03T01:22:10.694Z,2.13
2022-11-03T01:24:40.609Z,2.20
2022-11-03T01:27:08.757Z,2.05
2022-11-03T01:29:37.068Z,2.00
2022-11-03T01:32:06.270Z,2.13
2022-11-03T01:34:36.999Z,2.13
2022-11-03T01:37:06.473Z,2.20
2022-11-03T01:39:34.582Z,2.13
2022-11-03T01:42:02.806Z,2.10
2022-11-03T01:44:34.322Z,1.88
2022-11-03T01:47:14.375Z,2.38
2022-11-03T01:49:48.224Z,2.10
2022-11-03T01:52:23.680Z,2.00
2022-11-03T01:54:57.731Z,2.00
2022-11-03T01:57:31.265Z,2.33
2022-11-03T02:00:05.596Z,2.05
2022-11-03T02:02:34.029Z,2.33
2022-11-03T02:05:05.534Z,1.90
2022-11-03T02:07:42.899Z,2.00
2022-11-03T02:10:11.450Z,2.40
2022-11-03T02:12:40.571Z,2.38
2022-11-03T02:15:12.308Z,2.00
2022-11-03T02:17:42.510Z,1.88
2022-11-03T02:20:13.763Z,1.83
2022-11-03T02:23:00.226Z,2.03
2022-11-03T02:25:42.098Z,1.98
2022-11-03T02:28:11.005Z,1.67
2022-11-03T02:30:45.226Z,1.92
2022-11-03T02:33:22.674Z,2.08
2022-11-03T02:35:56.757Z,2.00
2022-11-03T02:38:29.425Z,2.00
2022-11-03T02:41:04.795Z,2.33
2022-11-03T02:43:35.445Z,2.08
2022-11-03T02:46:06.280Z,1.90
2022-11-03T02:48:34.941Z,2.05
2022-11-03T02:51:05.423Z,1.90
2022-11-03T02:53:40.799Z,1.90
2022-11-03T02:56:15.305Z,2.28
2022-11-03T02:58:50.814Z,2.10
2022-11-03T03:01:23.728Z,1.90
2022-11-03T03:03:57.793Z,1.70
2022-11-03T03:06:29.983Z,2.03
2022-11-03T03:09:02.675Z,1.75
2022-11-03T03:11:43.302Z,1.70
2022-11-03T03:14:16.572Z,1.80
2022-11-03T03:16:53.004Z,1.80
2022-11-03T03:19:30.143Z,1.80
2022-11-03T03:22:02.752Z,2.72
2022-11-03T03:24:39.397Z,1.90
2022-11-03T03:27:14.170Z,2.10
2022-11-03T03:29:47.655Z,1.83
2022-11-03T03:32:20.357Z,1.83
2022-11-03T03:34:51.064Z,1.98
2022-11-03T03:37:21.470Z,1.92
2022-11-03T03:39:54.253Z,1.88
2022-11-03T03:42:27.349Z,1.73
2022-11-03T03:44:57.131Z,2.10
2022-11-03T03:47:30.234Z,1.95
2022-11-03T03:49:59.145Z,1.70
2022-11-03T03:52:28.964Z,1.63
2022-11-03T03:55:00.369Z,1.75
2022-11-03T03:57:33.108Z,1.90
2022-11-03T04:00:01.190Z,1.90
2022-11-03T04:02:29.313Z,1.83
2022-11-03T04:04:58.659Z,2.03
2022-11-03T04:07:44.305Z,1.80
2022-11-03T04:10:12.348Z,2.33
2022-11-03T04:13:00.915Z,2.00
2022-11-03T04:15:46.553Z,1.98
2022-11-03T04:18:32.275Z,1.70
2022-11-03T04:21:17.961Z,2.20
2022-11-03T04:23:46.366Z,1.98
2022-11-03T04:26:16.535Z,1.88
2022-11-03T04:28:46.932Z,2.00
2022-11-03T04:31:16.942Z,2.15
2022-11-03T04:33:45.621Z,2.10
2022-11-03T04:36:25.489Z,1.85
2022-11-03T04:38:56.244Z,1.80
2022-11-03T04:41:28.627Z,2.50
2022-11-03T04:43:58.808Z,1.75
2022-11-03T04:46:28.553Z,2.05
2022-11-03T04:49:00.096Z,1.80
2022-11-03T04:51:30.936Z,2.05
2022-11-03T04:54:07.650Z,2.30
2022-11-03T04:56:36.050Z,2.13
2022-11-03T04:59:13.274Z,1.80
2022-11-03T05:01:45.427Z,2.10
2022-11-03T05:04:26.620Z,1.90
2022-11-03T05:06:54.996Z,2.00
2022-11-03T05:09:40.354Z,2.38
2022-11-03T05:12:23.427Z,1.90
2022-11-03T05:15:02.707Z,1.75
2022-11-03T05:17:52.937Z,1.88
2022-11-03T05:24:38.010Z,1.80
2022-11-03T05:27:35.815Z,2.35
2022-11-03T05:30:46.925Z,1.95
2022-11-03T05:36:42.067Z,1.92
2022-11-03T05:39:49.886Z,2.10
2022-11-03T05:42:29.079Z,1.95
2022-11-03T05:44:57.821Z,1.80
2022-11-03T05:47:32.294Z,2.30
2022-11-03T05:50:08.555Z,2.20
2022-11-03T05:52:36.563Z,1.98
2022-11-03T05:55:05.267Z,1.90
2022-11-03T05:57:36.050Z,2.08
2022-11-03T06:00:10.268Z,2.17
2022-11-03T06:02:42.008Z,1.90
2022-11-03T06:05:16.759Z,2.10
2022-11-03T06:07:45.075Z,2.22
2022-11-03T06:10:27.351Z,2.05
2022-11-03T06:12:58.565Z,1.80
2022-11-03T06:15:33.799Z,2.22
2022-11-03T06:18:14.802Z,2.00
2022-11-03T06:20:43.861Z,1.83
2022-11-03T06:23:16.101Z,2.30
2022-11-03T06:25:44.431Z,2.17
2022-11-03T06:28:19.432Z,2.20
2022-11-03T06:30:48.172Z,2.20
2022-11-03T06:33:21.584Z,2.10
2022-11-03T06:35:50.362Z,2.47
2022-11-03T06:38:23.301Z,2.05
2022-11-03T06:40:55.393Z,2.00
2022-11-03T06:43:28.763Z,2.35
2022-11-03T06:45:59.342Z,1.98
2022-11-03T06:48:31.097Z,2.20
2022-11-03T06:51:00.577Z,1.92
2022-11-03T06:53:35.936Z,2.15
2022-11-03T06:56:03.931Z,2.00
2022-11-03T06:58:34.538Z,2.13
2022-11-03T07:01:05.256Z,2.05
2022-11-03T07:03:38.112Z,2.38
2022-11-03T07:06:17.397Z,2.30
2022-11-03T07:08:48.299Z,2.22
2022-11-03T07:11:19.917Z,2.40
2022-11-03T07:13:50.117Z,1.85
2022-11-03T07:17:04.851Z,2.03
2022-11-03T07:19:41.181Z,2.10
2022-11-03T07:22:27.548Z,2.47
2022-11-03T07:25:06.641Z,2.75
2022-11-03T07:27:40.175Z,2.28
2022-11-03T07:30:25.369Z,2.00
2022-11-03T07:33:02.733Z,2.30
2022-11-03T07:36:08.345Z,2.10
2022-11-03T07:38:30.734Z,2.20
2022-11-03T07:41:01.412Z,2.35
2022-11-03T07:43:39.120Z,2.63
2022-11-03T07:46:08.895Z,2.28
2022-11-03T07:49:08.331Z,2.25
2022-11-03T07:51:59.534Z,2.45
2022-11-03T07:54:55.007Z,2.00
2022-11-03T07:57:48.701Z,2.53
2022-11-03T08:00:22.911Z,2.20
2022-11-03T08:03:00.721Z,1.92
2022-11-03T08:05:37.626Z,2.15
2022-11-03T08:08:08.701Z,1.85
2022-11-03T08:10:38.143Z,2.20
2022-11-03T08:13:08.926Z,2.20
2022-11-03T08:15:42.862Z,2.40
2022-11-03T08:18:13.916Z,1.95
2022-11-03T08:20:43.840Z,2.45
2022-11-03T08:23:43.168Z,2.08
2022-11-03T08:26:21.877Z,2.20
2022-11-03T08:28:56.491Z,2.78
2022-11-03T08:31:29.053Z,2.10
2022-11-03T08:34:04.599Z,1.95
2022-11-03T08:36:32.932Z,2.38
2022-11-03T08:39:23.464Z,2.28
2022-11-03T08:42:01.817Z,2.30
2022-11-03T08:44:38.499Z,1.98
2022-11-03T08:47:11.979Z,2.53
2022-11-03T08:49:40.347Z,2.00
2022-11-03T08:52:17.279Z,2.53
2022-11-03T08:55:04.930Z,2.35
2022-11-03T08:57:36.055Z,2.00
2022-11-03T09:00:21.781Z,2.10
2022-11-03T09:02:52.338Z,2.10
2022-11-03T09:05:48.578Z,2.00
2022-11-03T09:11:41.755Z,2.10
2022-11-03T09:14:21.732Z,2.10
2022-11-03T09:17:04.174Z,2.00
2022-11-03T09:19:41.440Z,2.00
2022-11-03T09:22:28.696Z,2.00
2022-11-03T09:25:07.771Z,2.10
2022-11-03T09:27:54.415Z,2.10
2022-11-03T09:30:46.785Z,2.05
2022-11-03T09:33:26.054Z,2.30
2022-11-03T09:36:14.051Z,1.83
2022-11-03T09:38:47.682Z,2.25
2022-11-03T09:41:53.891Z,2.30
2022-11-03T09:44:22.903Z,2.20
2022-11-03T09:47:23.140Z,2.00
2022-11-03T09:49:57.253Z,1.70
2022-11-03T09:52:51.680Z,2.10
2022-11-03T09:55:26.358Z,2.03
2022-11-03T09:58:19.522Z,2.08
2022-11-03T10:01:27.767Z,2.05
2022-11-03T10:04:25.890Z,2.33
2022-11-03T10:07:03.856Z,2.00
2022-11-03T10:10:00.485Z,1.90
2022-11-03T10:12:57.104Z,1.80
2022-11-03T10:18:20.449Z,2.47
2022-11-03T10:20:51.670Z,2.17
2022-11-03T10:23:29.384Z,2.08
2022-11-03T10:26:28.285Z,2.00
2022-11-03T10:29:09.340Z,2.10
2022-11-03T10:31:53.097Z,2.40
2022-11-03T10:34:54.827Z,2.50
2022-11-03T10:37:40.365Z,2.30
2022-11-03T10:40:49.861Z,2.33
2022-11-03T10:43:22.450Z,2.10
2022-11-03T10:46:36.546Z,2.40
2022-11-03T10:49:16.729Z,2.17
2022-11-03T10:51:51.781Z,2.55
2022-11-03T10:54:44.707Z,2.50
2022-11-03T10:57:24.718Z,2.20
2022-11-03T11:00:11.664Z,2.42
2022-11-03T11:02:50.473Z,2.55
2022-11-03T11:05:33.263Z,2.08
2022-11-03T11:08:04.838Z,2.40
2022-11-03T11:11:08.301Z,2.30
2022-11-03T11:14:16.300Z,2.60
2022-11-03T11:17:05.145Z,2.20
2022-11-03T11:20:36.646Z,2.47
2022-11-03T11:23:45.791Z,2.40
2022-11-03T11:26:57.679Z,2.20
2022-11-03T11:33:35.116Z,2.30
2022-11-03T11:36:54.631Z,2.53
2022-11-03T12:20:09.385Z,2.63
2022-11-03T12:23:23.982Z,2.20
2022-11-03T12:27:15.992Z,2.60
2022-11-03T12:40:52.697Z,1.95
2022-11-03T12:44:19.831Z,2.08
2022-11-03T12:47:44.880Z,2.38
2022-11-03T12:50:43.699Z,2.10
2022-11-03T13:04:07.289Z,2.45
2022-11-03T13:11:07.246Z,2.28
2022-11-03T13:32:10.760Z,2.40
2022-11-03T13:35:12.395Z,2.30
2022-11-03T13:59:42.222Z,2.30
2022-11-03T14:05:00.302Z,2.00
2022-11-03T14:07:28.883Z,2.20
2022-11-03T14:09:59.294Z,2.17
2022-11-03T14:12:34.750Z,1.90
2022-11-03T14:15:06.704Z,2.20
2022-11-03T14:17:39.014Z,2.17
2022-11-03T14:20:09.649Z,2.20
2022-11-03T14:22:37.684Z,2.00
2022-11-03T14:25:06.490Z,2.53
2022-11-03T14:27:34.497Z,1.98
2022-11-03T14:30:04.337Z,2.50
2022-11-03T14:32:32.322Z,2.20
2022-11-03T14:35:00.354Z,2.28
2022-11-03T14:37:28.977Z,2.30
2022-11-03T14:39:57.072Z,2.25
2022-11-03T14:42:25.715Z,2.13
2022-11-03T14:47:33.436Z,1.90
2022-11-03T14:50:01.514Z,2.33
2022-11-03T14:52:29.859Z,2.10
2022-11-03T14:54:57.810Z,2.60
2022-11-03T14:57:25.959Z,2.15
2022-11-03T14:59:53.977Z,2.00
2022-11-03T15:02:23.433Z,2.05
2022-11-03T15:04:51.452Z,2.58
2022-11-03T15:07:19.552Z,2.08
2022-11-03T15:09:47.581Z,2.15
2022-11-03T15:12:15.602Z,1.98
2022-11-03T15:14:43.632Z,2.05
2022-11-03T15:17:11.695Z,2.10
2022-11-03T15:19:40.970Z,2.03
2022-11-03T15:22:09.079Z,1.98
2022-11-03T15:27:25.042Z,1.90
2022-11-03T15:29:53.167Z,2.15
2022-11-03T15:32:21.213Z,2.20
2022-11-03T15:34:50.673Z,2.10
2022-11-03T15:37:18.678Z,2.25
2022-11-03T15:39:46.616Z,2.47
2022-11-03T15:42:14.645Z,2.15
2022-11-03T15:44:42.653Z,2.30
2022-11-03T15:47:10.590Z,2.30
2022-11-03T15:49:38.490Z,2.22
2022-11-03T15:52:09.702Z,2.10
2022-11-03T15:54:42.273Z,2.13
2022-11-03T15:57:10.629Z,2.10
2022-11-03T15:59:39.209Z,2.10
2022-11-03T16:02:14.000Z,2.38
2022-11-03T16:04:48.577Z,2.03
2022-11-03T16:07:17.874Z,2.08
2022-11-03T16:09:47.264Z,2.00
2022-11-03T16:12:15.268Z,2.25
2022-11-03T16:14:43.152Z,2.58
2022-11-03T16:17:11.054Z,2.30
2022-11-03T16:19:38.924Z,2.13
2022-11-03T16:22:06.907Z,2.22
2022-11-03T16:24:36.187Z,2.58
2022-11-03T16:27:04.813Z,2.53
2022-11-03T16:29:32.689Z,2.35
2022-11-03T16:32:01.052Z,2.00
2022-11-03T16:34:34.194Z,2.30
2022-11-03T16:37:02.414Z,2.40
2022-11-03T16:39:35.404Z,1.90
2022-11-03T16:42:07.895Z,2.17
2022-11-03T16:44:52.742Z,2.38
2022-11-03T16:47:34.209Z,2.25
2022-11-03T16:50:12.001Z,2.17
2022-11-03T16:52:53.585Z,1.98
2022-11-03T16:55:44.780Z,2.13
2022-11-03T16:58:43.423Z,2.63
2022-11-03T17:01:19.860Z,2.38
2022-11-03T17:03:48.035Z,2.20
2022-11-03T17:06:19.797Z,2.17
2022-11-03T17:08:52.984Z,2.28
2022-11-03T17:11:39.549Z,2.10
2022-11-03T17:14:13.359Z,2.13
2022-11-03T17:16:58.074Z,2.17
2022-11-03T17:19:29.925Z,2.10
2022-11-03T17:22:07.369Z,1.90
2022-11-03T17:24:46.553Z,1.95
2022-11-03T17:27:19.231Z,2.17
2022-11-03T17:30:00.735Z,2.47
2022-11-03T17:32:35.162Z,2.10
2022-11-03T17:35:05.357Z,2.20
2022-11-03T17:37:36.391Z,2.17
2022-11-03T17:40:05.498Z,2.00
2022-11-03T17:42:33.726Z,2.30
2022-11-03T17:45:12.698Z,2.22
2022-11-03T17:47:52.747Z,2.13
2022-11-03T17:50:59.273Z,2.20
2022-11-03T17:53:49.150Z,2.25
2022-11-03T17:56:30.033Z,2.17
2022-11-03T17:58:58.769Z,2.13
2022-11-03T18:01:30.318Z,2.13
2022-11-03T18:04:02.719Z,2.17
2022-11-03T18:06:34.876Z,2.20
2022-11-03T18:09:03.048Z,2.40
2022-11-03T18:11:51.106Z,2.60
2022-11-03T18:14:22.904Z,2.38
2022-11-03T18:16:56.141Z,2.08
2022-11-03T18:19:30.636Z,2.33
2022-11-03T18:22:04.490Z,2.38
2022-11-03T18:24:32.732Z,1.90
2022-11-03T18:27:00.857Z,2.20
2022-11-03T18:29:28.897Z,2.40
2022-11-03T18:31:59.119Z,2.35
2022-11-03T18:34:29.544Z,2.25
2022-11-03T18:36:58.301Z,2.35
2022-11-03T18:39:28.202Z,2.25
2022-11-03T18:41:56.282Z,2.30
2022-11-03T18:44:28.207Z,2.42
2022-11-03T18:46:57.009Z,2.20
2022-11-03T18:49:33.077Z,2.05
2022-11-03T18:52:04.917Z,2.10
2022-11-03T18:54:35.698Z,2.50
2022-11-03T18:57:04.411Z,2.33
2022-11-03T18:59:37.608Z,2.53
2022-11-03T19:03:07.096Z,2.28
2022-11-03T19:05:36.656Z,2.40
2022-11-03T19:08:35.513Z,2.33
2022-11-03T19:11:29.716Z,2.30
2022-11-03T19:14:22.093Z,2.00
2022-11-03T19:17:22.496Z,2.60
2022-11-03T19:20:02.965Z,2.20
2022-11-03T19:22:35.251Z,2.60
2022-11-03T19:25:06.444Z,2.53
2022-11-03T19:28:00.238Z,2.58
2022-11-03T19:33:39.305Z,2.20
2022-11-03T19:40:18.007Z,2.38
2022-11-03T19:42:55.950Z,2.45
2022-11-03T19:46:15.114Z,2.47
2022-11-03T19:49:17.033Z,2.33
2022-11-03T19:52:13.801Z,2.45
2022-11-03T19:54:57.692Z,2.38
2022-11-03T19:57:39.990Z,2.65
2022-11-03T20:00:31.445Z,2.47
2022-11-03T20:03:18.181Z,3.10
2022-11-03T20:06:25.298Z,2.50
2022-11-03T20:12:06.838Z,2.78
2022-11-03T20:15:02.735Z,2.85
2022-11-03T20:17:34.346Z,2.53
2022-11-03T20:20:46.830Z,2.72
2022-11-03T20:26:27.614Z,2.60
2022-11-03T20:28:57.714Z,2.65
2022-11-03T20:31:32.559Z,2.35
2022-11-03T20:34:00.988Z,2.55
2022-11-03T20:36:33.893Z,2.67
2022-11-03T20:39:18.954Z,2.90
2022-11-03T20:41:52.805Z,2.63
2022-11-03T20:44:30.361Z,2.60
2022-11-03T20:47:19.865Z,2.47
2022-11-03T20:49:48.618Z,2.60
2022-11-03T20:52:17.633Z,2.45
2022-11-03T20:54:49.280Z,2.53
2022-11-03T20:57:18.784Z,2.80
2022-11-03T20:59:49.775Z,2.75
2022-11-03T21:02:25.353Z,2.80
2022-11-03T21:04:56.005Z,2.45
2022-11-03T21:07:35.200Z,2.28
2022-11-03T21:10:05.882Z,2.90
2022-11-03T21:12:38.822Z,2.90
2022-11-03T21:16:03.750Z,2.88
2022-11-03T21:18:52.492Z,2.90
2022-11-03T21:21:21.492Z,2.83
2022-11-03T21:23:49.443Z,3.15
2022-11-03T21:26:17.442Z,2.92
2022-11-03T21:28:45.489Z,3.00
2022-11-03T21:31:14.856Z,2.58
2022-11-03T21:33:47.640Z,2.95
2022-11-03T21:36:15.534Z,2.92
2022-11-03T21:38:43.699Z,3.00
2022-11-03T21:41:29.411Z,2.70
2022-11-03T21:44:16.518Z,2.90
2022-11-03T21:46:44.748Z,3.17
2022-11-03T21:49:31.841Z,2.97
2022-11-03T21:51:59.768Z,3.03
2022-11-03T21:54:27.824Z,3.05
2022-11-03T21:56:55.811Z,2.80
2022-11-03T21:59:23.869Z,3.17
2022-11-03T22:01:53.351Z,2.75
2022-11-03T22:04:23.643Z,3.05
2022-11-03T22:06:52.301Z,2.67
2022-11-03T22:09:20.263Z,3.00
2022-11-03T22:11:48.383Z,2.80
2022-11-03T22:14:16.834Z,2.97
2022-11-03T22:16:44.641Z,2.60
2022-11-03T22:19:32.556Z,2.75
2022-11-03T22:22:20.866Z,3.05
2022-11-03T22:25:06.723Z,3.30
2022-11-03T22:27:35.598Z,2.78
2022-11-03T22:30:21.842Z,2.88
2022-11-03T22:32:52.338Z,3.30
2022-11-03T22:35:38.635Z,3.15
2022-11-03T22:38:09.790Z,2.65
2022-11-03T22:40:56.881Z,2.78
2022-11-03T22:43:43.424Z,2.97
2022-11-03T22:46:12.694Z,3.05
2022-11-03T22:48:40.971Z,3.17
2022-11-03T22:51:11.221Z,3.05
2022-11-03T22:53:58.276Z,2.60
2022-11-03T22:56:28.175Z,2.75
2022-11-03T22:58:56.486Z,2.85
2022-11-03T23:01:27.615Z,3.10
2022-11-03T23:03:55.868Z,3.00
2022-11-03T23:06:25.875Z,3.13
2022-11-03T23:08:56.339Z,2.80
2022-11-03T23:11:25.911Z,2.85
2022-11-03T23:13:55.803Z,2.90
2022-11-03T23:16:25.504Z,3.05
2022-11-03T23:19:11.723Z,3.28
2022-11-03T23:21:39.847Z,2.78
2022-11-03T23:24:26.648Z,2.95
2022-11-03T23:26:54.705Z,3.30
2022-11-03T23:29:24.942Z,3.17
2022-11-03T23:31:53.023Z,2.78
2022-11-03T23:34:21.079Z,3.50
2022-11-03T23:36:49.054Z,3.03
2022-11-03T23:39:20.098Z,3.20
2022-11-03T23:41:50.301Z,3.20
2022-11-03T23:44:18.673Z,3.20
2022-11-03T23:47:03.858Z,3.08
2022-11-03T23:49:32.097Z,2.83
2022-11-03T23:52:00.206Z,3.10
2022-11-03T23:54:29.581Z,3.13
2022-11-03T23:57:15.346Z,2.80
