createdAt,value
2022-12-22T00:12:17.593Z,31.10
2022-12-22T00:32:17.317Z,34.60
2022-12-22T00:52:17.052Z,32.00
2022-12-22T01:12:16.773Z,45.20
2022-12-22T01:32:16.511Z,31.40
2022-12-22T01:52:16.257Z,31.00
2022-12-22T02:12:15.965Z,33.60
2022-12-22T02:32:15.698Z,24.60
2022-12-22T02:52:15.439Z,37.80
2022-12-22T03:12:15.150Z,34.90
2022-12-22T03:32:14.891Z,32.80
2022-12-22T03:52:14.599Z,27.60
2022-12-22T04:12:14.315Z,34.00
2022-12-22T04:32:14.143Z,33.20
2022-12-22T04:52:13.812Z,35.70
2022-12-22T05:12:13.499Z,24.90
2022-12-22T05:32:13.230Z,34.50
2022-12-22T05:52:12.957Z,26.20
2022-12-22T06:12:12.725Z,28.30
2022-12-22T06:32:12.420Z,36.70
2022-12-22T06:52:12.144Z,39.90
2022-12-22T07:12:11.875Z,25.40
2022-12-22T07:32:11.600Z,26.40
2022-12-22T07:52:11.330Z,20.60
2022-12-22T08:12:11.092Z,22.00
2022-12-22T08:32:10.806Z,21.70
2022-12-22T08:52:15.999Z,25.10
2022-12-22T09:12:10.224Z,28.80
2022-12-22T09:32:10.058Z,24.60
2022-12-22T09:52:09.704Z,23.50
2022-12-22T10:12:09.418Z,25.40
2022-12-22T10:32:09.204Z,33.50
2022-12-22T10:52:08.878Z,16.70
2022-12-22T11:12:08.591Z,21.10
2022-12-22T11:32:08.293Z,16.80
2022-12-22T11:52:08.045Z,16.50
2022-12-22T12:12:07.739Z,13.30
2022-12-22T12:32:07.579Z,11.90
2022-12-22T12:52:07.191Z,7.90
2022-12-22T13:12:18.323Z,10.50
2022-12-22T13:32:06.823Z,7.60
2022-12-22T13:52:06.398Z,7.50
2022-12-22T14:12:06.162Z,6.90
2022-12-22T14:32:05.948Z,9.10
2022-12-22T14:52:05.573Z,5.70
2022-12-22T15:12:05.287Z,6.40
2022-12-22T15:32:05.028Z,8.60
2022-12-22T15:52:04.801Z,3.70
2022-12-22T16:12:04.475Z,6.70
2022-12-22T16:32:04.202Z,7.90
2022-12-22T17:04:14.046Z,9.10
2022-12-22T17:24:13.875Z,9.90
2022-12-22T17:44:13.461Z,6.10
2022-12-22T18:04:13.265Z,9.30
2022-12-22T18:24:12.926Z,5.90
2022-12-22T18:44:13.651Z,10.50
2022-12-22T19:04:12.442Z,8.80
2022-12-22T19:24:12.112Z,9.10
2022-12-22T19:44:11.894Z,14.80
2022-12-22T20:04:11.585Z,14.80
2022-12-22T20:24:11.317Z,13.60
2022-12-22T20:44:11.103Z,18.30
2022-12-22T21:04:10.822Z,12.70
2022-12-22T21:24:10.591Z,15.10
2022-12-22T21:44:10.223Z,17.50
2022-12-22T22:04:09.946Z,16.10
2022-12-22T22:24:09.670Z,18.70
2022-12-22T22:44:09.395Z,19.00
2022-12-22T23:04:09.251Z,23.10
2022-12-22T23:24:08.884Z,21.40
2022-12-22T23:44:08.621Z,17.60
