createdAt,value
2022-12-31T00:00:18.926Z,0.50
2022-12-31T00:02:54.214Z,0.60
2022-12-31T00:05:28.161Z,0.40
2022-12-31T00:08:02.627Z,0.50
2022-12-31T00:10:41.397Z,0.40
2022-12-31T00:13:17.953Z,0.50
2022-12-31T00:15:51.639Z,0.40
2022-12-31T00:18:27.327Z,0.60
2022-12-31T00:21:02.131Z,0.60
2022-12-31T00:23:36.346Z,0.77
2022-12-31T00:26:13.229Z,0.50
2022-12-31T00:28:47.323Z,0.50
2022-12-31T00:31:24.014Z,0.50
2022-12-31T00:34:01.001Z,0.50
2022-12-31T00:36:38.429Z,0.50
2022-12-31T00:39:13.477Z,0.30
2022-12-31T00:41:47.693Z,0.33
2022-12-31T00:44:22.626Z,0.40
2022-12-31T00:46:56.111Z,0.40
2022-12-31T00:49:31.302Z,0.40
2022-12-31T00:52:05.404Z,0.30
2022-12-31T00:54:39.877Z,0.30
2022-12-31T00:57:13.625Z,0.40
2022-12-31T00:59:49.600Z,0.50
2022-12-31T01:02:23.748Z,0.57
2022-12-31T01:04:59.024Z,0.70
2022-12-31T01:07:33.273Z,0.50
2022-12-31T01:10:09.364Z,0.40
2022-12-31T01:12:42.846Z,0.50
2022-12-31T01:15:17.042Z,0.50
2022-12-31T01:17:51.176Z,0.50
2022-12-31T01:20:26.278Z,0.70
2022-12-31T01:23:00.377Z,0.60
2022-12-31T01:25:37.682Z,0.50
2022-12-31T01:28:11.495Z,0.47
2022-12-31T01:30:45.471Z,0.50
2022-12-31T01:33:19.416Z,0.53
2022-12-31T01:35:54.653Z,0.43
2022-12-31T01:38:28.980Z,0.50
2022-12-31T01:41:03.536Z,0.30
2022-12-31T01:43:48.833Z,0.30
2022-12-31T01:46:33.677Z,0.40
2022-12-31T01:49:15.197Z,0.40
2022-12-31T01:51:57.267Z,0.40
2022-12-31T01:54:36.525Z,0.40
2022-12-31T01:57:12.572Z,0.50
2022-12-31T01:59:47.684Z,0.30
2022-12-31T02:02:22.252Z,0.30
2022-12-31T02:05:01.029Z,0.40
2022-12-31T02:07:36.333Z,0.40
2022-12-31T02:10:10.491Z,0.30
2022-12-31T02:12:44.351Z,0.30
2022-12-31T02:15:18.921Z,0.30
2022-12-31T02:18:08.425Z,0.20
2022-12-31T02:21:15.554Z,0.40
2022-12-31T02:24:42.951Z,0.30
2022-12-31T02:27:35.401Z,0.27
2022-12-31T02:30:15.879Z,0.30
2022-12-31T02:33:05.967Z,0.30
2022-12-31T02:35:50.028Z,0.23
2022-12-31T02:38:32.588Z,0.30
2022-12-31T02:41:06.638Z,0.30
2022-12-31T02:43:48.224Z,0.30
2022-12-31T02:46:34.066Z,0.40
2022-12-31T02:49:21.792Z,0.30
2022-12-31T02:52:01.910Z,0.30
2022-12-31T02:54:47.626Z,0.30
2022-12-31T02:57:32.298Z,0.30
2022-12-31T03:00:28.287Z,0.30
2022-12-31T03:03:06.215Z,0.20
2022-12-31T03:05:44.673Z,0.20
2022-12-31T03:08:24.253Z,0.20
2022-12-31T03:10:58.217Z,0.20
2022-12-31T03:13:31.066Z,0.20
2022-12-31T03:16:05.447Z,0.20
2022-12-31T03:18:54.698Z,0.20
2022-12-31T03:21:45.844Z,0.30
2022-12-31T03:24:37.045Z,0.30
2022-12-31T03:27:10.334Z,0.43
2022-12-31T03:29:47.611Z,0.30
2022-12-31T03:32:21.167Z,0.20
2022-12-31T03:34:57.063Z,0.20
2022-12-31T03:37:31.596Z,0.17
2022-12-31T03:40:06.597Z,0.30
2022-12-31T03:42:40.614Z,0.30
2022-12-31T03:45:14.960Z,0.20
2022-12-31T03:47:49.233Z,0.20
2022-12-31T03:50:24.333Z,0.20
2022-12-31T03:52:58.886Z,0.20
2022-12-31T03:55:32.345Z,0.30
2022-12-31T03:58:08.229Z,0.30
2022-12-31T04:00:42.104Z,0.37
2022-12-31T04:03:15.977Z,0.27
2022-12-31T04:05:57.018Z,0.30
2022-12-31T04:08:30.851Z,0.20
2022-12-31T04:11:04.807Z,0.40
2022-12-31T04:13:38.920Z,0.30
2022-12-31T04:16:12.867Z,0.20
2022-12-31T04:18:46.704Z,0.30
2022-12-31T04:21:22.246Z,0.30
2022-12-31T04:23:55.729Z,0.30
2022-12-31T04:26:30.177Z,0.33
2022-12-31T04:29:06.814Z,0.30
2022-12-31T04:31:40.701Z,0.20
2022-12-31T04:34:13.998Z,0.30
2022-12-31T04:36:48.742Z,0.20
2022-12-31T04:39:22.587Z,0.23
2022-12-31T04:41:56.559Z,0.40
2022-12-31T04:44:32.115Z,0.40
2022-12-31T04:47:07.875Z,0.30
2022-12-31T04:49:42.950Z,0.20
2022-12-31T04:52:18.497Z,0.20
2022-12-31T04:54:52.505Z,0.30
2022-12-31T04:57:26.313Z,0.30
2022-12-31T04:59:59.834Z,0.30
2022-12-31T05:02:34.338Z,0.20
2022-12-31T05:05:09.001Z,0.37
2022-12-31T05:07:44.259Z,0.30
2022-12-31T05:10:18.228Z,0.20
2022-12-31T05:12:51.696Z,0.20
2022-12-31T05:15:25.583Z,0.20
2022-12-31T05:17:59.322Z,0.20
2022-12-31T05:20:32.759Z,0.40
2022-12-31T05:23:08.322Z,0.30
2022-12-31T05:25:43.803Z,0.57
2022-12-31T05:28:18.998Z,0.40
2022-12-31T05:30:53.544Z,0.50
2022-12-31T05:33:27.015Z,0.30
2022-12-31T05:36:01.211Z,0.30
2022-12-31T05:38:36.607Z,0.30
2022-12-31T05:41:10.601Z,0.40
2022-12-31T05:43:47.361Z,0.23
2022-12-31T05:46:21.418Z,0.50
2022-12-31T05:48:55.197Z,0.43
2022-12-31T05:51:29.106Z,0.40
2022-12-31T05:54:04.245Z,0.30
2022-12-31T05:56:37.764Z,0.50
2022-12-31T05:59:11.328Z,0.40
2022-12-31T06:01:45.044Z,0.50
2022-12-31T06:04:19.160Z,0.30
2022-12-31T06:06:53.308Z,0.30
2022-12-31T06:09:28.899Z,0.50
2022-12-31T06:12:02.276Z,0.40
2022-12-31T06:14:38.555Z,0.40
2022-12-31T06:17:15.832Z,0.30
2022-12-31T06:19:50.301Z,0.57
2022-12-31T06:22:24.223Z,0.30
2022-12-31T06:24:59.726Z,0.70
2022-12-31T06:27:33.446Z,0.30
2022-12-31T06:30:09.428Z,0.53
2022-12-31T06:32:43.304Z,0.50
2022-12-31T06:35:17.327Z,0.53
2022-12-31T06:37:51.256Z,0.47
2022-12-31T06:40:26.460Z,0.40
2022-12-31T06:43:00.625Z,0.50
2022-12-31T06:45:34.535Z,0.47
2022-12-31T06:48:09.942Z,0.40
2022-12-31T06:50:43.700Z,0.40
2022-12-31T06:53:17.629Z,0.50
2022-12-31T06:55:54.181Z,0.60
2022-12-31T06:58:29.026Z,0.63
2022-12-31T07:01:35.846Z,0.60
2022-12-31T07:04:53.073Z,0.37
2022-12-31T07:07:34.987Z,0.80
2022-12-31T07:10:27.424Z,0.50
2022-12-31T07:13:48.044Z,0.50
2022-12-31T07:16:37.689Z,0.50
2022-12-31T07:19:26.623Z,0.60
2022-12-31T07:22:01.750Z,0.40
2022-12-31T07:24:36.493Z,0.40
2022-12-31T07:27:39.079Z,0.50
2022-12-31T07:30:19.727Z,0.60
2022-12-31T07:33:17.452Z,0.50
2022-12-31T07:36:10.213Z,0.60
2022-12-31T07:38:55.330Z,0.50
2022-12-31T07:41:51.166Z,0.50
2022-12-31T07:44:42.959Z,0.70
2022-12-31T07:47:23.881Z,0.50
2022-12-31T07:49:59.720Z,0.80
2022-12-31T07:52:34.509Z,0.77
2022-12-31T07:55:10.369Z,0.60
2022-12-31T07:57:56.905Z,0.80
2022-12-31T08:00:32.720Z,0.53
2022-12-31T08:03:23.668Z,0.70
2022-12-31T08:06:12.775Z,0.60
2022-12-31T08:09:00.362Z,0.80
2022-12-31T08:11:42.863Z,0.60
2022-12-31T08:14:17.766Z,0.50
2022-12-31T08:16:52.624Z,0.70
2022-12-31T08:19:32.252Z,0.70
2022-12-31T08:22:29.936Z,0.60
2022-12-31T08:25:18.034Z,0.50
2022-12-31T08:28:09.123Z,0.60
2022-12-31T08:30:56.489Z,0.73
2022-12-31T08:33:37.001Z,0.50
2022-12-31T08:36:27.185Z,0.60
2022-12-31T08:39:09.511Z,0.57
2022-12-31T08:41:47.722Z,0.60
2022-12-31T08:44:33.769Z,0.60
2022-12-31T08:47:19.516Z,0.80
2022-12-31T08:49:55.575Z,0.50
2022-12-31T08:52:32.005Z,0.60
2022-12-31T08:55:06.709Z,0.50
2022-12-31T08:57:51.607Z,0.53
2022-12-31T09:00:27.503Z,0.70
2022-12-31T09:03:33.515Z,0.60
2022-12-31T09:06:18.151Z,0.70
2022-12-31T09:09:01.678Z,0.60
2022-12-31T09:11:52.831Z,0.50
2022-12-31T09:14:49.803Z,0.60
2022-12-31T09:17:46.809Z,0.70
2022-12-31T09:20:41.804Z,0.60
2022-12-31T09:23:17.550Z,0.60
2022-12-31T09:26:07.130Z,0.47
2022-12-31T09:28:52.449Z,0.60
2022-12-31T09:31:35.735Z,0.60
2022-12-31T09:34:21.258Z,0.63
2022-12-31T09:37:03.713Z,0.83
2022-12-31T09:39:44.165Z,0.70
2022-12-31T09:43:09.547Z,0.70
2022-12-31T09:46:20.617Z,0.77
2022-12-31T09:49:40.035Z,0.67
2022-12-31T09:52:26.714Z,0.83
2022-12-31T09:55:25.820Z,0.60
2022-12-31T09:58:23.656Z,0.60
2022-12-31T10:01:05.491Z,0.80
2022-12-31T10:04:40.430Z,0.80
2022-12-31T10:07:39.701Z,0.70
2022-12-31T10:10:23.737Z,0.70
2022-12-31T10:13:31.217Z,0.80
2022-12-31T10:16:40.016Z,0.70
2022-12-31T10:19:57.905Z,0.73
2022-12-31T10:23:00.780Z,0.80
2022-12-31T10:26:07.798Z,0.70
2022-12-31T10:28:57.543Z,0.53
2022-12-31T10:31:42.422Z,0.80
2022-12-31T10:34:22.907Z,0.80
2022-12-31T10:37:05.299Z,0.73
2022-12-31T10:40:02.667Z,0.70
2022-12-31T10:43:46.147Z,1.20
2022-12-31T10:47:05.587Z,0.77
2022-12-31T10:50:10.417Z,0.67
2022-12-31T10:53:43.000Z,1.03
2022-12-31T10:57:17.434Z,0.70
2022-12-31T11:00:16.735Z,0.80
2022-12-31T11:03:54.546Z,0.80
2022-12-31T11:07:17.468Z,0.80
2022-12-31T11:10:25.771Z,0.60
2022-12-31T11:13:40.065Z,0.83
2022-12-31T11:17:05.998Z,0.90
2022-12-31T11:20:00.567Z,0.90
2022-12-31T11:22:52.585Z,0.90
2022-12-31T11:25:42.856Z,0.70
2022-12-31T11:28:41.581Z,0.80
2022-12-31T11:31:41.632Z,0.87
2022-12-31T11:34:47.305Z,0.97
2022-12-31T11:37:38.575Z,1.10
2022-12-31T11:40:45.017Z,0.70
2022-12-31T11:43:34.796Z,0.80
2022-12-31T11:47:03.368Z,1.10
2022-12-31T11:49:57.668Z,0.70
2022-12-31T11:52:55.889Z,0.80
2022-12-31T11:55:44.849Z,0.90
2022-12-31T11:58:22.107Z,0.87
2022-12-31T12:01:01.605Z,0.90
2022-12-31T12:03:39.769Z,0.80
2022-12-31T12:06:16.171Z,1.00
2022-12-31T12:08:51.725Z,0.80
2022-12-31T12:11:31.336Z,0.80
2022-12-31T12:14:21.181Z,0.63
2022-12-31T12:17:02.635Z,0.70
2022-12-31T12:19:46.550Z,0.90
2022-12-31T12:22:26.920Z,0.80
2022-12-31T12:25:07.387Z,1.07
2022-12-31T12:27:41.066Z,0.77
2022-12-31T12:30:23.275Z,1.00
2022-12-31T12:32:59.899Z,1.20
2022-12-31T12:35:36.232Z,0.93
2022-12-31T12:38:18.246Z,0.77
2022-12-31T12:41:00.652Z,1.07
2022-12-31T12:43:37.473Z,1.20
2022-12-31T12:46:33.316Z,0.90
2022-12-31T12:49:07.750Z,1.10
2022-12-31T12:52:24.871Z,1.13
2022-12-31T12:55:14.938Z,1.07
2022-12-31T12:58:01.960Z,0.80
2022-12-31T13:00:45.372Z,0.70
2022-12-31T13:04:33.480Z,0.70
2022-12-31T13:07:12.607Z,0.93
2022-12-31T13:10:28.330Z,0.80
2022-12-31T13:13:25.535Z,1.20
2022-12-31T13:16:10.395Z,0.90
2022-12-31T13:18:59.162Z,0.83
2022-12-31T13:21:45.054Z,0.60
2022-12-31T13:24:37.448Z,0.73
2022-12-31T13:27:20.061Z,1.20
2022-12-31T13:30:00.511Z,0.90
2022-12-31T13:32:43.075Z,1.03
2022-12-31T13:35:28.339Z,1.20
2022-12-31T13:38:12.872Z,0.77
2022-12-31T13:40:53.672Z,1.13
2022-12-31T13:43:39.632Z,1.10
2022-12-31T13:46:26.962Z,1.00
2022-12-31T13:49:07.074Z,1.20
2022-12-31T13:51:46.566Z,1.00
2022-12-31T13:54:36.966Z,0.87
2022-12-31T13:57:25.836Z,0.90
2022-12-31T14:00:07.540Z,1.17
2022-12-31T14:02:56.256Z,1.07
2022-12-31T14:05:37.634Z,0.87
2022-12-31T14:08:11.651Z,1.00
2022-12-31T14:11:01.870Z,1.10
2022-12-31T14:13:58.574Z,0.90
2022-12-31T14:16:46.311Z,1.10
2022-12-31T14:19:41.572Z,1.30
2022-12-31T14:22:29.476Z,1.23
2022-12-31T14:25:07.686Z,0.93
2022-12-31T14:27:46.776Z,1.10
2022-12-31T14:30:24.851Z,0.90
2022-12-31T14:33:35.950Z,0.83
2022-12-31T14:36:33.945Z,1.00
2022-12-31T14:39:28.333Z,1.20
2022-12-31T14:42:19.530Z,1.30
2022-12-31T14:45:15.852Z,1.13
2022-12-31T14:47:57.584Z,1.10
2022-12-31T14:50:35.197Z,1.10
2022-12-31T14:53:20.637Z,1.23
2022-12-31T14:56:03.472Z,1.10
2022-12-31T14:58:40.524Z,1.27
2022-12-31T15:01:26.265Z,1.03
2022-12-31T15:04:00.795Z,0.90
2022-12-31T15:06:57.215Z,1.20
2022-12-31T15:10:05.290Z,0.97
2022-12-31T15:13:06.822Z,1.30
2022-12-31T15:16:03.602Z,1.10
2022-12-31T15:19:05.668Z,1.10
2022-12-31T15:21:59.549Z,1.40
2022-12-31T15:24:34.878Z,1.40
2022-12-31T15:27:34.812Z,1.40
2022-12-31T15:30:38.962Z,4.90
2022-12-31T15:33:29.133Z,1.50
2022-12-31T15:36:19.887Z,1.47
2022-12-31T15:39:06.614Z,1.67
2022-12-31T15:42:18.849Z,1.20
2022-12-31T15:44:52.095Z,1.13
2022-12-31T15:47:32.207Z,1.03
2022-12-31T15:50:13.349Z,1.30
2022-12-31T15:52:53.338Z,1.00
2022-12-31T15:55:34.561Z,1.10
2022-12-31T15:58:13.835Z,1.27
2022-12-31T16:01:04.053Z,1.20
2022-12-31T16:03:38.400Z,1.40
2022-12-31T16:06:14.895Z,1.10
2022-12-31T16:08:51.007Z,0.97
2022-12-31T16:11:25.983Z,1.30
2022-12-31T16:14:00.908Z,1.40
2022-12-31T16:16:36.072Z,1.40
2022-12-31T16:19:32.956Z,0.93
2022-12-31T16:22:15.921Z,1.40
2022-12-31T16:25:30.200Z,0.90
2022-12-31T16:27:52.914Z,1.30
2022-12-31T16:30:31.003Z,1.10
2022-12-31T16:33:12.382Z,1.17
2022-12-31T16:35:58.149Z,1.20
2022-12-31T16:38:37.458Z,0.97
2022-12-31T16:41:20.220Z,1.00
2022-12-31T16:43:53.936Z,1.23
2022-12-31T16:46:32.257Z,1.33
2022-12-31T16:49:18.558Z,1.27
2022-12-31T16:51:52.689Z,1.10
2022-12-31T16:54:31.705Z,1.17
2022-12-31T16:57:11.213Z,1.20
2022-12-31T16:59:48.411Z,1.00
2022-12-31T17:02:27.272Z,1.10
2022-12-31T17:05:03.747Z,1.50
2022-12-31T17:07:43.902Z,1.40
2022-12-31T17:10:24.186Z,1.17
2022-12-31T17:13:28.034Z,1.27
2022-12-31T17:15:55.520Z,1.10
2022-12-31T17:18:38.277Z,1.40
2022-12-31T17:21:13.623Z,1.00
2022-12-31T17:23:56.164Z,1.40
2022-12-31T17:26:34.228Z,1.40
2022-12-31T17:29:08.382Z,1.40
2022-12-31T17:31:59.936Z,1.63
2022-12-31T17:34:36.923Z,1.50
2022-12-31T17:37:19.686Z,1.23
2022-12-31T17:39:55.448Z,1.20
2022-12-31T17:42:35.474Z,1.40
2022-12-31T17:45:19.687Z,1.20
2022-12-31T17:47:55.750Z,1.20
2022-12-31T17:50:30.057Z,1.50
2022-12-31T17:53:13.596Z,1.07
2022-12-31T17:55:51.278Z,1.30
2022-12-31T17:58:31.800Z,1.27
2022-12-31T18:01:09.708Z,1.30
2022-12-31T18:03:44.151Z,1.50
2022-12-31T18:06:19.873Z,1.50
2022-12-31T18:08:57.010Z,2.00
2022-12-31T18:11:30.940Z,1.70
2022-12-31T18:14:05.058Z,1.40
2022-12-31T18:16:38.928Z,1.30
2022-12-31T18:19:45.681Z,1.40
2022-12-31T18:22:16.291Z,1.40
2022-12-31T18:24:56.018Z,1.40
2022-12-31T18:27:31.065Z,1.20
2022-12-31T18:30:08.019Z,1.50
2022-12-31T18:32:44.445Z,1.50
2022-12-31T18:38:17.975Z,1.60
2022-12-31T18:40:58.179Z,1.37
2022-12-31T18:43:32.145Z,1.50
2022-12-31T18:46:05.793Z,1.30
2022-12-31T18:48:41.734Z,1.47
2022-12-31T18:51:17.294Z,1.30
2022-12-31T18:53:51.364Z,1.30
2022-12-31T18:56:29.677Z,1.67
2022-12-31T18:59:03.801Z,1.87
2022-12-31T19:01:41.919Z,1.53
2022-12-31T19:04:26.554Z,1.80
2022-12-31T19:07:01.418Z,1.80
2022-12-31T19:09:56.288Z,1.60
2022-12-31T19:12:30.342Z,1.70
2022-12-31T19:15:04.172Z,1.73
2022-12-31T19:17:37.568Z,1.60
2022-12-31T19:20:12.724Z,1.60
2022-12-31T19:22:46.798Z,1.70
2022-12-31T19:25:24.399Z,1.53
2022-12-31T19:28:01.122Z,1.50
2022-12-31T19:30:36.887Z,1.70
2022-12-31T19:33:10.638Z,1.40
2022-12-31T19:35:45.062Z,1.47
2022-12-31T19:38:22.316Z,1.60
2022-12-31T19:40:57.583Z,1.50
2022-12-31T19:43:32.702Z,1.97
2022-12-31T19:46:06.843Z,1.70
2022-12-31T19:48:40.573Z,1.90
2022-12-31T19:51:19.819Z,1.63
2022-12-31T19:53:53.826Z,1.70
2022-12-31T19:56:27.641Z,1.90
2022-12-31T19:59:06.985Z,1.67
2022-12-31T20:01:41.246Z,1.87
2022-12-31T20:04:15.314Z,1.60
2022-12-31T20:06:48.851Z,1.60
2022-12-31T20:09:22.728Z,1.80
2022-12-31T20:11:56.607Z,1.87
2022-12-31T20:14:33.371Z,1.97
2022-12-31T20:17:07.046Z,1.90
2022-12-31T20:19:40.654Z,2.33
2022-12-31T20:22:14.837Z,2.23
2022-12-31T20:24:48.654Z,2.20
2022-12-31T20:27:22.436Z,1.70
2022-12-31T20:29:58.028Z,1.97
2022-12-31T20:32:31.917Z,1.93
2022-12-31T20:35:06.478Z,1.80
2022-12-31T20:37:40.259Z,1.83
2022-12-31T20:40:14.343Z,1.73
2022-12-31T20:42:48.158Z,1.80
2022-12-31T20:45:23.269Z,2.50
2022-12-31T20:47:57.148Z,1.77
2022-12-31T20:50:30.776Z,2.33
2022-12-31T20:53:04.616Z,2.20
2022-12-31T20:55:39.635Z,2.70
2022-12-31T20:58:13.068Z,1.83
2022-12-31T21:00:52.552Z,1.93
2022-12-31T21:04:03.179Z,2.00
2022-12-31T21:06:20.658Z,2.00
2022-12-31T21:08:56.657Z,1.87
2022-12-31T21:11:48.312Z,2.23
2022-12-31T21:14:22.144Z,1.77
2022-12-31T21:16:57.021Z,2.20
2022-12-31T21:19:30.731Z,1.97
2022-12-31T21:22:04.292Z,1.90
2022-12-31T21:24:39.136Z,1.60
2022-12-31T21:27:13.120Z,1.90
2022-12-31T21:30:16.855Z,2.40
2022-12-31T21:32:42.131Z,2.00
2022-12-31T21:35:42.654Z,2.50
2022-12-31T21:38:10.259Z,2.07
2022-12-31T21:40:45.624Z,2.10
2022-12-31T21:43:19.794Z,1.80
2022-12-31T21:46:03.004Z,2.43
2022-12-31T21:48:38.557Z,1.70
2022-12-31T21:51:14.491Z,2.07
2022-12-31T21:53:48.490Z,2.00
2022-12-31T21:56:22.579Z,1.80
2022-12-31T21:59:16.639Z,2.33
2022-12-31T22:02:07.507Z,2.27
2022-12-31T22:07:36.110Z,1.70
2022-12-31T22:10:10.594Z,2.30
2022-12-31T22:12:44.422Z,1.77
2022-12-31T22:15:19.037Z,1.87
2022-12-31T22:17:52.905Z,2.03
2022-12-31T22:20:29.592Z,1.93
2022-12-31T22:23:04.403Z,1.70
2022-12-31T22:25:39.769Z,1.83
2022-12-31T22:28:37.414Z,1.70
2022-12-31T22:31:08.254Z,1.70
2022-12-31T22:33:42.037Z,1.50
2022-12-31T22:36:19.723Z,1.90
2022-12-31T22:38:58.693Z,1.70
2022-12-31T22:41:32.210Z,1.67
2022-12-31T22:44:07.318Z,1.70
2022-12-31T22:46:40.896Z,1.90
2022-12-31T22:49:14.488Z,2.00
2022-12-31T22:51:55.997Z,1.73
2022-12-31T22:54:32.820Z,1.43
2022-12-31T22:57:06.756Z,2.57
2022-12-31T22:59:40.636Z,2.03
2022-12-31T23:02:16.743Z,22.57
2022-12-31T23:04:51.102Z,9.27
2022-12-31T23:07:26.151Z,11.33
2022-12-31T23:10:17.514Z,17.03
2022-12-31T23:12:51.413Z,18.60
2022-12-31T23:15:42.391Z,26.13
2022-12-31T23:18:33.405Z,25.40
2022-12-31T23:21:29.100Z,19.87
2022-12-31T23:24:07.755Z,17.50
2022-12-31T23:26:44.503Z,21.27
2022-12-31T23:29:18.333Z,16.10
2022-12-31T23:31:52.860Z,15.90
2022-12-31T23:34:26.540Z,16.23
2022-12-31T23:37:00.133Z,11.13
2022-12-31T23:39:35.883Z,11.20
2022-12-31T23:42:09.721Z,8.57
2022-12-31T23:44:43.461Z,8.23
2022-12-31T23:47:17.268Z,9.20
2022-12-31T23:49:50.846Z,9.17
2022-12-31T23:52:24.773Z,8.67
2022-12-31T23:54:59.768Z,8.73
2022-12-31T23:57:34.707Z,8.23
