createdAt,value
2022-11-01T00:00:09.450Z,100451.53
2022-11-01T00:02:45.235Z,100440.25
2022-11-01T00:05:13.874Z,100447.44
2022-11-01T00:07:43.590Z,100435.88
2022-11-01T00:10:11.801Z,100440.00
2022-11-01T00:12:41.241Z,100439.81
2022-11-01T00:15:10.458Z,100428.13
2022-11-01T00:17:38.814Z,100436.88
2022-11-01T00:20:08.292Z,100446.38
2022-11-01T00:22:37.207Z,100446.38
2022-11-01T00:25:08.141Z,100443.44
2022-11-01T00:27:37.326Z,100458.41
2022-11-01T00:30:07.635Z,100455.47
2022-11-01T00:32:36.338Z,100462.34
2022-11-01T00:35:05.961Z,100458.41
2022-11-01T00:37:34.478Z,100462.66
2022-11-01T00:40:03.349Z,100457.50
2022-11-01T00:42:33.435Z,100451.53
2022-11-01T00:45:02.610Z,100453.00
2022-11-01T00:47:30.868Z,100454.06
2022-11-01T00:49:59.581Z,100455.22
2022-11-01T00:52:27.837Z,100449.66
2022-11-01T00:54:58.016Z,100447.44
2022-11-01T00:57:26.327Z,100441.88
2022-11-01T00:59:55.952Z,100446.22
2022-11-01T01:02:24.448Z,100432.88
2022-11-01T01:04:53.478Z,100423.78
2022-11-01T01:07:22.172Z,100426.00
2022-11-01T01:09:50.472Z,100419.44
2022-11-01T01:12:18.827Z,100419.19
2022-11-01T01:14:47.719Z,100412.47
2022-11-01T01:17:17.510Z,100412.06
2022-11-01T01:19:45.889Z,100402.88
2022-11-01T01:22:15.087Z,100397.63
2022-11-01T01:24:47.849Z,100395.88
2022-11-01T01:27:16.946Z,100411.03
2022-11-01T01:29:46.237Z,100401.38
2022-11-01T01:32:15.205Z,100395.78
2022-11-01T01:34:45.519Z,100392.13
2022-11-01T01:37:16.119Z,100390.56
2022-11-01T01:39:45.500Z,100397.47
2022-11-01T01:42:27.988Z,100397.19
2022-11-01T01:45:28.318Z,100399.97
2022-11-01T01:48:00.130Z,100396.63
2022-11-01T01:50:34.240Z,100402.41
2022-11-01T01:53:06.129Z,100408.03
2022-11-01T01:55:39.599Z,100405.13
2022-11-01T01:58:11.648Z,100402.47
2022-11-01T02:00:41.721Z,100403.13
2022-11-01T02:03:10.147Z,100415.88
2022-11-01T02:05:47.760Z,100404.56
2022-11-01T02:08:26.757Z,100395.47
2022-11-01T02:10:57.581Z,100392.69
2022-11-01T02:13:26.469Z,100384.75
2022-11-01T02:16:33.179Z,100384.91
2022-11-01T02:19:23.247Z,100383.44
2022-11-01T02:22:03.149Z,100389.31
2022-11-01T02:25:11.334Z,100384.19
2022-11-01T02:28:04.509Z,100382.13
2022-11-01T02:30:43.076Z,100383.59
2022-11-01T02:33:22.079Z,100393.47
2022-11-01T02:35:58.213Z,100399.47
2022-11-01T02:38:30.544Z,100394.38
2022-11-01T02:41:09.806Z,100401.56
2022-11-01T02:43:46.266Z,100400.97
2022-11-01T02:46:44.366Z,100400.50
2022-11-01T02:49:17.530Z,100400.50
2022-11-01T02:51:47.677Z,100399.22
2022-11-01T02:54:22.159Z,100404.19
2022-11-01T02:56:51.828Z,100419.78
2022-11-01T02:59:25.659Z,100430.50
2022-11-01T03:01:59.403Z,100446.25
2022-11-01T03:04:29.606Z,100465.66
2022-11-01T03:07:03.495Z,100475.38
2022-11-01T03:09:33.622Z,100479.28
2022-11-01T03:12:05.648Z,100478.13
2022-11-01T03:14:43.333Z,100476.03
2022-11-01T03:17:18.411Z,100475.13
2022-11-01T03:19:52.732Z,100489.03
2022-11-01T03:22:27.396Z,100488.41
2022-11-01T03:25:05.544Z,100497.16
2022-11-01T03:27:36.914Z,100496.84
2022-11-01T03:30:07.928Z,100488.44
2022-11-01T03:32:44.283Z,100486.22
2022-11-01T03:35:19.174Z,100477.28
2022-11-01T03:37:50.706Z,100472.78
2022-11-01T03:40:20.285Z,100473.91
2022-11-01T03:42:51.970Z,100459.69
2022-11-01T03:48:00.314Z,100478.59
2022-11-01T03:50:31.036Z,100476.13
2022-11-01T03:53:00.218Z,100478.34
2022-11-01T03:55:28.671Z,100481.69
2022-11-01T03:58:00.008Z,100487.72
2022-11-01T04:00:31.778Z,100487.28
2022-11-01T04:03:01.721Z,100492.13
2022-11-01T04:05:34.176Z,100494.63
2022-11-01T04:08:03.048Z,100478.91
2022-11-01T04:10:31.651Z,100483.31
2022-11-01T04:13:01.369Z,100486.09
2022-11-01T04:15:49.507Z,100484.66
2022-11-01T04:18:37.841Z,100488.72
2022-11-01T04:21:10.662Z,100493.75
2022-11-01T04:23:39.410Z,100500.78
2022-11-01T04:26:08.709Z,100498.75
2022-11-01T04:28:37.187Z,100508.16
2022-11-01T04:31:06.428Z,100512.84
2022-11-01T04:33:34.935Z,100512.09
2022-11-01T04:36:08.874Z,100507.84
2022-11-01T04:38:37.867Z,100517.25
2022-11-01T04:41:06.629Z,100515.63
2022-11-01T04:43:35.000Z,100513.16
2022-11-01T04:46:04.290Z,100517.66
2022-11-01T04:48:33.196Z,100524.13
2022-11-01T04:51:03.645Z,100529.72
2022-11-01T04:53:35.718Z,100524.63
2022-11-01T04:56:06.119Z,100524.78
2022-11-01T04:58:35.126Z,100503.88
2022-11-01T05:01:06.192Z,100485.69
2022-11-01T05:03:35.228Z,100489.78
2022-11-01T05:06:03.612Z,100495.06
2022-11-01T05:08:32.590Z,100502.66
2022-11-01T05:11:03.393Z,100512.78
2022-11-01T05:13:31.580Z,100525.72
2022-11-01T05:16:18.751Z,100536.88
2022-11-01T05:18:48.727Z,100537.94
2022-11-01T05:21:17.524Z,100545.31
2022-11-01T05:23:48.218Z,100547.03
2022-11-01T05:26:17.854Z,100550.56
2022-11-01T05:28:46.207Z,100571.53
2022-11-01T05:31:14.804Z,100577.09
2022-11-01T05:33:43.461Z,100579.88
2022-11-01T05:36:12.280Z,100571.38
2022-11-01T05:38:40.970Z,100573.25
2022-11-01T05:41:10.103Z,100593.69
2022-11-01T05:43:40.787Z,100603.19
2022-11-01T05:46:09.657Z,100598.94
2022-11-01T05:48:38.241Z,100593.81
2022-11-01T05:51:07.224Z,100598.19
2022-11-01T05:53:36.057Z,100599.50
2022-11-01T05:56:04.564Z,100606.31
2022-11-01T05:58:32.893Z,100617.56
2022-11-01T06:01:04.149Z,100620.75
2022-11-01T06:03:33.835Z,100619.28
2022-11-01T06:06:02.315Z,100617.06
2022-11-01T06:08:31.361Z,100627.31
2022-11-01T06:11:03.784Z,100611.56
2022-11-01T06:13:34.454Z,100623.22
2022-11-01T06:16:06.508Z,100628.28
2022-11-01T06:18:35.483Z,100628.00
2022-11-01T06:21:05.434Z,100633.38
2022-11-01T06:23:33.703Z,100638.03
2022-11-01T06:26:03.225Z,100642.06
2022-11-01T06:28:31.865Z,100642.81
2022-11-01T06:31:02.020Z,100653.22
2022-11-01T06:33:33.119Z,100658.03
2022-11-01T06:36:03.594Z,100650.59
2022-11-01T06:38:32.096Z,100650.59
2022-11-01T06:41:00.416Z,100657.78
2022-11-01T06:43:31.146Z,100663.97
2022-11-01T06:46:03.228Z,100675.03
2022-11-01T06:48:33.432Z,100674.69
2022-11-01T06:51:03.493Z,100675.75
2022-11-01T06:53:32.104Z,100667.72
2022-11-01T06:56:03.002Z,100663.78
2022-11-01T06:58:31.340Z,100677.31
2022-11-01T07:01:02.526Z,100674.19
2022-11-01T07:03:44.090Z,100679.69
2022-11-01T07:06:13.026Z,100684.59
2022-11-01T07:08:42.057Z,100689.28
2022-11-01T07:11:10.370Z,100683.69
2022-11-01T07:13:39.046Z,100692.97
2022-11-01T07:16:08.617Z,100696.97
2022-11-01T07:18:39.086Z,100697.38
2022-11-01T07:21:07.714Z,100708.44
2022-11-01T07:23:36.133Z,100709.09
2022-11-01T07:26:05.308Z,100717.25
2022-11-01T07:28:34.062Z,100720.03
2022-11-01T07:31:02.697Z,100722.88
2022-11-01T07:33:31.393Z,100718.28
2022-11-01T07:36:02.005Z,100716.00
2022-11-01T07:38:32.101Z,100722.13
2022-11-01T07:41:01.030Z,100734.06
2022-11-01T07:43:29.593Z,100729.50
2022-11-01T07:46:01.263Z,100730.28
2022-11-01T07:48:29.632Z,100738.63
2022-11-01T07:50:59.092Z,100743.22
2022-11-01T07:53:31.743Z,100744.69
2022-11-01T07:56:03.290Z,100746.81
2022-11-01T07:58:31.446Z,100747.53
2022-11-01T08:01:01.468Z,100749.25
2022-11-01T08:03:30.819Z,100737.97
2022-11-01T08:05:59.726Z,100748.00
2022-11-01T08:08:28.280Z,100740.66
2022-11-01T08:11:00.904Z,100738.34
2022-11-01T08:13:30.089Z,100739.03
2022-11-01T08:16:01.994Z,100730.38
2022-11-01T08:18:31.140Z,100732.78
2022-11-01T08:21:00.343Z,100740.47
2022-11-01T08:23:30.100Z,100743.22
2022-11-01T08:26:00.375Z,100752.19
2022-11-01T08:28:30.529Z,100756.69
2022-11-01T08:30:59.413Z,100758.16
2022-11-01T08:33:27.812Z,100748.53
2022-11-01T08:35:57.534Z,100756.47
2022-11-01T08:38:25.862Z,100767.03
2022-11-01T08:40:54.368Z,100776.75
2022-11-01T08:43:24.336Z,100764.88
2022-11-01T08:45:52.821Z,100772.09
2022-11-01T08:48:21.141Z,100775.50
2022-11-01T08:50:49.497Z,100777.84
2022-11-01T08:53:18.457Z,100778.28
2022-11-01T08:58:20.473Z,100778.53
2022-11-01T09:00:50.365Z,100785.75
2022-11-01T09:03:19.060Z,100783.84
2022-11-01T09:05:47.301Z,100788.25
2022-11-01T09:08:15.769Z,100788.53
2022-11-01T09:10:44.184Z,100794.09
2022-11-01T09:13:12.706Z,100794.25
2022-11-01T09:15:41.444Z,100801.44
2022-11-01T09:18:11.209Z,100809.69
2022-11-01T09:20:39.462Z,100811.44
2022-11-01T09:23:07.835Z,100810.13
2022-11-01T09:25:37.418Z,100818.53
2022-11-01T09:28:06.335Z,100826.75
2022-11-01T09:30:36.961Z,100831.16
2022-11-01T09:33:10.479Z,100845.13
2022-11-01T09:35:40.449Z,100869.22
2022-11-01T09:38:08.882Z,100866.41
2022-11-01T09:40:46.630Z,100876.09
2022-11-01T09:43:21.238Z,100866.59
2022-11-01T09:45:52.627Z,100859.34
2022-11-01T09:48:21.929Z,100860.09
2022-11-01T09:50:51.543Z,100862.34
2022-11-01T09:53:23.206Z,100875.88
2022-11-01T09:55:56.141Z,100874.59
2022-11-01T09:58:35.565Z,100881.47
2022-11-01T10:01:17.122Z,100891.66
2022-11-01T10:04:01.480Z,100891.09
2022-11-01T10:06:36.331Z,100891.25
2022-11-01T10:09:13.871Z,100900.47
2022-11-01T10:11:59.101Z,100897.25
2022-11-01T10:14:43.326Z,100889.03
2022-11-01T10:17:15.519Z,100897.88
2022-11-01T10:19:48.211Z,100905.69
2022-11-01T10:22:19.805Z,100910.53
2022-11-01T10:24:53.860Z,100912.94
2022-11-01T10:27:33.059Z,100909.31
2022-11-01T10:30:08.033Z,100907.56
2022-11-01T10:32:44.591Z,100908.63
2022-11-01T10:35:18.592Z,100914.13
2022-11-01T10:38:11.306Z,100915.94
2022-11-01T10:40:50.466Z,100924.13
2022-11-01T10:43:22.886Z,100911.34
2022-11-01T10:45:57.238Z,100922.09
2022-11-01T10:48:32.619Z,100918.53
2022-11-01T10:51:06.859Z,100913.25
2022-11-01T10:53:39.894Z,100912.34
2022-11-01T10:56:12.493Z,100912.06
2022-11-01T10:58:50.589Z,100918.81
2022-11-01T11:01:23.028Z,100909.06
2022-11-01T11:03:53.421Z,100908.22
2022-11-01T11:06:22.671Z,100903.13
2022-11-01T11:08:55.666Z,100906.34
2022-11-01T11:11:33.513Z,100906.03
2022-11-01T11:14:06.966Z,100900.44
2022-11-01T11:16:40.367Z,100908.84
2022-11-01T11:19:21.167Z,100904.28
2022-11-01T11:21:52.880Z,100902.06
2022-11-01T11:24:26.115Z,100901.22
2022-11-01T11:26:57.802Z,100900.28
2022-11-01T11:29:39.951Z,100903.69
2022-11-01T11:32:15.786Z,100902.50
2022-11-01T11:34:45.619Z,100895.88
2022-11-01T11:37:21.971Z,100902.06
2022-11-01T11:40:19.947Z,100904.88
2022-11-01T11:42:51.038Z,100896.91
2022-11-01T11:45:24.108Z,100900.31
2022-11-01T11:47:52.942Z,100892.94
2022-11-01T11:50:33.480Z,100907.38
2022-11-01T11:53:09.246Z,100902.66
2022-11-01T11:55:44.963Z,100896.59
2022-11-01T11:58:22.809Z,100894.69
2022-11-01T12:00:55.391Z,100903.25
2022-11-01T12:03:27.629Z,100896.78
2022-11-01T12:05:59.858Z,100900.44
2022-11-01T12:08:39.383Z,100894.38
2022-11-01T12:11:09.255Z,100904.44
2022-11-01T12:13:41.504Z,100910.03
2022-11-01T12:16:17.924Z,100911.50
2022-11-01T12:18:49.610Z,100908.97
2022-11-01T12:21:21.852Z,100907.34
2022-11-01T12:23:53.752Z,100906.34
2022-11-01T12:26:26.748Z,100909.00
2022-11-01T12:29:02.210Z,100902.38
2022-11-01T12:31:31.869Z,100895.00
2022-11-01T12:34:07.064Z,100886.91
2022-11-01T12:36:45.315Z,100885.13
2022-11-01T12:39:29.776Z,100878.50
2022-11-01T12:42:03.804Z,100870.97
2022-11-01T12:44:37.362Z,100883.03
2022-11-01T12:47:11.933Z,100887.59
2022-11-01T12:49:49.958Z,100883.44
2022-11-01T12:52:27.747Z,100887.00
2022-11-01T12:55:04.648Z,100877.28
2022-11-01T12:57:35.747Z,100885.41
2022-11-01T13:00:05.963Z,100891.00
2022-11-01T13:02:51.969Z,100884.03
2022-11-01T13:05:23.356Z,100876.41
2022-11-01T13:08:03.530Z,100876.84
2022-11-01T13:10:38.270Z,100873.88
2022-11-01T13:13:18.704Z,100875.81
2022-11-01T13:16:01.598Z,100869.47
2022-11-01T13:18:49.834Z,100874.66
2022-11-01T13:21:36.690Z,100876.66
2022-11-01T13:24:13.317Z,100879.81
2022-11-01T13:26:47.873Z,100878.47
2022-11-01T13:29:21.824Z,100876.41
2022-11-01T13:32:02.408Z,100878.34
2022-11-01T13:34:44.764Z,100875.69
2022-11-01T13:37:25.590Z,100878.63
2022-11-01T13:40:07.420Z,100867.72
2022-11-01T13:42:39.940Z,100868.72
2022-11-01T13:45:51.972Z,100879.03
2022-11-01T13:48:31.665Z,100883.66
2022-11-01T13:51:09.994Z,100884.22
2022-11-01T13:53:46.249Z,100879.47
2022-11-01T13:56:22.560Z,100877.41
2022-11-01T13:58:52.200Z,100878.19
2022-11-01T14:01:32.111Z,100884.81
2022-11-01T14:04:45.522Z,100887.47
2022-11-01T14:07:20.545Z,100893.06
2022-11-01T14:09:51.046Z,100889.53
2022-11-01T14:12:39.529Z,100895.25
2022-11-01T14:15:20.296Z,100887.16
2022-11-01T14:18:09.879Z,100891.16
2022-11-01T14:20:49.362Z,100887.44
2022-11-01T14:23:52.728Z,100893.06
2022-11-01T14:26:47.985Z,100893.94
2022-11-01T14:29:17.492Z,100901.00
2022-11-01T14:31:49.177Z,100905.00
2022-11-01T14:34:35.807Z,100904.84
2022-11-01T14:37:15.237Z,100909.25
2022-11-01T14:39:52.802Z,100913.09
2022-11-01T14:42:27.280Z,100914.00
2022-11-01T14:45:00.076Z,100909.16
2022-11-01T14:47:36.026Z,100902.38
2022-11-01T14:50:16.557Z,100903.56
2022-11-01T14:52:51.056Z,100890.75
2022-11-01T14:55:24.066Z,100899.41
2022-11-01T14:58:08.062Z,100902.22
2022-11-01T15:00:37.161Z,100904.25
2022-11-01T15:03:08.509Z,100910.28
2022-11-01T15:05:46.897Z,100899.94
2022-11-01T15:08:25.520Z,100902.97
2022-11-01T15:10:57.281Z,100916.31
2022-11-01T15:13:28.303Z,100905.28
2022-11-01T15:16:09.996Z,100910.97
2022-11-01T15:18:46.201Z,100912.06
2022-11-01T15:21:22.108Z,100927.78
2022-11-01T15:23:55.118Z,100928.56
2022-11-01T15:26:26.790Z,100936.41
2022-11-01T15:28:59.681Z,100939.47
2022-11-01T15:31:29.074Z,100929.16
2022-11-01T15:34:00.263Z,100930.66
2022-11-01T15:36:33.506Z,100931.78
2022-11-01T15:39:03.986Z,100929.09
2022-11-01T15:41:35.113Z,100936.25
2022-11-01T15:44:06.123Z,100929.66
2022-11-01T15:46:40.533Z,100929.41
2022-11-01T15:49:12.116Z,100924.78
2022-11-01T15:51:49.547Z,100930.47
2022-11-01T15:54:31.822Z,100926.84
2022-11-01T15:57:06.386Z,100928.22
2022-11-01T15:59:43.571Z,100930.25
2022-11-01T16:02:19.800Z,100928.06
2022-11-01T16:04:50.829Z,100933.03
2022-11-01T16:07:22.663Z,100930.25
2022-11-01T16:09:54.533Z,100934.78
2022-11-01T16:12:25.800Z,100939.19
2022-11-01T16:14:57.493Z,100941.63
2022-11-01T16:17:33.076Z,100937.38
2022-11-01T16:20:04.889Z,100944.50
2022-11-01T16:22:48.172Z,100948.47
2022-11-01T16:25:21.638Z,100948.31
2022-11-01T16:28:00.521Z,100962.41
2022-11-01T16:30:42.198Z,100960.19
2022-11-01T16:33:23.755Z,100967.75
2022-11-01T16:35:55.013Z,100966.44
2022-11-01T16:38:43.316Z,100975.16
2022-11-01T16:41:20.684Z,100961.66
2022-11-01T16:43:51.079Z,100973.34
2022-11-01T16:46:22.499Z,100976.50
2022-11-01T16:48:56.531Z,100981.69
2022-11-01T16:51:28.447Z,100984.63
2022-11-01T16:54:00.224Z,100991.72
2022-11-01T16:56:36.479Z,100998.94
2022-11-01T16:59:11.496Z,100996.88
2022-11-01T17:01:40.232Z,100999.13
2022-11-01T17:04:13.577Z,100990.59
2022-11-01T17:06:41.823Z,100998.56
2022-11-01T17:09:16.457Z,100997.41
2022-11-01T17:11:51.078Z,101000.91
2022-11-01T17:14:21.701Z,101005.94
2022-11-01T17:16:52.383Z,101001.72
2022-11-01T17:19:25.678Z,101007.63
2022-11-01T17:21:57.417Z,101004.13
2022-11-01T17:24:29.026Z,100998.22
2022-11-01T17:27:00.916Z,101013.19
2022-11-01T17:29:29.464Z,101008.94
2022-11-01T17:31:57.803Z,101005.38
2022-11-01T17:34:28.671Z,101012.56
2022-11-01T17:36:59.122Z,101011.41
2022-11-01T17:39:30.146Z,101023.91
2022-11-01T17:42:03.140Z,101021.97
2022-11-01T17:44:31.445Z,101022.25
2022-11-01T17:47:00.606Z,101031.56
2022-11-01T17:49:28.958Z,101025.03
2022-11-01T17:52:00.289Z,101031.19
2022-11-01T17:54:30.902Z,101039.38
2022-11-01T17:56:59.335Z,101034.63
2022-11-01T17:59:27.722Z,101039.91
2022-11-01T18:01:56.123Z,101032.59
2022-11-01T18:04:24.602Z,101030.50
2022-11-01T18:06:52.946Z,101029.69
2022-11-01T18:09:24.451Z,101024.81
2022-11-01T18:12:04.461Z,101019.19
2022-11-01T18:14:49.303Z,101023.91
2022-11-01T18:17:31.825Z,101030.31
2022-11-01T18:20:05.033Z,101034.50
2022-11-01T18:22:42.533Z,101034.41
2022-11-01T18:25:25.466Z,101031.00
2022-11-01T18:28:01.781Z,101028.56
2022-11-01T18:30:30.882Z,101026.44
2022-11-01T18:33:04.189Z,101027.91
2022-11-01T18:35:39.606Z,101029.31
2022-11-01T18:38:17.977Z,101029.22
2022-11-01T18:40:57.887Z,101032.53
2022-11-01T18:43:34.394Z,101031.78
2022-11-01T18:46:23.848Z,101033.59
2022-11-01T18:48:59.320Z,101021.34
2022-11-01T18:51:29.778Z,101030.72
2022-11-01T18:54:14.188Z,101031.03
2022-11-01T18:56:49.595Z,101035.59
2022-11-01T18:59:29.240Z,101039.97
2022-11-01T19:02:03.063Z,101041.78
2022-11-01T19:04:35.720Z,101038.78
2022-11-01T19:07:13.526Z,101046.91
2022-11-01T19:09:55.516Z,101044.66
2022-11-01T19:12:29.616Z,101044.13
2022-11-01T19:15:03.373Z,101042.09
2022-11-01T19:17:38.567Z,101043.69
2022-11-01T19:20:22.247Z,101043.25
2022-11-01T19:22:50.743Z,101042.84
2022-11-01T19:25:23.689Z,101043.22
2022-11-01T19:27:56.385Z,101032.03
2022-11-01T19:30:29.666Z,101036.41
2022-11-01T19:33:03.877Z,101031.16
2022-11-01T19:35:32.981Z,101035.53
2022-11-01T19:38:01.774Z,101036.56
2022-11-01T19:40:35.022Z,101033.81
2022-11-01T19:43:13.418Z,101031.38
2022-11-01T19:45:47.260Z,101031.38
2022-11-01T19:48:21.472Z,101031.66
2022-11-01T19:50:50.646Z,101025.38
2022-11-01T19:53:27.429Z,101033.16
2022-11-01T19:56:01.007Z,101028.06
2022-11-01T19:58:35.755Z,101026.41
2022-11-01T20:01:34.976Z,101040.13
2022-11-01T20:04:06.288Z,101036.72
2022-11-01T20:06:37.354Z,101043.00
2022-11-01T20:09:12.746Z,101035.91
2022-11-01T20:11:41.540Z,101048.16
2022-11-01T20:14:10.976Z,101043.03
2022-11-01T20:16:43.893Z,101038.28
2022-11-01T20:19:16.391Z,101048.78
2022-11-01T20:21:47.074Z,101049.53
2022-11-01T20:24:15.688Z,101054.53
2022-11-01T20:26:44.745Z,101051.56
2022-11-01T20:29:14.653Z,101053.69
2022-11-01T20:31:45.112Z,101070.41
2022-11-01T20:34:15.159Z,101059.56
2022-11-01T20:37:02.246Z,101066.69
2022-11-01T20:39:34.887Z,101070.81
2022-11-01T20:42:04.582Z,101072.63
2022-11-01T20:44:33.188Z,101069.31
2022-11-01T20:47:05.237Z,101075.72
2022-11-01T20:49:36.424Z,101085.81
2022-11-01T20:52:33.897Z,101079.03
2022-11-01T20:54:55.887Z,101087.22
2022-11-01T20:57:28.498Z,101076.47
2022-11-01T20:59:57.373Z,101083.28
2022-11-01T21:02:28.079Z,101087.09
2022-11-01T21:05:01.892Z,101081.88
2022-11-01T21:07:32.283Z,101081.75
2022-11-01T21:10:00.778Z,101090.91
2022-11-01T21:12:45.508Z,101088.72
2022-11-01T21:15:37.406Z,101085.84
2022-11-01T21:18:32.620Z,101096.16
2022-11-01T21:21:22.297Z,101101.25
2022-11-01T21:23:51.184Z,101095.50
2022-11-01T21:26:30.825Z,101096.47
2022-11-01T21:29:04.768Z,101088.94
2022-11-01T21:31:39.863Z,101091.38
2022-11-01T21:34:25.412Z,101101.59
2022-11-01T21:36:57.740Z,101091.50
2022-11-01T21:39:29.585Z,101098.34
2022-11-01T21:41:59.407Z,101095.06
2022-11-01T21:44:42.008Z,101091.69
2022-11-01T21:47:19.283Z,101098.63
2022-11-01T21:49:51.965Z,101099.66
2022-11-01T21:52:24.031Z,101098.91
2022-11-01T21:54:53.663Z,101099.34
2022-11-01T21:57:22.522Z,101094.22
2022-11-01T21:59:51.854Z,101097.13
2022-11-01T22:02:20.166Z,101100.31
2022-11-01T22:04:49.881Z,101097.25
2022-11-01T22:07:18.527Z,101098.84
2022-11-01T22:09:46.689Z,101099.03
2022-11-01T22:12:15.829Z,101092.44
2022-11-01T22:14:44.270Z,101094.47
2022-11-01T22:17:13.716Z,101097.03
2022-11-01T22:19:42.174Z,101100.75
2022-11-01T22:22:13.331Z,101097.66
2022-11-01T22:24:43.140Z,101097.66
2022-11-01T22:27:12.190Z,101093.50
2022-11-01T22:29:40.797Z,101093.94
2022-11-01T22:32:09.801Z,101097.56
2022-11-01T22:34:40.232Z,101093.19
2022-11-01T22:37:13.574Z,101102.03
2022-11-01T22:39:43.057Z,101104.06
2022-11-01T22:42:15.472Z,101095.00
2022-11-01T22:44:46.727Z,101090.63
2022-11-01T22:47:24.376Z,101091.81
2022-11-01T22:49:57.665Z,101092.13
2022-11-01T22:52:33.045Z,101102.13
2022-11-01T22:55:11.089Z,101096.38
2022-11-01T22:57:45.921Z,101098.19
2022-11-01T23:00:32.367Z,101090.50
2022-11-01T23:03:12.211Z,101082.53
2022-11-01T23:05:44.227Z,101086.78
2022-11-01T23:08:24.410Z,101095.41
2022-11-01T23:10:54.962Z,101091.38
2022-11-01T23:13:44.181Z,101097.44
2022-11-01T23:16:26.886Z,101097.56
2022-11-01T23:18:58.777Z,101103.72
2022-11-01T23:21:28.606Z,101107.88
2022-11-01T23:24:00.860Z,101100.84
2022-11-01T23:26:32.955Z,101106.19
2022-11-01T23:29:03.738Z,101108.19
2022-11-01T23:31:32.126Z,101106.72
2022-11-01T23:34:00.729Z,101109.50
2022-11-01T23:36:32.403Z,101101.94
2022-11-01T23:39:10.041Z,101100.97
2022-11-01T23:41:44.056Z,101100.00
2022-11-01T23:44:26.916Z,101099.56
2022-11-01T23:46:58.999Z,101102.66
2022-11-01T23:49:31.046Z,101095.75
2022-11-01T23:52:01.360Z,101090.72
2022-11-01T23:54:38.777Z,101099.56
2022-11-01T23:57:13.364Z,101100.84
2022-11-01T23:59:41.990Z,101098.63
