createdAt,value
2019-03-25T00:00:01.972Z,98714.75
2019-03-25T00:02:36.547Z,98722.23
2019-03-25T00:05:09.258Z,98712.63
2019-03-25T00:07:42.211Z,98707.30
2019-03-25T00:10:14.604Z,98709.73
2019-03-25T00:12:47.157Z,98712.67
2019-03-25T00:15:20.481Z,98712.96
2019-03-25T00:17:53.081Z,98706.13
2019-03-25T00:20:25.904Z,98703.19
2019-03-25T00:22:58.225Z,98705.34
2019-03-25T00:25:30.928Z,98705.76
2019-03-25T00:28:03.486Z,98707.64
2019-03-25T00:30:35.403Z,98699.89
2019-03-25T00:33:10.073Z,98698.79
2019-03-25T00:35:44.132Z,98700.09
2019-03-25T00:38:16.560Z,98689.69
2019-03-25T00:40:50.261Z,98691.27
2019-03-25T00:43:23.394Z,98686.72
2019-03-25T00:45:57.469Z,98691.51
2019-03-25T00:48:29.386Z,98678.66
2019-03-25T00:51:02.499Z,98682.17
2019-03-25T00:53:35.622Z,98690.98
2019-03-25T00:56:07.799Z,98685.91
2019-03-25T00:58:41.519Z,98688.47
2019-03-25T01:01:16.039Z,98680.40
2019-03-25T01:03:47.889Z,98682.52
2019-03-25T01:06:20.355Z,98682.45
2019-03-25T01:08:53.349Z,98689.13
2019-03-25T01:11:26.518Z,98681.64
2019-03-25T01:13:58.413Z,98680.83
2019-03-25T01:16:31.378Z,98669.58
2019-03-25T01:19:05.482Z,98671.69
2019-03-25T01:21:38.477Z,98668.44
2019-03-25T01:24:11.559Z,98665.48
2019-03-25T01:26:44.607Z,98658.78
2019-03-25T01:29:16.608Z,98661.97
2019-03-25T01:31:49.398Z,98668.16
2019-03-25T01:34:22.615Z,98671.69
2019-03-25T01:36:56.607Z,98661.02
2019-03-25T01:39:28.500Z,98657.02
2019-03-25T01:42:02.640Z,98656.29
2019-03-25T01:44:35.592Z,98662.44
2019-03-25T01:47:08.520Z,98663.57
2019-03-25T01:49:41.971Z,98657.97
2019-03-25T01:52:15.700Z,98644.36
2019-03-25T01:54:49.663Z,98644.36
2019-03-25T01:57:22.580Z,98655.05
2019-03-25T01:59:57.154Z,98650.69
2019-03-25T02:02:31.689Z,98659.25
2019-03-25T02:05:05.970Z,98648.55
2019-03-25T02:07:40.625Z,98648.52
2019-03-25T02:10:14.212Z,98656.75
2019-03-25T02:12:46.741Z,98652.37
2019-03-25T02:15:19.807Z,98653.97
2019-03-25T02:17:52.689Z,98656.38
2019-03-25T02:20:26.988Z,98656.81
2019-03-25T02:23:00.931Z,98652.55
2019-03-25T02:25:34.816Z,98650.72
2019-03-25T02:28:08.739Z,98647.47
2019-03-25T02:30:40.637Z,98646.69
2019-03-25T02:33:13.896Z,98643.23
2019-03-25T02:35:46.676Z,98646.14
2019-03-25T02:38:20.757Z,98638.94
2019-03-25T02:40:52.780Z,98633.28
2019-03-25T02:43:25.725Z,98640.89
2019-03-25T02:45:59.833Z,98632.30
2019-03-25T02:48:32.858Z,98632.09
2019-03-25T02:51:07.260Z,98626.52
2019-03-25T02:53:40.793Z,98629.34
2019-03-25T02:56:13.742Z,98630.67
2019-03-25T02:58:47.725Z,98627.66
2019-03-25T03:01:20.007Z,98632.30
2019-03-25T03:03:53.938Z,98632.30
2019-03-25T03:06:25.760Z,98632.47
2019-03-25T03:08:57.853Z,98632.92
2019-03-25T03:11:31.968Z,98630.55
2019-03-25T03:14:05.861Z,98628.76
2019-03-25T03:16:37.798Z,98626.30
2019-03-25T03:19:11.117Z,98630.20
2019-03-25T03:21:44.139Z,98631.80
2019-03-25T03:24:17.181Z,98627.47
2019-03-25T03:26:51.111Z,98626.30
2019-03-25T03:29:22.986Z,98619.95
2019-03-25T03:31:55.855Z,98615.63
2019-03-25T03:34:27.662Z,98612.48
2019-03-25T03:37:03.303Z,98616.86
2019-03-25T03:39:35.573Z,98619.30
2019-03-25T03:42:09.493Z,98618.04
2019-03-25T03:44:43.630Z,98618.72
2019-03-25T03:47:17.231Z,98617.91
2019-03-25T03:49:51.573Z,98621.91
2019-03-25T03:52:26.431Z,98615.20
2019-03-25T03:55:00.014Z,98614.33
2019-03-25T03:57:33.281Z,98598.01
2019-03-25T04:00:07.269Z,98614.76
2019-03-25T04:02:41.349Z,98612.05
2019-03-25T04:05:14.449Z,98608.52
2019-03-25T04:07:48.519Z,98611.67
2019-03-25T04:10:20.611Z,98610.42
2019-03-25T04:12:53.626Z,98608.80
2019-03-25T04:15:30.808Z,98615.98
2019-03-25T04:18:03.696Z,98605.55
2019-03-25T04:20:38.530Z,98601.09
2019-03-25T04:23:14.375Z,98607.17
2019-03-25T04:25:47.575Z,98549.25
2019-03-25T04:28:20.704Z,98604.14
2019-03-25T04:30:54.510Z,98608.44
2019-03-25T04:33:28.670Z,98617.77
2019-03-25T04:36:02.720Z,98604.63
2019-03-25T04:38:35.663Z,98611.29
2019-03-25T04:41:09.888Z,98606.97
2019-03-25T04:43:47.382Z,98602.81
2019-03-25T04:46:23.683Z,98603.00
2019-03-25T04:48:56.936Z,98603.66
2019-03-25T04:51:34.096Z,98602.10
2019-03-25T04:54:16.017Z,98600.95
2019-03-25T04:56:49.620Z,98605.67
2019-03-25T04:59:23.705Z,98601.63
2019-03-25T05:01:56.890Z,98603.48
2019-03-25T05:04:29.881Z,98599.30
2019-03-25T05:07:04.235Z,98600.34
2019-03-25T05:09:46.243Z,98596.55
2019-03-25T05:12:23.580Z,98594.53
2019-03-25T05:14:59.011Z,98590.86
2019-03-25T05:17:37.675Z,98581.92
2019-03-25T05:20:17.936Z,98583.22
2019-03-25T05:22:58.720Z,98581.04
2019-03-25T05:25:35.665Z,98587.45
2019-03-25T05:28:12.339Z,98586.37
2019-03-25T05:30:52.884Z,98583.28
2019-03-25T05:33:28.822Z,98584.30
2019-03-25T05:36:04.265Z,98593.36
2019-03-25T05:38:39.851Z,98599.02
2019-03-25T05:41:14.268Z,98584.91
2019-03-25T05:44:01.387Z,98577.82
2019-03-25T05:46:35.314Z,98589.13
2019-03-25T05:49:08.889Z,98582.20
2019-03-25T05:51:46.269Z,98582.20
2019-03-25T05:54:24.933Z,98580.88
2019-03-25T05:57:03.138Z,98581.36
2019-03-25T05:59:36.649Z,98579.25
2019-03-25T06:02:10.710Z,98587.80
2019-03-25T06:04:51.627Z,98587.80
2019-03-25T06:07:35.757Z,98581.52
2019-03-25T06:10:11.621Z,98587.83
2019-03-25T06:12:50.640Z,98599.57
2019-03-25T06:15:34.719Z,98599.57
2019-03-25T06:18:21.992Z,98595.05
2019-03-25T06:20:58.641Z,98596.29
2019-03-25T06:23:33.708Z,98586.11
2019-03-25T06:26:13.171Z,98589.36
2019-03-25T06:28:48.508Z,98576.44
2019-03-25T06:31:24.654Z,98583.46
2019-03-25T06:33:58.237Z,98583.14
2019-03-25T06:36:36.945Z,98576.88
2019-03-25T06:39:13.802Z,98588.59
2019-03-25T06:41:47.306Z,98476.77
2019-03-25T06:44:20.417Z,98580.97
2019-03-25T06:46:55.672Z,98585.32
2019-03-25T06:49:31.545Z,98592.98
2019-03-25T06:52:07.922Z,98587.44
2019-03-25T06:54:45.099Z,98587.44
2019-03-25T06:57:25.144Z,98592.66
2019-03-25T06:59:53.716Z,98577.98
2019-03-25T07:02:30.232Z,98577.98
2019-03-25T07:05:03.593Z,98566.47
2019-03-25T07:07:37.462Z,98563.02
2019-03-25T07:10:13.423Z,98567.52
2019-03-25T07:12:50.682Z,98574.25
2019-03-25T07:15:27.209Z,98577.61
2019-03-25T07:17:59.228Z,98571.11
2019-03-25T07:20:32.306Z,98567.95
2019-03-25T07:23:06.865Z,98577.48
2019-03-25T07:25:44.103Z,98582.20
2019-03-25T07:28:16.596Z,98581.07
2019-03-25T07:30:51.489Z,98574.76
2019-03-25T07:33:36.104Z,98574.23
2019-03-25T07:36:07.954Z,98565.95
2019-03-25T07:38:42.952Z,98560.38
2019-03-25T07:41:17.186Z,98561.48
2019-03-25T07:43:53.449Z,98559.11
2019-03-25T07:46:26.657Z,98560.80
2019-03-25T07:49:02.977Z,98556.41
2019-03-25T07:51:38.444Z,98551.63
2019-03-25T07:54:10.684Z,98547.66
2019-03-25T07:56:47.259Z,98540.90
2019-03-25T07:59:21.565Z,98538.34
2019-03-25T08:01:55.624Z,98532.34
2019-03-25T08:04:29.522Z,98534.09
2019-03-25T08:07:05.472Z,98526.52
2019-03-25T08:09:39.295Z,98532.35
2019-03-25T08:12:13.585Z,98528.59
2019-03-25T08:14:49.705Z,98528.59
2019-03-25T08:17:25.512Z,98525.76
2019-03-25T08:19:59.630Z,98527.72
2019-03-25T08:22:34.251Z,98540.41
2019-03-25T08:25:08.977Z,98533.94
2019-03-25T08:27:44.913Z,98523.66
2019-03-25T08:30:20.373Z,98531.11
2019-03-25T08:32:56.243Z,98528.88
2019-03-25T08:35:33.218Z,98526.12
2019-03-25T08:38:07.519Z,98533.34
2019-03-25T08:40:43.109Z,98532.47
2019-03-25T08:43:19.571Z,98532.47
2019-03-25T08:45:56.065Z,98530.35
2019-03-25T08:48:30.978Z,98530.73
2019-03-25T08:51:03.728Z,98539.80
2019-03-25T08:53:36.656Z,98539.11
2019-03-25T08:56:10.863Z,98540.59
2019-03-25T08:58:46.531Z,98540.06
2019-03-25T09:01:21.168Z,98531.22
2019-03-25T09:03:55.805Z,98531.22
2019-03-25T09:06:31.276Z,98525.89
2019-03-25T09:09:06.706Z,98537.94
2019-03-25T09:11:43.791Z,98527.51
2019-03-25T09:14:17.242Z,98528.66
2019-03-25T09:16:51.996Z,98530.91
2019-03-25T09:19:27.744Z,98528.92
2019-03-25T09:22:01.168Z,98521.70
2019-03-25T09:24:37.684Z,98520.16
2019-03-25T09:27:12.328Z,98519.80
2019-03-25T09:29:48.886Z,98523.63
2019-03-25T09:32:24.073Z,98522.98
2019-03-25T09:34:59.158Z,98514.85
2019-03-25T09:37:31.778Z,98512.34
2019-03-25T09:40:08.817Z,98509.67
2019-03-25T09:42:42.064Z,98519.92
2019-03-25T09:45:18.839Z,98511.62
2019-03-25T09:47:53.367Z,98508.51
2019-03-25T09:50:27.992Z,98499.72
2019-03-25T09:53:02.200Z,98493.60
2019-03-25T09:55:43.475Z,98510.30
2019-03-25T09:58:19.251Z,98500.02
2019-03-25T10:00:52.235Z,98503.44
2019-03-25T10:03:26.240Z,98503.44
2019-03-25T10:06:01.799Z,98500.95
2019-03-25T10:08:35.847Z,98506.55
2019-03-25T10:11:09.068Z,98501.43
2019-03-25T10:13:43.821Z,98510.00
2019-03-25T10:16:19.099Z,98507.04
2019-03-25T10:18:53.588Z,98513.69
2019-03-25T10:21:30.528Z,98524.44
2019-03-25T10:24:03.206Z,98519.89
2019-03-25T10:26:39.434Z,98511.47
2019-03-25T10:29:15.049Z,98511.67
2019-03-25T10:31:49.647Z,98358.20
2019-03-25T10:34:23.860Z,98494.90
2019-03-25T10:37:00.419Z,98503.01
2019-03-25T10:39:38.369Z,98499.03
2019-03-25T10:42:13.448Z,98493.42
2019-03-25T10:44:46.213Z,98491.81
2019-03-25T10:47:20.644Z,98481.66
2019-03-25T10:49:55.959Z,98481.92
2019-03-25T10:52:30.736Z,98487.52
2019-03-25T10:55:03.621Z,98484.06
2019-03-25T10:57:40.278Z,98479.50
2019-03-25T11:00:13.618Z,98473.59
2019-03-25T11:02:47.449Z,98481.64
2019-03-25T11:05:20.434Z,98488.59
2019-03-25T11:07:56.662Z,98504.92
2019-03-25T11:10:30.322Z,98506.25
2019-03-25T11:13:05.271Z,98520.11
2019-03-25T11:15:42.292Z,98510.42
2019-03-25T11:18:15.926Z,98503.95
2019-03-25T11:20:50.874Z,98507.42
2019-03-25T11:23:25.398Z,98508.94
2019-03-25T11:25:58.249Z,98505.27
2019-03-25T11:28:39.363Z,98507.45
2019-03-25T11:31:12.634Z,98506.42
2019-03-25T11:33:49.624Z,98493.09
2019-03-25T11:36:23.590Z,98499.80
2019-03-25T11:38:57.536Z,98482.97
2019-03-25T11:41:34.796Z,98465.03
2019-03-25T11:44:10.390Z,98465.58
2019-03-25T11:46:47.655Z,98434.21
2019-03-25T11:49:25.500Z,98435.81
2019-03-25T11:52:02.637Z,98430.98
2019-03-25T11:54:34.491Z,98419.47
2019-03-25T11:57:08.109Z,98441.70
2019-03-25T11:59:42.934Z,98422.69
2019-03-25T12:02:17.713Z,98422.69
2019-03-25T12:04:52.813Z,98432.32
2019-03-25T12:07:26.718Z,98431.51
2019-03-25T12:10:01.133Z,98432.81
2019-03-25T12:12:35.811Z,98423.44
2019-03-25T12:15:09.718Z,98412.46
2019-03-25T12:17:44.127Z,98409.78
2019-03-25T12:20:18.580Z,98403.28
2019-03-25T12:22:53.080Z,98383.47
2019-03-25T12:25:26.759Z,98384.75
2019-03-25T12:28:01.258Z,98387.73
2019-03-25T12:30:35.795Z,98370.42
2019-03-25T12:33:09.698Z,98369.87
2019-03-25T12:35:41.921Z,98388.28
2019-03-25T12:38:15.165Z,98362.30
2019-03-25T12:40:48.217Z,98383.22
2019-03-25T12:43:22.636Z,98349.28
2019-03-25T12:45:56.868Z,98353.56
2019-03-25T12:48:31.421Z,98349.33
2019-03-25T12:51:08.127Z,98352.09
2019-03-25T12:53:48.338Z,98357.84
2019-03-25T12:56:22.837Z,98350.59
2019-03-25T12:58:55.766Z,98351.14
2019-03-25T13:01:29.185Z,98357.19
2019-03-25T13:04:05.647Z,98354.41
2019-03-25T13:06:41.915Z,98346.61
2019-03-25T13:09:16.529Z,98356.02
2019-03-25T13:11:49.152Z,98355.06
2019-03-25T13:14:23.935Z,98360.92
2019-03-25T13:16:57.956Z,98392.64
2019-03-25T13:19:31.941Z,98369.09
2019-03-25T13:22:06.364Z,98374.94
2019-03-25T13:24:52.594Z,98363.84
2019-03-25T13:27:27.805Z,98363.84
2019-03-25T13:30:00.146Z,98378.31
2019-03-25T13:32:35.099Z,98365.47
2019-03-25T13:35:09.771Z,98359.33
2019-03-25T13:37:47.130Z,98371.42
2019-03-25T13:40:22.245Z,98373.57
2019-03-25T13:43:00.880Z,98379.13
2019-03-25T13:45:35.242Z,98381.97
2019-03-25T13:48:07.195Z,98374.33
2019-03-25T13:50:42.905Z,98383.41
2019-03-25T13:53:16.706Z,98377.02
2019-03-25T13:55:49.371Z,98386.09
2019-03-25T13:58:25.752Z,98395.50
2019-03-25T14:01:00.419Z,98373.53
2019-03-25T14:03:36.539Z,98364.14
2019-03-25T14:06:13.430Z,98364.14
2019-03-25T14:08:48.233Z,98374.89
2019-03-25T14:11:22.623Z,98380.24
2019-03-25T14:13:57.195Z,98385.82
2019-03-25T14:16:31.533Z,98383.41
2019-03-25T14:19:13.000Z,98401.43
2019-03-25T14:21:45.609Z,98404.94
2019-03-25T14:24:21.633Z,98436.05
2019-03-25T14:26:55.217Z,98439.84
2019-03-25T14:29:27.286Z,98439.31
2019-03-25T14:32:00.288Z,98447.08
2019-03-25T14:34:44.217Z,98424.86
2019-03-25T14:37:09.786Z,98440.38
2019-03-25T14:39:46.204Z,98451.63
2019-03-25T14:42:18.191Z,98465.05
2019-03-25T14:44:51.420Z,98466.09
2019-03-25T14:47:25.093Z,98478.16
2019-03-25T14:49:57.836Z,98473.59
2019-03-25T14:52:30.545Z,98474.36
2019-03-25T14:55:04.482Z,98487.98
2019-03-25T14:57:37.548Z,98489.02
2019-03-25T15:00:24.705Z,98485.52
2019-03-25T15:02:50.457Z,98477.24
2019-03-25T15:05:25.459Z,98487.26
2019-03-25T15:07:59.647Z,98502.76
2019-03-25T15:10:36.974Z,98502.47
2019-03-25T15:13:12.283Z,98513.97
2019-03-25T15:15:48.601Z,98509.90
2019-03-25T15:18:32.617Z,98503.28
2019-03-25T15:21:15.800Z,98510.27
2019-03-25T15:23:48.543Z,98503.26
2019-03-25T15:26:21.904Z,98510.25
2019-03-25T15:28:54.491Z,98509.44
2019-03-25T15:31:30.300Z,98523.80
2019-03-25T15:34:03.862Z,98515.97
2019-03-25T15:36:37.494Z,98524.47
2019-03-25T15:39:09.966Z,98530.52
2019-03-25T15:41:43.637Z,98544.55
2019-03-25T15:44:18.218Z,98548.75
2019-03-25T15:46:55.873Z,98580.20
2019-03-25T15:49:29.196Z,98570.98
2019-03-25T15:52:05.749Z,98579.41
2019-03-25T15:54:40.330Z,98589.20
2019-03-25T15:57:14.561Z,98608.98
2019-03-25T15:59:48.619Z,98611.19
2019-03-25T16:02:23.486Z,98625.98
2019-03-25T16:04:59.148Z,98622.61
2019-03-25T16:07:33.760Z,98627.21
2019-03-25T16:10:08.299Z,98633.98
2019-03-25T16:12:42.733Z,98645.97
2019-03-25T16:15:16.479Z,98663.11
2019-03-25T16:17:50.038Z,98656.15
2019-03-25T16:20:21.914Z,98652.84
2019-03-25T16:22:54.725Z,98642.08
2019-03-25T16:25:28.951Z,98658.20
2019-03-25T16:28:02.213Z,98659.61
2019-03-25T16:30:35.885Z,98653.14
2019-03-25T16:33:14.549Z,98657.72
2019-03-25T16:35:48.605Z,98629.02
2019-03-25T16:38:23.632Z,98666.34
2019-03-25T16:40:59.450Z,98675.09
2019-03-25T16:43:32.857Z,98684.38
2019-03-25T16:46:05.062Z,98686.77
2019-03-25T16:48:39.911Z,98688.09
2019-03-25T16:51:12.779Z,98678.42
2019-03-25T16:53:45.041Z,98667.34
2019-03-25T16:56:18.027Z,98673.47
2019-03-25T16:58:51.821Z,98666.80
2019-03-25T17:01:23.983Z,98651.61
2019-03-25T17:03:56.960Z,98648.91
2019-03-25T17:06:29.913Z,98635.86
2019-03-25T17:09:02.899Z,98623.70
2019-03-25T17:11:36.874Z,98623.89
2019-03-25T17:14:09.508Z,98623.30
2019-03-25T17:16:41.819Z,98638.19
2019-03-25T17:19:16.139Z,98654.08
2019-03-25T17:21:57.665Z,98660.78
2019-03-25T17:24:24.674Z,98662.28
2019-03-25T17:26:59.071Z,98669.13
2019-03-25T17:29:31.188Z,98681.27
2019-03-25T17:32:05.070Z,98678.03
2019-03-25T17:34:38.234Z,98687.05
2019-03-25T17:37:13.427Z,98688.23
2019-03-25T17:39:48.629Z,98649.24
2019-03-25T17:42:21.216Z,98695.02
2019-03-25T17:44:55.309Z,98696.61
2019-03-25T17:47:30.760Z,98688.38
2019-03-25T17:50:04.346Z,98689.84
2019-03-25T17:52:39.025Z,98699.28
2019-03-25T17:55:13.080Z,98699.55
2019-03-25T17:57:46.110Z,98722.38
2019-03-25T18:00:36.118Z,98722.38
2019-03-25T18:03:11.219Z,98727.34
2019-03-25T18:05:45.276Z,98732.95
2019-03-25T18:08:17.896Z,98746.17
2019-03-25T18:10:51.676Z,98752.20
2019-03-25T18:13:24.299Z,98745.00
2019-03-25T18:15:57.288Z,98744.18
2019-03-25T18:18:30.229Z,98737.09
2019-03-25T18:21:03.166Z,98736.74
2019-03-25T18:23:36.265Z,98718.02
2019-03-25T18:26:09.576Z,98717.42
2019-03-25T18:28:43.582Z,98709.48
2019-03-25T18:31:18.160Z,98698.14
2019-03-25T18:33:51.261Z,98674.73
2019-03-25T18:36:24.366Z,98677.31
2019-03-25T18:38:57.755Z,98672.52
2019-03-25T18:41:30.356Z,98683.78
2019-03-25T18:44:02.291Z,98698.03
2019-03-25T18:46:35.751Z,98709.37
2019-03-25T18:49:09.551Z,98716.57
2019-03-25T18:51:45.458Z,98712.09
2019-03-25T18:54:20.500Z,98715.55
2019-03-25T18:56:57.754Z,98721.01
2019-03-25T18:59:32.400Z,98741.75
2019-03-25T19:02:11.456Z,98746.81
2019-03-25T19:04:44.755Z,98744.46
2019-03-25T19:07:27.520Z,98732.27
2019-03-25T19:10:01.965Z,98712.58
2019-03-25T19:12:37.612Z,98692.56
2019-03-25T19:15:09.871Z,98673.89
2019-03-25T19:17:47.074Z,98666.25
2019-03-25T19:20:22.405Z,98711.52
2019-03-25T19:22:59.793Z,98737.45
2019-03-25T19:25:50.213Z,98758.37
2019-03-25T19:28:42.248Z,98767.30
2019-03-25T19:31:18.734Z,98778.72
2019-03-25T19:34:00.043Z,98785.33
2019-03-25T19:36:48.832Z,98785.24
2019-03-25T19:39:26.183Z,98791.28
2019-03-25T19:42:02.902Z,98804.49
2019-03-25T19:44:40.696Z,98818.30
2019-03-25T19:47:15.049Z,98827.23
2019-03-25T19:49:47.016Z,98841.50
2019-03-25T19:52:19.167Z,98839.98
2019-03-25T19:54:58.770Z,98841.98
2019-03-25T19:57:32.921Z,98849.81
2019-03-25T20:00:10.144Z,98843.00
2019-03-25T20:02:42.883Z,98840.47
2019-03-25T20:05:18.953Z,98852.91
2019-03-25T20:07:51.842Z,98853.56
2019-03-25T20:10:30.965Z,98854.02
2019-03-25T20:13:04.066Z,98851.97
2019-03-25T20:15:46.144Z,98860.34
2019-03-25T20:18:14.026Z,98863.16
2019-03-25T20:20:50.526Z,98861.05
2019-03-25T20:23:24.940Z,98874.98
2019-03-25T20:25:57.849Z,98871.55
2019-03-25T20:28:30.878Z,98872.92
2019-03-25T20:31:04.985Z,98867.22
2019-03-25T20:33:39.777Z,98867.59
2019-03-25T20:36:13.868Z,98872.51
2019-03-25T20:38:49.301Z,98887.97
2019-03-25T20:41:20.159Z,98894.49
2019-03-25T20:43:54.949Z,98881.64
2019-03-25T20:46:27.292Z,98898.14
2019-03-25T20:49:01.494Z,98904.66
2019-03-25T20:51:33.995Z,98907.27
2019-03-25T20:54:05.965Z,98913.28
2019-03-25T20:56:39.893Z,98909.09
2019-03-25T20:59:13.128Z,98909.32
2019-03-25T21:01:49.621Z,98912.15
2019-03-25T21:04:23.927Z,98911.74
2019-03-25T21:06:59.638Z,98916.21
2019-03-25T21:09:32.621Z,98913.47
2019-03-25T21:12:07.741Z,98917.13
2019-03-25T21:14:44.414Z,98925.79
2019-03-25T21:17:18.136Z,98922.92
2019-03-25T21:19:54.486Z,98935.73
2019-03-25T21:22:28.193Z,98947.23
2019-03-25T21:25:01.244Z,98950.76
2019-03-25T21:27:34.209Z,98957.91
2019-03-25T21:30:09.013Z,98961.56
2019-03-25T21:32:57.262Z,98969.19
2019-03-25T21:35:18.554Z,98963.39
2019-03-25T21:37:53.779Z,98982.33
2019-03-25T21:40:28.182Z,98982.42
2019-03-25T21:43:03.049Z,98993.42
2019-03-25T21:45:37.191Z,98991.69
2019-03-25T21:48:10.198Z,98996.66
2019-03-25T21:50:44.126Z,98997.80
2019-03-25T21:53:16.202Z,98999.50
2019-03-25T21:55:50.870Z,99009.48
2019-03-25T21:58:25.122Z,99017.52
2019-03-25T22:00:58.224Z,99016.80
2019-03-25T22:03:32.654Z,99030.76
2019-03-25T22:06:07.446Z,99032.27
2019-03-25T22:08:40.276Z,99020.67
2019-03-25T22:11:13.470Z,99035.11
2019-03-25T22:13:49.846Z,99039.71
2019-03-25T22:16:22.233Z,99037.16
2019-03-25T22:18:55.300Z,99033.97
2019-03-25T22:21:30.486Z,99044.28
2019-03-25T22:24:02.396Z,99048.25
2019-03-25T22:26:35.122Z,99051.53
2019-03-25T22:29:08.117Z,99058.44
2019-03-25T22:31:41.194Z,99058.02
2019-03-25T22:34:15.524Z,99064.42
2019-03-25T22:36:47.376Z,99059.53
2019-03-25T22:39:19.377Z,99062.91
2019-03-25T22:41:51.630Z,99067.20
2019-03-25T22:44:24.388Z,99075.42
2019-03-25T22:46:58.012Z,99073.88
2019-03-25T22:49:30.391Z,99078.98
2019-03-25T22:52:02.494Z,99081.45
2019-03-25T22:54:36.565Z,99088.48
2019-03-25T22:57:10.103Z,99106.92
2019-03-25T22:59:42.510Z,99105.28
2019-03-25T23:02:15.489Z,99104.15
2019-03-25T23:04:50.284Z,99117.48
2019-03-25T23:07:24.546Z,99122.88
2019-03-25T23:09:59.345Z,99127.48
2019-03-25T23:12:33.928Z,99123.29
2019-03-25T23:15:07.784Z,99134.61
2019-03-25T23:17:39.567Z,99136.82
2019-03-25T23:20:13.452Z,99133.98
2019-03-25T23:22:48.321Z,99132.27
2019-03-25T23:25:21.541Z,99131.14
2019-03-25T23:27:54.648Z,99137.55
2019-03-25T23:30:27.530Z,99144.19
2019-03-25T23:33:01.606Z,99147.84
2019-03-25T23:35:34.585Z,99152.83
2019-03-25T23:38:08.543Z,99162.83
2019-03-25T23:40:42.655Z,99157.63
2019-03-25T23:43:15.105Z,99162.52
2019-03-25T23:45:48.619Z,99165.89
2019-03-25T23:48:21.591Z,99167.42
2019-03-25T23:50:54.698Z,99169.25
2019-03-25T23:53:27.636Z,99168.43
2019-03-25T23:56:00.762Z,99175.78
2019-03-25T23:58:34.631Z,99183.50
