createdAt,value
2022-11-14T00:00:36.652Z,10.40
2022-11-14T00:03:43.872Z,10.30
2022-11-14T00:06:51.021Z,10.30
2022-11-14T00:09:58.281Z,10.30
2022-11-14T00:13:06.725Z,10.40
2022-11-14T00:16:13.532Z,10.30
2022-11-14T00:19:20.957Z,10.20
2022-11-14T00:22:28.122Z,10.40
2022-11-14T00:25:35.244Z,10.30
2022-11-14T00:28:43.889Z,10.30
2022-11-14T00:31:50.933Z,10.40
2022-11-14T00:34:58.114Z,10.40
2022-11-14T00:38:05.575Z,10.40
2022-11-14T00:41:12.917Z,10.20
2022-11-14T00:44:21.304Z,10.30
2022-11-14T00:47:28.437Z,10.30
2022-11-14T00:50:35.198Z,10.20
2022-11-14T00:53:42.475Z,10.20
2022-11-14T00:56:49.707Z,10.20
2022-11-14T00:59:58.310Z,10.20
2022-11-14T01:03:05.545Z,10.20
2022-11-14T01:06:14.611Z,10.30
2022-11-14T01:09:21.680Z,10.30
2022-11-14T01:12:29.171Z,10.40
2022-11-14T01:15:41.638Z,10.50
2022-11-14T01:18:48.891Z,10.50
2022-11-14T01:21:55.979Z,10.40
2022-11-14T01:25:03.045Z,10.30
2022-11-14T01:28:11.787Z,10.30
2022-11-14T01:31:22.147Z,10.20
2022-11-14T01:34:29.599Z,10.20
2022-11-14T01:37:36.422Z,10.20
2022-11-14T01:40:44.181Z,10.30
2022-11-14T01:43:51.447Z,10.30
2022-11-14T01:46:59.869Z,10.20
2022-11-14T01:50:07.893Z,10.10
2022-11-14T01:53:15.464Z,10.20
2022-11-14T01:56:26.848Z,10.20
2022-11-14T01:59:36.731Z,10.30
2022-11-14T02:02:45.920Z,10.40
2022-11-14T02:05:54.685Z,10.40
2022-11-14T02:09:06.096Z,10.40
2022-11-14T02:12:15.842Z,10.20
2022-11-14T02:15:23.178Z,10.30
2022-11-14T02:18:31.935Z,10.30
2022-11-14T02:21:40.804Z,10.20
2022-11-14T02:24:48.123Z,10.20
2022-11-14T02:27:56.811Z,10.20
2022-11-14T02:31:04.074Z,10.20
2022-11-14T02:34:11.045Z,10.10
2022-11-14T02:37:19.213Z,10.10
2022-11-14T02:40:26.407Z,10.10
2022-11-14T02:43:33.599Z,10.30
2022-11-14T02:46:41.134Z,10.20
2022-11-14T02:49:48.184Z,10.10
2022-11-14T02:52:57.220Z,10.20
2022-11-14T02:56:04.445Z,10.10
2022-11-14T02:59:11.954Z,10.00
2022-11-14T03:02:19.157Z,10.00
2022-11-14T03:05:26.154Z,10.00
2022-11-14T03:08:34.921Z,9.90
2022-11-14T03:11:41.945Z,9.80
2022-11-14T03:14:49.280Z,9.90
2022-11-14T03:17:56.115Z,10.10
2022-11-14T03:21:07.887Z,10.00
2022-11-14T03:24:16.444Z,10.00
2022-11-14T03:27:23.554Z,9.80
2022-11-14T03:30:31.446Z,10.00
2022-11-14T03:33:38.472Z,9.80
2022-11-14T03:36:45.900Z,9.80
2022-11-14T03:39:54.447Z,10.00
2022-11-14T03:43:01.522Z,10.00
2022-11-14T03:46:08.777Z,9.90
2022-11-14T03:49:15.763Z,9.80
2022-11-14T03:52:22.917Z,9.80
2022-11-14T03:55:31.430Z,9.90
2022-11-14T03:58:38.875Z,9.90
2022-11-14T04:01:46.445Z,9.90
2022-11-14T04:04:53.593Z,9.90
2022-11-14T04:08:01.068Z,10.00
2022-11-14T04:11:09.676Z,10.10
2022-11-14T04:14:16.887Z,10.00
2022-11-14T04:17:23.872Z,10.00
2022-11-14T04:20:31.221Z,10.10
2022-11-14T04:23:38.326Z,9.90
2022-11-14T04:26:47.083Z,10.10
2022-11-14T04:29:54.597Z,10.10
2022-11-14T04:33:01.682Z,10.00
2022-11-14T04:36:09.295Z,10.00
2022-11-14T04:39:16.461Z,9.90
2022-11-14T04:42:25.535Z,9.80
2022-11-14T04:45:32.654Z,9.80
2022-11-14T04:48:39.937Z,9.90
2022-11-14T04:51:47.114Z,9.80
2022-11-14T04:54:54.359Z,9.90
2022-11-14T04:58:02.955Z,9.90
2022-11-14T05:01:10.412Z,9.80
2022-11-14T05:04:17.507Z,9.80
2022-11-14T05:07:24.698Z,9.80
2022-11-14T05:10:32.142Z,9.90
2022-11-14T05:13:40.656Z,9.90
2022-11-14T05:16:47.689Z,9.90
2022-11-14T05:19:54.499Z,10.00
2022-11-14T05:23:01.780Z,9.90
2022-11-14T05:26:12.593Z,9.90
2022-11-14T05:29:21.491Z,9.90
2022-11-14T05:32:28.463Z,10.00
2022-11-14T05:35:35.842Z,9.80
2022-11-14T05:38:43.216Z,9.80
2022-11-14T05:41:50.162Z,9.70
2022-11-14T05:44:59.024Z,9.70
2022-11-14T05:48:07.075Z,9.70
2022-11-14T05:51:14.577Z,9.60
2022-11-14T05:54:21.740Z,9.70
2022-11-14T05:57:29.060Z,9.70
2022-11-14T06:00:44.346Z,9.70
2022-11-14T06:03:55.981Z,9.70
2022-11-14T06:07:03.180Z,9.70
2022-11-14T06:10:10.729Z,9.70
2022-11-14T06:13:17.790Z,9.70
2022-11-14T06:16:25.982Z,9.80
2022-11-14T06:19:33.193Z,9.80
2022-11-14T06:22:40.089Z,9.80
2022-11-14T06:25:46.938Z,9.80
2022-11-14T06:28:54.858Z,9.70
2022-11-14T06:32:04.042Z,9.70
2022-11-14T06:35:11.119Z,9.80
2022-11-14T06:38:18.015Z,9.80
2022-11-14T06:41:25.082Z,9.80
2022-11-14T06:44:32.290Z,9.80
2022-11-14T06:47:40.513Z,9.90
2022-11-14T06:50:53.279Z,9.80
2022-11-14T06:54:00.348Z,9.80
2022-11-14T06:57:07.653Z,9.90
2022-11-14T07:00:16.450Z,9.90
2022-11-14T07:03:25.413Z,9.80
2022-11-14T07:06:33.153Z,9.90
2022-11-14T07:09:40.665Z,9.80
2022-11-14T07:12:47.936Z,9.80
2022-11-14T07:15:55.563Z,9.70
2022-11-14T07:19:06.114Z,9.70
2022-11-14T07:22:13.285Z,9.70
2022-11-14T07:25:22.793Z,9.60
2022-11-14T07:28:30.749Z,9.70
2022-11-14T07:31:38.226Z,9.80
2022-11-14T07:34:46.985Z,9.80
2022-11-14T07:37:54.401Z,9.60
2022-11-14T07:41:03.479Z,9.60
2022-11-14T07:44:11.079Z,9.70
2022-11-14T07:47:18.305Z,9.60
2022-11-14T07:50:27.084Z,9.70
2022-11-14T07:53:35.480Z,9.70
2022-11-14T07:56:42.744Z,9.80
2022-11-14T07:59:49.876Z,9.80
2022-11-14T08:02:57.320Z,9.80
2022-11-14T08:06:07.772Z,9.80
2022-11-14T08:09:14.767Z,9.70
2022-11-14T08:12:21.601Z,9.70
2022-11-14T08:15:29.356Z,9.70
2022-11-14T08:18:36.729Z,9.60
2022-11-14T08:21:45.984Z,9.70
2022-11-14T08:24:53.048Z,9.70
2022-11-14T08:28:00.297Z,9.70
2022-11-14T18:11:14.075Z,8.70
2022-11-14T18:14:21.571Z,8.60
2022-11-14T18:17:28.630Z,8.60
2022-11-14T18:20:39.299Z,8.60
2022-11-14T18:23:51.891Z,8.60
2022-11-14T18:27:00.699Z,8.60
2022-11-14T18:30:39.791Z,8.60
2022-11-14T18:33:40.802Z,8.50
2022-11-14T18:36:48.498Z,8.60
2022-11-14T18:39:59.535Z,8.60
2022-11-14T18:43:08.150Z,8.80
2022-11-14T18:46:17.363Z,8.60
2022-11-14T18:49:25.279Z,8.70
2022-11-14T18:52:32.338Z,8.70
2022-11-14T18:55:40.461Z,8.70
2022-11-14T18:58:53.167Z,8.60
2022-11-14T19:02:00.735Z,8.60
2022-11-14T19:05:08.172Z,8.50
2022-11-14T19:08:15.398Z,8.60
2022-11-14T19:11:39.490Z,8.70
2022-11-14T19:14:50.022Z,8.80
2022-11-14T19:17:56.878Z,8.60
2022-11-14T19:21:06.164Z,8.60
2022-11-14T19:24:13.410Z,8.70
2022-11-14T19:27:22.054Z,8.60
2022-11-14T19:30:30.706Z,8.60
2022-11-14T19:33:40.851Z,8.60
2022-11-14T19:37:03.484Z,8.70
2022-11-14T19:40:11.593Z,8.60
2022-11-14T19:43:19.065Z,8.60
2022-11-14T19:46:29.220Z,8.60
2022-11-14T19:49:36.308Z,8.60
2022-11-14T19:52:43.420Z,8.50
2022-11-14T19:55:50.526Z,8.50
2022-11-14T19:58:57.775Z,8.60
2022-11-14T20:02:06.238Z,8.60
2022-11-14T20:05:13.723Z,8.50
2022-11-14T20:08:21.023Z,8.50
2022-11-14T20:11:29.306Z,8.40
2022-11-14T20:14:36.803Z,8.50
2022-11-14T20:17:45.069Z,8.50
2022-11-14T20:20:52.164Z,8.50
2022-11-14T20:23:59.468Z,8.50
2022-11-14T20:27:06.921Z,8.40
2022-11-14T20:30:14.846Z,8.40
2022-11-14T20:33:23.375Z,8.40
2022-11-14T20:36:49.963Z,8.40
2022-11-14T20:39:57.419Z,8.50
2022-11-14T20:43:04.550Z,8.40
2022-11-14T20:46:14.208Z,8.30
2022-11-14T20:49:22.447Z,8.40
2022-11-14T20:52:29.704Z,8.40
2022-11-14T20:55:36.671Z,8.30
2022-11-14T20:58:45.369Z,8.30
2022-11-14T21:01:52.253Z,8.30
2022-11-14T21:05:00.792Z,8.30
2022-11-14T21:08:07.932Z,8.30
2022-11-14T21:11:18.360Z,8.40
2022-11-14T21:14:25.371Z,8.30
2022-11-14T21:17:33.013Z,8.50
2022-11-14T21:20:41.535Z,8.30
2022-11-14T21:23:49.009Z,8.40
2022-11-14T21:26:56.072Z,8.30
2022-11-14T21:30:03.219Z,8.40
2022-11-14T21:33:10.570Z,8.40
2022-11-14T21:36:43.933Z,8.50
2022-11-14T21:39:51.286Z,8.30
2022-11-14T21:42:58.237Z,8.40
2022-11-14T21:46:08.017Z,8.40
2022-11-14T21:49:15.453Z,8.40
2022-11-14T21:52:24.003Z,8.40
2022-11-14T21:55:34.512Z,8.40
2022-11-14T21:58:42.491Z,8.40
2022-11-14T22:02:09.162Z,8.50
2022-11-14T22:05:16.918Z,8.40
2022-11-14T22:08:25.062Z,8.40
2022-11-14T22:11:32.061Z,8.20
2022-11-14T22:14:39.081Z,8.20
2022-11-14T22:17:46.216Z,8.30
2022-11-14T22:20:56.762Z,8.10
2022-11-14T22:24:05.925Z,8.20
2022-11-14T22:27:13.153Z,8.20
2022-11-14T22:30:20.547Z,8.30
2022-11-14T22:33:30.872Z,8.20
2022-11-14T22:36:38.304Z,8.10
2022-11-14T22:39:50.490Z,8.00
2022-11-14T22:42:57.461Z,8.00
2022-11-14T22:46:06.115Z,8.10
2022-11-14T22:49:16.021Z,8.00
2022-11-14T22:52:25.619Z,8.00
2022-11-14T22:55:34.599Z,8.10
2022-11-14T22:58:43.477Z,8.00
2022-11-14T23:01:50.445Z,7.90
2022-11-14T23:05:23.187Z,7.90
2022-11-14T23:08:30.573Z,8.00
2022-11-14T23:11:39.353Z,8.10
2022-11-14T23:14:46.608Z,8.10
2022-11-14T23:17:54.126Z,7.90
2022-11-14T23:21:05.491Z,7.90
2022-11-14T23:24:15.272Z,7.90
2022-11-14T23:27:24.135Z,7.80
2022-11-14T23:30:31.120Z,7.80
2022-11-14T23:33:38.380Z,7.90
2022-11-14T23:36:45.422Z,7.90
2022-11-14T23:39:52.484Z,8.10
2022-11-14T23:43:00.843Z,8.20
2022-11-14T23:46:08.448Z,8.20
2022-11-14T23:49:15.605Z,8.20
2022-11-14T23:52:22.908Z,8.00
2022-11-14T23:55:30.055Z,8.00
2022-11-14T23:58:38.759Z,8.10
