createdAt,value
2022-08-17T00:04:56.721Z,12.10
2022-08-17T00:09:54.788Z,11.33
2022-08-17T00:14:52.801Z,11.57
2022-08-17T00:19:52.245Z,10.43
2022-08-17T00:24:50.314Z,11.73
2022-08-17T00:29:48.367Z,10.30
2022-08-17T00:34:46.369Z,11.90
2022-08-17T00:39:45.797Z,11.37
2022-08-17T00:44:43.859Z,10.90
2022-08-17T00:49:42.083Z,11.60
2022-08-17T00:54:43.405Z,10.73
2022-08-17T00:59:55.947Z,9.87
2022-08-17T01:05:00.928Z,11.90
2022-08-17T01:10:00.574Z,10.30
2022-08-17T01:14:59.984Z,10.37
2022-08-17T01:19:58.182Z,11.03
2022-08-17T01:25:02.230Z,11.17
2022-08-17T01:30:03.679Z,10.00
2022-08-17T01:35:02.359Z,11.00
2022-08-17T01:40:09.321Z,10.50
2022-08-17T01:45:12.325Z,11.30
2022-08-17T01:50:12.954Z,11.10
2022-08-17T01:55:13.409Z,11.50
2022-08-17T02:00:13.049Z,11.03
2022-08-17T02:05:13.051Z,11.40
2022-08-17T02:10:20.148Z,10.60
2022-08-17T02:15:21.053Z,10.90
2022-08-17T02:20:41.851Z,10.70
2022-08-17T02:25:40.855Z,10.60
2022-08-17T02:30:50.154Z,10.60
2022-08-17T02:35:57.881Z,10.70
2022-08-17T02:40:58.423Z,10.60
2022-08-17T02:45:56.604Z,10.50
2022-08-17T02:50:54.624Z,10.47
2022-08-17T02:55:52.810Z,11.00
2022-08-17T03:00:52.870Z,10.33
2022-08-17T03:05:53.121Z,11.37
2022-08-17T03:10:51.153Z,10.40
2022-08-17T03:15:49.883Z,11.47
2022-08-17T03:20:49.297Z,10.43
2022-08-17T03:25:47.298Z,10.77
2022-08-17T03:30:52.168Z,10.77
2022-08-17T03:35:51.969Z,10.93
2022-08-17T03:40:57.225Z,9.83
2022-08-17T03:46:27.160Z,10.73
2022-08-17T03:51:46.025Z,11.70
2022-08-17T03:56:45.731Z,11.00
2022-08-17T04:01:46.967Z,10.17
2022-08-17T04:06:47.169Z,10.80
2022-08-17T04:11:45.453Z,12.03
2022-08-17T04:16:43.477Z,10.50
2022-08-17T04:21:41.570Z,12.13
2022-08-17T04:26:52.657Z,12.63
2022-08-17T04:31:51.983Z,11.90
2022-08-17T04:36:50.444Z,12.90
2022-08-17T04:42:09.210Z,12.20
2022-08-17T04:47:07.341Z,11.07
2022-08-17T04:52:08.668Z,11.20
2022-08-17T04:57:28.030Z,11.43
2022-08-17T05:02:26.035Z,11.13
2022-08-17T05:07:27.265Z,12.80
2022-08-17T05:12:30.292Z,12.10
2022-08-17T05:17:28.319Z,11.53
2022-08-17T05:22:26.308Z,11.97
2022-08-17T05:27:24.332Z,12.30
2022-08-17T05:32:37.822Z,13.30
2022-08-17T05:37:38.997Z,12.60
2022-08-17T05:42:37.205Z,12.53
2022-08-17T05:47:37.814Z,13.20
2022-08-17T05:52:43.971Z,12.90
2022-08-17T05:57:56.064Z,12.47
2022-08-17T06:03:13.059Z,11.60
2022-08-17T06:08:20.281Z,11.67
2022-08-17T06:13:29.157Z,11.70
2022-08-17T06:18:34.826Z,12.90
2022-08-17T06:23:37.044Z,13.77
2022-08-17T06:28:39.972Z,13.03
2022-08-17T06:33:47.472Z,11.20
2022-08-17T06:38:54.332Z,11.20
2022-08-17T06:44:03.996Z,11.40
2022-08-17T06:49:14.930Z,10.00
2022-08-17T06:54:21.387Z,9.30
2022-08-17T06:59:25.340Z,10.27
2022-08-17T07:04:30.108Z,10.43
2022-08-17T07:09:32.438Z,8.97
2022-08-17T07:14:37.612Z,9.20
2022-08-17T07:19:41.008Z,7.53
2022-08-17T07:24:47.518Z,6.93
2022-08-17T07:29:51.023Z,6.90
2022-08-17T07:35:16.992Z,7.13
2022-08-17T07:40:28.089Z,6.83
2022-08-17T07:45:43.727Z,6.67
2022-08-17T07:50:43.387Z,6.20
2022-08-17T07:55:48.749Z,5.83
2022-08-17T08:00:47.509Z,5.50
2022-08-17T08:05:54.047Z,5.20
2022-08-17T08:11:00.175Z,6.00
2022-08-17T08:16:16.002Z,5.30
2022-08-17T08:21:23.798Z,4.80
2022-08-17T08:26:30.931Z,5.20
2022-08-17T08:31:42.086Z,5.50
2022-08-17T08:37:12.498Z,4.30
2022-08-17T08:42:21.705Z,4.87
2022-08-17T08:47:29.856Z,4.87
2022-08-17T08:52:49.912Z,3.90
2022-08-17T08:57:53.267Z,4.87
2022-08-17T09:03:43.808Z,4.67
2022-08-17T09:09:08.620Z,4.63
2022-08-17T09:14:21.314Z,4.70
2022-08-17T09:19:29.996Z,4.17
2022-08-17T09:24:36.860Z,3.20
2022-08-17T09:29:39.947Z,3.93
2022-08-17T09:34:43.559Z,3.53
2022-08-17T09:39:56.423Z,4.30
2022-08-17T09:45:09.034Z,3.37
2022-08-17T09:50:11.715Z,3.37
2022-08-17T09:55:11.373Z,3.00
2022-08-17T10:00:18.922Z,3.40
2022-08-17T10:05:22.966Z,3.50
2022-08-17T10:10:29.615Z,3.33
2022-08-17T10:15:43.926Z,3.00
2022-08-17T10:20:49.284Z,3.43
2022-08-17T10:26:11.428Z,3.30
2022-08-17T10:36:43.201Z,3.03
2022-08-17T10:41:46.681Z,3.30
2022-08-17T10:47:06.439Z,3.27
2022-08-17T10:52:24.889Z,3.30
2022-08-17T10:57:41.239Z,3.57
2022-08-17T11:02:50.605Z,3.67
2022-08-17T11:08:27.626Z,3.80
2022-08-17T11:13:35.442Z,2.80
2022-08-17T11:18:50.698Z,4.43
2022-08-17T11:24:05.071Z,2.80
2022-08-17T11:29:09.634Z,2.90
2022-08-17T11:34:15.130Z,3.47
2022-08-17T11:39:35.352Z,3.33
2022-08-17T11:44:47.863Z,3.03
2022-08-17T11:50:24.563Z,3.63
2022-08-17T11:56:04.206Z,2.80
2022-08-17T12:01:06.007Z,3.37
2022-08-17T12:06:07.607Z,2.83
2022-08-17T12:11:11.731Z,3.37
2022-08-17T12:16:16.070Z,2.97
2022-08-17T12:21:28.550Z,3.10
2022-08-17T12:26:30.268Z,3.30
2022-08-17T12:31:32.744Z,3.20
2022-08-17T12:36:31.496Z,3.63
2022-08-17T12:41:40.796Z,3.50
2022-08-17T12:46:51.786Z,3.40
2022-08-17T12:52:03.380Z,3.17
2022-08-17T12:57:06.925Z,2.67
2022-08-17T13:02:07.635Z,3.27
2022-08-17T13:07:05.826Z,3.30
2022-08-17T13:12:05.146Z,3.33
2022-08-17T13:17:09.845Z,2.87
2022-08-17T13:22:13.209Z,3.70
2022-08-17T13:27:15.254Z,3.23
2022-08-17T13:32:20.067Z,3.50
2022-08-17T13:37:32.597Z,3.30
2022-08-17T13:42:53.004Z,3.90
2022-08-17T13:48:06.335Z,3.60
2022-08-17T13:53:17.378Z,3.30
2022-08-17T13:58:22.080Z,3.40
2022-08-17T14:03:21.198Z,3.60
2022-08-17T14:08:21.789Z,3.47
2022-08-17T14:13:19.766Z,3.13
2022-08-17T14:18:52.028Z,3.67
2022-08-17T14:23:39.312Z,3.33
2022-08-17T14:28:38.674Z,3.57
2022-08-17T14:33:52.056Z,3.40
2022-08-17T14:38:51.441Z,3.20
2022-08-17T14:43:49.413Z,3.70
2022-08-17T14:48:47.528Z,2.97
2022-08-17T14:53:45.821Z,3.93
2022-08-17T14:58:45.232Z,3.37
2022-08-17T15:03:43.494Z,4.10
2022-08-17T15:08:42.815Z,4.30
2022-08-17T15:13:52.914Z,3.40
2022-08-17T15:18:52.684Z,4.00
2022-08-17T15:23:51.040Z,3.80
2022-08-17T15:28:54.226Z,3.90
2022-08-17T15:33:54.107Z,4.17
2022-08-17T15:38:52.339Z,3.20
2022-08-17T15:43:50.941Z,3.93
2022-08-17T15:48:51.729Z,3.77
2022-08-17T15:53:53.922Z,3.60
2022-08-17T15:58:52.219Z,4.13
2022-08-17T16:04:05.096Z,3.70
2022-08-17T16:09:10.693Z,4.40
2022-08-17T16:14:09.445Z,4.37
2022-08-17T16:19:11.557Z,3.40
2022-08-17T16:24:13.181Z,4.10
2022-08-17T16:29:11.882Z,3.80
2022-08-17T16:34:17.114Z,4.00
2022-08-17T16:39:17.913Z,5.93
2022-08-17T16:44:19.749Z,4.57
2022-08-17T16:49:36.276Z,3.90
2022-08-17T16:54:38.904Z,4.43
2022-08-17T16:59:42.229Z,4.60
2022-08-17T17:04:51.457Z,4.50
2022-08-17T17:09:52.641Z,4.20
2022-08-17T17:14:52.131Z,4.27
2022-08-17T17:19:55.867Z,4.60
2022-08-17T17:25:06.358Z,4.63
2022-08-17T17:30:10.001Z,4.93
2022-08-17T17:35:16.903Z,5.33
2022-08-17T17:40:20.410Z,5.27
2022-08-17T17:45:23.191Z,5.93
2022-08-17T17:50:24.693Z,5.20
2022-08-17T17:55:39.265Z,6.30
2022-08-17T18:00:41.867Z,6.10
2022-08-17T18:05:57.257Z,5.27
2022-08-17T18:11:06.915Z,5.90
2022-08-17T18:16:11.172Z,4.93
2022-08-17T18:21:16.997Z,5.27
2022-08-17T18:26:45.397Z,5.73
2022-08-17T18:31:43.532Z,5.97
2022-08-17T18:36:41.575Z,5.43
2022-08-17T18:41:44.068Z,6.47
2022-08-17T18:46:42.122Z,6.50
2022-08-17T18:51:43.282Z,6.20
2022-08-17T18:56:45.182Z,6.50
2022-08-17T19:01:53.745Z,5.60
2022-08-17T19:07:08.399Z,6.10
2022-08-17T19:12:27.124Z,5.87
2022-08-17T19:17:32.956Z,6.30
2022-08-17T19:22:41.637Z,6.50
2022-08-17T19:27:49.975Z,7.13
2022-08-17T19:32:48.064Z,6.53
2022-08-17T19:37:58.923Z,6.50
2022-08-17T19:43:07.068Z,6.80
2022-08-17T19:48:17.608Z,9.47
2022-08-17T19:53:36.878Z,9.40
2022-08-17T19:58:58.334Z,7.80
2022-08-17T20:04:04.292Z,7.77
2022-08-17T20:09:15.169Z,7.77
2022-08-17T20:14:18.408Z,8.17
2022-08-17T20:19:30.126Z,8.40
2022-08-17T20:24:35.934Z,7.77
2022-08-17T20:30:03.506Z,7.37
2022-08-17T20:35:18.026Z,8.30
2022-08-17T20:40:30.828Z,9.10
2022-08-17T20:45:59.324Z,6.90
2022-08-17T20:51:10.259Z,6.67
2022-08-17T20:56:08.304Z,7.80
2022-08-17T21:01:20.100Z,6.70
2022-08-17T21:06:23.731Z,7.90
2022-08-17T21:12:03.848Z,7.90
2022-08-17T21:17:38.011Z,7.60
2022-08-17T21:22:49.858Z,7.80
2022-08-17T21:27:58.521Z,7.77
2022-08-17T21:33:23.128Z,7.90
2022-08-17T21:38:24.056Z,8.73
2022-08-17T21:43:26.518Z,8.53
2022-08-17T21:48:27.414Z,9.10
2022-08-17T21:53:33.068Z,8.97
2022-08-17T21:58:33.973Z,9.00
2022-08-17T22:03:33.524Z,9.03
2022-08-17T22:08:31.511Z,7.90
2022-08-17T22:13:30.120Z,8.07
2022-08-17T22:18:28.996Z,9.00
2022-08-17T22:23:51.225Z,9.17
2022-08-17T22:28:52.276Z,7.07
2022-08-17T22:33:52.399Z,7.77
2022-08-17T22:38:53.545Z,8.10
2022-08-17T22:43:52.417Z,9.07
2022-08-17T22:48:53.286Z,8.17
2022-08-17T22:54:11.999Z,7.47
2022-08-17T22:59:22.360Z,8.00
2022-08-17T23:04:32.778Z,8.30
2022-08-17T23:09:32.096Z,8.87
2022-08-17T23:14:31.526Z,8.20
2022-08-17T23:19:31.326Z,7.67
2022-08-17T23:24:35.669Z,8.17
2022-08-17T23:29:33.897Z,8.63
2022-08-17T23:34:32.210Z,8.60
2022-08-17T23:39:30.211Z,8.37
2022-08-17T23:44:31.040Z,8.57
2022-08-17T23:49:28.987Z,8.33
2022-08-17T23:54:31.340Z,8.90
2022-08-17T23:59:30.676Z,8.00
