createdAt,value
2018-09-11T00:02:07.232Z,97645.42
2018-09-11T00:04:35.935Z,97648.08
2018-09-11T00:07:04.244Z,97646.95
2018-09-11T00:09:32.560Z,97647.37
2018-09-11T00:12:00.888Z,97650.42
2018-09-11T00:14:29.239Z,97649.28
2018-09-11T00:16:57.531Z,97637.36
2018-09-11T00:19:25.903Z,97638.00
2018-09-11T00:21:54.488Z,97644.71
2018-09-11T00:24:22.809Z,97638.91
2018-09-11T00:26:51.112Z,97638.38
2018-09-11T00:29:19.527Z,97641.73
2018-09-11T00:31:47.963Z,97639.45
2018-09-11T00:34:16.283Z,97636.22
2018-09-11T00:36:44.583Z,97634.01
2018-09-11T00:39:12.908Z,97638.55
2018-09-11T00:41:41.220Z,97636.30
2018-09-11T00:44:09.549Z,97637.08
2018-09-11T00:46:37.863Z,97627.44
2018-09-11T00:49:06.203Z,97629.96
2018-09-11T00:51:34.506Z,97636.03
2018-09-11T00:54:02.800Z,97637.90
2018-09-11T00:56:31.440Z,97642.17
2018-09-11T00:58:59.731Z,97652.52
2018-09-11T01:01:28.131Z,97653.11
2018-09-11T01:03:56.378Z,97658.30
2018-09-11T01:06:24.709Z,97660.86
2018-09-11T01:08:53.007Z,97664.22
2018-09-11T01:11:21.384Z,97672.45
2018-09-11T01:13:49.720Z,97670.52
2018-09-11T01:16:18.097Z,97678.31
2018-09-11T01:18:46.408Z,97679.46
2018-09-11T01:21:14.740Z,97679.76
2018-09-11T01:23:43.032Z,97680.60
2018-09-11T01:26:11.343Z,97674.17
2018-09-11T01:28:39.631Z,97682.53
2018-09-11T01:31:07.971Z,97687.17
2018-09-11T01:33:36.283Z,97687.80
2018-09-11T01:36:04.651Z,97681.53
2018-09-11T01:38:32.986Z,97683.64
2018-09-11T01:41:01.316Z,97680.94
2018-09-11T01:43:29.660Z,97685.10
2018-09-11T01:45:57.978Z,97682.05
2018-09-11T01:48:26.283Z,97683.41
2018-09-11T01:50:54.612Z,97683.82
2018-09-11T01:53:22.927Z,97683.75
2018-09-11T01:55:51.255Z,97679.23
2018-09-11T01:58:19.572Z,97676.55
2018-09-11T02:00:48.315Z,97680.52
2018-09-11T02:03:18.624Z,97673.15
2018-09-11T02:05:46.938Z,97676.96
2018-09-11T02:08:15.226Z,97677.86
2018-09-11T02:10:43.547Z,97675.72
2018-09-11T02:13:11.832Z,97660.91
2018-09-11T02:15:40.202Z,97664.88
2018-09-11T02:18:08.494Z,97670.47
2018-09-11T02:20:36.832Z,97666.77
2018-09-11T02:23:05.135Z,97672.31
2018-09-11T02:25:33.479Z,97677.76
2018-09-11T02:28:01.780Z,97679.25
2018-09-11T02:30:30.100Z,97677.60
2018-09-11T02:32:58.408Z,97678.08
2018-09-11T02:35:26.736Z,97673.66
2018-09-11T02:37:55.029Z,97682.20
2018-09-11T02:40:23.355Z,97686.10
2018-09-11T02:42:51.711Z,97684.03
2018-09-11T02:45:22.806Z,97674.73
2018-09-11T02:47:51.955Z,97670.54
2018-09-11T02:50:20.293Z,97678.70
2018-09-11T02:52:48.594Z,97677.45
2018-09-11T02:55:16.924Z,97681.53
2018-09-11T02:57:45.235Z,97679.92
2018-09-11T03:00:13.591Z,97672.20
2018-09-11T03:02:41.884Z,97676.02
2018-09-11T03:05:10.230Z,97676.69
2018-09-11T03:07:38.563Z,97670.41
2018-09-11T03:10:07.000Z,97673.34
2018-09-11T03:12:35.328Z,97674.38
2018-09-11T03:15:03.708Z,97678.48
2018-09-11T03:17:32.022Z,97675.84
2018-09-11T03:20:00.320Z,97681.39
2018-09-11T03:22:28.651Z,97679.94
2018-09-11T03:24:56.953Z,97684.89
2018-09-11T03:27:25.262Z,97681.32
2018-09-11T03:29:53.564Z,97686.07
2018-09-11T03:32:21.903Z,97684.37
2018-09-11T03:34:50.216Z,97682.97
2018-09-11T03:37:18.524Z,97690.26
2018-09-11T03:39:46.860Z,97693.26
2018-09-11T03:42:15.217Z,97692.44
2018-09-11T03:44:43.529Z,97683.27
2018-09-11T03:47:11.852Z,97679.73
2018-09-11T03:49:40.162Z,97681.77
2018-09-11T03:52:08.503Z,97684.23
2018-09-11T03:54:36.809Z,97684.23
2018-09-11T03:57:05.346Z,97682.91
2018-09-11T03:59:33.652Z,97692.53
2018-09-11T04:02:01.999Z,97687.45
2018-09-11T04:04:30.343Z,97683.33
2018-09-11T04:06:58.807Z,97686.09
2018-09-11T04:09:27.115Z,97681.06
2018-09-11T04:11:55.451Z,97682.02
2018-09-11T04:14:23.763Z,97679.89
2018-09-11T04:16:52.087Z,97675.87
2018-09-11T04:19:20.384Z,97673.94
2018-09-11T04:21:49.135Z,97678.33
2018-09-11T04:24:17.436Z,97678.55
2018-09-11T04:26:45.760Z,97680.19
2018-09-11T04:29:14.133Z,97670.59
2018-09-11T04:31:42.492Z,97673.55
2018-09-11T04:34:10.836Z,97668.80
2018-09-11T04:36:39.159Z,97676.34
2018-09-11T04:39:08.228Z,97678.31
2018-09-11T04:41:36.539Z,97676.87
2018-09-11T04:44:04.851Z,97679.28
2018-09-11T04:46:33.471Z,97679.76
2018-09-11T04:49:02.084Z,97674.17
2018-09-11T04:51:30.397Z,97680.03
2018-09-11T04:53:58.709Z,97678.45
2018-09-11T04:56:27.047Z,97677.37
2018-09-11T04:58:55.364Z,97682.34
2018-09-11T05:01:23.691Z,97675.59
2018-09-11T05:03:51.983Z,97669.71
2018-09-11T05:06:20.307Z,97672.48
2018-09-11T05:08:49.079Z,97669.55
2018-09-11T05:11:17.430Z,97678.70
2018-09-11T05:13:46.263Z,97676.34
2018-09-11T05:16:14.595Z,97681.80
2018-09-11T05:18:42.911Z,97683.72
2018-09-11T05:21:11.220Z,97680.81
2018-09-11T05:23:39.531Z,97684.08
2018-09-11T05:26:07.844Z,97691.11
2018-09-11T05:28:36.172Z,97689.26
2018-09-11T05:31:04.487Z,97689.89
2018-09-11T05:33:33.208Z,97691.02
2018-09-11T05:36:01.539Z,97700.23
2018-09-11T05:38:29.872Z,97701.80
2018-09-11T05:40:58.164Z,97701.82
2018-09-11T05:43:26.475Z,97695.06
2018-09-11T05:45:55.168Z,97704.00
2018-09-11T05:48:23.502Z,97708.10
2018-09-11T05:50:51.836Z,97710.56
2018-09-11T05:53:20.150Z,97711.12
2018-09-11T05:55:48.455Z,97714.13
2018-09-11T05:58:16.819Z,97709.83
2018-09-11T06:00:45.087Z,97700.39
2018-09-11T06:03:13.432Z,97701.76
2018-09-11T06:05:41.759Z,97699.34
2018-09-11T06:08:10.090Z,97701.81
2018-09-11T06:10:38.398Z,97701.97
2018-09-11T06:13:06.727Z,97699.80
2018-09-11T06:15:35.048Z,97708.00
2018-09-11T06:18:03.399Z,97704.82
2018-09-11T06:20:31.751Z,97703.98
2018-09-11T06:23:00.051Z,97699.19
2018-09-11T06:25:28.348Z,97697.69
2018-09-11T06:27:56.667Z,97709.46
2018-09-11T06:30:24.971Z,97707.70
2018-09-11T06:32:53.299Z,97703.01
2018-09-11T06:35:21.737Z,97699.55
2018-09-11T06:37:50.060Z,97700.67
2018-09-11T06:40:18.379Z,97701.09
2018-09-11T06:42:46.719Z,97704.23
2018-09-11T06:45:15.052Z,97697.31
2018-09-11T06:47:43.374Z,97703.90
2018-09-11T06:50:11.691Z,97696.39
2018-09-11T06:52:40.399Z,97699.96
2018-09-11T06:55:08.719Z,97696.77
2018-09-11T06:57:37.039Z,97692.77
2018-09-11T07:00:05.384Z,97696.72
2018-09-11T07:02:33.696Z,97698.09
2018-09-11T07:05:02.024Z,97693.98
2018-09-11T07:07:30.347Z,97693.34
2018-09-11T07:09:58.663Z,97683.59
2018-09-11T07:12:27.439Z,97697.17
2018-09-11T07:14:55.916Z,97703.94
2018-09-11T07:17:24.391Z,97710.55
2018-09-11T07:19:52.854Z,97722.33
2018-09-11T07:22:21.052Z,97725.30
2018-09-11T07:24:49.383Z,97721.31
2018-09-11T07:27:17.723Z,97719.66
2018-09-11T07:29:46.067Z,97718.44
2018-09-11T07:32:14.452Z,97719.31
2018-09-11T07:34:42.740Z,97717.34
2018-09-11T07:37:11.048Z,97715.02
2018-09-11T07:39:39.375Z,97724.39
2018-09-11T07:42:07.699Z,97725.18
2018-09-11T07:44:35.988Z,97722.93
2018-09-11T07:47:04.314Z,97728.09
2018-09-11T07:49:32.659Z,97728.41
2018-09-11T07:52:00.964Z,97735.04
2018-09-11T07:54:29.282Z,97723.64
2018-09-11T07:56:57.959Z,97735.38
2018-09-11T07:59:26.535Z,97727.95
2018-09-11T08:01:54.839Z,97739.17
2018-09-11T08:04:23.751Z,97740.06
2018-09-11T08:06:52.191Z,97740.69
2018-09-11T08:09:20.987Z,97736.33
2018-09-11T08:11:49.370Z,97742.41
2018-09-11T08:14:17.680Z,97746.47
2018-09-11T08:16:45.990Z,97739.67
2018-09-11T08:19:14.328Z,97747.65
2018-09-11T08:21:42.627Z,97742.48
2018-09-11T08:24:11.767Z,97731.30
2018-09-11T08:26:40.063Z,97744.52
2018-09-11T08:29:08.854Z,97742.34
2018-09-11T08:31:37.168Z,97750.59
2018-09-11T08:34:05.516Z,97751.22
2018-09-11T08:36:34.034Z,97747.09
2018-09-11T08:39:02.532Z,97748.72
2018-09-11T08:41:30.847Z,97746.80
2018-09-11T08:43:59.171Z,97737.20
2018-09-11T08:46:27.494Z,97739.61
2018-09-11T08:48:55.951Z,97743.53
2018-09-11T08:51:24.247Z,97745.72
2018-09-11T08:53:52.561Z,97744.83
2018-09-11T08:56:20.859Z,97748.20
2018-09-11T08:58:49.219Z,97750.25
2018-09-11T09:01:17.875Z,97748.64
2018-09-11T09:03:46.567Z,97751.63
2018-09-11T09:06:14.872Z,97751.19
2018-09-11T09:08:43.212Z,97745.56
2018-09-11T09:11:11.771Z,97741.14
2018-09-11T09:13:40.104Z,97753.05
2018-09-11T09:16:08.399Z,97747.36
2018-09-11T09:18:36.716Z,97740.75
2018-09-11T09:21:05.516Z,97738.09
2018-09-11T09:23:33.780Z,97735.53
2018-09-11T09:26:02.124Z,97747.17
2018-09-11T09:28:30.449Z,97741.00
2018-09-11T09:30:58.819Z,97752.42
2018-09-11T09:33:27.140Z,97761.92
2018-09-11T09:35:55.444Z,97757.95
2018-09-11T09:38:23.779Z,97755.63
2018-09-11T09:40:52.083Z,97746.39
2018-09-11T09:43:20.404Z,97744.86
2018-09-11T09:45:49.015Z,97751.56
2018-09-11T09:48:17.575Z,97737.92
2018-09-11T09:50:45.961Z,97746.13
2018-09-11T09:53:14.284Z,97727.97
2018-09-11T09:55:42.633Z,97731.38
2018-09-11T09:58:10.943Z,97736.02
2018-09-11T10:00:44.479Z,97736.77
2018-09-11T10:03:12.791Z,97726.01
2018-09-11T10:05:42.685Z,97732.06
2018-09-11T10:08:10.979Z,97717.33
2018-09-11T10:10:39.308Z,97713.39
2018-09-11T10:13:07.955Z,97729.47
2018-09-11T10:15:36.268Z,97721.48
2018-09-11T10:18:04.603Z,97719.22
2018-09-11T10:20:33.591Z,97724.16
2018-09-11T10:23:01.898Z,97716.47
2018-09-11T10:25:30.209Z,97716.05
2018-09-11T10:27:58.510Z,97708.97
2018-09-11T10:30:26.858Z,97697.42
2018-09-11T10:32:55.143Z,97700.44
2018-09-11T10:35:23.458Z,97701.75
2018-09-11T10:37:51.763Z,97702.67
2018-09-11T10:40:20.096Z,97700.59
2018-09-11T10:42:48.404Z,97695.22
2018-09-11T10:45:16.772Z,97695.69
2018-09-11T10:47:45.107Z,97695.57
2018-09-11T10:50:13.415Z,97695.05
2018-09-11T10:52:41.722Z,97681.75
2018-09-11T10:55:10.052Z,97681.53
2018-09-11T10:57:38.362Z,97679.95
2018-09-11T11:00:06.788Z,97670.56
2018-09-11T11:02:35.095Z,97670.48
2018-09-11T11:05:03.748Z,97654.64
2018-09-11T11:07:32.047Z,97667.46
2018-09-11T11:10:00.461Z,97663.05
2018-09-11T11:12:28.736Z,97664.00
2018-09-11T11:14:57.056Z,97669.05
2018-09-11T11:17:25.372Z,97663.16
2018-09-11T11:19:54.279Z,97661.78
2018-09-11T11:22:22.612Z,97662.56
2018-09-11T11:24:50.922Z,97663.67
2018-09-11T11:27:19.299Z,97660.57
2018-09-11T11:29:47.790Z,97660.80
2018-09-11T11:32:16.307Z,97663.63
2018-09-11T11:34:44.651Z,97661.36
2018-09-11T11:37:13.108Z,97657.77
2018-09-11T11:39:41.287Z,97657.29
2018-09-11T11:42:09.769Z,97671.20
2018-09-11T11:44:38.047Z,97670.30
2018-09-11T11:47:06.987Z,97657.59
2018-09-11T11:49:35.328Z,97659.88
2018-09-11T11:52:03.660Z,97660.02
2018-09-11T11:54:31.975Z,97647.38
2018-09-11T11:57:00.288Z,97656.89
2018-09-11T11:59:28.602Z,97656.83
2018-09-11T12:01:56.918Z,97658.81
2018-09-11T12:04:25.264Z,97656.55
2018-09-11T12:06:53.800Z,97651.28
2018-09-11T12:09:22.124Z,97659.63
2018-09-11T12:11:50.436Z,97655.26
2018-09-11T12:14:18.739Z,97647.98
2018-09-11T12:16:47.082Z,97636.11
2018-09-11T12:19:15.388Z,97632.38
2018-09-11T12:21:43.709Z,97637.36
2018-09-11T12:24:12.340Z,97637.63
2018-09-11T12:26:40.881Z,97641.72
2018-09-11T12:29:09.184Z,97647.84
2018-09-11T12:31:37.511Z,97644.52
2018-09-11T12:34:05.820Z,97638.25
2018-09-11T12:36:34.134Z,97633.13
2018-09-11T12:39:02.439Z,97630.45
2018-09-11T12:41:30.770Z,97625.11
2018-09-11T12:43:59.073Z,97626.78
2018-09-11T12:46:27.783Z,97632.28
2018-09-11T12:48:55.716Z,97638.53
2018-09-11T12:51:24.027Z,97632.00
2018-09-11T12:53:52.336Z,97631.00
2018-09-11T12:56:20.654Z,97631.13
2018-09-11T12:58:48.967Z,97616.69
2018-09-11T13:01:17.759Z,97615.91
2018-09-11T13:03:46.043Z,97612.92
2018-09-11T13:06:14.394Z,97615.93
2018-09-11T13:08:43.215Z,97613.08
2018-09-11T13:11:11.556Z,97608.52
2018-09-11T13:13:39.862Z,97605.77
2018-09-11T13:16:08.207Z,97600.05
2018-09-11T13:18:36.595Z,97605.47
2018-09-11T13:21:04.963Z,97602.28
2018-09-11T13:23:33.276Z,97590.75
2018-09-11T13:26:01.596Z,97592.50
2018-09-11T13:28:29.907Z,97596.00
2018-09-11T13:30:58.239Z,97594.50
2018-09-11T13:33:26.551Z,97601.70
2018-09-11T13:35:54.958Z,97594.38
2018-09-11T13:38:23.276Z,97596.19
2018-09-11T13:40:51.611Z,97595.89
2018-09-11T13:43:19.933Z,97598.10
2018-09-11T13:45:48.280Z,97588.66
2018-09-11T13:48:16.961Z,97593.33
2018-09-11T13:50:45.414Z,97592.14
2018-09-11T13:53:13.731Z,97591.44
2018-09-11T13:55:42.087Z,97589.94
2018-09-11T13:58:10.767Z,97587.73
2018-09-11T14:00:39.094Z,97587.29
2018-09-11T14:03:07.416Z,97580.77
2018-09-11T14:05:35.744Z,97568.78
2018-09-11T14:08:04.099Z,97577.58
2018-09-11T14:10:32.699Z,97570.09
2018-09-11T14:13:01.011Z,97567.58
2018-09-11T14:15:29.336Z,97565.53
2018-09-11T14:17:57.622Z,97561.82
2018-09-11T14:20:25.927Z,97565.19
2018-09-11T14:22:54.249Z,97573.56
2018-09-11T14:25:22.567Z,97566.02
2018-09-11T14:27:51.352Z,97567.47
2018-09-11T14:30:19.672Z,97569.24
2018-09-11T14:32:48.095Z,97564.27
2018-09-11T14:35:16.460Z,97568.03
2018-09-11T14:37:44.784Z,97559.47
2018-09-11T14:40:13.084Z,97552.06
2018-09-11T14:42:41.442Z,97558.56
2018-09-11T14:45:09.744Z,97561.45
2018-09-11T14:47:42.548Z,97567.44
2018-09-11T14:50:11.565Z,97573.04
2018-09-11T14:52:39.901Z,97555.70
2018-09-11T14:55:08.844Z,97560.81
2018-09-11T14:57:37.200Z,97565.19
2018-09-11T15:00:06.153Z,97566.74
2018-09-11T15:02:34.500Z,97555.72
2018-09-11T15:05:03.169Z,97564.63
2018-09-11T15:07:31.504Z,97558.16
2018-09-11T15:10:00.316Z,97539.97
2018-09-11T15:12:28.800Z,97547.59
2018-09-11T15:14:57.167Z,97554.50
2018-09-11T15:17:25.447Z,97542.17
2018-09-11T15:19:53.955Z,97541.70
2018-09-11T15:22:22.611Z,97542.70
2018-09-11T15:24:50.919Z,97540.03
2018-09-11T15:27:19.251Z,97535.38
2018-09-11T15:29:47.588Z,97544.18
2018-09-11T15:32:15.975Z,97530.86
2018-09-11T15:34:44.615Z,97521.41
2018-09-11T15:37:12.930Z,97526.53
2018-09-11T15:39:41.236Z,97524.98
2018-09-11T15:42:09.559Z,97527.37
2018-09-11T15:44:37.884Z,97521.63
2018-09-11T15:47:06.266Z,97523.28
2018-09-11T15:49:34.521Z,97511.60
2018-09-11T15:52:03.899Z,97522.62
2018-09-11T15:54:32.200Z,97526.56
2018-09-11T15:57:00.631Z,97521.46
2018-09-11T15:59:29.282Z,97522.20
2018-09-11T16:01:57.604Z,97512.80
2018-09-11T16:04:26.507Z,97506.78
2018-09-11T16:06:54.868Z,97509.80
2018-09-11T16:09:23.403Z,97504.98
2018-09-11T16:11:51.741Z,97500.67
2018-09-11T16:14:20.055Z,97502.43
2018-09-11T16:16:48.367Z,97502.63
2018-09-11T16:19:16.779Z,97497.78
2018-09-11T16:21:45.313Z,97499.60
2018-09-11T16:24:13.784Z,97497.92
2018-09-11T16:26:42.108Z,97492.61
2018-09-11T16:29:10.407Z,97488.06
2018-09-11T16:31:38.744Z,97493.23
2018-09-11T16:34:07.078Z,97493.06
2018-09-11T16:36:35.412Z,97491.02
2018-09-11T16:39:05.483Z,97495.61
2018-09-11T16:41:33.800Z,97484.60
2018-09-11T16:44:02.103Z,97482.35
2018-09-11T16:46:30.463Z,97490.80
2018-09-11T16:48:58.749Z,97488.74
2018-09-11T16:51:27.063Z,97484.52
2018-09-11T16:53:57.900Z,97484.16
2018-09-11T16:56:27.042Z,97488.27
2018-09-11T16:58:55.963Z,97488.28
2018-09-11T17:01:26.546Z,97490.00
2018-09-11T17:03:55.510Z,97489.44
2018-09-11T17:06:24.490Z,97489.33
2018-09-11T17:08:53.835Z,97493.61
2018-09-11T17:11:22.731Z,97492.42
2018-09-11T17:13:52.853Z,97494.39
2018-09-11T17:16:21.985Z,97483.31
2018-09-11T17:18:51.172Z,97488.59
2018-09-11T17:21:19.479Z,97488.75
2018-09-11T17:23:47.804Z,97486.24
2018-09-11T17:26:16.549Z,97492.59
2018-09-11T17:28:45.852Z,97497.31
2018-09-11T17:31:16.107Z,97491.91
2018-09-11T17:33:45.129Z,97503.41
2018-09-11T17:36:14.292Z,97505.64
2018-09-11T17:38:43.636Z,97511.37
2018-09-11T17:41:12.985Z,97507.69
2018-09-11T17:43:41.388Z,97515.27
2018-09-11T17:46:09.733Z,97514.22
2018-09-11T17:48:38.085Z,97518.45
2018-09-11T17:51:06.456Z,97511.83
2018-09-11T17:53:34.798Z,97517.07
2018-09-11T17:56:03.107Z,97516.87
2018-09-11T17:58:31.436Z,97519.94
2018-09-11T18:00:59.723Z,97520.04
2018-09-11T18:03:28.063Z,97513.44
2018-09-11T18:05:56.364Z,97516.42
2018-09-11T18:08:24.680Z,97512.58
2018-09-11T18:10:52.973Z,97520.41
2018-09-11T18:13:21.344Z,97514.05
2018-09-11T18:15:49.671Z,97521.12
2018-09-11T18:18:18.010Z,97524.92
2018-09-11T18:20:46.307Z,97526.17
2018-09-11T18:23:14.708Z,97528.50
2018-09-11T18:25:43.072Z,97532.83
2018-09-11T18:28:11.403Z,97524.06
2018-09-11T18:30:40.136Z,97529.09
2018-09-11T18:33:08.460Z,97522.64
2018-09-11T18:35:36.769Z,97523.30
2018-09-11T18:38:05.190Z,97528.00
2018-09-11T18:40:33.447Z,97533.38
2018-09-11T18:43:03.144Z,97537.52
2018-09-11T18:45:32.630Z,97538.08
2018-09-11T18:48:06.466Z,97539.39
2018-09-11T18:50:36.282Z,97541.77
2018-09-11T18:53:07.841Z,97541.16
2018-09-11T18:55:36.936Z,97545.88
2018-09-11T18:58:07.114Z,97541.99
2018-09-11T19:00:36.724Z,97537.91
2018-09-11T19:03:06.456Z,97538.73
2018-09-11T19:05:36.758Z,97544.22
2018-09-11T19:08:05.879Z,97546.67
2018-09-11T19:10:34.391Z,97545.80
2018-09-11T19:13:05.836Z,97550.70
2018-09-11T19:15:35.023Z,97562.35
2018-09-11T19:18:04.284Z,97561.57
2018-09-11T19:20:33.732Z,97560.48
2018-09-11T19:23:03.411Z,97558.87
2018-09-11T19:25:32.381Z,97556.66
2018-09-11T19:28:01.460Z,97559.26
2018-09-11T19:30:30.236Z,97565.61
2018-09-11T19:32:59.430Z,97564.55
2018-09-11T19:35:28.136Z,97569.67
2018-09-11T19:37:56.489Z,97564.55
2018-09-11T19:40:25.205Z,97562.43
2018-09-11T19:42:53.885Z,97559.91
2018-09-11T19:45:22.231Z,97566.89
2018-09-11T19:47:50.576Z,97567.23
2018-09-11T19:50:18.961Z,97567.06
2018-09-11T19:52:47.175Z,97563.82
2018-09-11T19:55:16.048Z,97571.05
2018-09-11T19:57:44.947Z,97566.84
2018-09-11T20:00:15.967Z,97564.78
2018-09-11T20:02:45.732Z,97559.36
2018-09-11T20:05:15.708Z,97566.99
2018-09-11T20:07:44.718Z,97572.97
2018-09-11T20:10:13.559Z,97573.59
2018-09-11T20:12:42.089Z,97573.23
2018-09-11T20:15:11.077Z,97572.83
2018-09-11T20:17:39.653Z,97565.06
2018-09-11T20:20:08.632Z,97569.24
2018-09-11T20:22:37.675Z,97560.92
2018-09-11T20:25:07.484Z,97567.65
2018-09-11T20:27:37.456Z,97568.30
2018-09-11T20:30:08.028Z,97567.46
2018-09-11T20:32:36.751Z,97566.37
2018-09-11T20:35:05.619Z,97571.63
2018-09-11T20:37:34.471Z,97570.86
2018-09-11T20:40:03.746Z,97570.55
2018-09-11T20:42:32.160Z,97560.87
2018-09-11T20:45:00.482Z,97566.95
2018-09-11T20:47:28.807Z,97568.58
2018-09-11T20:49:57.163Z,97573.27
2018-09-11T20:52:25.504Z,97572.09
2018-09-11T20:54:53.799Z,97570.82
2018-09-11T20:57:22.132Z,97573.78
2018-09-11T20:59:50.471Z,97571.69
2018-09-11T21:02:18.784Z,97576.05
2018-09-11T21:04:47.092Z,97572.23
2018-09-11T21:07:15.846Z,97573.86
2018-09-11T21:09:44.184Z,97569.44
2018-09-11T21:12:12.519Z,97573.84
2018-09-11T21:14:40.822Z,97577.05
2018-09-11T21:17:09.168Z,97580.86
2018-09-11T21:19:37.831Z,97572.85
2018-09-11T21:22:06.159Z,97576.52
2018-09-11T21:24:34.512Z,97580.25
2018-09-11T21:27:02.951Z,97573.08
2018-09-11T21:29:31.295Z,97574.92
2018-09-11T21:31:59.603Z,97575.69
2018-09-11T21:34:28.660Z,97580.69
2018-09-11T21:36:56.956Z,97581.34
2018-09-11T21:39:25.299Z,97571.25
2018-09-11T21:41:53.579Z,97578.42
2018-09-11T21:44:21.908Z,97579.53
2018-09-11T21:46:50.224Z,97580.64
2018-09-11T21:49:18.551Z,97578.92
2018-09-11T21:51:46.865Z,97576.63
2018-09-11T21:54:15.198Z,97576.36
2018-09-11T21:56:43.511Z,97572.13
2018-09-11T21:59:12.111Z,97570.09
2018-09-11T22:01:44.375Z,97571.92
2018-09-11T22:04:13.076Z,97572.19
2018-09-11T22:06:41.368Z,97567.42
2018-09-11T22:09:10.866Z,97564.63
2018-09-11T22:11:39.530Z,97562.24
2018-09-11T22:14:08.218Z,97566.05
2018-09-11T22:16:36.571Z,97567.30
2018-09-11T22:19:05.099Z,97568.98
2018-09-11T22:21:33.650Z,97568.50
2018-09-11T22:24:01.988Z,97565.25
2018-09-11T22:26:30.291Z,97569.91
2018-09-11T22:28:58.681Z,97564.02
2018-09-11T22:31:26.996Z,97558.47
2018-09-11T22:33:55.296Z,97563.09
2018-09-11T22:36:23.859Z,97559.60
2018-09-11T22:38:52.180Z,97556.13
2018-09-11T22:41:20.504Z,97556.39
2018-09-11T22:43:49.147Z,97548.03
2018-09-11T22:46:17.496Z,97553.27
2018-09-11T22:48:45.787Z,97546.80
2018-09-11T22:51:14.118Z,97548.71
2018-09-11T22:53:42.431Z,97540.47
2018-09-11T22:56:10.737Z,97549.49
2018-09-11T22:58:39.055Z,97549.84
2018-09-11T23:01:07.388Z,97543.56
2018-09-11T23:03:35.703Z,97543.06
2018-09-11T23:06:04.014Z,97538.72
2018-09-11T23:08:32.355Z,97533.61
2018-09-11T23:11:00.695Z,97542.08
2018-09-11T23:13:29.007Z,97543.41
2018-09-11T23:15:57.548Z,97535.33
2018-09-11T23:18:25.860Z,97531.27
2018-09-11T23:20:54.200Z,97535.36
2018-09-11T23:23:22.496Z,97525.88
2018-09-11T23:25:50.848Z,97527.80
2018-09-11T23:28:19.160Z,97529.19
2018-09-11T23:30:47.544Z,97522.93
2018-09-11T23:33:15.843Z,97524.83
2018-09-11T23:35:44.248Z,97516.24
2018-09-11T23:38:12.567Z,97520.80
2018-09-11T23:40:40.919Z,97521.93
2018-09-11T23:43:09.229Z,97515.10
2018-09-11T23:45:37.540Z,97515.45
2018-09-11T23:48:06.056Z,97506.86
2018-09-11T23:50:34.627Z,97506.00
2018-09-11T23:53:02.926Z,97504.11
2018-09-11T23:55:31.263Z,97503.59
2018-09-11T23:57:59.843Z,97507.16
