createdAt,value
2022-11-28T00:01:18.285Z,5.46
2022-11-28T00:03:45.835Z,5.47
2022-11-28T00:06:13.536Z,5.45
2022-11-28T00:08:41.173Z,5.41
2022-11-28T00:11:10.470Z,5.44
2022-11-28T00:13:38.129Z,5.44
2022-11-28T00:16:09.225Z,5.46
2022-11-28T00:18:37.341Z,5.44
2022-11-28T00:21:06.977Z,5.41
2022-11-28T00:23:35.349Z,5.37
2022-11-28T00:26:05.413Z,5.43
2022-11-28T00:28:33.687Z,5.42
2022-11-28T00:31:01.647Z,5.37
2022-11-28T00:33:31.360Z,5.37
2022-11-28T00:35:59.864Z,5.40
2022-11-28T00:38:27.444Z,5.44
2022-11-28T00:41:00.717Z,5.47
2022-11-28T00:43:29.062Z,5.47
2022-11-28T00:45:56.809Z,5.46
2022-11-28T00:48:24.785Z,5.45
2022-11-28T00:50:54.077Z,5.44
2022-11-28T00:53:22.024Z,5.43
2022-11-28T00:55:49.584Z,5.43
2022-11-28T00:58:17.151Z,5.43
2022-11-28T01:00:44.740Z,5.45
2022-11-28T01:03:12.308Z,5.46
2022-11-28T01:05:43.687Z,5.46
2022-11-28T01:08:12.619Z,5.45
2022-11-28T01:10:42.154Z,5.45
2022-11-28T01:13:10.184Z,5.48
2022-11-28T01:15:40.753Z,5.50
2022-11-28T01:18:08.391Z,5.51
2022-11-28T01:20:36.246Z,5.54
2022-11-28T01:23:04.103Z,5.54
2022-11-28T01:25:33.462Z,5.53
2022-11-28T01:28:01.085Z,5.53
2022-11-28T01:30:28.720Z,5.54
2022-11-28T01:32:56.289Z,5.53
2022-11-28T01:35:23.853Z,5.54
2022-11-28T01:37:51.404Z,5.54
2022-11-28T01:40:18.986Z,5.54
2022-11-28T01:42:47.914Z,5.57
2022-11-28T01:45:20.420Z,5.56
2022-11-28T01:47:48.955Z,5.53
2022-11-28T01:50:17.556Z,5.52
2022-11-28T01:52:49.431Z,5.52
2022-11-28T01:55:21.929Z,5.51
2022-11-28T01:57:53.184Z,5.49
2022-11-28T02:00:22.565Z,5.50
2022-11-28T02:02:53.388Z,5.52
2022-11-28T02:05:22.987Z,5.52
2022-11-28T02:07:51.972Z,5.53
2022-11-28T02:10:24.577Z,5.51
2022-11-28T02:13:05.429Z,5.48
2022-11-28T02:15:44.930Z,5.49
2022-11-28T02:18:27.288Z,5.49
2022-11-28T02:21:19.282Z,5.47
2022-11-28T02:24:23.201Z,5.48
2022-11-28T02:27:07.291Z,5.49
2022-11-28T02:30:02.864Z,5.48
2022-11-28T02:32:39.931Z,5.48
2022-11-28T02:35:12.921Z,5.45
2022-11-28T02:37:48.814Z,5.46
2022-11-28T02:40:24.394Z,5.42
2022-11-28T02:43:03.576Z,5.41
2022-11-28T02:45:37.789Z,5.38
2022-11-28T02:48:12.322Z,5.38
2022-11-28T02:50:46.036Z,5.39
2022-11-28T02:53:17.670Z,5.36
2022-11-28T02:55:45.669Z,5.33
2022-11-28T02:58:13.966Z,5.29
2022-11-28T03:00:44.553Z,5.30
2022-11-28T03:03:29.548Z,5.30
2022-11-28T03:06:02.905Z,5.33
2022-11-28T03:08:43.369Z,5.34
2022-11-28T03:11:21.100Z,5.31
2022-11-28T03:13:57.783Z,5.33
2022-11-28T03:16:29.896Z,5.35
2022-11-28T03:19:10.124Z,5.32
2022-11-28T03:21:41.457Z,5.35
2022-11-28T03:24:16.331Z,5.40
2022-11-28T03:26:50.389Z,5.41
2022-11-28T03:29:22.804Z,5.42
2022-11-28T03:31:54.909Z,5.44
2022-11-28T03:34:29.745Z,5.47
2022-11-28T03:37:02.030Z,5.49
2022-11-28T03:39:33.964Z,5.48
2022-11-28T03:42:08.264Z,5.53
2022-11-28T03:44:40.923Z,5.53
2022-11-28T03:47:09.556Z,5.55
2022-11-28T03:49:41.473Z,5.56
2022-11-28T03:52:13.065Z,5.54
2022-11-28T03:54:47.844Z,5.54
2022-11-28T03:57:25.685Z,5.59
2022-11-28T03:59:55.017Z,5.62
2022-11-28T04:02:30.679Z,5.61
2022-11-28T04:05:03.904Z,5.62
2022-11-28T04:07:38.722Z,5.61
2022-11-28T04:10:13.936Z,5.65
2022-11-28T04:12:51.748Z,5.65
2022-11-28T04:15:28.793Z,5.66
2022-11-28T04:18:02.570Z,5.67
2022-11-28T04:20:37.661Z,5.66
2022-11-28T04:23:10.262Z,5.65
2022-11-28T04:25:41.188Z,5.69
2022-11-28T04:28:14.218Z,5.66
2022-11-28T04:30:44.720Z,5.67
2022-11-28T04:33:14.305Z,5.65
2022-11-28T04:35:49.476Z,5.66
2022-11-28T04:38:18.596Z,5.61
2022-11-28T04:40:51.844Z,5.61
2022-11-28T04:43:24.517Z,5.64
2022-11-28T04:45:57.293Z,5.68
2022-11-28T04:48:28.640Z,5.66
2022-11-28T04:51:07.650Z,5.67
2022-11-28T04:53:40.777Z,5.70
2022-11-28T04:56:14.604Z,5.72
2022-11-28T04:58:46.717Z,5.71
2022-11-28T05:01:19.662Z,5.72
2022-11-28T05:03:47.637Z,5.70
2022-11-28T05:06:26.180Z,5.68
2022-11-28T05:08:53.873Z,5.64
2022-11-28T05:11:21.752Z,5.67
2022-11-28T05:13:49.545Z,5.68
2022-11-28T05:16:17.999Z,5.68
2022-11-28T05:18:45.893Z,5.66
2022-11-28T05:21:13.483Z,5.64
2022-11-28T05:23:43.897Z,5.65
2022-11-28T05:26:14.522Z,5.65
2022-11-28T05:28:44.532Z,5.66
2022-11-28T05:31:12.700Z,5.70
2022-11-28T05:33:41.049Z,5.71
2022-11-28T05:36:13.102Z,5.71
2022-11-28T05:38:42.906Z,5.74
2022-11-28T05:41:11.333Z,5.70
2022-11-28T05:43:38.884Z,5.72
2022-11-28T05:46:07.193Z,5.71
2022-11-28T05:48:34.841Z,5.68
2022-11-28T05:51:04.809Z,5.69
2022-11-28T05:53:32.393Z,5.66
2022-11-28T05:56:06.568Z,5.64
2022-11-28T05:58:34.220Z,5.64
2022-11-28T06:01:10.652Z,5.62
2022-11-28T06:03:38.465Z,5.61
2022-11-28T06:06:09.113Z,5.61
2022-11-28T06:08:36.879Z,5.62
2022-11-28T06:11:06.397Z,5.65
2022-11-28T06:13:34.017Z,5.65
2022-11-28T06:16:01.786Z,5.62
2022-11-28T06:18:29.472Z,5.66
2022-11-28T06:20:57.037Z,5.64
2022-11-28T06:23:24.648Z,5.61
2022-11-28T06:25:52.206Z,5.58
2022-11-28T06:28:21.182Z,5.55
2022-11-28T06:30:48.776Z,5.53
2022-11-28T06:33:16.424Z,5.54
2022-11-28T06:35:43.988Z,5.54
2022-11-28T06:38:14.245Z,5.55
2022-11-28T06:40:42.372Z,5.51
2022-11-28T06:43:10.051Z,5.53
2022-11-28T06:45:38.953Z,5.54
2022-11-28T06:48:07.052Z,5.51
2022-11-28T06:50:34.611Z,5.51
2022-11-28T06:53:02.260Z,5.48
2022-11-28T06:55:30.764Z,5.46
2022-11-28T06:57:58.325Z,5.42
2022-11-28T07:00:26.277Z,5.44
2022-11-28T07:02:55.264Z,5.41
2022-11-28T07:05:22.930Z,5.38
2022-11-28T07:07:54.417Z,5.37
2022-11-28T07:10:23.255Z,5.36
2022-11-28T07:12:54.457Z,5.39
2022-11-28T07:15:22.177Z,5.36
2022-11-28T07:17:50.042Z,5.32
2022-11-28T07:20:19.178Z,5.31
2022-11-28T07:22:48.830Z,5.32
2022-11-28T07:25:18.204Z,5.31
2022-11-28T07:27:45.792Z,5.34
2022-11-28T07:30:13.826Z,5.36
2022-11-28T07:32:41.717Z,5.35
2022-11-28T07:35:09.858Z,5.37
2022-11-28T07:37:38.805Z,5.39
2022-11-28T07:40:07.880Z,5.42
2022-11-28T07:42:35.484Z,5.46
2022-11-28T07:45:03.103Z,5.47
2022-11-28T07:47:30.742Z,5.47
2022-11-28T07:49:58.325Z,5.49
2022-11-28T07:52:25.860Z,5.46
2022-11-28T07:54:54.795Z,5.48
2022-11-28T07:57:22.356Z,5.49
2022-11-28T07:59:50.076Z,5.47
2022-11-28T08:02:17.700Z,5.54
2022-11-28T08:04:50.504Z,5.56
2022-11-28T08:07:20.687Z,5.59
2022-11-28T08:09:48.258Z,5.62
2022-11-28T08:12:17.137Z,5.65
2022-11-28T08:14:45.174Z,5.69
2022-11-28T08:17:12.827Z,5.73
2022-11-28T08:19:40.386Z,5.72
2022-11-28T08:22:07.920Z,5.76
2022-11-28T08:24:35.484Z,5.80
2022-11-28T08:27:03.027Z,5.76
2022-11-28T08:29:32.226Z,5.74
2022-11-28T08:31:59.776Z,5.68
2022-11-28T08:34:27.339Z,5.64
2022-11-28T08:36:55.033Z,5.65
2022-11-28T08:39:24.542Z,5.68
2022-11-28T08:41:52.593Z,5.70
2022-11-28T08:44:20.379Z,5.72
2022-11-28T08:46:49.345Z,5.75
2022-11-28T08:49:17.019Z,5.78
2022-11-28T08:51:44.940Z,5.79
2022-11-28T08:54:12.690Z,5.79
2022-11-28T08:56:40.252Z,5.84
2022-11-28T08:59:08.018Z,5.86
2022-11-28T09:01:35.647Z,5.93
2022-11-28T09:04:05.367Z,5.88
2022-11-28T09:06:32.974Z,5.89
2022-11-28T09:09:01.914Z,5.97
2022-11-28T09:11:29.493Z,5.98
2022-11-28T09:13:57.040Z,6.04
2022-11-28T09:16:24.683Z,6.09
2022-11-28T09:18:52.364Z,6.17
2022-11-28T09:21:21.629Z,6.16
2022-11-28T09:23:49.420Z,6.13
2022-11-28T09:26:19.765Z,6.16
2022-11-28T09:28:47.763Z,6.20
2022-11-28T09:31:16.917Z,6.22
2022-11-28T09:33:44.724Z,6.21
2022-11-28T09:36:14.247Z,6.25
2022-11-28T09:38:43.415Z,6.24
2022-11-28T09:41:41.143Z,6.29
2022-11-28T09:44:16.343Z,6.24
2022-11-28T09:46:45.578Z,6.28
2022-11-28T09:49:24.195Z,6.25
2022-11-28T09:51:57.173Z,6.20
2022-11-28T09:54:37.348Z,6.26
2022-11-28T09:57:13.812Z,6.32
2022-11-28T09:59:41.806Z,6.29
2022-11-28T10:02:23.456Z,6.24
2022-11-28T10:05:04.375Z,6.20
2022-11-28T10:07:44.297Z,6.15
2022-11-28T10:10:24.003Z,6.06
2022-11-28T10:13:01.366Z,6.04
2022-11-28T10:15:41.057Z,5.96
2022-11-28T10:18:24.417Z,5.94
2022-11-28T10:20:57.772Z,5.90
2022-11-28T10:23:29.760Z,5.91
2022-11-28T10:26:03.559Z,5.94
2022-11-28T10:28:35.277Z,5.98
2022-11-28T10:31:07.934Z,6.00
2022-11-28T10:33:42.697Z,5.99
2022-11-28T10:36:16.162Z,5.92
2022-11-28T10:38:44.015Z,5.93
2022-11-28T10:41:18.247Z,5.86
2022-11-28T10:43:52.506Z,5.85
2022-11-28T10:46:32.212Z,5.83
2022-11-28T10:49:09.602Z,5.77
2022-11-28T10:51:49.580Z,5.76
2022-11-28T10:54:26.280Z,5.68
2022-11-28T10:57:07.211Z,5.67
2022-11-28T10:59:49.191Z,5.69
2022-11-28T11:02:22.189Z,5.70
2022-11-28T11:04:49.846Z,5.74
2022-11-28T11:07:29.279Z,5.68
2022-11-28T11:09:58.275Z,5.69
2022-11-28T11:12:31.515Z,5.67
2022-11-28T11:14:59.162Z,5.67
2022-11-28T11:17:36.187Z,5.68
2022-11-28T11:20:26.249Z,5.61
2022-11-28T11:22:56.676Z,5.55
2022-11-28T11:25:26.254Z,5.59
2022-11-28T11:27:57.176Z,5.57
2022-11-28T11:30:30.067Z,5.62
2022-11-28T11:32:59.478Z,5.53
2022-11-28T11:35:29.685Z,5.49
2022-11-28T11:38:17.549Z,5.49
2022-11-28T11:40:45.760Z,5.45
2022-11-28T11:43:27.738Z,5.44
2022-11-28T11:46:10.146Z,5.41
2022-11-28T11:48:40.487Z,5.37
2022-11-28T11:51:09.092Z,5.34
2022-11-28T11:53:36.642Z,5.36
2022-11-28T11:56:05.181Z,5.40
2022-11-28T11:58:41.462Z,5.39
2022-11-28T12:01:12.881Z,5.35
2022-11-28T12:03:42.360Z,5.36
2022-11-28T12:06:16.704Z,5.37
2022-11-28T12:08:48.946Z,5.44
2022-11-28T12:11:20.983Z,5.46
2022-11-28T12:13:50.848Z,5.47
2022-11-28T12:16:35.619Z,5.46
2022-11-28T12:19:16.288Z,5.48
2022-11-28T12:22:00.857Z,5.47
2022-11-28T12:24:34.886Z,5.48
2022-11-28T12:27:08.263Z,5.48
2022-11-28T12:29:52.605Z,5.48
2022-11-28T12:32:36.055Z,5.53
2022-11-28T12:35:18.228Z,5.52
2022-11-28T12:38:11.177Z,5.55
2022-11-28T12:40:48.003Z,5.49
2022-11-28T12:43:28.248Z,5.57
2022-11-28T12:46:05.344Z,5.60
2022-11-28T12:48:52.851Z,5.55
2022-11-28T12:51:33.196Z,5.58
2022-11-28T12:54:17.172Z,5.54
2022-11-28T12:56:50.136Z,5.54
2022-11-28T12:59:26.834Z,5.57
2022-11-28T13:02:09.376Z,5.61
2022-11-28T13:04:53.398Z,5.52
2022-11-28T13:07:34.853Z,5.48
2022-11-28T13:10:13.747Z,5.50
2022-11-28T13:12:50.024Z,5.50
2022-11-28T13:15:37.004Z,5.49
2022-11-28T13:18:19.598Z,5.47
2022-11-28T13:20:54.142Z,5.50
2022-11-28T13:23:25.569Z,5.45
2022-11-28T13:26:01.145Z,5.46
2022-11-28T13:28:37.396Z,5.41
2022-11-28T13:31:12.344Z,5.45
2022-11-28T13:33:51.199Z,5.40
2022-11-28T13:39:22.566Z,5.39
2022-11-28T13:44:54.206Z,5.39
2022-11-28T13:47:33.428Z,5.36
2022-11-28T13:50:46.699Z,5.34
2022-11-28T13:53:26.492Z,5.35
2022-11-28T13:56:20.770Z,5.31
2022-11-28T13:58:53.389Z,5.30
2022-11-28T14:01:23.644Z,5.31
2022-11-28T14:03:53.800Z,5.25
2022-11-28T14:06:23.833Z,5.28
2022-11-28T14:09:05.765Z,5.29
2022-11-28T14:12:02.930Z,5.25
2022-11-28T14:14:55.086Z,5.22
2022-11-28T14:17:37.775Z,5.20
2022-11-28T14:20:18.363Z,5.19
2022-11-28T14:22:56.921Z,5.15
2022-11-28T14:25:31.483Z,5.15
2022-11-28T14:28:02.147Z,5.07
2022-11-28T14:30:33.965Z,5.06
2022-11-28T14:33:04.168Z,5.03
2022-11-28T14:36:02.849Z,4.99
2022-11-28T14:38:44.557Z,4.95
2022-11-28T14:41:15.187Z,4.96
2022-11-28T14:43:45.907Z,4.97
2022-11-28T14:46:29.117Z,4.96
2022-11-28T14:49:22.563Z,4.90
2022-11-28T14:52:30.974Z,4.85
2022-11-28T14:54:55.744Z,4.81
2022-11-28T14:57:27.132Z,4.82
2022-11-28T14:59:57.757Z,4.82
2022-11-28T15:02:38.398Z,4.76
2022-11-28T15:05:23.787Z,4.75
2022-11-28T15:08:11.529Z,4.71
2022-11-28T15:10:48.971Z,4.73
2022-11-28T15:13:35.649Z,4.71
2022-11-28T15:16:06.351Z,4.65
2022-11-28T15:18:35.169Z,4.67
2022-11-28T15:21:07.732Z,4.72
2022-11-28T15:23:38.333Z,4.73
2022-11-28T15:26:06.868Z,4.70
2022-11-28T15:28:36.244Z,4.71
2022-11-28T15:31:05.714Z,4.71
2022-11-28T15:33:33.749Z,4.71
2022-11-28T15:36:04.157Z,4.73
2022-11-28T15:38:32.856Z,4.75
2022-11-28T15:41:01.625Z,4.78
2022-11-28T15:43:31.506Z,4.74
2022-11-28T15:46:02.256Z,4.77
2022-11-28T15:48:39.389Z,4.76
2022-11-28T15:51:08.433Z,4.74
2022-11-28T15:53:42.128Z,4.75
2022-11-28T15:56:11.770Z,4.74
2022-11-28T15:58:40.405Z,4.68
2022-11-28T16:01:15.584Z,4.72
2022-11-28T16:03:50.032Z,4.72
2022-11-28T16:06:19.460Z,4.72
2022-11-28T16:08:52.157Z,4.68
2022-11-28T16:11:21.886Z,4.70
2022-11-28T16:13:50.618Z,4.70
2022-11-28T16:16:23.198Z,4.68
2022-11-28T16:18:57.621Z,4.61
2022-11-28T16:21:29.624Z,4.63
2022-11-28T16:23:57.359Z,4.64
2022-11-28T16:26:31.424Z,4.63
2022-11-28T16:29:10.864Z,4.66
2022-11-28T16:31:40.303Z,4.70
2022-11-28T16:34:14.568Z,4.71
2022-11-28T16:36:43.572Z,4.68
2022-11-28T16:39:16.362Z,4.69
2022-11-28T16:41:54.627Z,4.71
2022-11-28T16:44:25.312Z,4.71
2022-11-28T16:46:56.304Z,4.68
2022-11-28T16:49:36.579Z,4.70
2022-11-28T16:52:47.801Z,4.70
2022-11-28T16:55:44.212Z,4.73
2022-11-28T16:58:15.236Z,4.71
2022-11-28T17:00:45.534Z,4.75
2022-11-28T17:03:51.094Z,4.74
2022-11-28T17:06:22.551Z,4.76
2022-11-28T17:08:50.478Z,4.76
2022-11-28T17:11:20.730Z,4.75
2022-11-28T17:13:48.545Z,4.78
2022-11-28T17:16:18.797Z,4.78
2022-11-28T17:18:47.074Z,4.80
2022-11-28T17:21:18.012Z,4.77
2022-11-28T17:23:45.884Z,4.76
2022-11-28T17:26:13.456Z,4.76
2022-11-28T17:28:41.104Z,4.76
2022-11-28T17:31:12.989Z,4.79
2022-11-28T17:33:44.439Z,4.79
2022-11-28T17:36:13.105Z,4.79
2022-11-28T17:38:42.129Z,4.79
2022-11-28T17:41:13.369Z,4.78
2022-11-28T17:43:40.987Z,4.75
2022-11-28T17:46:08.607Z,4.76
2022-11-28T17:48:36.236Z,4.75
2022-11-28T17:51:04.073Z,4.73
2022-11-28T17:53:31.644Z,4.73
2022-11-28T17:56:00.632Z,4.74
2022-11-28T17:58:28.757Z,4.73
2022-11-28T18:01:00.576Z,4.73
2022-11-28T18:03:29.293Z,4.68
2022-11-28T18:05:56.892Z,4.65
2022-11-28T18:08:24.453Z,4.65
2022-11-28T18:11:02.350Z,4.63
2022-11-28T18:13:31.276Z,4.64
2022-11-28T18:15:59.040Z,4.63
2022-11-28T18:18:26.624Z,4.66
2022-11-28T18:20:54.216Z,4.66
2022-11-28T18:23:21.858Z,4.63
2022-11-28T18:25:49.429Z,4.64
2022-11-28T18:28:19.098Z,4.64
2022-11-28T18:30:48.731Z,4.64
2022-11-28T18:33:17.272Z,4.65
2022-11-28T18:35:44.845Z,4.64
2022-11-28T18:38:12.600Z,4.61
2022-11-28T18:40:40.297Z,4.60
2022-11-28T18:43:07.881Z,4.61
2022-11-28T18:45:35.631Z,4.62
2022-11-28T18:48:04.636Z,4.60
2022-11-28T18:50:32.164Z,4.60
2022-11-28T18:52:59.743Z,4.61
2022-11-28T18:55:27.298Z,4.60
2022-11-28T18:57:54.852Z,4.59
2022-11-28T19:00:23.344Z,4.53
2022-11-28T19:02:52.054Z,4.54
2022-11-28T19:05:21.006Z,4.54
2022-11-28T19:07:48.659Z,4.56
2022-11-28T19:10:16.365Z,4.50
2022-11-28T19:12:43.968Z,4.52
2022-11-28T19:15:12.328Z,4.50
2022-11-28T19:17:39.965Z,4.54
2022-11-28T19:20:09.839Z,4.54
2022-11-28T19:22:38.756Z,4.48
2022-11-28T19:25:07.529Z,4.50
2022-11-28T19:27:35.131Z,4.49
2022-11-28T19:30:02.756Z,4.47
2022-11-28T19:32:30.381Z,4.40
2022-11-28T19:34:58.021Z,4.43
2022-11-28T19:37:28.030Z,4.42
2022-11-28T19:40:02.523Z,4.36
2022-11-28T19:42:30.810Z,4.36
2022-11-28T19:44:58.356Z,4.38
2022-11-28T19:47:25.916Z,4.43
2022-11-28T19:49:54.881Z,4.43
2022-11-28T19:52:22.424Z,4.42
2022-11-28T19:54:50.024Z,4.41
2022-11-28T19:57:20.651Z,4.39
2022-11-28T19:59:48.282Z,4.42
2022-11-28T20:02:15.890Z,4.36
2022-11-28T20:04:43.477Z,4.39
2022-11-28T20:07:11.043Z,4.42
2022-11-28T20:09:38.614Z,4.41
2022-11-28T20:12:06.938Z,4.38
2022-11-28T20:14:36.039Z,4.41
2022-11-28T20:17:03.650Z,4.40
2022-11-28T20:19:31.272Z,4.39
2022-11-28T20:21:59.007Z,4.37
2022-11-28T20:24:30.051Z,4.36
2022-11-28T20:26:57.897Z,4.39
2022-11-28T20:29:27.767Z,4.43
2022-11-28T20:31:57.470Z,4.41
2022-11-28T20:34:25.486Z,4.41
2022-11-28T20:36:54.049Z,4.38
2022-11-28T20:39:22.250Z,4.40
2022-11-28T20:41:49.840Z,4.41
2022-11-28T20:44:17.619Z,4.41
2022-11-28T20:46:46.304Z,4.42
2022-11-28T20:49:16.012Z,4.42
2022-11-28T20:51:43.837Z,4.40
2022-11-28T20:54:13.092Z,4.40
2022-11-28T20:57:12.687Z,4.39
2022-11-28T20:59:30.146Z,4.42
2022-11-28T21:01:57.739Z,4.42
2022-11-28T21:04:26.800Z,4.45
2022-11-28T21:06:54.381Z,4.44
2022-11-28T21:09:21.965Z,4.43
2022-11-28T21:11:57.547Z,4.41
2022-11-28T21:14:26.535Z,4.38
2022-11-28T21:16:54.130Z,4.41
2022-11-28T21:19:21.790Z,4.44
2022-11-28T21:21:50.740Z,4.42
2022-11-28T21:24:18.303Z,4.42
2022-11-28T21:26:51.377Z,4.43
2022-11-28T21:29:21.148Z,4.40
2022-11-28T21:31:48.845Z,4.41
2022-11-28T21:34:17.452Z,4.42
2022-11-28T21:36:45.314Z,4.43
2022-11-28T21:39:16.393Z,4.43
2022-11-28T21:41:44.117Z,4.41
2022-11-28T21:44:11.686Z,4.44
2022-11-28T21:46:39.260Z,4.45
2022-11-28T21:49:06.988Z,4.45
2022-11-28T21:51:34.560Z,4.46
2022-11-28T21:54:02.659Z,4.44
2022-11-28T21:56:31.653Z,4.46
2022-11-28T21:58:59.193Z,4.47
2022-11-28T22:01:26.829Z,4.48
2022-11-28T22:03:59.036Z,4.48
2022-11-28T22:06:29.767Z,4.47
2022-11-28T22:08:57.557Z,4.46
2022-11-28T22:11:25.575Z,4.41
2022-11-28T22:13:54.553Z,4.42
2022-11-28T22:16:24.191Z,4.45
2022-11-28T22:18:53.259Z,4.47
2022-11-28T22:21:50.559Z,4.46
2022-11-28T22:24:09.567Z,4.45
2022-11-28T22:26:37.304Z,4.44
2022-11-28T22:29:06.241Z,4.42
2022-11-28T22:31:33.877Z,4.43
2022-11-28T22:34:01.572Z,4.43
2022-11-28T22:36:29.144Z,4.41
2022-11-28T22:38:58.268Z,4.41
2022-11-28T22:41:29.915Z,4.43
2022-11-28T22:43:59.373Z,4.41
2022-11-28T22:46:28.943Z,4.38
2022-11-28T22:48:56.578Z,4.38
2022-11-28T22:51:26.162Z,4.39
2022-11-28T22:53:54.928Z,4.37
2022-11-28T22:56:22.654Z,4.36
2022-11-28T22:58:50.289Z,4.34
2022-11-28T23:01:20.936Z,4.34
2022-11-28T23:03:49.943Z,4.35
2022-11-28T23:06:19.276Z,4.32
2022-11-28T23:08:47.461Z,4.34
2022-11-28T23:11:17.044Z,4.36
2022-11-28T23:13:45.510Z,4.34
2022-11-28T23:16:15.063Z,4.33
2022-11-28T23:18:44.062Z,4.34
2022-11-28T23:21:14.427Z,4.33
2022-11-28T23:23:43.881Z,4.33
2022-11-28T23:26:14.827Z,4.35
2022-11-28T23:28:42.743Z,4.36
2022-11-28T23:31:12.913Z,4.38
2022-11-28T23:33:41.011Z,4.35
2022-11-28T23:36:14.823Z,4.36
2022-11-28T23:38:42.464Z,4.35
2022-11-28T23:41:10.565Z,4.36
2022-11-28T23:43:38.207Z,4.35
2022-11-28T23:46:06.779Z,4.33
2022-11-28T23:48:34.725Z,4.36
2022-11-28T23:51:02.516Z,4.35
2022-11-28T23:53:31.409Z,4.35
2022-11-28T23:56:04.154Z,4.35
2022-11-28T23:58:31.968Z,4.38
