createdAt,value
2019-04-22T00:02:14.891Z,9.25
2019-04-22T00:04:54.539Z,9.63
2019-04-22T00:07:42.044Z,11.65
2019-04-22T00:10:13.433Z,11.08
2019-04-22T00:12:49.998Z,10.53
2019-04-22T00:15:10.165Z,10.70
2019-04-22T00:17:58.863Z,11.00
2019-04-22T00:20:14.765Z,13.13
2019-04-22T00:22:45.972Z,12.25
2019-04-22T00:25:19.901Z,13.53
2019-04-22T00:28:08.615Z,13.38
2019-04-22T00:32:57.597Z,11.03
2019-04-22T00:35:24.190Z,13.25
2019-04-22T00:38:08.954Z,13.43
2019-04-22T00:40:38.377Z,12.93
2019-04-22T00:42:58.571Z,10.58
2019-04-22T00:45:38.734Z,8.10
2019-04-22T00:48:09.185Z,13.18
2019-04-22T00:50:37.405Z,13.13
2019-04-22T00:53:08.913Z,14.35
2019-04-22T00:55:43.979Z,13.08
2019-04-22T00:58:16.740Z,10.03
2019-04-22T01:00:51.553Z,12.15
2019-04-22T01:03:19.699Z,12.43
2019-04-22T01:05:48.307Z,10.60
2019-04-22T01:08:23.562Z,11.45
2019-04-22T01:10:45.216Z,11.12
2019-04-22T01:13:21.364Z,11.48
2019-04-22T01:15:48.534Z,11.03
2019-04-22T01:18:21.096Z,11.73
2019-04-22T01:23:23.985Z,7.55
2019-04-22T01:25:55.119Z,7.90
2019-04-22T01:28:21.848Z,6.50
2019-04-22T01:30:48.189Z,10.45
2019-04-22T01:33:17.319Z,9.93
2019-04-22T01:35:58.453Z,9.73
2019-04-22T01:38:31.543Z,13.70
2019-04-22T01:41:07.055Z,13.10
2019-04-22T01:43:50.009Z,11.78
2019-04-22T01:46:12.674Z,13.22
2019-04-22T01:48:39.336Z,13.48
2019-04-22T01:51:00.991Z,14.78
2019-04-22T01:53:43.374Z,13.75
2019-04-22T01:56:14.026Z,15.15
2019-04-22T01:58:36.223Z,14.00
2019-04-22T02:01:13.580Z,14.23
2019-04-22T02:03:46.500Z,14.65
2019-04-22T02:06:17.565Z,12.85
2019-04-22T02:08:58.126Z,12.85
2019-04-22T02:11:24.098Z,10.00
2019-04-22T02:13:52.720Z,14.87
2019-04-22T02:16:14.537Z,13.55
2019-04-22T02:18:49.220Z,11.40
2019-04-22T02:21:17.795Z,12.37
2019-04-22T02:26:27.236Z,10.45
2019-04-22T02:29:03.509Z,10.30
2019-04-22T02:34:09.636Z,9.55
2019-04-22T02:44:12.126Z,10.80
2019-04-22T02:47:01.135Z,13.95
2019-04-22T02:51:28.564Z,8.15
2019-04-22T02:54:22.345Z,10.32
2019-04-22T02:56:34.047Z,12.10
2019-04-22T03:06:34.932Z,9.45
2019-04-22T03:11:59.325Z,11.30
2019-04-22T03:14:08.892Z,7.78
2019-04-22T03:21:44.721Z,7.78
2019-04-22T03:26:43.038Z,6.58
2019-04-22T03:39:40.187Z,10.05
2019-04-22T03:47:01.961Z,9.20
2019-04-22T03:52:11.538Z,8.15
2019-04-22T04:04:41.598Z,9.65
2019-04-22T04:07:22.464Z,8.83
2019-04-22T04:11:59.198Z,13.38
2019-04-22T04:17:04.268Z,13.60
2019-04-22T04:21:57.549Z,12.28
2019-04-22T04:24:44.563Z,16.27
2019-04-22T04:27:27.171Z,12.85
2019-04-22T04:29:45.521Z,17.00
2019-04-22T04:32:20.704Z,12.15
2019-04-22T04:34:54.054Z,13.88
2019-04-22T04:37:18.657Z,13.70
2019-04-22T04:39:51.068Z,10.50
2019-04-22T04:45:00.890Z,15.35
2019-04-22T04:47:11.588Z,15.28
2019-04-22T04:49:45.554Z,15.90
2019-04-22T04:52:19.344Z,15.43
2019-04-22T04:54:37.605Z,12.90
2019-04-22T04:57:09.366Z,10.82
2019-04-22T05:00:11.231Z,17.60
2019-04-22T05:02:09.545Z,14.50
2019-04-22T05:09:44.778Z,12.85
2019-04-22T05:14:36.812Z,11.22
2019-04-22T05:17:12.945Z,16.87
2019-04-22T05:22:27.979Z,18.25
2019-04-22T05:24:44.087Z,15.72
2019-04-22T05:30:03.690Z,14.33
2019-04-22T05:32:12.015Z,17.35
2019-04-22T05:34:42.883Z,17.20
2019-04-22T05:37:14.245Z,16.75
2019-04-22T05:39:44.277Z,13.88
2019-04-22T05:42:12.683Z,8.68
2019-04-22T05:47:15.264Z,12.60
2019-04-22T05:49:41.630Z,14.28
2019-04-22T05:52:14.818Z,14.53
2019-04-22T05:54:48.681Z,12.65
2019-04-22T05:57:20.998Z,13.78
2019-04-22T05:59:57.256Z,16.60
2019-04-22T06:02:30.956Z,14.07
2019-04-22T06:04:55.778Z,17.92
2019-04-22T06:07:22.940Z,17.57
2019-04-22T06:09:49.234Z,13.40
2019-04-22T06:12:18.566Z,14.68
2019-04-22T06:14:54.089Z,14.28
2019-04-22T06:17:35.679Z,12.80
2019-04-22T06:19:57.588Z,12.18
2019-04-22T06:22:37.145Z,10.28
2019-04-22T06:25:01.353Z,16.57
2019-04-22T06:27:35.386Z,11.83
2019-04-22T06:30:04.281Z,15.28
2019-04-22T06:35:11.386Z,14.68
2019-04-22T06:37:33.964Z,17.27
2019-04-22T06:40:10.099Z,12.33
2019-04-22T06:42:36.566Z,14.47
2019-04-22T06:45:04.178Z,11.53
2019-04-22T06:48:02.257Z,17.37
2019-04-22T06:50:09.490Z,12.45
2019-04-22T06:52:38.242Z,17.00
2019-04-22T06:55:13.143Z,14.18
2019-04-22T06:57:38.209Z,16.30
2019-04-22T07:00:13.049Z,15.72
2019-04-22T07:02:56.455Z,15.40
2019-04-22T07:05:08.241Z,10.48
2019-04-22T07:07:38.657Z,11.50
2019-04-22T07:10:23.823Z,11.10
2019-04-22T07:12:41.450Z,15.95
2019-04-22T07:15:23.233Z,12.58
2019-04-22T07:20:17.345Z,15.05
2019-04-22T07:22:45.407Z,16.17
2019-04-22T07:25:29.616Z,15.32
2019-04-22T07:27:45.812Z,15.28
2019-04-22T07:33:07.649Z,17.77
2019-04-22T07:35:22.762Z,15.88
2019-04-22T07:38:06.157Z,14.15
2019-04-22T07:40:24.197Z,16.77
2019-04-22T07:42:48.101Z,14.90
2019-04-22T07:45:28.155Z,13.75
2019-04-22T07:47:52.084Z,16.73
2019-04-22T07:50:35.693Z,14.55
2019-04-22T07:52:51.907Z,12.13
2019-04-22T07:55:18.339Z,11.63
2019-04-22T07:57:51.950Z,11.10
2019-04-22T08:00:22.679Z,12.23
2019-04-22T08:03:05.064Z,9.90
2019-04-22T08:05:38.618Z,16.12
2019-04-22T08:08:00.641Z,14.85
2019-04-22T08:12:58.065Z,15.23
2019-04-22T08:15:34.757Z,14.43
2019-04-22T08:18:17.418Z,15.18
2019-04-22T08:20:39.253Z,17.57
2019-04-22T08:25:38.823Z,17.57
2019-04-22T08:28:13.394Z,18.20
2019-04-22T08:30:40.877Z,15.43
2019-04-22T08:33:15.947Z,16.95
2019-04-22T08:36:00.466Z,15.38
2019-04-22T08:38:11.470Z,16.97
2019-04-22T08:40:50.053Z,11.60
2019-04-22T08:43:22.229Z,16.05
2019-04-22T08:45:51.175Z,19.20
2019-04-22T08:48:16.372Z,19.17
2019-04-22T08:50:58.557Z,16.82
2019-04-22T08:53:26.468Z,17.35
2019-04-22T08:55:56.752Z,18.45
2019-04-22T08:58:29.494Z,14.83
2019-04-22T09:00:56.901Z,19.27
2019-04-22T09:03:20.743Z,16.02
2019-04-22T09:06:11.013Z,18.02
2019-04-22T09:08:26.308Z,18.42
2019-04-22T09:10:57.108Z,18.20
2019-04-22T09:13:30.137Z,18.65
2019-04-22T09:15:59.025Z,19.30
2019-04-22T09:18:28.770Z,18.32
2019-04-22T09:21:07.320Z,17.95
2019-04-22T09:23:32.162Z,19.30
2019-04-22T09:25:53.165Z,16.70
2019-04-22T09:28:34.510Z,15.08
2019-04-22T09:31:01.748Z,18.37
2019-04-22T09:33:32.120Z,19.87
2019-04-22T09:36:09.133Z,19.00
2019-04-22T09:41:00.690Z,19.73
2019-04-22T09:43:40.673Z,16.95
2019-04-22T09:46:08.715Z,17.25
2019-04-22T09:48:40.645Z,19.40
2019-04-22T09:51:05.834Z,18.40
2019-04-22T09:53:39.608Z,20.17
2019-04-22T09:56:03.988Z,20.77
2019-04-22T09:58:43.030Z,19.65
2019-04-22T10:01:30.761Z,21.65
2019-04-22T10:03:44.915Z,23.38
2019-04-22T10:06:23.100Z,23.10
2019-04-22T10:09:02.292Z,21.02
2019-04-22T10:11:24.019Z,23.35
2019-04-22T10:16:25.302Z,22.73
2019-04-22T10:18:52.402Z,24.07
2019-04-22T10:21:24.317Z,25.45
2019-04-22T10:23:54.776Z,23.22
2019-04-22T10:26:30.064Z,21.95
2019-04-22T10:31:34.487Z,23.60
2019-04-22T10:33:45.190Z,21.85
2019-04-22T10:36:01.507Z,21.93
2019-04-22T10:38:30.753Z,20.77
2019-04-22T10:41:00.842Z,22.05
2019-04-22T10:43:30.335Z,23.52
2019-04-22T10:45:59.888Z,25.00
2019-04-22T10:48:30.184Z,22.75
2019-04-22T10:51:00.851Z,23.85
2019-04-22T10:53:31.312Z,25.12
2019-04-22T10:56:01.023Z,20.60
2019-04-22T10:58:30.791Z,25.15
2019-04-22T11:01:00.231Z,24.90
2019-04-22T11:03:30.954Z,26.05
2019-04-22T11:06:01.147Z,25.80
2019-04-22T11:08:38.880Z,25.50
2019-04-22T11:11:16.250Z,23.07
2019-04-22T11:13:32.040Z,20.95
2019-04-22T11:16:03.278Z,25.37
2019-04-22T11:18:33.746Z,23.10
2019-04-22T11:21:02.711Z,23.83
2019-04-22T11:23:32.417Z,25.43
2019-04-22T11:26:01.853Z,24.75
2019-04-22T11:28:31.843Z,27.05
2019-04-22T11:31:02.544Z,25.62
2019-04-22T11:33:32.306Z,27.13
2019-04-22T11:36:02.024Z,27.42
2019-04-22T11:38:31.202Z,26.65
2019-04-22T11:41:01.495Z,24.85
2019-04-22T11:43:30.647Z,23.70
2019-04-22T11:45:59.646Z,22.77
2019-04-22T11:48:29.201Z,25.32
2019-04-22T11:50:59.980Z,23.67
2019-04-22T11:53:29.039Z,26.55
2019-04-22T11:55:58.370Z,25.45
2019-04-22T11:58:28.711Z,25.90
2019-04-22T12:00:59.213Z,22.80
2019-04-22T12:03:28.685Z,21.85
2019-04-22T12:05:57.919Z,22.73
2019-04-22T12:08:27.195Z,23.45
2019-04-22T12:11:00.404Z,21.42
2019-04-22T12:13:28.257Z,22.90
2019-04-22T12:15:58.855Z,22.05
2019-04-22T12:18:29.153Z,21.82
2019-04-22T12:20:59.222Z,24.57
2019-04-22T12:23:29.397Z,20.48
2019-04-22T12:26:04.211Z,20.02
2019-04-22T12:28:30.920Z,20.12
2019-04-22T12:31:01.527Z,19.87
2019-04-22T12:33:31.614Z,20.70
2019-04-22T12:36:02.256Z,19.15
2019-04-22T12:38:31.541Z,20.20
2019-04-22T12:41:05.875Z,20.75
2019-04-22T12:43:31.825Z,17.15
2019-04-22T12:46:02.426Z,19.55
2019-04-22T12:48:32.813Z,20.55
2019-04-22T12:51:02.922Z,17.75
2019-04-22T12:53:32.126Z,20.15
2019-04-22T12:56:01.261Z,21.57
2019-04-22T12:58:31.707Z,19.85
2019-04-22T13:01:01.274Z,16.35
2019-04-22T13:03:31.863Z,21.07
2019-04-22T13:06:01.589Z,18.77
2019-04-22T13:08:31.702Z,20.37
2019-04-22T13:11:06.841Z,19.05
2019-04-22T13:13:31.436Z,19.32
2019-04-22T13:16:02.688Z,19.40
2019-04-22T13:18:40.034Z,20.52
2019-04-22T13:21:04.219Z,17.20
2019-04-22T13:23:34.053Z,18.10
2019-04-22T13:26:07.437Z,19.27
2019-04-22T13:28:39.046Z,17.37
2019-04-22T13:31:09.685Z,17.23
2019-04-22T13:33:38.870Z,18.17
2019-04-22T13:36:08.072Z,16.70
2019-04-22T13:38:38.454Z,16.65
2019-04-22T13:41:21.265Z,14.58
2019-04-22T13:43:38.796Z,18.23
2019-04-22T13:46:10.087Z,16.55
2019-04-22T13:49:08.772Z,16.20
2019-04-22T13:51:49.114Z,16.60
2019-04-22T13:54:37.127Z,15.45
2019-04-22T13:56:35.410Z,14.25
2019-04-22T13:58:54.104Z,13.58
2019-04-22T14:01:14.693Z,12.82
2019-04-22T14:03:58.811Z,13.08
2019-04-22T14:06:29.131Z,12.40
2019-04-22T14:08:59.011Z,11.73
2019-04-22T14:11:39.037Z,11.57
2019-04-22T14:13:58.819Z,9.80
2019-04-22T14:16:28.962Z,7.92
2019-04-22T14:18:58.279Z,7.95
2019-04-22T14:21:27.154Z,7.78
2019-04-22T14:23:56.386Z,7.03
2019-04-22T14:26:27.089Z,6.25
2019-04-22T14:28:57.495Z,7.55
2019-04-22T14:31:26.846Z,7.62
2019-04-22T14:33:59.795Z,8.85
2019-04-22T14:36:27.570Z,8.45
2019-04-22T14:38:57.774Z,8.10
2019-04-22T14:41:42.587Z,8.03
2019-04-22T14:45:00.799Z,7.65
2019-04-22T14:47:00.365Z,8.30
2019-04-22T14:49:24.067Z,7.42
2019-04-22T14:51:53.356Z,8.83
2019-04-22T14:54:13.720Z,9.13
2019-04-22T14:56:30.799Z,8.08
2019-04-22T14:59:00.810Z,7.15
2019-04-22T15:01:30.787Z,7.55
2019-04-22T15:04:00.825Z,8.30
2019-04-22T15:06:31.599Z,9.20
2019-04-22T15:09:01.686Z,8.45
2019-04-22T15:11:43.731Z,8.28
2019-04-22T15:14:01.533Z,9.40
2019-04-22T15:16:50.906Z,8.75
2019-04-22T15:19:25.500Z,7.92
2019-04-22T15:24:25.088Z,9.70
2019-04-22T15:26:58.326Z,9.75
2019-04-22T15:29:27.468Z,10.05
2019-04-22T15:31:57.671Z,10.28
2019-04-22T15:34:28.188Z,9.55
2019-04-22T15:36:58.068Z,9.28
2019-04-22T15:39:27.378Z,10.00
2019-04-22T15:42:06.520Z,8.83
2019-04-22T15:44:28.036Z,12.95
2019-04-22T15:46:57.357Z,11.90
2019-04-22T15:49:27.826Z,11.55
2019-04-22T15:51:59.402Z,10.58
2019-04-22T15:54:27.875Z,10.28
2019-04-22T15:56:57.054Z,11.90
2019-04-22T15:59:47.695Z,10.15
2019-04-22T16:02:00.080Z,9.30
2019-04-22T16:04:28.420Z,9.28
2019-04-22T16:06:58.956Z,11.53
2019-04-22T16:09:29.011Z,10.35
2019-04-22T16:12:09.958Z,11.05
2019-04-22T16:14:35.136Z,12.75
2019-04-22T16:16:59.218Z,12.25
2019-04-22T16:19:28.125Z,12.58
2019-04-22T16:22:03.981Z,11.83
2019-04-22T16:24:29.839Z,10.70
2019-04-22T16:27:00.635Z,9.63
2019-04-22T16:29:29.664Z,8.15
2019-04-22T16:31:58.915Z,8.95
2019-04-22T16:34:29.190Z,10.58
2019-04-22T16:36:58.635Z,9.93
2019-04-22T16:39:28.826Z,9.45
2019-04-22T16:41:57.988Z,11.35
2019-04-22T16:44:26.928Z,10.15
2019-04-22T16:46:55.794Z,10.95
2019-04-22T16:49:25.545Z,9.50
2019-04-22T16:51:56.055Z,10.82
2019-04-22T16:54:27.614Z,9.95
2019-04-22T16:56:57.281Z,11.30
2019-04-22T16:59:26.776Z,10.93
2019-04-22T17:01:58.691Z,10.10
2019-04-22T17:04:30.459Z,10.35
2019-04-22T17:06:59.611Z,10.90
2019-04-22T17:09:29.767Z,9.35
2019-04-22T17:11:59.399Z,9.50
2019-04-22T17:14:38.787Z,8.80
2019-04-22T17:17:00.169Z,9.45
2019-04-22T17:19:29.242Z,9.38
2019-04-22T17:21:59.452Z,8.20
2019-04-22T17:24:29.886Z,10.60
2019-04-22T17:27:00.132Z,9.80
2019-04-22T17:29:30.443Z,7.85
2019-04-22T17:32:05.538Z,7.05
2019-04-22T17:34:31.678Z,7.25
2019-04-22T17:37:05.139Z,8.88
2019-04-22T17:39:43.520Z,8.95
2019-04-22T17:42:25.102Z,9.43
2019-04-22T17:44:55.718Z,8.25
2019-04-22T17:47:23.512Z,9.18
2019-04-22T17:50:10.426Z,10.75
2019-04-22T17:52:32.772Z,8.95
2019-04-22T17:54:58.742Z,8.80
2019-04-22T17:57:34.469Z,9.15
2019-04-22T17:59:58.756Z,9.20
2019-04-22T18:02:30.778Z,8.33
2019-04-22T18:04:53.091Z,8.38
2019-04-22T18:07:38.348Z,9.28
2019-04-22T18:12:43.812Z,8.35
2019-04-22T18:15:16.299Z,7.83
2019-04-22T18:17:46.457Z,7.33
2019-04-22T18:20:10.528Z,8.23
2019-04-22T18:22:37.253Z,8.50
2019-04-22T18:25:07.737Z,9.68
2019-04-22T18:27:53.687Z,10.18
2019-04-22T18:30:13.866Z,9.13
2019-04-22T18:32:43.784Z,9.28
2019-04-22T18:35:14.268Z,8.35
2019-04-22T18:37:55.739Z,7.80
2019-04-22T18:40:27.457Z,8.33
2019-04-22T18:42:58.390Z,10.70
2019-04-22T18:45:39.874Z,9.05
2019-04-22T18:50:50.308Z,9.63
2019-04-22T18:53:23.496Z,11.15
2019-04-22T18:55:48.969Z,9.10
2019-04-22T18:58:18.853Z,7.70
2019-04-22T19:00:41.863Z,6.28
2019-04-22T19:03:18.195Z,8.35
2019-04-22T19:06:03.589Z,10.45
2019-04-22T19:08:36.786Z,8.28
2019-04-22T19:11:22.356Z,9.08
2019-04-22T19:18:50.446Z,9.38
2019-04-22T19:21:26.495Z,11.73
2019-04-22T19:23:49.129Z,10.72
2019-04-22T19:26:32.421Z,6.35
2019-04-22T19:29:00.394Z,6.62
2019-04-22T19:31:34.865Z,10.28
2019-04-22T19:34:09.308Z,8.23
2019-04-22T19:36:43.581Z,9.30
2019-04-22T19:39:09.154Z,11.12
2019-04-22T19:41:49.796Z,10.35
2019-04-22T19:44:17.722Z,11.18
2019-04-22T19:46:53.169Z,9.65
2019-04-22T19:49:23.760Z,10.53
2019-04-22T19:51:57.323Z,9.13
2019-04-22T19:54:19.124Z,9.40
2019-04-22T19:56:40.235Z,9.78
2019-04-22T19:59:19.562Z,13.25
2019-04-22T20:02:06.070Z,10.95
2019-04-22T20:04:52.645Z,8.83
2019-04-22T20:07:15.419Z,10.78
2019-04-22T20:09:52.485Z,11.10
2019-04-22T20:12:21.342Z,9.78
2019-04-22T20:14:51.203Z,9.13
2019-04-22T20:17:28.639Z,7.65
2019-04-22T20:19:55.937Z,9.83
2019-04-22T20:22:25.323Z,9.75
2019-04-22T20:24:47.206Z,11.35
2019-04-22T20:27:44.721Z,12.10
2019-04-22T20:29:58.226Z,9.88
2019-04-22T20:32:28.735Z,7.87
2019-04-22T20:35:02.791Z,11.15
2019-04-22T20:37:35.669Z,12.82
2019-04-22T20:40:02.544Z,9.55
2019-04-22T20:42:52.785Z,9.30
2019-04-22T20:45:05.670Z,9.68
2019-04-22T20:47:26.570Z,9.25
2019-04-22T20:50:01.620Z,12.30
2019-04-22T20:52:44.290Z,11.63
2019-04-22T20:54:58.914Z,8.35
2019-04-22T20:57:34.704Z,9.33
2019-04-22T20:59:57.563Z,8.98
2019-04-22T21:02:27.707Z,8.95
2019-04-22T21:04:54.637Z,8.58
2019-04-22T21:07:31.367Z,11.63
2019-04-22T21:10:07.631Z,8.70
2019-04-22T21:12:29.119Z,7.33
2019-04-22T21:15:12.437Z,9.95
2019-04-22T21:17:38.926Z,10.13
2019-04-22T21:20:14.025Z,10.00
2019-04-22T21:22:39.466Z,7.12
2019-04-22T21:25:07.765Z,11.50
2019-04-22T21:27:45.670Z,8.75
2019-04-22T21:30:03.310Z,9.03
2019-04-22T21:32:42.001Z,6.53
2019-04-22T21:35:16.506Z,7.97
2019-04-22T21:37:46.234Z,9.35
2019-04-22T21:40:17.880Z,9.13
2019-04-22T21:42:54.827Z,8.20
2019-04-22T21:45:14.652Z,9.65
2019-04-22T21:47:57.453Z,12.05
2019-04-22T21:50:35.531Z,10.30
2019-04-22T21:52:56.835Z,6.53
2019-04-22T21:55:25.213Z,9.28
2019-04-22T21:58:02.907Z,6.00
2019-04-22T22:03:00.575Z,7.85
2019-04-22T22:05:26.612Z,10.95
2019-04-22T22:07:49.414Z,10.25
2019-04-22T22:10:36.985Z,11.05
2019-04-22T22:13:05.224Z,7.35
2019-04-22T22:15:37.691Z,6.53
2019-04-22T22:18:07.498Z,7.20
2019-04-22T22:20:52.191Z,7.03
2019-04-22T22:23:22.470Z,6.97
2019-04-22T22:25:43.650Z,7.17
2019-04-22T22:28:33.184Z,8.48
2019-04-22T22:31:10.394Z,7.00
2019-04-22T22:33:18.783Z,9.65
2019-04-22T22:35:51.898Z,10.65
2019-04-22T22:38:22.970Z,9.03
2019-04-22T22:40:38.476Z,10.85
2019-04-22T22:43:17.217Z,5.42
2019-04-22T22:45:48.310Z,6.42
2019-04-22T22:48:36.398Z,8.60
2019-04-22T22:51:02.098Z,7.75
2019-04-22T22:56:04.869Z,7.95
2019-04-22T23:01:04.424Z,11.08
2019-04-22T23:06:21.090Z,8.98
2019-04-22T23:08:49.223Z,10.98
2019-04-22T23:11:26.823Z,11.80
2019-04-22T23:13:55.577Z,10.60
2019-04-22T23:16:10.413Z,11.90
2019-04-22T23:18:37.382Z,10.55
2019-04-22T23:21:08.296Z,7.78
2019-04-22T23:23:57.456Z,11.33
2019-04-22T23:26:35.928Z,11.28
2019-04-22T23:29:07.163Z,7.58
2019-04-22T23:31:36.839Z,8.98
2019-04-22T23:34:14.328Z,9.83
2019-04-22T23:37:00.957Z,8.35
2019-04-22T23:39:41.537Z,10.68
2019-04-22T23:42:13.392Z,9.18
2019-04-22T23:44:39.857Z,11.55
2019-04-22T23:47:08.682Z,10.32
2019-04-22T23:49:35.249Z,7.72
2019-04-22T23:52:19.238Z,7.90
2019-04-22T23:54:50.856Z,9.35
2019-04-22T23:57:24.090Z,11.12
