createdAt,value
2022-11-26T00:00:19.169Z,73.40
2022-11-26T00:02:47.375Z,73.30
2022-11-26T00:05:15.568Z,73.40
2022-11-26T00:07:44.822Z,73.30
2022-11-26T00:10:19.064Z,73.30
2022-11-26T00:12:46.984Z,73.20
2022-11-26T00:15:21.034Z,73.10
2022-11-26T00:17:49.090Z,73.10
2022-11-26T00:20:17.436Z,73.00
2022-11-26T00:22:46.897Z,73.10
2022-11-26T00:25:16.152Z,73.10
2022-11-26T00:27:44.169Z,73.00
2022-11-26T00:30:16.682Z,73.00
2022-11-26T00:32:45.965Z,73.00
2022-11-26T00:35:13.949Z,72.90
2022-11-26T00:37:42.884Z,72.90
2022-11-26T00:40:24.487Z,72.90
2022-11-26T00:42:53.263Z,72.90
2022-11-26T00:45:24.558Z,72.90
2022-11-26T00:47:53.918Z,72.90
2022-11-26T00:50:22.768Z,72.80
2022-11-26T00:52:51.630Z,72.90
2022-11-26T00:55:27.745Z,72.90
2022-11-26T00:57:55.760Z,72.90
2022-11-26T01:00:25.407Z,72.90
2022-11-26T01:02:54.932Z,72.80
2022-11-26T01:05:23.782Z,72.80
2022-11-26T01:07:51.867Z,72.70
2022-11-26T01:10:21.146Z,72.70
2022-11-26T01:12:49.134Z,72.70
2022-11-26T01:15:17.190Z,72.60
2022-11-26T01:17:45.084Z,72.60
2022-11-26T01:20:25.581Z,72.60
2022-11-26T01:22:53.918Z,72.60
2022-11-26T01:25:21.922Z,72.50
2022-11-26T01:27:49.838Z,72.50
2022-11-26T01:30:21.045Z,72.50
2022-11-26T01:32:49.095Z,72.40
2022-11-26T01:35:18.546Z,72.50
2022-11-26T01:37:46.524Z,72.40
2022-11-26T01:40:28.281Z,72.40
2022-11-26T01:42:57.402Z,72.40
2022-11-26T01:45:25.304Z,72.30
2022-11-26T01:47:53.288Z,72.30
2022-11-26T01:50:53.735Z,72.20
2022-11-26T01:53:27.712Z,72.20
2022-11-26T01:55:56.986Z,72.10
2022-11-26T01:58:28.416Z,72.20
2022-11-26T02:00:56.356Z,72.20
2022-11-26T02:03:24.411Z,72.20
2022-11-26T02:05:57.066Z,72.20
2022-11-26T02:08:26.222Z,72.20
2022-11-26T02:10:54.333Z,72.10
2022-11-26T02:13:22.328Z,72.10
2022-11-26T02:15:53.837Z,72.00
2022-11-26T02:18:21.739Z,72.10
2022-11-26T02:20:54.433Z,72.00
2022-11-26T02:23:54.118Z,72.10
2022-11-26T02:26:47.829Z,72.00
2022-11-26T02:29:21.193Z,71.90
2022-11-26T02:31:52.558Z,71.90
2022-11-26T02:34:23.154Z,71.80
2022-11-26T02:36:53.489Z,71.70
2022-11-26T02:39:22.705Z,71.70
2022-11-26T02:41:51.499Z,71.70
2022-11-26T02:44:21.884Z,71.80
2022-11-26T02:46:52.420Z,71.70
2022-11-26T02:49:21.192Z,71.60
2022-11-26T02:51:49.197Z,71.60
2022-11-26T02:54:17.113Z,71.50
2022-11-26T02:56:44.982Z,71.40
2022-11-26T02:59:14.531Z,71.30
2022-11-26T03:01:45.468Z,71.30
2022-11-26T03:04:17.393Z,71.30
2022-11-26T03:06:45.367Z,71.20
2022-11-26T03:09:13.214Z,71.10
2022-11-26T03:11:41.098Z,71.10
2022-11-26T03:14:08.982Z,71.00
2022-11-26T03:16:36.895Z,71.00
2022-11-26T03:19:04.830Z,70.80
2022-11-26T03:21:34.107Z,70.80
2022-11-26T03:24:02.038Z,70.50
2022-11-26T03:26:29.916Z,70.50
2022-11-26T03:28:57.805Z,70.40
2022-11-26T03:31:25.842Z,70.40
2022-11-26T03:33:53.717Z,70.30
2022-11-26T03:36:21.564Z,70.40
2022-11-26T03:38:50.811Z,70.20
2022-11-26T03:41:18.697Z,71.20
2022-11-26T03:43:46.631Z,70.10
2022-11-26T03:46:14.589Z,70.20
2022-11-26T03:48:42.465Z,70.20
2022-11-26T03:51:10.509Z,70.10
2022-11-26T03:53:38.515Z,70.10
2022-11-26T03:56:08.537Z,69.90
2022-11-26T03:58:36.446Z,70.00
2022-11-26T04:01:08.782Z,69.80
2022-11-26T04:03:36.679Z,69.90
2022-11-26T04:06:04.733Z,69.80
2022-11-26T04:08:32.715Z,69.80
2022-11-26T04:11:00.619Z,69.80
2022-11-26T04:13:29.843Z,69.80
2022-11-26T04:15:57.721Z,69.80
2022-11-26T04:18:25.596Z,69.70
2022-11-26T04:20:53.745Z,69.70
2022-11-26T04:23:21.795Z,69.70
2022-11-26T04:25:49.786Z,69.60
2022-11-26T04:28:17.635Z,69.50
2022-11-26T04:30:46.807Z,69.40
2022-11-26T04:33:14.918Z,69.40
2022-11-26T04:35:43.181Z,69.30
2022-11-26T04:38:11.076Z,69.40
2022-11-26T04:40:39.052Z,69.40
2022-11-26T04:43:07.027Z,69.40
2022-11-26T04:45:35.050Z,69.20
2022-11-26T04:48:04.355Z,69.20
2022-11-26T04:50:32.224Z,69.20
2022-11-26T04:53:00.330Z,69.10
2022-11-26T04:55:28.301Z,69.10
2022-11-26T04:57:56.165Z,69.10
2022-11-26T05:00:24.180Z,69.00
2022-11-26T05:02:52.136Z,69.00
2022-11-26T05:05:21.445Z,68.80
2022-11-26T05:07:49.438Z,69.70
2022-11-26T05:10:17.323Z,68.90
2022-11-26T05:12:45.199Z,68.90
2022-11-26T05:15:13.159Z,68.90
2022-11-26T05:17:41.092Z,68.90
2022-11-26T05:20:10.122Z,68.90
2022-11-26T05:22:39.458Z,68.80
2022-11-26T05:25:07.886Z,68.70
2022-11-26T05:27:35.778Z,68.70
2022-11-26T05:30:03.671Z,68.50
2022-11-26T05:32:31.697Z,68.60
2022-11-26T05:35:00.359Z,68.50
2022-11-26T05:37:28.437Z,68.40
2022-11-26T05:39:57.700Z,68.30
2022-11-26T05:42:25.588Z,68.20
2022-11-26T05:44:53.460Z,68.20
2022-11-26T05:47:21.373Z,68.20
2022-11-26T05:49:49.247Z,68.20
2022-11-26T05:52:17.187Z,67.90
2022-11-26T05:54:45.186Z,67.90
2022-11-26T05:57:14.385Z,68.00
2022-11-26T05:59:42.303Z,67.80
2022-11-26T06:02:10.331Z,67.90
2022-11-26T06:04:38.557Z,67.70
2022-11-26T06:07:06.600Z,67.60
2022-11-26T06:09:34.564Z,67.60
2022-11-26T06:12:02.506Z,67.60
2022-11-26T06:14:31.727Z,67.70
2022-11-26T06:16:59.706Z,67.60
2022-11-26T06:19:27.801Z,67.70
2022-11-26T06:21:55.648Z,67.70
2022-11-26T06:24:23.494Z,67.60
2022-11-26T06:26:51.413Z,67.50
2022-11-26T06:29:22.343Z,67.50
2022-11-26T06:31:55.745Z,67.50
2022-11-26T06:34:23.720Z,67.30
2022-11-26T06:36:51.890Z,67.70
2022-11-26T06:39:19.755Z,67.40
2022-11-26T06:41:47.729Z,67.30
2022-11-26T06:44:15.632Z,67.20
2022-11-26T06:46:43.533Z,67.20
2022-11-26T06:49:12.755Z,67.10
2022-11-26T06:51:40.603Z,67.90
2022-11-26T06:54:08.478Z,67.00
2022-11-26T06:56:36.693Z,66.90
2022-11-26T06:59:04.534Z,66.90
2022-11-26T07:01:32.502Z,66.90
2022-11-26T07:04:00.654Z,66.90
2022-11-26T07:06:30.853Z,66.90
2022-11-26T07:08:59.817Z,66.90
2022-11-26T07:11:27.694Z,66.80
2022-11-26T07:13:55.645Z,66.70
2022-11-26T07:16:23.923Z,66.60
2022-11-26T07:18:55.204Z,66.60
2022-11-26T07:21:25.874Z,66.70
2022-11-26T07:23:55.092Z,66.50
2022-11-26T07:26:23.528Z,66.50
2022-11-26T07:28:51.428Z,66.50
2022-11-26T07:31:20.179Z,66.50
2022-11-26T07:33:48.133Z,66.40
2022-11-26T07:36:17.550Z,66.40
2022-11-26T07:38:45.571Z,66.40
2022-11-26T07:41:16.332Z,66.30
2022-11-26T07:43:44.466Z,66.40
2022-11-26T07:46:13.853Z,66.40
2022-11-26T07:48:41.857Z,66.30
2022-11-26T07:51:16.559Z,66.30
2022-11-26T07:53:44.434Z,66.20
2022-11-26T07:56:13.710Z,66.20
2022-11-26T07:58:41.598Z,66.10
2022-11-26T08:01:10.182Z,66.00
2022-11-26T08:03:39.788Z,66.10
2022-11-26T08:06:08.948Z,66.00
2022-11-26T08:08:36.821Z,65.90
2022-11-26T08:11:04.989Z,65.90
2022-11-26T08:13:34.219Z,65.90
2022-11-26T08:16:02.194Z,66.00
2022-11-26T08:18:30.122Z,66.00
2022-11-26T08:20:58.077Z,65.90
2022-11-26T08:23:26.197Z,65.80
2022-11-26T08:28:44.528Z,65.70
2022-11-26T08:31:13.018Z,65.70
2022-11-26T08:33:40.866Z,65.60
2022-11-26T08:36:09.592Z,65.50
2022-11-26T08:38:37.581Z,65.50
2022-11-26T08:41:06.439Z,65.40
2022-11-26T08:44:04.675Z,65.40
2022-11-26T08:46:26.084Z,65.50
2022-11-26T08:48:56.299Z,65.60
2022-11-26T08:51:24.226Z,65.50
2022-11-26T08:53:52.108Z,65.40
2022-11-26T08:56:20.015Z,65.40
2022-11-26T08:58:48.929Z,65.60
2022-11-26T09:01:18.092Z,65.50
2022-11-26T09:03:48.449Z,66.20
2022-11-26T09:06:16.337Z,66.50
2022-11-26T09:09:00.947Z,66.20
2022-11-26T09:11:28.921Z,66.00
2022-11-26T09:13:56.955Z,66.20
2022-11-26T09:16:25.034Z,66.20
2022-11-26T09:18:54.376Z,66.20
2022-11-26T09:21:22.523Z,66.20
2022-11-26T09:23:50.437Z,66.00
2022-11-26T09:26:21.119Z,65.60
2022-11-26T09:28:49.196Z,65.70
2022-11-26T09:31:17.257Z,65.70
2022-11-26T09:33:45.430Z,66.10
2022-11-26T09:36:15.447Z,65.90
2022-11-26T09:38:43.848Z,65.60
2022-11-26T09:41:14.614Z,65.80
2022-11-26T09:43:53.250Z,66.00
2022-11-26T09:46:23.121Z,66.20
2022-11-26T09:48:50.981Z,66.00
2022-11-26T09:51:20.523Z,66.20
2022-11-26T09:53:50.027Z,66.10
2022-11-26T09:56:21.442Z,66.10
2022-11-26T09:58:51.432Z,66.50
2022-11-26T10:01:20.664Z,66.50
2022-11-26T10:03:48.622Z,66.40
2022-11-26T10:06:25.736Z,66.40
2022-11-26T10:09:17.549Z,66.40
2022-11-26T10:11:49.083Z,66.40
2022-11-26T10:14:25.652Z,66.10
2022-11-26T10:17:06.975Z,66.30
2022-11-26T10:19:38.549Z,66.40
2022-11-26T10:22:21.838Z,66.40
2022-11-26T10:24:49.867Z,66.50
2022-11-26T10:27:25.051Z,66.50
2022-11-26T10:29:54.359Z,66.70
2022-11-26T10:32:24.549Z,66.70
2022-11-26T10:34:53.250Z,66.80
2022-11-26T10:37:23.238Z,66.80
2022-11-26T10:39:56.782Z,66.80
2022-11-26T10:42:27.163Z,66.80
2022-11-26T10:44:55.197Z,66.90
2022-11-26T10:47:25.354Z,66.90
2022-11-26T10:49:53.672Z,66.90
2022-11-26T10:52:24.703Z,66.90
2022-11-26T10:55:08.781Z,66.90
2022-11-26T10:57:36.938Z,66.90
2022-11-26T11:00:05.512Z,66.80
2022-11-26T11:02:34.295Z,66.80
2022-11-26T11:05:03.528Z,66.80
2022-11-26T11:07:42.758Z,66.90
2022-11-26T11:10:18.547Z,66.80
2022-11-26T11:12:49.021Z,66.80
2022-11-26T11:15:24.231Z,66.80
2022-11-26T11:17:56.163Z,66.80
2022-11-26T11:20:36.156Z,66.60
2022-11-26T11:23:18.952Z,66.50
2022-11-26T11:25:48.298Z,66.60
2022-11-26T11:28:18.233Z,66.60
2022-11-26T11:30:46.639Z,66.50
2022-11-26T11:33:21.357Z,66.40
2022-11-26T11:35:59.342Z,66.20
2022-11-26T11:38:29.599Z,66.10
2022-11-26T11:40:57.530Z,66.10
2022-11-26T11:43:26.747Z,66.00
2022-11-26T11:46:06.076Z,65.90
2022-11-26T11:48:43.307Z,65.80
2022-11-26T11:51:14.967Z,65.60
2022-11-26T11:53:47.540Z,65.60
2022-11-26T11:56:22.062Z,65.50
2022-11-26T11:58:57.002Z,65.40
2022-11-26T12:01:37.699Z,65.40
2022-11-26T12:04:19.912Z,66.20
2022-11-26T12:06:54.948Z,65.30
2022-11-26T12:09:26.781Z,65.20
2022-11-26T12:11:57.063Z,65.10
2022-11-26T12:14:26.292Z,65.10
2022-11-26T12:16:56.518Z,65.00
2022-11-26T12:19:28.707Z,65.00
2022-11-26T12:21:59.148Z,64.90
2022-11-26T12:24:33.303Z,64.80
2022-11-26T12:27:03.553Z,64.80
2022-11-26T12:29:35.145Z,64.90
2022-11-26T12:32:06.437Z,65.80
2022-11-26T12:34:35.356Z,65.00
2022-11-26T12:37:04.898Z,64.80
2022-11-26T12:39:37.989Z,64.80
2022-11-26T12:42:08.160Z,64.80
2022-11-26T12:44:38.628Z,64.90
2022-11-26T12:47:11.228Z,65.10
2022-11-26T12:49:41.755Z,65.10
2022-11-26T12:52:17.179Z,65.20
2022-11-26T12:54:50.067Z,65.20
2022-11-26T12:57:21.777Z,65.40
2022-11-26T12:59:51.220Z,65.50
2022-11-26T13:02:21.473Z,65.60
2022-11-26T13:04:49.531Z,65.60
2022-11-26T13:07:22.378Z,65.60
2022-11-26T13:10:03.878Z,65.60
2022-11-26T13:12:38.541Z,65.40
2022-11-26T13:15:10.737Z,65.30
2022-11-26T13:17:41.691Z,65.30
2022-11-26T13:20:15.735Z,65.30
2022-11-26T13:22:51.148Z,65.30
2022-11-26T13:26:00.201Z,65.30
2022-11-26T13:28:35.270Z,65.20
2022-11-26T13:31:12.608Z,65.20
2022-11-26T13:34:22.894Z,65.20
2022-11-26T13:37:15.853Z,65.20
2022-11-26T13:40:09.882Z,65.10
2022-11-26T13:42:54.759Z,65.10
2022-11-26T13:45:49.386Z,65.00
2022-11-26T13:48:18.683Z,65.00
2022-11-26T13:50:48.308Z,65.00
2022-11-26T13:53:24.996Z,65.00
2022-11-26T13:55:55.713Z,64.90
2022-11-26T13:58:27.993Z,64.90
2022-11-26T14:00:55.925Z,64.80
2022-11-26T14:03:43.571Z,64.60
2022-11-26T14:06:11.434Z,64.80
2022-11-26T14:08:40.097Z,64.70
2022-11-26T14:11:08.145Z,64.80
2022-11-26T14:13:37.355Z,64.80
2022-11-26T14:16:06.370Z,64.90
2022-11-26T14:19:01.242Z,64.80
2022-11-26T14:21:30.461Z,64.70
2022-11-26T14:23:59.817Z,65.70
2022-11-26T14:26:30.370Z,64.60
2022-11-26T14:29:06.406Z,64.60
2022-11-26T14:31:34.374Z,64.60
2022-11-26T14:34:06.435Z,64.50
2022-11-26T14:36:34.311Z,64.50
2022-11-26T14:39:06.665Z,64.40
2022-11-26T14:41:36.071Z,64.40
2022-11-26T14:44:08.990Z,64.40
2022-11-26T14:46:36.890Z,64.20
2022-11-26T14:49:05.267Z,64.20
2022-11-26T14:51:33.165Z,64.10
2022-11-26T14:54:01.052Z,64.10
2022-11-26T14:56:28.933Z,64.00
2022-11-26T14:58:58.421Z,64.00
2022-11-26T15:01:29.041Z,63.90
2022-11-26T15:03:58.332Z,64.80
2022-11-26T15:06:27.905Z,63.80
2022-11-26T15:09:10.998Z,63.80
2022-11-26T15:11:39.376Z,63.70
2022-11-26T15:14:07.285Z,63.60
2022-11-26T15:16:38.325Z,63.60
2022-11-26T15:19:06.535Z,63.50
2022-11-26T15:21:34.408Z,63.50
2022-11-26T15:24:03.594Z,63.50
2022-11-26T15:26:34.042Z,63.60
2022-11-26T15:29:01.964Z,64.60
2022-11-26T15:31:41.822Z,63.60
2022-11-26T15:34:11.105Z,63.60
2022-11-26T15:36:38.965Z,63.60
2022-11-26T15:39:08.441Z,63.50
2022-11-26T15:41:42.420Z,63.50
2022-11-26T15:44:19.633Z,63.60
2022-11-26T15:46:49.219Z,63.90
2022-11-26T15:49:20.139Z,64.10
2022-11-26T15:51:51.388Z,64.30
2022-11-26T15:54:20.727Z,64.30
2022-11-26T15:56:50.736Z,64.50
2022-11-26T15:59:18.612Z,64.50
2022-11-26T16:01:48.256Z,64.60
2022-11-26T16:04:39.538Z,64.60
2022-11-26T16:07:12.432Z,64.80
2022-11-26T16:09:40.308Z,64.80
2022-11-26T16:12:26.826Z,64.80
2022-11-26T16:14:54.721Z,65.90
2022-11-26T16:17:23.906Z,64.90
2022-11-26T16:19:52.596Z,64.90
2022-11-26T16:22:25.551Z,64.90
2022-11-26T16:25:02.482Z,64.90
2022-11-26T16:27:30.751Z,65.00
2022-11-26T16:29:59.337Z,65.10
2022-11-26T16:32:28.567Z,65.00
2022-11-26T16:34:56.513Z,65.10
2022-11-26T16:37:25.474Z,64.80
2022-11-26T16:39:54.091Z,65.00
2022-11-26T16:42:23.291Z,64.90
2022-11-26T16:44:51.216Z,64.80
2022-11-26T16:47:24.142Z,64.90
2022-11-26T16:49:53.681Z,64.80
2022-11-26T16:52:21.698Z,64.70
2022-11-26T16:54:49.736Z,64.60
2022-11-26T16:57:18.939Z,64.60
2022-11-26T16:59:48.722Z,64.70
2022-11-26T17:02:17.428Z,64.70
2022-11-26T17:04:45.439Z,64.60
2022-11-26T17:07:15.645Z,64.60
2022-11-26T17:09:43.756Z,64.70
2022-11-26T17:12:16.111Z,64.60
2022-11-26T17:14:44.023Z,64.70
2022-11-26T17:17:13.557Z,64.60
2022-11-26T17:19:41.941Z,64.60
2022-11-26T17:22:10.119Z,64.60
2022-11-26T17:24:39.749Z,64.70
2022-11-26T17:27:14.197Z,64.60
2022-11-26T17:29:44.166Z,64.60
2022-11-26T17:32:12.781Z,64.60
2022-11-26T17:34:40.684Z,64.50
2022-11-26T17:37:11.096Z,64.30
2022-11-26T17:39:40.841Z,64.50
2022-11-26T17:42:09.027Z,64.40
2022-11-26T17:44:36.856Z,64.50
2022-11-26T17:47:20.304Z,64.50
2022-11-26T17:49:48.376Z,64.60
2022-11-26T17:52:16.224Z,64.60
2022-11-26T17:54:45.616Z,64.60
2022-11-26T17:57:14.009Z,64.50
2022-11-26T17:59:42.154Z,64.60
2022-11-26T18:02:10.463Z,64.60
2022-11-26T18:04:38.452Z,64.60
2022-11-26T18:07:07.932Z,64.60
2022-11-26T18:09:35.991Z,64.60
2022-11-26T18:12:05.769Z,64.50
2022-11-26T18:14:35.500Z,64.50
2022-11-26T18:17:03.788Z,64.50
2022-11-26T18:19:31.718Z,64.50
2022-11-26T18:21:59.585Z,64.50
2022-11-26T18:24:27.473Z,64.60
2022-11-26T18:26:56.782Z,64.40
2022-11-26T18:29:26.266Z,64.50
2022-11-26T18:31:54.374Z,64.60
2022-11-26T18:34:22.309Z,64.20
2022-11-26T18:36:53.707Z,64.20
2022-11-26T18:39:22.570Z,64.20
2022-11-26T18:41:50.442Z,64.40
2022-11-26T18:44:18.377Z,64.40
2022-11-26T18:46:47.601Z,64.20
2022-11-26T18:49:15.738Z,64.20
2022-11-26T18:51:43.630Z,64.30
2022-11-26T18:54:11.531Z,64.10
2022-11-26T18:56:39.394Z,63.90
2022-11-26T18:59:07.308Z,63.80
2022-11-26T19:01:35.258Z,63.80
2022-11-26T19:04:04.582Z,63.80
2022-11-26T19:06:32.955Z,63.70
2022-11-26T19:09:02.013Z,63.70
2022-11-26T19:11:29.892Z,63.60
2022-11-26T19:13:58.032Z,63.50
2022-11-26T19:16:26.060Z,63.40
2022-11-26T19:18:54.115Z,63.40
2022-11-26T19:21:24.400Z,63.50
2022-11-26T19:23:52.447Z,63.40
2022-11-26T19:26:20.464Z,63.40
2022-11-26T19:28:48.432Z,63.40
2022-11-26T19:31:17.140Z,63.30
2022-11-26T19:33:46.245Z,63.30
2022-11-26T19:36:16.045Z,63.20
2022-11-26T19:38:45.543Z,63.20
2022-11-26T19:41:13.496Z,63.20
2022-11-26T19:43:42.682Z,63.10
2022-11-26T19:46:11.429Z,63.00
2022-11-26T19:48:39.970Z,63.00
2022-11-26T19:51:08.408Z,63.00
2022-11-26T19:53:36.587Z,62.90
2022-11-26T19:56:07.582Z,62.90
2022-11-26T19:58:36.116Z,62.80
2022-11-26T20:01:06.378Z,62.70
2022-11-26T20:03:37.416Z,62.70
2022-11-26T20:06:07.697Z,62.70
2022-11-26T20:08:35.839Z,62.80
2022-11-26T20:11:05.391Z,62.70
2022-11-26T20:13:33.307Z,62.60
2022-11-26T20:16:01.246Z,62.90
2022-11-26T20:18:29.072Z,63.00
2022-11-26T20:20:59.975Z,63.00
2022-11-26T20:23:28.015Z,63.10
2022-11-26T20:25:56.008Z,63.40
2022-11-26T20:28:25.257Z,63.50
2022-11-26T20:30:53.199Z,63.50
2022-11-26T20:33:22.630Z,63.70
2022-11-26T20:35:50.654Z,63.70
2022-11-26T20:38:18.635Z,64.00
2022-11-26T20:40:46.595Z,63.90
2022-11-26T20:43:14.458Z,64.00
2022-11-26T20:45:43.685Z,64.00
2022-11-26T20:48:11.671Z,63.90
2022-11-26T20:50:39.617Z,63.90
2022-11-26T20:53:07.558Z,63.80
2022-11-26T20:55:35.491Z,63.80
2022-11-26T20:58:03.348Z,63.90
2022-11-26T21:00:31.215Z,64.10
2022-11-26T21:03:01.001Z,64.30
2022-11-26T21:05:28.903Z,64.30
2022-11-26T21:07:56.914Z,64.30
2022-11-26T21:10:26.310Z,64.40
2022-11-26T21:12:54.131Z,64.20
2022-11-26T21:15:22.357Z,64.20
2022-11-26T21:17:50.231Z,64.20
2022-11-26T21:20:19.610Z,64.20
2022-11-26T21:22:47.470Z,64.00
2022-11-26T21:25:15.396Z,64.00
2022-11-26T21:27:43.256Z,64.00
2022-11-26T21:30:12.193Z,63.90
2022-11-26T21:32:40.023Z,63.90
2022-11-26T21:35:08.424Z,63.80
2022-11-26T21:37:37.622Z,63.70
2022-11-26T21:40:05.875Z,63.60
2022-11-26T21:42:33.658Z,63.60
2022-11-26T21:45:01.555Z,63.60
2022-11-26T21:47:29.456Z,63.40
2022-11-26T21:49:57.366Z,63.40
2022-11-26T21:52:25.243Z,63.40
2022-11-26T21:54:54.636Z,63.50
2022-11-26T21:57:23.499Z,63.50
2022-11-26T21:59:51.365Z,63.40
2022-11-26T22:02:19.311Z,63.20
2022-11-26T22:04:47.160Z,63.10
2022-11-26T22:07:15.404Z,63.10
2022-11-26T22:09:43.494Z,63.10
2022-11-26T22:12:12.847Z,63.20
2022-11-26T22:14:40.691Z,63.00
2022-11-26T22:17:08.516Z,63.30
2022-11-26T22:19:36.390Z,63.50
2022-11-26T22:22:04.467Z,63.60
2022-11-26T22:24:32.468Z,63.70
2022-11-26T22:27:00.386Z,63.70
2022-11-26T22:29:29.580Z,63.70
2022-11-26T22:31:57.459Z,64.00
2022-11-26T22:34:27.277Z,64.60
2022-11-26T22:36:55.185Z,65.00
2022-11-26T22:39:23.000Z,65.30
2022-11-26T22:41:50.844Z,65.70
2022-11-26T22:44:18.786Z,65.80
2022-11-26T22:46:48.043Z,66.20
2022-11-26T22:49:17.777Z,66.40
2022-11-26T22:51:47.244Z,66.50
2022-11-26T22:54:16.123Z,66.70
2022-11-26T22:56:43.947Z,67.00
2022-11-26T22:59:12.886Z,67.00
2022-11-26T23:01:40.819Z,67.20
2022-11-26T23:04:10.493Z,67.50
2022-11-26T23:06:38.710Z,67.40
2022-11-26T23:09:07.556Z,67.40
2022-11-26T23:11:36.249Z,67.50
2022-11-26T23:14:07.072Z,67.20
2022-11-26T23:16:35.219Z,67.50
2022-11-26T23:19:03.398Z,67.40
2022-11-26T23:21:34.174Z,67.20
2022-11-26T23:24:02.132Z,67.20
2022-11-26T23:26:31.005Z,67.10
2022-11-26T23:28:59.718Z,67.30
2022-11-26T23:31:29.664Z,67.30
2022-11-26T23:33:57.587Z,67.40
2022-11-26T23:36:25.794Z,67.60
2022-11-26T23:38:55.041Z,67.80
2022-11-26T23:41:22.923Z,67.90
2022-11-26T23:43:50.817Z,68.20
2022-11-26T23:46:19.694Z,68.40
2022-11-26T23:48:47.692Z,68.50
2022-11-26T23:51:16.905Z,68.50
2022-11-26T23:53:45.515Z,68.50
2022-11-26T23:56:15.990Z,68.60
2022-11-26T23:58:43.818Z,68.60
