createdAt,value
2019-06-07T00:00:52.656Z,4.33
2019-06-07T00:03:27.442Z,3.62
2019-06-07T00:05:50.722Z,3.80
2019-06-07T00:08:26.969Z,4.22
2019-06-07T00:10:48.771Z,4.53
2019-06-07T00:13:20.223Z,4.70
2019-06-07T00:15:47.768Z,4.40
2019-06-07T00:18:20.976Z,4.20
2019-06-07T00:20:45.858Z,4.72
2019-06-07T00:23:17.228Z,4.12
2019-06-07T00:25:43.880Z,4.47
2019-06-07T00:28:13.238Z,4.42
2019-06-07T00:30:51.203Z,4.33
2019-06-07T00:33:16.612Z,4.30
2019-06-07T00:35:42.122Z,4.87
2019-06-07T00:38:11.793Z,4.45
2019-06-07T00:40:40.174Z,4.47
2019-06-07T00:43:08.323Z,4.80
2019-06-07T00:45:36.499Z,4.22
2019-06-07T00:48:04.715Z,4.60
2019-06-07T00:50:32.917Z,3.15
2019-06-07T00:53:26.946Z,4.45
2019-06-07T00:55:30.917Z,4.83
2019-06-07T00:57:59.049Z,4.92
2019-06-07T01:00:27.236Z,4.45
2019-06-07T01:02:55.376Z,4.60
2019-06-07T01:05:31.102Z,5.00
2019-06-07T01:07:53.392Z,5.00
2019-06-07T01:10:50.164Z,4.10
2019-06-07T01:12:51.700Z,4.40
2019-06-07T01:15:28.558Z,4.08
2019-06-07T01:18:33.111Z,3.83
2019-06-07T01:20:24.831Z,4.55
2019-06-07T01:22:53.352Z,4.17
2019-06-07T01:25:23.818Z,4.45
2019-06-07T01:27:51.614Z,4.87
2019-06-07T01:30:23.752Z,4.75
2019-06-07T01:32:49.975Z,4.83
2019-06-07T01:35:20.216Z,4.10
2019-06-07T01:37:47.965Z,4.28
2019-06-07T01:40:19.563Z,5.00
2019-06-07T01:42:46.938Z,4.65
2019-06-07T01:45:17.926Z,4.90
2019-06-07T01:47:45.412Z,4.45
2019-06-07T01:50:13.951Z,4.78
2019-06-07T01:52:42.127Z,4.08
2019-06-07T01:55:10.626Z,4.95
2019-06-07T01:57:48.138Z,5.05
2019-06-07T02:00:10.633Z,4.60
2019-06-07T02:02:38.779Z,5.37
2019-06-07T02:05:11.678Z,4.37
2019-06-07T02:07:39.940Z,4.67
2019-06-07T02:10:09.637Z,4.67
2019-06-07T02:12:43.278Z,4.33
2019-06-07T02:15:08.645Z,4.40
2019-06-07T02:17:36.877Z,4.67
2019-06-07T02:20:06.208Z,4.47
2019-06-07T02:22:34.448Z,4.55
2019-06-07T02:25:34.969Z,4.30
2019-06-07T02:27:32.889Z,4.47
2019-06-07T02:30:35.133Z,4.28
2019-06-07T02:32:36.712Z,4.58
2019-06-07T02:35:04.707Z,3.83
2019-06-07T02:37:36.547Z,4.87
2019-06-07T02:40:02.879Z,4.53
2019-06-07T02:42:38.964Z,4.45
2019-06-07T02:45:00.955Z,4.53
2019-06-07T02:47:32.308Z,5.05
2019-06-07T02:49:58.943Z,4.85
2019-06-07T02:52:29.302Z,4.85
2019-06-07T02:54:56.939Z,4.47
2019-06-07T02:57:28.314Z,4.08
2019-06-07T03:00:16.550Z,4.92
2019-06-07T03:02:26.661Z,4.12
2019-06-07T03:04:54.814Z,5.22
2019-06-07T03:07:23.738Z,4.70
2019-06-07T03:09:52.432Z,4.30
2019-06-07T03:12:22.428Z,4.95
2019-06-07T03:14:52.888Z,5.20
2019-06-07T03:17:40.875Z,5.40
2019-06-07T03:20:10.482Z,5.35
2019-06-07T03:22:42.003Z,5.60
2019-06-07T03:25:10.208Z,5.33
2019-06-07T03:27:48.302Z,5.08
2019-06-07T03:32:46.294Z,3.67
2019-06-07T03:35:07.691Z,4.12
2019-06-07T03:37:40.751Z,5.45
2019-06-07T03:40:07.029Z,5.37
2019-06-07T03:42:39.719Z,6.00
2019-06-07T03:45:06.056Z,5.40
2019-06-07T03:47:36.513Z,5.55
2019-06-07T03:50:04.738Z,6.58
2019-06-07T03:52:35.624Z,6.10
2019-06-07T03:55:02.819Z,5.87
2019-06-07T03:58:28.624Z,5.47
2019-06-07T04:00:00.860Z,5.80
2019-06-07T04:02:30.383Z,6.45
2019-06-07T04:04:58.958Z,6.55
2019-06-07T04:07:28.973Z,6.78
2019-06-07T04:09:56.950Z,6.55
2019-06-07T04:12:25.114Z,4.42
2019-06-07T04:14:53.269Z,4.67
2019-06-07T04:17:21.427Z,5.25
2019-06-07T04:19:49.611Z,7.05
2019-06-07T04:22:17.742Z,7.58
2019-06-07T04:24:45.958Z,4.67
2019-06-07T04:27:14.137Z,7.03
2019-06-07T04:30:05.355Z,7.30
2019-06-07T04:32:12.215Z,11.63
2019-06-07T04:34:43.157Z,10.55
2019-06-07T04:37:10.746Z,12.50
2019-06-07T04:39:44.650Z,11.78
2019-06-07T04:42:10.865Z,12.53
2019-06-07T04:44:42.607Z,11.15
2019-06-07T04:47:12.387Z,10.05
2019-06-07T04:49:44.241Z,9.53
2019-06-07T04:52:13.903Z,9.15
2019-06-07T04:54:45.936Z,11.08
2019-06-07T04:57:11.873Z,10.30
2019-06-07T05:00:10.932Z,10.95
2019-06-07T05:02:09.924Z,11.33
2019-06-07T05:04:39.783Z,9.90
2019-06-07T05:07:08.196Z,7.83
2019-06-07T05:09:40.470Z,10.28
2019-06-07T05:12:06.369Z,9.90
2019-06-07T05:14:36.579Z,9.95
2019-06-07T05:17:04.405Z,9.20
2019-06-07T05:19:35.255Z,10.88
2019-06-07T05:22:05.085Z,8.75
2019-06-07T05:24:35.581Z,9.05
2019-06-07T05:27:02.162Z,8.78
2019-06-07T05:29:30.792Z,8.08
2019-06-07T05:31:59.078Z,8.28
2019-06-07T05:34:27.251Z,11.20
2019-06-07T05:37:11.209Z,9.00
2019-06-07T05:39:25.209Z,11.43
2019-06-07T05:41:53.343Z,7.62
2019-06-07T05:44:21.482Z,8.58
2019-06-07T05:46:49.598Z,9.18
2019-06-07T05:49:17.743Z,9.88
2019-06-07T05:51:45.947Z,4.58
2019-06-07T05:54:14.053Z,8.90
2019-06-07T05:56:43.251Z,11.22
2019-06-07T05:59:12.102Z,9.60
2019-06-07T06:01:53.382Z,10.38
2019-06-07T06:04:10.120Z,10.80
2019-06-07T06:06:39.500Z,10.70
2019-06-07T06:09:13.879Z,11.60
2019-06-07T06:11:49.507Z,11.65
2019-06-07T06:14:08.664Z,10.30
2019-06-07T06:16:37.214Z,10.05
2019-06-07T06:19:05.493Z,10.45
2019-06-07T06:21:33.720Z,9.05
2019-06-07T06:24:01.901Z,8.90
2019-06-07T06:26:30.083Z,4.95
2019-06-07T06:28:58.397Z,7.62
2019-06-07T06:31:26.629Z,7.78
2019-06-07T06:33:54.754Z,7.17
2019-06-07T06:36:23.137Z,6.12
2019-06-07T06:38:51.647Z,6.17
2019-06-07T06:41:21.108Z,6.47
2019-06-07T06:43:52.119Z,6.70
2019-06-07T06:46:37.493Z,6.80
2019-06-07T06:48:54.969Z,5.37
2019-06-07T06:51:19.042Z,5.62
2019-06-07T06:53:49.965Z,6.65
2019-06-07T06:56:17.118Z,6.78
2019-06-07T06:59:35.225Z,5.03
2019-06-07T07:01:15.146Z,5.92
2019-06-07T07:04:00.092Z,6.35
2019-06-07T07:06:25.792Z,7.10
2019-06-07T07:08:47.868Z,7.87
2019-06-07T07:11:15.077Z,7.60
2019-06-07T07:13:45.331Z,5.95
2019-06-07T07:16:13.106Z,7.10
2019-06-07T07:18:41.776Z,7.58
2019-06-07T07:21:10.100Z,6.95
2019-06-07T07:23:38.258Z,4.37
2019-06-07T07:26:06.368Z,6.17
2019-06-07T07:28:34.460Z,6.30
2019-06-07T07:31:02.657Z,5.58
2019-06-07T07:34:20.912Z,4.83
2019-06-07T07:38:29.731Z,4.80
2019-06-07T07:41:13.321Z,5.50
2019-06-07T07:43:27.944Z,5.62
2019-06-07T07:46:02.191Z,5.25
2019-06-07T07:48:25.986Z,4.60
2019-06-07T07:51:00.092Z,4.67
2019-06-07T07:55:54.937Z,3.83
2019-06-07T07:58:21.223Z,4.62
2019-06-07T08:00:54.942Z,5.03
2019-06-07T08:05:47.597Z,3.75
2019-06-07T08:08:16.640Z,3.17
2019-06-07T08:10:44.792Z,3.25
2019-06-07T08:13:24.699Z,3.85
2019-06-07T08:18:10.129Z,4.10
2019-06-07T08:20:38.235Z,2.75
2019-06-07T08:23:08.477Z,3.52
2019-06-07T08:28:03.552Z,2.60
2019-06-07T08:30:51.292Z,2.75
2019-06-07T08:33:24.653Z,3.42
2019-06-07T08:38:26.429Z,2.83
2019-06-07T08:43:15.110Z,3.00
2019-06-07T08:47:58.181Z,2.75
2019-06-07T08:52:56.311Z,2.40
2019-06-07T08:57:48.990Z,3.08
2019-06-07T09:00:43.300Z,2.77
2019-06-07T09:02:47.631Z,2.98
2019-06-07T09:05:16.651Z,3.42
2019-06-07T09:07:44.827Z,2.30
2019-06-07T09:10:15.465Z,2.92
2019-06-07T09:12:43.998Z,2.92
2019-06-07T09:15:21.231Z,2.30
2019-06-07T09:18:29.311Z,1.75
2019-06-07T09:20:35.011Z,2.55
2019-06-07T09:22:43.310Z,2.22
2019-06-07T09:25:20.760Z,2.17
2019-06-07T09:27:42.101Z,1.87
2019-06-07T09:30:18.667Z,2.12
2019-06-07T09:32:42.773Z,2.40
2019-06-07T09:35:16.996Z,1.95
2019-06-07T09:38:07.749Z,2.02
2019-06-07T09:40:25.226Z,2.35
2019-06-07T09:42:41.107Z,2.40
2019-06-07T09:45:13.875Z,1.95
2019-06-07T09:47:39.490Z,1.85
2019-06-07T09:50:11.417Z,1.90
2019-06-07T09:52:57.272Z,1.20
2019-06-07T09:55:23.136Z,2.02
2019-06-07T09:57:37.489Z,1.35
2019-06-07T10:00:37.042Z,1.82
2019-06-07T10:02:39.256Z,1.82
2019-06-07T10:05:13.470Z,2.08
2019-06-07T10:07:37.282Z,1.90
2019-06-07T10:12:35.828Z,1.45
2019-06-07T10:15:05.360Z,1.47
2019-06-07T10:17:33.572Z,1.80
2019-06-07T10:20:02.533Z,1.57
2019-06-07T10:22:31.652Z,1.65
2019-06-07T10:24:59.830Z,1.30
2019-06-07T10:27:27.986Z,1.60
2019-06-07T10:29:56.202Z,1.47
2019-06-07T10:32:24.375Z,1.72
2019-06-07T10:34:52.481Z,1.70
2019-06-07T10:37:20.673Z,1.85
2019-06-07T10:39:49.476Z,1.45
2019-06-07T10:42:17.642Z,1.30
2019-06-07T10:44:45.950Z,1.20
2019-06-07T10:47:14.088Z,1.50
2019-06-07T10:49:42.213Z,1.30
2019-06-07T10:52:11.688Z,1.22
2019-06-07T10:54:40.408Z,1.07
2019-06-07T10:57:12.144Z,1.30
2019-06-07T10:59:38.493Z,1.40
2019-06-07T11:02:07.932Z,1.37
2019-06-07T11:04:36.136Z,1.47
2019-06-07T11:07:05.016Z,1.42
2019-06-07T11:09:34.480Z,1.15
2019-06-07T11:12:04.227Z,1.50
2019-06-07T11:14:32.708Z,1.55
2019-06-07T11:17:01.041Z,1.27
2019-06-07T11:19:29.212Z,1.30
2019-06-07T11:21:57.342Z,1.30
2019-06-07T11:24:25.584Z,1.20
2019-06-07T11:26:53.798Z,1.20
2019-06-07T11:29:22.073Z,1.15
2019-06-07T11:31:50.250Z,1.00
2019-06-07T11:34:18.909Z,1.00
2019-06-07T11:36:47.226Z,0.95
2019-06-07T11:39:15.326Z,1.10
2019-06-07T11:41:43.520Z,0.80
2019-06-07T11:44:12.880Z,1.00
2019-06-07T11:46:41.323Z,0.98
2019-06-07T11:49:10.881Z,0.93
2019-06-07T11:51:39.554Z,1.10
2019-06-07T11:54:07.895Z,1.10
2019-06-07T11:56:36.222Z,1.40
2019-06-07T11:59:04.447Z,1.40
2019-06-07T12:01:32.637Z,1.50
2019-06-07T12:04:00.877Z,1.30
2019-06-07T12:06:29.206Z,1.17
2019-06-07T12:08:57.325Z,1.35
2019-06-07T12:11:25.531Z,1.32
2019-06-07T12:13:53.859Z,1.30
2019-06-07T12:16:21.962Z,1.40
2019-06-07T12:18:50.357Z,1.42
2019-06-07T12:21:19.892Z,1.57
2019-06-07T12:23:48.231Z,1.35
2019-06-07T12:26:16.646Z,1.35
2019-06-07T12:28:44.883Z,1.23
2019-06-07T12:31:13.141Z,1.40
2019-06-07T12:33:41.275Z,1.20
2019-06-07T12:36:09.489Z,1.47
2019-06-07T12:38:37.797Z,1.27
2019-06-07T12:41:06.150Z,1.20
2019-06-07T12:43:34.354Z,1.13
2019-06-07T12:46:02.654Z,1.32
2019-06-07T12:48:30.941Z,1.10
2019-06-07T12:50:59.254Z,1.20
2019-06-07T12:53:28.265Z,1.40
2019-06-07T12:58:31.019Z,1.27
2019-06-07T13:00:53.756Z,1.15
2019-06-07T13:03:22.606Z,1.20
2019-06-07T13:05:50.985Z,1.00
2019-06-07T13:08:19.806Z,1.10
2019-06-07T13:10:48.195Z,1.00
2019-06-07T13:13:17.842Z,1.10
2019-06-07T13:15:46.159Z,0.98
2019-06-07T13:18:15.624Z,0.98
2019-06-07T13:20:44.271Z,1.05
2019-06-07T13:23:12.401Z,1.07
2019-06-07T13:25:46.100Z,0.98
2019-06-07T13:28:10.755Z,0.90
2019-06-07T13:30:38.896Z,0.87
2019-06-07T13:33:08.115Z,1.00
2019-06-07T13:35:36.212Z,1.05
2019-06-07T13:38:04.539Z,0.90
2019-06-07T13:40:32.699Z,0.93
2019-06-07T13:43:00.952Z,0.88
2019-06-07T13:45:29.201Z,0.70
2019-06-07T13:47:57.442Z,0.80
2019-06-07T13:50:26.058Z,1.00
2019-06-07T13:52:54.239Z,1.10
2019-06-07T13:55:23.850Z,1.15
2019-06-07T13:57:52.122Z,1.00
2019-06-07T14:00:21.585Z,1.05
2019-06-07T14:02:50.380Z,1.07
2019-06-07T14:05:18.789Z,1.07
2019-06-07T14:07:47.109Z,0.90
2019-06-07T14:10:15.350Z,0.80
2019-06-07T14:12:43.524Z,0.80
2019-06-07T14:15:13.604Z,1.05
2019-06-07T14:17:41.882Z,1.02
2019-06-07T14:20:10.797Z,0.70
2019-06-07T14:22:39.392Z,1.00
2019-06-07T14:25:07.935Z,0.80
2019-06-07T14:27:36.147Z,0.68
2019-06-07T14:30:05.406Z,0.88
2019-06-07T14:32:33.535Z,0.80
2019-06-07T14:35:01.687Z,1.17
2019-06-07T14:37:30.932Z,1.10
2019-06-07T14:39:59.340Z,0.98
2019-06-07T14:42:27.534Z,1.17
2019-06-07T14:44:56.035Z,0.98
2019-06-07T14:47:24.166Z,1.22
2019-06-07T14:49:52.318Z,1.07
2019-06-07T14:52:20.551Z,1.32
2019-06-07T14:54:48.888Z,1.30
2019-06-07T14:57:17.071Z,1.10
2019-06-07T14:59:45.174Z,1.20
2019-06-07T15:02:13.527Z,1.17
2019-06-07T15:04:43.428Z,1.50
2019-06-07T15:07:14.268Z,1.65
2019-06-07T15:09:42.497Z,1.30
2019-06-07T15:12:24.122Z,0.98
2019-06-07T15:14:40.589Z,1.20
2019-06-07T15:17:08.816Z,1.17
2019-06-07T15:19:37.003Z,1.30
2019-06-07T15:22:05.076Z,1.20
2019-06-07T15:24:36.140Z,1.20
2019-06-07T15:27:03.328Z,1.45
2019-06-07T15:29:31.834Z,1.15
2019-06-07T15:31:59.982Z,1.20
2019-06-07T15:34:29.220Z,1.47
2019-06-07T15:36:58.304Z,1.55
2019-06-07T15:39:26.541Z,1.15
2019-06-07T15:41:54.666Z,1.60
2019-06-07T15:44:22.926Z,1.30
2019-06-07T15:46:51.137Z,1.50
2019-06-07T15:49:19.291Z,1.62
2019-06-07T15:51:47.463Z,1.45
2019-06-07T15:54:15.641Z,1.20
2019-06-07T15:56:43.902Z,1.40
2019-06-07T15:59:12.157Z,1.52
2019-06-07T16:01:41.904Z,1.15
2019-06-07T16:04:10.361Z,1.40
2019-06-07T16:06:40.395Z,1.82
2019-06-07T16:09:09.057Z,1.50
2019-06-07T16:11:38.915Z,1.22
2019-06-07T16:14:07.129Z,1.35
2019-06-07T16:16:35.413Z,1.40
2019-06-07T16:19:03.565Z,1.40
2019-06-07T16:21:33.159Z,1.50
2019-06-07T16:24:01.691Z,1.40
2019-06-07T16:26:29.857Z,1.60
2019-06-07T16:28:58.340Z,1.42
2019-06-07T16:31:26.535Z,1.55
2019-06-07T16:33:54.651Z,1.65
2019-06-07T16:36:22.824Z,1.70
2019-06-07T16:38:50.966Z,1.62
2019-06-07T16:41:19.177Z,2.00
2019-06-07T16:43:47.273Z,2.00
2019-06-07T16:46:15.422Z,1.80
2019-06-07T16:48:44.935Z,1.90
2019-06-07T16:51:13.290Z,1.85
2019-06-07T16:53:42.364Z,1.62
2019-06-07T16:56:10.617Z,1.72
2019-06-07T16:58:39.915Z,2.08
2019-06-07T17:01:08.352Z,1.77
2019-06-07T17:03:37.297Z,2.02
2019-06-07T17:06:05.546Z,1.60
2019-06-07T17:08:33.664Z,1.80
2019-06-07T17:11:01.809Z,1.82
2019-06-07T17:13:33.455Z,1.45
2019-06-07T17:15:59.782Z,1.70
2019-06-07T17:18:27.937Z,1.50
2019-06-07T17:20:56.050Z,1.47
2019-06-07T17:23:24.208Z,1.40
2019-06-07T17:25:52.357Z,1.70
2019-06-07T17:28:20.508Z,1.62
2019-06-07T17:30:50.186Z,1.60
2019-06-07T17:33:18.599Z,1.70
2019-06-07T17:35:46.736Z,1.55
2019-06-07T17:38:14.853Z,1.60
2019-06-07T17:40:43.078Z,1.47
2019-06-07T17:43:11.256Z,1.47
2019-06-07T17:45:39.432Z,1.52
2019-06-07T17:48:08.783Z,1.67
2019-06-07T17:53:04.038Z,1.60
2019-06-07T17:55:32.311Z,1.90
2019-06-07T17:58:00.405Z,1.80
2019-06-07T18:00:45.173Z,1.80
2019-06-07T18:03:13.307Z,1.62
2019-06-07T18:05:43.086Z,2.10
2019-06-07T18:08:11.698Z,1.95
2019-06-07T18:10:40.615Z,2.10
2019-06-07T18:13:08.776Z,1.77
2019-06-07T18:15:40.658Z,1.82
2019-06-07T18:18:10.260Z,2.05
2019-06-07T18:20:39.674Z,1.70
2019-06-07T18:25:35.017Z,1.72
2019-06-07T18:28:03.179Z,2.20
2019-06-07T18:30:31.352Z,2.55
2019-06-07T18:32:59.474Z,2.20
2019-06-07T18:35:27.592Z,2.30
2019-06-07T18:37:55.731Z,2.05
2019-06-07T18:40:23.935Z,2.47
2019-06-07T18:42:53.240Z,2.30
2019-06-07T18:45:21.526Z,2.20
2019-06-07T18:47:49.700Z,2.08
2019-06-07T18:50:17.877Z,2.00
2019-06-07T18:52:46.683Z,2.62
2019-06-07T18:55:15.277Z,2.12
2019-06-07T18:57:43.465Z,1.85
2019-06-07T19:00:12.047Z,2.40
2019-06-07T19:02:40.223Z,2.85
2019-06-07T19:05:09.475Z,1.22
2019-06-07T19:07:37.709Z,1.00
2019-06-07T19:10:06.928Z,0.93
2019-06-07T19:12:35.174Z,1.25
2019-06-07T19:15:03.409Z,1.20
2019-06-07T19:17:31.577Z,1.40
2019-06-07T19:20:00.699Z,1.50
2019-06-07T19:22:28.916Z,1.47
2019-06-07T19:24:58.388Z,1.77
2019-06-07T19:27:26.726Z,2.20
2019-06-07T19:29:55.266Z,1.77
2019-06-07T19:32:23.395Z,2.10
2019-06-07T19:34:53.183Z,1.82
2019-06-07T19:37:21.490Z,1.52
2019-06-07T19:39:49.644Z,1.30
2019-06-07T19:42:17.929Z,1.00
2019-06-07T19:44:54.575Z,0.68
2019-06-07T19:47:16.156Z,0.93
2019-06-07T19:49:44.618Z,0.90
2019-06-07T19:52:12.808Z,0.50
2019-06-07T19:54:40.949Z,0.60
2019-06-07T19:57:09.057Z,0.70
2019-06-07T19:59:37.391Z,0.47
2019-06-07T20:02:05.508Z,0.60
2019-06-07T20:04:33.667Z,0.47
2019-06-07T20:07:03.915Z,0.62
2019-06-07T20:09:31.670Z,0.47
2019-06-07T20:12:00.746Z,0.30
2019-06-07T20:14:29.105Z,0.50
2019-06-07T20:16:57.362Z,0.62
2019-06-07T20:19:25.564Z,0.90
2019-06-07T20:21:53.759Z,0.50
2019-06-07T20:24:27.044Z,0.60
2019-06-07T20:26:51.761Z,0.50
2019-06-07T20:29:25.765Z,0.42
2019-06-07T20:31:50.064Z,0.30
2019-06-07T20:34:18.293Z,0.30
2019-06-07T20:36:46.965Z,0.40
2019-06-07T20:39:15.254Z,0.40
2019-06-07T20:41:43.623Z,0.68
2019-06-07T20:44:12.085Z,0.53
2019-06-07T20:46:40.253Z,0.42
2019-06-07T20:49:08.530Z,0.40
2019-06-07T20:51:36.694Z,0.40
2019-06-07T20:54:05.590Z,0.50
2019-06-07T20:56:34.132Z,0.35
2019-06-07T20:59:02.794Z,0.45
2019-06-07T21:01:31.086Z,0.42
2019-06-07T21:03:59.307Z,0.50
2019-06-07T21:06:27.467Z,0.20
2019-06-07T21:08:55.615Z,0.95
2019-06-07T21:11:23.785Z,0.65
2019-06-07T21:13:51.953Z,0.68
2019-06-07T21:16:20.160Z,0.68
2019-06-07T21:18:48.407Z,0.50
2019-06-07T21:21:16.561Z,0.37
2019-06-07T21:23:44.695Z,0.20
2019-06-07T21:26:12.893Z,0.33
2019-06-07T21:28:41.171Z,0.55
2019-06-07T21:31:10.451Z,0.42
2019-06-07T21:33:38.984Z,0.40
2019-06-07T21:36:08.208Z,0.40
2019-06-07T21:38:36.543Z,0.40
2019-06-07T21:41:06.117Z,0.40
2019-06-07T21:43:34.523Z,0.37
2019-06-07T21:46:07.233Z,0.37
2019-06-07T21:48:32.986Z,0.40
2019-06-07T21:51:02.179Z,0.30
2019-06-07T21:53:30.555Z,0.30
2019-06-07T21:55:58.824Z,0.30
2019-06-07T21:58:27.316Z,0.42
2019-06-07T22:01:16.577Z,0.30
2019-06-07T22:03:44.752Z,0.30
2019-06-07T22:06:13.776Z,0.30
2019-06-07T22:08:42.130Z,0.23
2019-06-07T22:11:10.337Z,0.50
2019-06-07T22:13:38.539Z,0.50
2019-06-07T22:16:21.385Z,0.40
2019-06-07T22:18:36.598Z,0.50
2019-06-07T22:21:04.774Z,0.57
2019-06-07T22:23:33.012Z,0.40
2019-06-07T22:26:01.236Z,0.40
2019-06-07T22:28:29.488Z,0.42
2019-06-07T22:30:57.726Z,0.35
2019-06-07T22:33:25.966Z,0.30
2019-06-07T22:35:54.183Z,0.42
2019-06-07T22:38:22.346Z,0.40
2019-06-07T22:40:50.542Z,0.30
2019-06-07T22:43:19.283Z,0.55
2019-06-07T22:45:47.490Z,0.30
2019-06-07T22:48:15.694Z,0.40
2019-06-07T22:50:43.889Z,0.40
2019-06-07T22:53:12.075Z,0.30
2019-06-07T22:55:40.455Z,0.55
2019-06-07T22:58:09.923Z,0.30
2019-06-07T23:00:39.385Z,0.42
2019-06-07T23:03:08.524Z,0.30
2019-06-07T23:05:36.760Z,0.30
2019-06-07T23:08:04.944Z,0.30
2019-06-07T23:10:33.154Z,0.30
2019-06-07T23:13:02.197Z,0.23
2019-06-07T23:15:30.815Z,0.20
2019-06-07T23:17:59.006Z,0.28
2019-06-07T23:20:27.408Z,0.57
2019-06-07T23:22:55.646Z,0.25
2019-06-07T23:25:24.734Z,0.33
2019-06-07T23:27:53.164Z,0.30
2019-06-07T23:30:21.809Z,0.13
2019-06-07T23:32:50.228Z,0.30
2019-06-07T23:35:19.063Z,0.25
2019-06-07T23:37:47.320Z,0.30
2019-06-07T23:40:15.698Z,0.30
2019-06-07T23:42:43.902Z,0.30
2019-06-07T23:45:13.644Z,0.23
2019-06-07T23:47:42.146Z,0.20
2019-06-07T23:50:11.494Z,0.20
2019-06-07T23:52:39.727Z,0.20
2019-06-07T23:55:08.139Z,0.25
2019-06-07T23:57:36.350Z,0.20
