createdAt,value
2022-10-01T00:02:14.425Z,8.40
2022-10-01T00:04:44.226Z,8.50
2022-10-01T00:07:15.256Z,8.50
2022-10-01T00:09:45.193Z,8.50
2022-10-01T00:12:16.655Z,8.50
2022-10-01T00:14:46.550Z,8.50
2022-10-01T00:17:17.924Z,8.60
2022-10-01T00:19:47.638Z,8.60
2022-10-01T00:22:18.902Z,8.70
2022-10-01T00:24:51.211Z,8.70
2022-10-01T00:27:21.059Z,8.80
2022-10-01T00:29:50.668Z,8.80
2022-10-01T00:32:21.809Z,8.70
2022-10-01T00:34:52.108Z,8.70
2022-10-01T00:37:22.342Z,8.80
2022-10-01T00:39:52.351Z,8.80
2022-10-01T00:42:25.908Z,8.90
2022-10-01T00:44:56.508Z,9.00
2022-10-01T00:47:33.084Z,9.00
2022-10-01T00:50:12.722Z,9.00
2022-10-01T00:52:47.144Z,9.20
2022-10-01T00:55:21.594Z,9.20
2022-10-01T00:57:51.793Z,9.20
2022-10-01T01:00:22.210Z,9.20
2022-10-01T01:02:53.772Z,9.20
2022-10-01T01:05:24.442Z,9.30
2022-10-01T01:07:56.159Z,9.40
2022-10-01T01:10:35.280Z,9.50
2022-10-01T01:13:14.517Z,9.50
2022-10-01T01:15:48.443Z,9.50
2022-10-01T01:18:23.537Z,9.50
2022-10-01T01:21:07.756Z,9.60
2022-10-01T01:23:53.826Z,9.80
2022-10-01T01:26:31.998Z,9.90
2022-10-01T01:29:06.886Z,9.80
2022-10-01T01:31:46.338Z,9.90
2022-10-01T01:34:25.031Z,10.10
2022-10-01T01:36:59.843Z,10.10
2022-10-01T01:39:32.833Z,10.10
2022-10-01T01:42:06.243Z,10.20
2022-10-01T01:44:44.036Z,10.10
2022-10-01T01:47:14.797Z,10.10
2022-10-01T01:49:46.658Z,10.10
2022-10-01T01:52:17.393Z,10.10
2022-10-01T01:54:49.901Z,10.10
2022-10-01T01:57:21.602Z,10.10
2022-10-01T01:59:52.712Z,10.10
2022-10-01T02:02:24.051Z,10.10
2022-10-01T02:05:02.593Z,10.10
2022-10-01T02:07:52.732Z,10.10
2022-10-01T02:10:33.945Z,10.10
2022-10-01T02:13:18.357Z,10.00
2022-10-01T02:16:01.318Z,10.00
2022-10-01T02:18:38.419Z,10.00
2022-10-01T02:21:16.790Z,9.90
2022-10-01T02:23:51.812Z,10.00
2022-10-01T02:26:25.322Z,9.90
2022-10-01T02:28:59.403Z,10.00
2022-10-01T02:31:32.265Z,10.00
2022-10-01T02:34:09.669Z,9.90
2022-10-01T02:36:45.223Z,9.90
2022-10-01T02:39:18.169Z,9.80
2022-10-01T02:41:50.286Z,9.80
2022-10-01T02:44:22.960Z,9.90
2022-10-01T02:47:00.549Z,10.00
2022-10-01T02:49:33.497Z,10.00
2022-10-01T02:52:10.698Z,10.00
2022-10-01T02:54:46.611Z,10.00
2022-10-01T02:57:24.911Z,10.10
2022-10-01T02:59:57.672Z,10.10
2022-10-01T03:02:29.834Z,10.20
2022-10-01T03:05:04.750Z,10.30
2022-10-01T03:07:36.169Z,10.40
2022-10-01T03:10:06.145Z,10.40
2022-10-01T03:12:37.872Z,10.40
2022-10-01T03:15:09.049Z,10.50
2022-10-01T03:17:41.145Z,10.50
2022-10-01T03:20:12.802Z,10.50
2022-10-01T03:22:46.342Z,10.50
2022-10-01T03:25:15.464Z,10.50
2022-10-01T03:27:43.775Z,10.60
2022-10-01T03:30:14.983Z,10.60
2022-10-01T03:32:46.379Z,10.60
2022-10-01T03:35:16.686Z,10.60
2022-10-01T03:37:47.704Z,10.50
2022-10-01T03:40:17.391Z,10.60
2022-10-01T03:42:47.513Z,10.60
2022-10-01T03:45:17.555Z,10.60
2022-10-01T03:47:53.505Z,10.60
2022-10-01T03:50:23.329Z,10.60
2022-10-01T03:52:53.240Z,10.60
2022-10-01T03:55:25.280Z,10.60
2022-10-01T03:57:55.036Z,10.60
2022-10-01T04:00:24.880Z,10.50
2022-10-01T04:02:56.126Z,10.60
2022-10-01T04:05:26.471Z,10.70
2022-10-01T04:07:56.100Z,10.70
2022-10-01T04:10:24.183Z,10.70
2022-10-01T04:12:55.605Z,10.80
2022-10-01T04:15:25.318Z,10.80
2022-10-01T04:17:56.562Z,10.80
2022-10-01T04:20:26.475Z,10.70
2022-10-01T04:22:56.409Z,10.70
2022-10-01T04:25:26.337Z,10.60
2022-10-01T04:28:01.359Z,10.60
2022-10-01T04:30:34.812Z,10.50
2022-10-01T04:33:06.865Z,10.30
2022-10-01T04:35:37.741Z,10.20
2022-10-01T04:38:14.932Z,10.10
2022-10-01T04:40:45.150Z,10.00
2022-10-01T04:43:15.247Z,9.90
2022-10-01T04:45:45.215Z,9.90
2022-10-01T04:48:17.256Z,9.80
2022-10-01T04:50:47.617Z,9.80
2022-10-01T04:53:17.917Z,9.70
2022-10-01T04:55:47.829Z,9.80
2022-10-01T04:58:18.648Z,9.70
2022-10-01T05:00:49.597Z,9.60
2022-10-01T05:03:20.667Z,9.60
2022-10-01T05:05:48.810Z,9.70
2022-10-01T05:08:18.495Z,9.70
2022-10-01T05:10:46.794Z,9.70
2022-10-01T05:13:16.274Z,9.60
2022-10-01T05:15:46.802Z,9.50
2022-10-01T05:18:16.604Z,9.60
2022-10-01T05:20:47.582Z,9.50
2022-10-01T05:23:17.510Z,9.50
2022-10-01T05:25:47.648Z,9.50
2022-10-01T05:28:22.169Z,9.50
2022-10-01T05:30:52.639Z,9.50
2022-10-01T05:33:22.422Z,9.50
2022-10-01T05:35:54.172Z,9.40
2022-10-01T05:38:24.891Z,9.40
2022-10-01T05:40:54.758Z,9.40
2022-10-01T05:43:26.958Z,9.50
2022-10-01T05:45:56.820Z,9.50
2022-10-01T05:48:26.797Z,9.50
2022-10-01T05:50:59.704Z,9.50
2022-10-01T05:53:29.550Z,9.50
2022-10-01T05:56:00.250Z,9.50
2022-10-01T05:58:34.674Z,9.50
2022-10-01T06:01:05.069Z,9.50
2022-10-01T06:03:36.040Z,9.40
2022-10-01T06:06:07.396Z,9.50
2022-10-01T06:08:38.120Z,9.40
2022-10-01T06:11:08.048Z,9.40
2022-10-01T06:13:40.303Z,9.40
2022-10-01T06:16:10.006Z,9.40
2022-10-01T06:18:40.856Z,9.40
2022-10-01T06:21:12.519Z,9.40
2022-10-01T06:23:44.364Z,9.40
2022-10-01T06:26:14.498Z,9.40
2022-10-01T06:28:44.211Z,9.40
2022-10-01T06:31:14.178Z,9.40
2022-10-01T06:33:43.696Z,9.40
2022-10-01T06:36:14.963Z,9.50
2022-10-01T06:38:45.005Z,9.50
2022-10-01T06:41:17.033Z,9.40
2022-10-01T06:43:46.778Z,9.40
2022-10-01T06:46:16.845Z,9.50
2022-10-01T06:48:47.141Z,9.50
2022-10-01T06:51:36.842Z,9.50
2022-10-01T06:54:07.154Z,9.50
2022-10-01T06:56:38.477Z,9.60
2022-10-01T06:59:08.335Z,9.60
2022-10-01T07:01:39.359Z,9.60
2022-10-01T07:04:09.649Z,9.70
2022-10-01T07:06:41.818Z,9.70
2022-10-01T07:09:11.727Z,9.70
2022-10-01T07:11:42.861Z,9.70
2022-10-01T07:14:13.017Z,9.80
2022-10-01T07:16:42.774Z,9.70
2022-10-01T07:19:13.309Z,9.70
2022-10-01T07:21:45.086Z,9.70
2022-10-01T07:24:15.113Z,9.70
2022-10-01T07:26:45.100Z,9.70
2022-10-01T07:29:13.379Z,9.70
2022-10-01T07:31:44.111Z,9.80
2022-10-01T07:34:15.503Z,9.80
2022-10-01T07:36:46.823Z,9.80
2022-10-01T07:39:16.547Z,9.80
2022-10-01T07:41:46.805Z,9.80
2022-10-01T07:44:16.480Z,9.80
2022-10-01T07:46:47.723Z,9.90
2022-10-01T07:49:17.843Z,9.90
2022-10-01T07:51:49.590Z,10.00
2022-10-01T07:54:21.779Z,9.90
2022-10-01T07:56:55.765Z,9.90
2022-10-01T07:59:26.808Z,10.00
2022-10-01T08:01:57.126Z,10.00
2022-10-01T08:04:47.429Z,10.00
2022-10-01T08:07:18.689Z,10.00
2022-10-01T08:09:49.102Z,9.90
2022-10-01T08:12:19.626Z,9.90
2022-10-01T08:14:49.337Z,9.90
2022-10-01T08:17:19.128Z,9.90
2022-10-01T08:19:49.075Z,10.00
2022-10-01T08:22:21.081Z,10.00
2022-10-01T08:24:51.182Z,10.00
2022-10-01T08:27:21.200Z,9.90
2022-10-01T08:29:51.117Z,9.80
2022-10-01T08:32:22.248Z,9.80
2022-10-01T08:34:56.530Z,9.70
2022-10-01T08:37:31.513Z,9.70
2022-10-01T08:40:01.925Z,9.70
2022-10-01T08:42:52.300Z,9.90
2022-10-01T08:45:26.669Z,9.90
2022-10-01T08:48:01.700Z,9.90
2022-10-01T08:50:38.639Z,9.90
2022-10-01T08:53:14.201Z,9.90
2022-10-01T08:55:43.062Z,9.90
2022-10-01T08:58:15.539Z,9.90
2022-10-01T09:00:48.288Z,10.00
2022-10-01T09:03:19.139Z,9.90
2022-10-01T09:06:04.100Z,10.00
2022-10-01T09:08:47.368Z,10.00
2022-10-01T09:11:30.449Z,9.90
2022-10-01T09:14:23.373Z,10.00
2022-10-01T09:17:01.616Z,10.00
2022-10-01T09:19:54.533Z,9.90
2022-10-01T09:22:33.158Z,10.00
2022-10-01T09:25:18.399Z,10.00
2022-10-01T09:27:49.036Z,10.00
2022-10-01T09:30:23.360Z,10.00
2022-10-01T09:32:57.126Z,10.00
2022-10-01T09:35:40.426Z,10.10
2022-10-01T09:38:16.416Z,10.10
2022-10-01T09:40:51.100Z,10.10
2022-10-01T09:43:23.151Z,10.20
2022-10-01T09:45:53.853Z,10.20
2022-10-01T09:48:32.207Z,10.20
2022-10-01T09:51:05.483Z,10.20
2022-10-01T09:53:46.277Z,10.30
2022-10-01T09:56:24.901Z,10.30
2022-10-01T09:59:01.237Z,10.40
2022-10-01T10:01:44.914Z,10.40
2022-10-01T10:04:23.807Z,10.40
2022-10-01T10:07:00.781Z,10.50
2022-10-01T10:09:33.691Z,10.50
2022-10-01T10:12:10.565Z,10.40
2022-10-01T10:14:44.861Z,10.50
2022-10-01T10:17:17.270Z,10.50
2022-10-01T10:19:52.437Z,10.50
2022-10-01T10:22:25.767Z,10.60
2022-10-01T10:24:58.868Z,10.60
2022-10-01T10:27:31.714Z,10.60
2022-10-01T10:30:08.572Z,10.60
2022-10-01T10:32:38.587Z,10.60
2022-10-01T10:35:14.323Z,10.60
2022-10-01T10:37:51.939Z,10.60
2022-10-01T10:40:29.306Z,10.60
2022-10-01T10:43:01.783Z,10.60
2022-10-01T10:45:36.479Z,10.60
2022-10-01T10:48:09.412Z,10.60
2022-10-01T10:50:42.057Z,10.70
2022-10-01T10:53:24.723Z,10.70
2022-10-01T10:55:58.380Z,10.80
2022-10-01T10:58:31.648Z,10.80
2022-10-01T11:01:06.084Z,10.80
2022-10-01T11:03:39.011Z,10.80
2022-10-01T11:06:14.786Z,10.80
2022-10-01T11:08:46.920Z,10.80
2022-10-01T11:11:32.363Z,10.80
2022-10-01T11:14:13.966Z,10.90
2022-10-01T11:17:05.852Z,10.90
2022-10-01T11:19:55.472Z,10.90
2022-10-01T11:22:37.757Z,10.90
2022-10-01T11:25:23.479Z,11.00
2022-10-01T11:28:05.400Z,11.10
2022-10-01T11:30:43.662Z,11.30
2022-10-01T11:33:22.206Z,11.40
2022-10-01T11:35:59.402Z,11.40
2022-10-01T11:38:48.756Z,11.50
2022-10-01T11:41:23.280Z,11.60
2022-10-01T11:43:56.608Z,11.70
2022-10-01T11:46:49.552Z,11.70
2022-10-01T11:49:46.761Z,11.80
2022-10-01T11:52:24.499Z,11.70
2022-10-01T11:55:22.868Z,11.70
2022-10-01T11:58:14.054Z,11.80
2022-10-01T12:00:53.947Z,11.70
2022-10-01T12:03:31.435Z,11.80
2022-10-01T12:06:03.465Z,11.70
2022-10-01T12:08:37.616Z,11.80
2022-10-01T12:11:11.928Z,11.80
2022-10-01T12:13:47.758Z,11.90
2022-10-01T12:16:31.183Z,11.90
2022-10-01T12:19:13.861Z,12.00
2022-10-01T12:21:48.466Z,12.10
2022-10-01T12:24:21.345Z,12.10
2022-10-01T12:27:03.631Z,12.30
2022-10-01T12:29:41.209Z,12.60
2022-10-01T12:32:18.295Z,12.60
2022-10-01T12:34:58.072Z,12.90
2022-10-01T12:37:42.636Z,13.20
2022-10-01T12:40:28.705Z,13.20
2022-10-01T12:43:29.141Z,13.30
2022-10-01T12:46:07.454Z,13.50
2022-10-01T12:48:48.130Z,13.50
2022-10-01T12:51:34.728Z,13.60
2022-10-01T12:54:13.486Z,13.60
2022-10-01T12:56:46.829Z,13.70
2022-10-01T12:59:30.083Z,13.80
2022-10-01T13:02:17.558Z,14.00
2022-10-01T13:05:21.111Z,14.30
2022-10-01T13:08:19.952Z,14.30
2022-10-01T13:11:05.407Z,14.30
2022-10-01T13:13:40.836Z,14.30
2022-10-01T13:16:17.988Z,14.30
2022-10-01T13:18:58.693Z,14.60
2022-10-01T13:21:35.996Z,14.80
2022-10-01T13:24:12.249Z,14.90
2022-10-01T13:26:49.312Z,14.80
2022-10-01T13:29:34.102Z,14.90
2022-10-01T13:32:07.631Z,14.80
2022-10-01T13:34:47.713Z,14.90
2022-10-01T13:37:31.965Z,14.70
2022-10-01T13:40:21.906Z,14.50
2022-10-01T13:42:52.922Z,14.60
2022-10-01T13:45:42.780Z,14.80
2022-10-01T13:48:19.328Z,15.00
2022-10-01T13:51:05.167Z,15.20
2022-10-01T13:53:37.865Z,15.10
2022-10-01T13:56:11.424Z,15.00
2022-10-01T13:58:42.460Z,14.90
2022-10-01T14:01:38.181Z,15.00
2022-10-01T14:04:16.020Z,14.90
2022-10-01T14:06:51.092Z,15.20
2022-10-01T14:09:24.889Z,15.20
2022-10-01T14:12:20.456Z,15.30
2022-10-01T14:15:13.716Z,15.30
2022-10-01T14:17:45.379Z,15.20
2022-10-01T14:20:22.446Z,15.00
2022-10-01T14:23:22.393Z,15.00
2022-10-01T14:25:59.092Z,15.00
2022-10-01T14:28:45.146Z,15.30
2022-10-01T14:31:22.134Z,15.40
2022-10-01T14:34:23.804Z,15.30
2022-10-01T14:36:55.394Z,15.40
2022-10-01T14:39:27.940Z,15.50
2022-10-01T14:41:59.152Z,15.20
2022-10-01T14:44:32.267Z,15.00
2022-10-01T14:47:15.014Z,14.90
2022-10-01T14:49:46.806Z,14.80
2022-10-01T14:52:22.796Z,14.60
2022-10-01T14:54:59.863Z,14.50
2022-10-01T14:57:34.620Z,14.40
2022-10-01T15:00:14.567Z,14.30
2022-10-01T15:02:49.600Z,14.30
2022-10-01T15:05:26.189Z,14.50
2022-10-01T15:07:56.019Z,14.50
2022-10-01T15:10:28.756Z,14.50
2022-10-01T15:13:00.454Z,14.40
2022-10-01T15:15:38.912Z,14.30
2022-10-01T15:18:09.350Z,14.30
2022-10-01T15:20:50.490Z,14.20
2022-10-01T15:23:21.258Z,14.20
2022-10-01T15:25:51.614Z,14.10
2022-10-01T15:28:31.942Z,14.10
2022-10-01T15:31:05.222Z,14.20
2022-10-01T15:33:41.586Z,14.10
2022-10-01T15:36:17.618Z,14.20
2022-10-01T15:38:50.462Z,14.10
2022-10-01T15:41:32.547Z,14.20
2022-10-01T15:44:07.262Z,14.20
2022-10-01T15:46:42.371Z,14.20
2022-10-01T15:49:19.188Z,14.10
2022-10-01T15:52:17.468Z,14.20
2022-10-01T15:54:48.465Z,14.30
2022-10-01T15:57:20.133Z,14.20
2022-10-01T15:59:52.573Z,14.20
2022-10-01T16:02:27.405Z,14.20
2022-10-01T16:05:04.038Z,14.10
2022-10-01T16:07:34.877Z,14.10
2022-10-01T16:10:27.417Z,14.10
2022-10-01T16:12:57.202Z,14.10
2022-10-01T16:15:29.833Z,14.10
2022-10-01T16:18:03.445Z,14.10
2022-10-01T16:20:38.373Z,14.10
2022-10-01T16:23:41.471Z,14.10
2022-10-01T16:26:39.889Z,14.10
2022-10-01T16:29:20.631Z,13.90
2022-10-01T16:31:50.974Z,13.90
2022-10-01T16:34:27.738Z,13.70
2022-10-01T16:36:57.811Z,13.70
2022-10-01T16:39:28.062Z,13.50
2022-10-01T16:42:22.390Z,13.50
2022-10-01T16:44:51.078Z,13.50
2022-10-01T16:50:07.405Z,13.60
2022-10-01T16:52:38.530Z,13.60
2022-10-01T16:58:02.191Z,13.40
2022-10-01T17:00:33.470Z,13.50
2022-10-01T17:03:03.479Z,13.60
2022-10-01T17:05:36.779Z,13.60
2022-10-01T17:08:11.405Z,13.60
2022-10-01T17:10:46.424Z,13.50
2022-10-01T17:13:17.082Z,13.40
2022-10-01T17:15:47.474Z,13.40
2022-10-01T17:18:17.581Z,13.30
2022-10-01T17:20:48.739Z,13.30
2022-10-01T17:23:20.589Z,13.30
2022-10-01T17:25:50.541Z,13.40
2022-10-01T17:28:24.135Z,13.40
2022-10-01T17:30:53.907Z,13.20
2022-10-01T17:33:24.836Z,13.10
2022-10-01T17:35:55.773Z,13.10
2022-10-01T17:38:26.437Z,13.00
2022-10-01T17:40:59.836Z,13.00
2022-10-01T17:43:30.761Z,13.00
2022-10-01T17:46:04.305Z,12.90
2022-10-01T17:48:34.386Z,12.90
2022-10-01T17:51:07.901Z,12.90
2022-10-01T17:53:42.565Z,12.90
2022-10-01T17:56:14.998Z,12.90
2022-10-01T17:58:46.064Z,13.00
2022-10-01T18:01:19.629Z,12.90
2022-10-01T18:03:54.369Z,13.00
2022-10-01T18:06:25.749Z,13.00
2022-10-01T18:08:58.870Z,13.00
2022-10-01T18:11:30.165Z,13.00
2022-10-01T18:14:00.336Z,13.00
2022-10-01T18:16:30.337Z,13.00
2022-10-01T18:21:53.702Z,12.90
2022-10-01T18:24:23.678Z,12.90
2022-10-01T18:26:53.910Z,13.00
2022-10-01T18:29:26.577Z,13.00
2022-10-01T18:32:08.487Z,13.00
2022-10-01T18:34:47.005Z,13.10
2022-10-01T18:37:29.901Z,13.10
2022-10-01T18:40:03.328Z,13.00
2022-10-01T18:42:41.539Z,13.00
2022-10-01T18:45:18.298Z,13.00
2022-10-01T18:47:58.951Z,12.80
2022-10-01T18:50:42.273Z,12.70
2022-10-01T18:53:26.052Z,12.60
2022-10-01T18:56:14.092Z,12.60
2022-10-01T18:59:14.493Z,12.50
2022-10-01T19:01:50.309Z,12.50
2022-10-01T19:04:38.925Z,12.30
2022-10-01T19:07:19.790Z,12.30
2022-10-01T19:10:00.334Z,12.30
2022-10-01T19:12:47.381Z,12.30
2022-10-01T19:15:23.286Z,12.40
2022-10-01T19:18:06.633Z,12.40
2022-10-01T19:20:46.356Z,12.50
2022-10-01T19:23:32.192Z,12.40
2022-10-01T19:26:10.779Z,12.60
2022-10-01T19:28:57.707Z,12.60
2022-10-01T19:31:41.815Z,12.50
2022-10-01T19:34:16.378Z,12.40
2022-10-01T19:36:54.313Z,12.30
2022-10-01T19:39:30.611Z,12.20
2022-10-01T19:42:08.664Z,12.20
2022-10-01T19:44:43.356Z,12.10
2022-10-01T19:47:20.731Z,12.00
2022-10-01T19:49:55.219Z,12.00
2022-10-01T19:52:26.947Z,12.00
2022-10-01T19:55:00.792Z,11.90
2022-10-01T19:57:39.183Z,11.90
2022-10-01T20:00:17.400Z,11.90
2022-10-01T20:02:56.200Z,11.80
2022-10-01T20:05:33.321Z,11.90
2022-10-01T20:08:19.078Z,11.90
2022-10-01T20:10:55.544Z,11.90
2022-10-01T20:13:37.851Z,11.90
2022-10-01T20:16:15.613Z,11.90
2022-10-01T20:18:51.969Z,12.00
2022-10-01T20:21:39.169Z,12.00
2022-10-01T20:24:16.855Z,12.00
2022-10-01T20:26:50.345Z,12.10
2022-10-01T20:29:34.479Z,12.20
2022-10-01T20:32:13.442Z,12.20
2022-10-01T20:34:49.981Z,12.20
2022-10-01T20:37:34.879Z,12.20
2022-10-01T20:40:12.197Z,12.20
2022-10-01T20:42:47.064Z,12.20
2022-10-01T20:45:23.187Z,12.20
2022-10-01T20:48:02.730Z,12.20
2022-10-01T20:50:42.052Z,12.20
2022-10-01T20:53:26.734Z,12.20
2022-10-01T20:56:04.189Z,12.20
2022-10-01T20:58:43.733Z,12.10
2022-10-01T21:01:23.286Z,12.20
2022-10-01T21:03:59.977Z,12.20
2022-10-01T21:06:38.593Z,12.30
2022-10-01T21:09:16.433Z,12.30
2022-10-01T21:11:52.978Z,12.20
2022-10-01T21:14:27.800Z,12.20
2022-10-01T21:17:16.938Z,12.20
2022-10-01T21:20:06.134Z,12.20
2022-10-01T21:22:50.625Z,12.20
2022-10-01T21:25:37.398Z,12.10
2022-10-01T21:28:32.366Z,12.10
2022-10-01T21:31:12.388Z,12.10
2022-10-01T21:34:01.787Z,12.10
2022-10-01T21:36:44.684Z,12.10
2022-10-01T21:39:21.755Z,12.10
2022-10-01T21:42:02.651Z,12.10
2022-10-01T21:44:45.384Z,12.10
2022-10-01T21:47:20.510Z,12.10
2022-10-01T21:50:01.493Z,12.00
2022-10-01T21:52:40.555Z,12.00
2022-10-01T21:55:37.373Z,12.00
2022-10-01T21:58:24.430Z,12.00
2022-10-01T22:01:04.253Z,11.90
2022-10-01T22:03:43.759Z,12.00
2022-10-01T22:06:22.598Z,12.00
2022-10-01T22:09:02.457Z,12.00
2022-10-01T22:11:42.105Z,12.00
2022-10-01T22:14:18.539Z,12.00
2022-10-01T22:16:52.860Z,11.90
2022-10-01T22:19:30.571Z,11.90
2022-10-01T22:22:10.577Z,12.00
2022-10-01T22:24:48.109Z,12.00
2022-10-01T22:27:24.704Z,12.10
2022-10-01T22:29:59.611Z,12.00
2022-10-01T22:32:41.400Z,12.10
2022-10-01T22:35:19.627Z,12.10
2022-10-01T22:37:56.904Z,12.00
2022-10-01T22:40:31.034Z,12.00
2022-10-01T22:43:06.053Z,11.90
2022-10-01T22:45:50.676Z,11.80
2022-10-01T22:48:36.079Z,11.80
2022-10-01T22:51:14.709Z,11.90
2022-10-01T22:54:02.778Z,11.90
2022-10-01T22:56:43.298Z,11.80
2022-10-01T22:59:22.568Z,11.90
2022-10-01T23:02:03.809Z,11.90
2022-10-01T23:04:43.918Z,11.90
2022-10-01T23:07:22.205Z,12.00
2022-10-01T23:10:01.662Z,12.00
2022-10-01T23:12:38.423Z,11.90
2022-10-01T23:15:19.216Z,11.90
2022-10-01T23:17:59.854Z,11.90
2022-10-01T23:20:34.254Z,11.90
2022-10-01T23:23:21.803Z,11.90
2022-10-01T23:26:16.144Z,12.00
2022-10-01T23:28:59.342Z,12.00
2022-10-01T23:31:38.303Z,12.00
2022-10-01T23:34:20.741Z,12.00
2022-10-01T23:36:55.689Z,12.00
2022-10-01T23:39:49.986Z,12.00
2022-10-01T23:42:41.952Z,12.00
2022-10-01T23:45:20.945Z,12.00
2022-10-01T23:47:59.773Z,12.00
2022-10-01T23:50:32.982Z,12.10
2022-10-01T23:53:19.453Z,12.10
2022-10-01T23:56:10.696Z,12.00
2022-10-01T23:59:03.008Z,12.10
