createdAt,value
2018-06-27T00:01:03.772Z,23.70
2018-06-27T00:03:32.535Z,23.70
2018-06-27T00:06:01.215Z,23.70
2018-06-27T00:08:29.897Z,23.70
2018-06-27T00:10:58.565Z,23.70
2018-06-27T00:13:27.108Z,23.70
2018-06-27T00:15:56.007Z,23.70
2018-06-27T00:18:24.750Z,23.70
2018-06-27T00:20:53.019Z,23.70
2018-06-27T00:23:21.937Z,23.70
2018-06-27T00:25:50.439Z,23.70
2018-06-27T00:28:18.665Z,23.60
2018-06-27T00:30:46.887Z,23.70
2018-06-27T00:33:15.093Z,23.70
2018-06-27T00:35:44.243Z,23.70
2018-06-27T00:38:14.799Z,23.70
2018-06-27T00:40:43.536Z,23.70
2018-06-27T00:43:12.050Z,23.70
2018-06-27T00:45:40.248Z,23.70
2018-06-27T00:48:09.024Z,23.70
2018-06-27T00:50:37.305Z,23.70
2018-06-27T00:53:05.685Z,23.70
2018-06-27T00:55:34.445Z,23.70
2018-06-27T00:58:03.637Z,23.70
2018-06-27T01:00:32.290Z,23.60
2018-06-27T01:07:57.229Z,23.60
2018-06-27T01:10:26.182Z,23.60
2018-06-27T01:12:57.189Z,23.60
2018-06-27T01:15:25.707Z,23.60
2018-06-27T01:17:58.276Z,23.60
2018-06-27T01:20:27.263Z,23.60
2018-06-27T01:22:55.659Z,23.60
2018-06-27T01:25:26.393Z,23.60
2018-06-27T01:27:57.000Z,23.60
2018-06-27T01:30:25.700Z,23.60
2018-06-27T01:32:55.799Z,23.60
2018-06-27T01:35:24.373Z,23.60
2018-06-27T01:37:54.048Z,23.60
2018-06-27T01:40:22.557Z,23.60
2018-06-27T01:42:51.051Z,23.50
2018-06-27T01:45:19.717Z,23.50
2018-06-27T01:47:48.129Z,23.50
2018-06-27T01:50:16.666Z,23.50
2018-06-27T01:52:45.319Z,23.60
2018-06-27T01:55:13.809Z,23.60
2018-06-27T01:57:41.981Z,23.50
2018-06-27T02:00:10.395Z,23.50
2018-06-27T02:02:39.004Z,23.60
2018-06-27T02:05:07.593Z,23.50
2018-06-27T02:07:35.978Z,23.60
2018-06-27T02:10:04.778Z,23.50
2018-06-27T02:12:34.049Z,23.60
2018-06-27T02:15:04.285Z,23.60
2018-06-27T02:17:35.235Z,23.60
2018-06-27T02:20:05.616Z,23.60
2018-06-27T02:22:34.771Z,23.60
2018-06-27T02:25:02.996Z,23.60
2018-06-27T02:27:31.521Z,23.60
2018-06-27T02:30:00.057Z,23.60
2018-06-27T02:32:28.706Z,23.60
2018-06-27T02:34:57.260Z,23.60
2018-06-27T02:37:25.409Z,23.60
2018-06-27T02:39:54.391Z,23.60
2018-06-27T02:42:23.075Z,23.60
2018-06-27T02:44:51.754Z,23.60
2018-06-27T02:49:48.633Z,23.60
2018-06-27T02:52:16.991Z,23.60
2018-06-27T02:54:45.315Z,23.60
2018-06-27T02:57:13.588Z,23.60
2018-06-27T02:59:42.072Z,23.60
2018-06-27T03:02:10.769Z,23.60
2018-06-27T03:04:39.303Z,23.60
2018-06-27T03:09:37.509Z,23.60
2018-06-27T03:12:06.183Z,23.50
2018-06-27T03:14:34.788Z,23.60
2018-06-27T03:17:03.501Z,23.50
2018-06-27T03:19:32.123Z,23.50
2018-06-27T03:22:00.810Z,23.60
2018-06-27T03:24:30.225Z,23.50
2018-06-27T03:26:58.679Z,23.60
2018-06-27T03:29:27.459Z,23.50
2018-06-27T03:31:55.962Z,23.50
2018-06-27T03:34:24.252Z,23.50
2018-06-27T03:36:52.732Z,23.50
2018-06-27T03:39:21.276Z,23.50
2018-06-27T03:41:49.740Z,23.60
2018-06-27T03:44:18.735Z,23.50
2018-06-27T03:46:47.271Z,23.50
2018-06-27T03:49:15.850Z,23.50
2018-06-27T03:51:44.643Z,23.50
2018-06-27T03:54:13.212Z,23.50
2018-06-27T03:59:10.324Z,23.50
2018-06-27T04:01:39.035Z,23.50
2018-06-27T04:04:07.729Z,23.40
2018-06-27T04:06:36.456Z,23.50
2018-06-27T04:09:08.891Z,23.40
2018-06-27T04:11:37.698Z,23.50
2018-06-27T04:14:08.997Z,23.50
2018-06-27T04:16:37.320Z,23.40
2018-06-27T04:19:05.621Z,23.50
2018-06-27T04:21:33.995Z,23.50
2018-06-27T04:24:02.172Z,23.50
2018-06-27T04:26:30.763Z,23.50
2018-06-27T04:28:59.115Z,23.50
2018-06-27T04:31:27.734Z,23.50
2018-06-27T04:33:58.629Z,23.50
2018-06-27T04:36:27.691Z,23.50
2018-06-27T04:38:56.719Z,23.50
2018-06-27T04:41:25.913Z,23.50
2018-06-27T04:43:54.496Z,23.50
2018-06-27T04:46:22.764Z,23.50
2018-06-27T04:48:51.703Z,23.50
2018-06-27T04:51:20.334Z,23.50
2018-06-27T04:53:48.887Z,23.50
2018-06-27T04:56:17.789Z,23.50
2018-06-27T04:58:47.983Z,23.50
2018-06-27T05:01:18.205Z,23.50
2018-06-27T05:03:47.727Z,23.50
2018-06-27T05:06:16.394Z,23.50
2018-06-27T05:08:44.524Z,23.50
2018-06-27T05:11:12.850Z,23.50
2018-06-27T05:13:41.604Z,23.50
2018-06-27T05:16:10.065Z,23.50
2018-06-27T05:18:39.223Z,23.50
2018-06-27T05:21:07.633Z,23.50
2018-06-27T05:23:36.216Z,23.50
2018-06-27T05:26:05.002Z,23.50
2018-06-27T05:28:36.855Z,23.50
2018-06-27T05:31:05.153Z,23.50
2018-06-27T05:33:33.636Z,23.50
2018-06-27T05:36:04.331Z,23.50
2018-06-27T05:38:33.265Z,23.50
2018-06-27T05:41:01.500Z,23.50
2018-06-27T05:43:30.457Z,23.50
2018-06-27T05:45:59.181Z,23.60
2018-06-27T05:48:27.655Z,23.70
2018-06-27T05:50:56.480Z,23.70
2018-06-27T05:53:24.938Z,23.80
2018-06-27T05:55:53.943Z,24.00
2018-06-27T05:58:22.846Z,24.10
2018-06-27T06:00:51.416Z,24.30
2018-06-27T06:03:19.942Z,24.40
2018-06-27T06:05:48.671Z,24.30
2018-06-27T06:08:17.061Z,24.10
2018-06-27T06:10:45.545Z,24.00
2018-06-27T06:13:14.624Z,24.00
2018-06-27T06:15:42.907Z,24.00
2018-06-27T06:18:11.257Z,24.00
2018-06-27T06:20:39.615Z,23.90
2018-06-27T06:23:07.877Z,23.90
2018-06-27T06:25:36.215Z,23.90
2018-06-27T06:28:06.479Z,23.90
2018-06-27T06:30:34.665Z,23.90
2018-06-27T06:33:03.115Z,23.90
2018-06-27T06:35:31.419Z,23.90
2018-06-27T06:37:59.992Z,23.90
2018-06-27T06:40:28.554Z,23.90
2018-06-27T06:42:56.732Z,23.90
2018-06-27T06:45:25.966Z,23.90
2018-06-27T06:47:54.299Z,23.90
2018-06-27T06:50:22.428Z,23.80
2018-06-27T06:52:50.690Z,23.80
2018-06-27T06:55:18.908Z,23.80
2018-06-27T06:57:47.500Z,23.80
2018-06-27T07:00:15.679Z,23.80
2018-06-27T07:02:44.025Z,23.80
2018-06-27T07:05:12.384Z,23.80
2018-06-27T07:07:40.504Z,23.80
2018-06-27T07:10:08.673Z,23.80
2018-06-27T07:12:36.772Z,23.80
2018-06-27T07:15:05.046Z,23.80
2018-06-27T07:17:33.666Z,23.80
2018-06-27T07:22:30.075Z,23.90
2018-06-27T07:24:58.361Z,23.90
2018-06-27T07:27:26.693Z,23.90
2018-06-27T07:29:55.638Z,23.90
2018-06-27T07:32:24.186Z,23.90
2018-06-27T07:34:52.495Z,23.90
2018-06-27T07:37:22.117Z,23.90
2018-06-27T07:39:50.239Z,23.90
2018-06-27T07:42:18.738Z,23.90
2018-06-27T07:44:46.975Z,23.90
2018-06-27T07:47:15.231Z,23.90
2018-06-27T07:49:43.408Z,23.90
2018-06-27T07:52:11.533Z,24.00
2018-06-27T07:54:41.608Z,24.00
2018-06-27T07:57:12.072Z,24.00
2018-06-27T07:59:40.506Z,24.00
2018-06-27T08:02:09.099Z,24.00
2018-06-27T08:04:37.556Z,24.00
2018-06-27T08:07:06.022Z,24.00
2018-06-27T08:09:35.078Z,24.00
2018-06-27T08:12:03.292Z,24.00
2018-06-27T08:14:31.536Z,24.00
2018-06-27T08:16:59.993Z,24.00
2018-06-27T08:19:28.942Z,24.00
2018-06-27T08:21:57.237Z,24.00
2018-06-27T08:24:25.443Z,24.00
2018-06-27T08:26:53.580Z,24.00
2018-06-27T08:29:21.804Z,24.00
2018-06-27T08:34:18.812Z,24.10
2018-06-27T08:36:47.112Z,24.10
2018-06-27T08:39:16.126Z,24.00
2018-06-27T08:41:44.472Z,24.10
2018-06-27T08:44:13.279Z,24.10
2018-06-27T08:46:41.831Z,24.00
2018-06-27T08:49:10.163Z,24.10
2018-06-27T08:51:38.376Z,24.10
2018-06-27T08:54:06.603Z,24.10
2018-06-27T08:59:03.854Z,24.10
2018-06-27T09:01:32.201Z,24.10
2018-06-27T09:04:00.703Z,24.10
2018-06-27T09:06:28.963Z,24.10
2018-06-27T09:08:57.488Z,24.10
2018-06-27T09:11:25.817Z,24.10
2018-06-27T09:13:54.047Z,24.10
2018-06-27T09:16:22.155Z,24.10
2018-06-27T09:18:50.873Z,24.10
2018-06-27T09:21:19.569Z,24.10
2018-06-27T09:23:48.124Z,24.10
2018-06-27T09:26:19.913Z,24.10
2018-06-27T09:28:49.084Z,24.10
2018-06-27T09:31:17.783Z,24.10
2018-06-27T09:33:48.435Z,24.10
2018-06-27T09:36:18.422Z,24.10
2018-06-27T09:38:47.106Z,24.10
2018-06-27T09:41:22.402Z,24.10
2018-06-27T09:43:53.185Z,24.10
2018-06-27T09:46:24.671Z,24.10
2018-06-27T09:48:54.681Z,24.10
2018-06-27T09:51:28.563Z,24.10
2018-06-27T09:54:04.059Z,24.10
2018-06-27T09:56:35.270Z,24.10
2018-06-27T09:59:04.942Z,24.10
2018-06-27T10:01:35.390Z,24.10
2018-06-27T10:04:04.660Z,24.10
2018-06-27T10:06:34.831Z,24.10
2018-06-27T10:09:04.467Z,24.10
2018-06-27T10:11:33.932Z,24.20
2018-06-27T10:14:03.764Z,24.10
2018-06-27T10:16:36.746Z,24.10
2018-06-27T10:19:11.363Z,24.10
2018-06-27T10:21:43.749Z,24.20
2018-06-27T10:24:12.887Z,24.20
2018-06-27T10:26:45.047Z,24.20
2018-06-27T10:29:17.123Z,24.20
2018-06-27T10:31:49.356Z,24.20
2018-06-27T10:34:29.797Z,24.20
2018-06-27T10:36:59.801Z,24.20
2018-06-27T10:39:28.909Z,24.20
2018-06-27T10:42:00.773Z,24.30
2018-06-27T10:44:31.467Z,24.30
2018-06-27T10:47:01.057Z,24.30
2018-06-27T10:49:42.568Z,24.30
2018-06-27T10:55:12.013Z,24.30
2018-06-27T11:01:37.479Z,24.30
2018-06-27T11:04:13.678Z,24.30
2018-06-27T11:06:58.063Z,24.30
2018-06-27T11:12:42.591Z,24.30
2018-06-27T11:15:23.274Z,24.30
2018-06-27T11:18:07.576Z,24.40
2018-06-27T11:20:50.404Z,24.30
2018-06-27T11:26:06.262Z,24.40
2018-06-27T11:28:42.834Z,24.30
2018-06-27T11:31:17.660Z,24.30
2018-06-27T11:33:52.915Z,24.30
2018-06-27T11:36:36.960Z,24.30
2018-06-27T11:39:12.647Z,24.30
2018-06-27T11:42:00.716Z,24.30
2018-06-27T11:50:02.258Z,24.30
2018-06-27T11:52:48.137Z,24.30
2018-06-27T11:55:27.523Z,24.30
2018-06-27T11:58:08.674Z,24.30
2018-06-27T12:00:57.478Z,24.30
2018-06-27T12:03:30.495Z,24.30
2018-06-27T12:06:18.292Z,24.40
2018-06-27T12:14:45.643Z,24.40
2018-06-27T12:20:43.801Z,24.40
2018-06-27T12:23:25.097Z,24.40
2018-06-27T12:26:02.957Z,24.40
2018-06-27T12:28:47.860Z,24.40
2018-06-27T12:31:25.672Z,24.40
2018-06-27T12:36:53.792Z,24.40
2018-06-27T12:39:22.917Z,24.40
2018-06-27T12:41:51.877Z,24.40
2018-06-27T12:44:20.075Z,24.40
2018-06-27T12:46:49.086Z,24.40
2018-06-27T12:49:17.900Z,24.40
2018-06-27T12:51:46.271Z,24.40
2018-06-27T12:54:15.809Z,24.40
2018-06-27T12:56:44.632Z,24.40
2018-06-27T12:59:13.276Z,24.40
2018-06-27T13:01:42.232Z,24.40
2018-06-27T13:04:10.748Z,24.50
2018-06-27T13:06:39.871Z,24.40
2018-06-27T13:09:10.162Z,24.40
2018-06-27T13:11:40.128Z,24.40
2018-06-27T13:14:09.297Z,24.40
2018-06-27T13:16:38.394Z,24.40
2018-06-27T13:19:07.988Z,24.40
2018-06-27T13:21:37.292Z,24.40
2018-06-27T13:24:06.403Z,24.50
2018-06-27T13:26:34.968Z,24.50
2018-06-27T13:29:04.114Z,24.40
2018-06-27T13:31:32.652Z,24.40
2018-06-27T13:34:07.613Z,24.50
2018-06-27T13:36:36.732Z,24.40
2018-06-27T13:39:07.985Z,24.40
2018-06-27T13:44:26.071Z,24.40
2018-06-27T13:46:55.456Z,24.50
2018-06-27T13:49:24.740Z,24.40
2018-06-27T13:51:53.325Z,24.40
2018-06-27T13:54:22.367Z,24.40
2018-06-27T13:56:51.163Z,24.50
2018-06-27T13:59:20.008Z,24.50
2018-06-27T14:01:49.407Z,24.50
2018-06-27T14:04:18.401Z,24.50
2018-06-27T14:06:47.364Z,24.50
2018-06-27T14:09:15.926Z,24.50
2018-06-27T14:11:44.625Z,24.50
2018-06-27T14:14:13.484Z,24.50
2018-06-27T14:16:42.701Z,24.50
2018-06-27T14:19:11.348Z,24.50
2018-06-27T14:21:41.292Z,24.60
2018-06-27T14:24:10.241Z,24.60
2018-06-27T14:26:39.481Z,24.60
2018-06-27T14:29:08.102Z,24.60
2018-06-27T14:31:37.061Z,24.60
2018-06-27T14:34:06.401Z,24.60
2018-06-27T14:36:35.154Z,24.60
2018-06-27T14:39:07.424Z,24.60
2018-06-27T14:41:36.369Z,24.60
2018-06-27T14:44:04.903Z,24.60
2018-06-27T14:46:33.285Z,24.60
2018-06-27T14:49:02.051Z,24.60
2018-06-27T14:51:30.540Z,24.60
2018-06-27T14:56:27.188Z,24.60
2018-06-27T14:58:56.982Z,24.60
2018-06-27T15:01:25.894Z,24.60
2018-06-27T15:03:54.525Z,24.60
2018-06-27T15:06:23.224Z,24.60
2018-06-27T15:08:52.613Z,24.70
2018-06-27T15:11:22.531Z,24.60
2018-06-27T15:13:51.177Z,24.60
2018-06-27T15:16:20.537Z,24.70
2018-06-27T15:18:49.620Z,24.70
2018-06-27T15:21:18.649Z,24.70
2018-06-27T15:23:47.517Z,24.70
2018-06-27T15:26:17.472Z,24.70
2018-06-27T15:28:46.581Z,24.70
2018-06-27T15:31:15.343Z,24.60
2018-06-27T15:33:46.802Z,24.70
2018-06-27T15:38:43.961Z,24.70
2018-06-27T15:41:13.199Z,24.70
2018-06-27T15:43:41.805Z,24.70
2018-06-27T15:48:46.873Z,24.70
2018-06-27T15:51:15.848Z,24.70
2018-06-27T15:53:45.177Z,24.70
2018-06-27T15:56:32.862Z,24.70
2018-06-27T15:59:01.964Z,24.70
2018-06-27T16:01:30.389Z,24.70
2018-06-27T16:04:31.921Z,24.70
2018-06-27T16:07:00.289Z,24.70
2018-06-27T16:09:28.751Z,24.70
2018-06-27T16:11:57.217Z,24.70
2018-06-27T16:14:26.440Z,24.60
2018-06-27T16:16:55.035Z,24.60
2018-06-27T16:19:23.601Z,24.60
2018-06-27T16:21:52.036Z,24.60
2018-06-27T16:24:20.314Z,24.60
2018-06-27T16:26:49.029Z,24.60
2018-06-27T16:29:17.335Z,24.60
2018-06-27T16:31:45.648Z,24.60
2018-06-27T16:34:13.969Z,24.40
2018-06-27T16:36:42.453Z,24.30
2018-06-27T16:39:11.721Z,24.20
2018-06-27T16:41:40.330Z,24.10
2018-06-27T16:44:08.432Z,24.00
2018-06-27T16:49:05.365Z,23.90
2018-06-27T16:51:34.350Z,24.00
2018-06-27T16:54:03.901Z,24.30
2018-06-27T16:56:32.408Z,24.60
2018-06-27T16:59:03.749Z,24.70
2018-06-27T17:01:32.292Z,25.00
2018-06-27T17:04:01.231Z,25.10
2018-06-27T17:06:29.720Z,25.10
2018-06-27T17:08:58.102Z,25.10
2018-06-27T17:11:26.401Z,25.00
2018-06-27T17:13:56.723Z,25.00
2018-06-27T17:16:26.055Z,24.90
2018-06-27T17:18:55.703Z,25.20
2018-06-27T17:21:24.845Z,25.30
2018-06-27T17:23:53.458Z,25.50
2018-06-27T17:26:22.583Z,25.30
2018-06-27T17:28:50.795Z,25.30
2018-06-27T17:31:19.990Z,25.10
2018-06-27T17:33:48.730Z,25.00
2018-06-27T17:36:18.701Z,25.00
2018-06-27T17:38:49.050Z,24.90
2018-06-27T17:41:18.853Z,24.90
2018-06-27T17:43:47.063Z,24.90
2018-06-27T17:46:16.970Z,24.90
2018-06-27T17:48:49.476Z,24.90
2018-06-27T17:51:18.061Z,24.90
2018-06-27T17:56:16.533Z,24.80
2018-06-27T17:58:44.707Z,24.90
2018-06-27T18:01:13.497Z,24.80
2018-06-27T18:03:42.481Z,24.80
2018-06-27T18:06:11.268Z,24.80
2018-06-27T18:08:40.872Z,24.80
2018-06-27T18:11:09.342Z,24.80
2018-06-27T18:13:37.763Z,24.80
2018-06-27T18:16:06.410Z,24.80
2018-06-27T18:18:35.317Z,24.80
2018-06-27T18:21:04.644Z,24.80
2018-06-27T18:23:33.150Z,24.80
2018-06-27T18:26:02.086Z,24.70
2018-06-27T18:28:30.985Z,24.70
2018-06-27T18:30:59.497Z,24.70
2018-06-27T18:33:28.562Z,24.70
2018-06-27T18:35:58.415Z,24.70
2018-06-27T18:38:29.704Z,24.70
2018-06-27T18:40:58.593Z,24.70
2018-06-27T18:45:55.744Z,24.70
2018-06-27T18:48:30.162Z,24.70
2018-06-27T18:51:02.358Z,24.70
2018-06-27T18:53:31.386Z,24.70
2018-06-27T18:56:00.139Z,24.70
2018-06-27T18:58:29.733Z,24.70
2018-06-27T19:00:58.728Z,24.70
2018-06-27T19:03:27.016Z,24.70
2018-06-27T19:05:55.215Z,24.70
2018-06-27T19:08:24.003Z,24.70
2018-06-27T19:10:52.714Z,24.70
2018-06-27T19:13:21.699Z,24.70
2018-06-27T19:15:51.159Z,24.70
2018-06-27T19:18:20.877Z,24.70
2018-06-27T19:20:49.594Z,24.70
2018-06-27T19:23:18.056Z,24.60
2018-06-27T19:25:49.451Z,24.60
2018-06-27T19:28:18.273Z,24.60
2018-06-27T19:33:15.675Z,24.60
2018-06-27T19:35:46.275Z,24.60
2018-06-27T19:38:14.897Z,24.60
2018-06-27T19:43:12.452Z,24.60
2018-06-27T19:45:41.250Z,24.60
2018-06-27T19:48:09.770Z,24.60
2018-06-27T19:50:40.026Z,24.60
2018-06-27T19:53:09.042Z,24.60
2018-06-27T19:55:37.715Z,24.60
2018-06-27T19:58:07.652Z,24.60
2018-06-27T20:00:41.357Z,24.60
2018-06-27T20:03:10.300Z,24.60
2018-06-27T20:05:39.497Z,24.60
2018-06-27T20:08:08.000Z,24.60
2018-06-27T20:10:37.221Z,24.60
2018-06-27T20:13:06.089Z,24.50
2018-06-27T20:15:34.623Z,24.60
2018-06-27T20:18:08.602Z,24.60
2018-06-27T20:20:40.418Z,24.60
2018-06-27T20:23:15.448Z,24.60
2018-06-27T20:25:52.157Z,24.60
2018-06-27T20:28:27.515Z,24.50
2018-06-27T20:31:04.941Z,24.60
2018-06-27T20:33:41.773Z,24.50
2018-06-27T20:36:14.266Z,24.50
2018-06-27T20:38:44.678Z,24.50
2018-06-27T20:41:26.068Z,24.50
2018-06-27T20:46:43.627Z,24.50
2018-06-27T20:49:30.576Z,24.50
2018-06-27T20:52:07.311Z,24.50
2018-06-27T20:54:46.795Z,24.50
2018-06-27T20:57:18.302Z,24.50
2018-06-27T20:59:54.084Z,24.50
2018-06-27T21:02:39.944Z,24.50
2018-06-27T21:05:13.104Z,24.50
2018-06-27T21:07:53.568Z,24.50
2018-06-27T21:14:16.193Z,24.50
2018-06-27T21:16:46.277Z,24.50
2018-06-27T21:19:19.375Z,24.50
2018-06-27T21:22:00.045Z,24.50
2018-06-27T21:24:35.459Z,24.50
2018-06-27T21:27:05.056Z,24.50
2018-06-27T21:29:41.693Z,24.50
2018-06-27T21:32:15.015Z,24.50
2018-06-27T21:34:47.572Z,24.50
2018-06-27T21:37:32.727Z,24.50
2018-06-27T21:40:16.429Z,24.50
2018-06-27T21:42:54.078Z,24.50
2018-06-27T21:45:26.895Z,24.50
2018-06-27T21:48:08.114Z,24.50
2018-06-27T21:50:46.564Z,24.50
2018-06-27T21:53:22.818Z,24.50
2018-06-27T21:55:59.623Z,24.50
2018-06-27T21:58:45.537Z,24.50
2018-06-27T22:01:40.243Z,24.50
2018-06-27T22:04:18.020Z,24.50
2018-06-27T22:06:49.478Z,24.50
2018-06-27T22:09:29.044Z,24.40
2018-06-27T22:12:02.163Z,24.50
2018-06-27T22:14:38.942Z,24.50
2018-06-27T22:17:13.678Z,24.40
2018-06-27T22:19:53.152Z,24.40
2018-06-27T22:22:26.014Z,24.50
2018-06-27T22:24:58.389Z,24.40
2018-06-27T22:27:34.509Z,24.40
2018-06-27T22:30:14.599Z,24.40
2018-06-27T22:32:47.523Z,24.40
2018-06-27T22:35:23.019Z,24.40
2018-06-27T22:38:07.194Z,24.40
2018-06-27T22:43:48.247Z,24.40
2018-06-27T22:46:33.919Z,24.40
2018-06-27T22:49:25.163Z,24.40
2018-06-27T22:52:03.424Z,24.40
2018-06-27T22:57:38.760Z,24.40
2018-06-27T23:00:43.611Z,24.40
2018-06-27T23:06:16.521Z,24.40
2018-06-27T23:08:57.529Z,24.40
2018-06-27T23:11:36.537Z,24.40
2018-06-27T23:21:30.502Z,24.40
2018-06-27T23:24:07.143Z,24.40
2018-06-27T23:26:45.635Z,24.30
2018-06-27T23:41:30.007Z,24.30
2018-06-27T23:44:24.270Z,24.40
2018-06-27T23:47:32.384Z,24.30
2018-06-27T23:50:06.014Z,24.30
2018-06-27T23:55:33.367Z,24.30
2018-06-27T23:58:08.178Z,24.30
