createdAt,value
2023-01-01T00:00:13.107Z,967.52
2023-01-01T00:00:31.592Z,967.52
2023-01-01T00:01:02.570Z,967.52
2023-01-01T00:01:34.633Z,967.52
2023-01-01T00:02:04.594Z,967.42
2023-01-01T00:02:37.215Z,967.42
2023-01-01T00:03:06.605Z,967.62
2023-01-01T00:03:37.495Z,967.62
2023-01-01T00:04:08.768Z,967.73
2023-01-01T00:04:39.539Z,967.73
2023-01-01T00:05:10.599Z,967.52
2023-01-01T00:05:41.654Z,967.52
2023-01-01T00:06:12.539Z,967.32
2023-01-01T00:06:44.569Z,967.32
2023-01-01T00:07:14.517Z,967.52
2023-01-01T00:07:45.555Z,967.52
2023-01-01T00:08:16.518Z,967.62
2023-01-01T00:08:47.572Z,967.62
2023-01-01T00:09:18.524Z,967.52
2023-01-01T00:09:49.563Z,967.52
2023-01-01T00:10:20.606Z,967.73
2023-01-01T00:10:51.538Z,967.73
2023-01-01T00:11:22.511Z,967.52
2023-01-01T00:11:54.603Z,967.52
2023-01-01T00:12:24.521Z,967.62
2023-01-01T00:12:55.545Z,967.62
2023-01-01T00:13:26.524Z,967.52
2023-01-01T00:13:57.557Z,967.52
2023-01-01T00:14:28.523Z,967.52
2023-01-01T00:14:59.511Z,967.52
2023-01-01T00:15:42.883Z,967.52
2023-01-01T00:16:01.663Z,967.52
2023-01-01T00:16:32.543Z,967.52
2023-01-01T00:17:04.604Z,967.62
2023-01-01T00:17:34.545Z,967.62
2023-01-01T00:18:05.533Z,967.52
2023-01-01T00:18:36.586Z,967.52
2023-01-01T00:19:07.518Z,967.62
2023-01-01T00:19:38.551Z,967.62
2023-01-01T00:20:09.542Z,967.62
2023-01-01T00:20:40.534Z,967.62
2023-01-01T00:21:11.528Z,967.32
2023-01-01T00:21:42.581Z,967.32
2023-01-01T00:22:52.624Z,967.73
2023-01-01T00:23:15.563Z,967.62
2023-01-01T00:23:46.524Z,967.62
2023-01-01T00:24:17.523Z,967.52
2023-01-01T00:24:49.420Z,967.52
2023-01-01T00:25:19.534Z,967.42
2023-01-01T00:25:50.520Z,967.42
2023-01-01T00:26:21.549Z,967.52
2023-01-01T00:26:52.508Z,967.52
2023-01-01T00:27:24.543Z,967.52
2023-01-01T00:27:54.547Z,967.52
2023-01-01T00:28:25.521Z,967.62
2023-01-01T00:28:56.580Z,967.62
2023-01-01T00:29:27.594Z,967.52
2023-01-01T00:29:58.522Z,967.52
2023-01-01T00:30:41.977Z,967.32
2023-01-01T00:31:00.560Z,967.32
2023-01-01T00:31:31.532Z,967.52
2023-01-01T00:32:02.581Z,967.62
2023-01-01T00:32:34.686Z,967.62
2023-01-01T00:33:04.523Z,967.42
2023-01-01T00:33:35.575Z,967.42
2023-01-01T00:34:06.550Z,967.62
2023-01-01T00:34:37.509Z,967.62
2023-01-01T00:35:08.539Z,967.42
2023-01-01T00:35:39.591Z,967.42
2023-01-01T00:36:10.527Z,967.52
2023-01-01T00:36:41.529Z,967.52
2023-01-01T00:37:12.580Z,967.32
2023-01-01T00:37:46.759Z,967.32
2023-01-01T00:38:14.516Z,967.42
2023-01-01T00:38:45.567Z,967.42
2023-01-01T00:39:16.533Z,967.73
2023-01-01T00:39:47.547Z,967.73
2023-01-01T00:40:18.564Z,967.62
2023-01-01T00:40:49.585Z,967.62
2023-01-01T00:41:20.577Z,967.73
2023-01-01T00:41:51.535Z,967.73
2023-01-01T00:42:22.517Z,967.62
2023-01-01T00:42:54.536Z,967.62
2023-01-01T00:43:24.517Z,967.73
2023-01-01T00:43:55.535Z,967.73
2023-01-01T00:44:26.564Z,967.73
2023-01-01T00:44:57.586Z,967.73
2023-01-01T00:45:40.872Z,967.62
2023-01-01T00:45:59.554Z,967.62
2023-01-01T00:46:30.610Z,967.73
2023-01-01T00:47:01.632Z,967.52
2023-01-01T00:47:32.520Z,967.52
2023-01-01T00:48:04.602Z,967.62
2023-01-01T00:48:34.519Z,967.62
2023-01-01T00:49:05.583Z,967.52
2023-01-01T00:49:36.564Z,967.52
2023-01-01T00:50:07.579Z,967.62
2023-01-01T00:50:38.568Z,967.62
2023-01-01T00:51:09.608Z,967.52
2023-01-01T00:51:40.524Z,967.52
2023-01-01T00:52:11.519Z,967.52
2023-01-01T00:52:42.616Z,967.52
2023-01-01T00:53:14.660Z,967.52
2023-01-01T00:53:44.499Z,967.52
2023-01-01T00:54:15.538Z,967.52
2023-01-01T00:54:46.525Z,967.52
2023-01-01T00:55:17.572Z,967.62
2023-01-01T00:55:48.517Z,967.62
2023-01-01T00:56:19.530Z,967.62
2023-01-01T00:56:50.523Z,967.62
2023-01-01T00:57:21.547Z,967.73
2023-01-01T00:57:52.508Z,967.73
2023-01-01T00:58:24.524Z,967.73
2023-01-01T00:59:00.762Z,967.73
2023-01-01T00:59:28.936Z,967.52
2023-01-01T00:59:56.518Z,967.52
2023-01-01T01:00:39.920Z,967.73
2023-01-01T01:00:58.597Z,967.73
2023-01-01T01:01:29.770Z,968.13
2023-01-01T01:02:00.845Z,968.13
2023-01-01T01:02:31.737Z,967.73
2023-01-01T01:03:02.536Z,967.93
2023-01-01T01:03:34.627Z,967.93
2023-01-01T01:04:04.535Z,967.83
2023-01-01T01:04:35.548Z,967.83
2023-01-01T01:05:06.609Z,967.62
2023-01-01T01:05:37.507Z,967.62
2023-01-01T01:06:08.581Z,967.62
2023-01-01T01:06:39.503Z,967.62
2023-01-01T01:07:10.532Z,967.83
2023-01-01T01:07:41.514Z,967.83
2023-01-01T01:08:12.549Z,967.73
2023-01-01T01:08:44.593Z,967.73
2023-01-01T01:09:14.515Z,967.73
2023-01-01T01:09:45.555Z,967.73
2023-01-01T01:10:16.585Z,967.62
2023-01-01T01:10:47.508Z,967.62
2023-01-01T01:11:18.520Z,967.73
2023-01-01T01:11:49.527Z,967.73
2023-01-01T01:12:20.503Z,967.62
2023-01-01T01:12:51.550Z,967.62
2023-01-01T01:13:22.566Z,967.73
2023-01-01T01:13:54.529Z,967.73
2023-01-01T01:14:24.698Z,967.62
2023-01-01T01:14:55.512Z,967.62
2023-01-01T01:15:38.886Z,967.93
2023-01-01T01:15:57.573Z,967.93
2023-01-01T01:16:28.542Z,967.93
2023-01-01T01:16:59.578Z,967.93
2023-01-01T01:17:30.542Z,967.83
2023-01-01T01:18:01.620Z,967.93
2023-01-01T01:18:32.528Z,967.93
2023-01-01T01:19:04.532Z,967.73
2023-01-01T01:19:34.547Z,967.73
2023-01-01T01:20:05.593Z,967.83
2023-01-01T01:20:36.520Z,967.83
2023-01-01T01:21:07.544Z,967.93
2023-01-01T01:21:38.514Z,967.93
2023-01-01T01:22:09.536Z,967.93
2023-01-01T01:22:40.524Z,967.93
2023-01-01T01:23:11.530Z,967.93
2023-01-01T01:23:42.561Z,967.93
2023-01-01T01:24:14.525Z,967.73
2023-01-01T01:24:44.524Z,967.73
2023-01-01T01:25:15.549Z,967.93
2023-01-01T01:25:46.520Z,967.93
2023-01-01T01:26:17.522Z,967.83
2023-01-01T01:26:48.512Z,967.83
2023-01-01T01:27:19.543Z,967.62
2023-01-01T01:27:50.523Z,967.62
2023-01-01T01:28:21.531Z,967.73
2023-01-01T01:28:52.514Z,967.73
2023-01-01T01:29:24.540Z,967.83
2023-01-01T01:29:54.512Z,967.83
2023-01-01T01:30:37.933Z,968.03
2023-01-01T01:30:56.565Z,968.03
2023-01-01T01:31:27.575Z,967.83
2023-01-01T01:31:58.507Z,967.83
2023-01-01T01:32:29.532Z,967.93
2023-01-01T01:33:00.634Z,967.93
2023-01-01T01:33:31.496Z,967.73
2023-01-01T01:34:02.588Z,967.73
2023-01-01T01:34:34.519Z,967.73
2023-01-01T01:35:04.603Z,967.93
2023-01-01T01:35:35.591Z,967.93
2023-01-01T01:36:06.605Z,967.83
2023-01-01T01:36:37.508Z,967.83
2023-01-01T01:37:08.532Z,967.83
2023-01-01T01:37:39.732Z,967.83
2023-01-01T01:38:10.544Z,967.73
2023-01-01T01:38:41.596Z,967.73
2023-01-01T01:39:12.517Z,967.62
2023-01-01T01:39:46.799Z,967.62
2023-01-01T01:40:14.528Z,967.93
2023-01-01T01:40:45.573Z,967.93
2023-01-01T01:41:27.202Z,967.73
2023-01-01T01:41:47.502Z,967.73
2023-01-01T01:42:18.597Z,967.83
2023-01-01T01:42:49.508Z,967.83
2023-01-01T01:43:20.512Z,967.73
2023-01-01T01:43:51.560Z,967.73
2023-01-01T01:44:22.508Z,967.83
2023-01-01T01:44:54.528Z,967.83
2023-01-01T01:45:36.870Z,967.73
2023-01-01T01:45:55.551Z,967.73
2023-01-01T01:46:26.511Z,967.83
2023-01-01T01:46:57.513Z,967.83
2023-01-01T01:47:28.490Z,967.62
2023-01-01T01:47:59.533Z,967.62
2023-01-01T01:48:30.541Z,967.83
2023-01-01T01:49:01.624Z,967.93
2023-01-01T01:49:32.503Z,967.93
2023-01-01T01:50:04.596Z,967.73
2023-01-01T01:50:34.527Z,967.73
2023-01-01T01:51:05.586Z,967.93
2023-01-01T01:51:36.537Z,967.93
2023-01-01T01:52:07.533Z,967.83
2023-01-01T01:52:38.500Z,967.83
2023-01-01T01:53:09.513Z,967.93
2023-01-01T01:53:40.495Z,967.93
2023-01-01T01:54:11.571Z,967.83
2023-01-01T01:54:42.525Z,967.83
2023-01-01T01:55:14.643Z,967.73
2023-01-01T01:55:44.492Z,967.73
2023-01-01T01:56:15.539Z,967.83
2023-01-01T01:56:46.516Z,967.83
2023-01-01T01:57:17.551Z,967.83
2023-01-01T01:57:48.514Z,967.83
2023-01-01T01:58:19.500Z,967.83
2023-01-01T01:58:50.543Z,967.83
2023-01-01T01:59:21.499Z,967.73
2023-01-01T01:59:52.547Z,967.73
2023-01-01T02:01:02.915Z,967.62
2023-01-01T02:01:27.655Z,967.62
2023-01-01T02:02:02.821Z,967.62
2023-01-01T02:02:35.477Z,967.73
2023-01-01T02:02:59.921Z,967.73
2023-01-01T02:03:29.590Z,967.62
2023-01-01T02:04:00.764Z,967.62
2023-01-01T02:04:31.688Z,967.62
2023-01-01T02:05:02.665Z,967.83
2023-01-01T02:05:34.580Z,967.83
2023-01-01T02:06:04.655Z,967.62
2023-01-01T02:06:35.694Z,967.62
2023-01-01T02:07:06.667Z,967.62
2023-01-01T02:07:37.687Z,967.62
2023-01-01T02:08:08.571Z,967.52
2023-01-01T02:08:39.497Z,967.52
2023-01-01T02:09:10.554Z,967.62
2023-01-01T02:09:41.516Z,967.62
2023-01-01T02:10:12.743Z,967.42
2023-01-01T02:10:44.486Z,967.42
2023-01-01T02:11:20.149Z,967.52
2023-01-01T02:11:45.538Z,967.52
2023-01-01T02:12:16.510Z,967.32
2023-01-01T02:12:47.623Z,967.32
2023-01-01T02:13:18.540Z,967.52
2023-01-01T02:13:49.509Z,967.52
2023-01-01T02:14:20.555Z,967.42
2023-01-01T02:14:51.532Z,967.42
2023-01-01T02:15:35.047Z,967.73
2023-01-01T02:15:54.541Z,967.73
2023-01-01T02:16:24.542Z,967.42
2023-01-01T02:16:55.544Z,967.42
2023-01-01T02:17:26.539Z,967.62
2023-01-01T02:17:57.504Z,967.62
2023-01-01T02:18:28.520Z,967.52
2023-01-01T02:18:59.532Z,967.52
2023-01-01T02:19:30.507Z,967.42
2023-01-01T02:20:01.703Z,967.52
2023-01-01T02:20:32.753Z,967.52
2023-01-01T02:21:04.540Z,967.62
2023-01-01T02:21:34.517Z,967.62
2023-01-01T02:22:05.619Z,967.73
2023-01-01T02:22:36.707Z,967.73
2023-01-01T02:23:07.609Z,967.62
2023-01-01T02:23:38.572Z,967.62
2023-01-01T02:24:09.520Z,967.52
2023-01-01T02:24:40.578Z,967.52
2023-01-01T02:25:11.548Z,967.62
2023-01-01T02:25:42.679Z,967.62
2023-01-01T02:26:14.543Z,967.52
2023-01-01T02:26:44.514Z,967.52
2023-01-01T02:27:15.531Z,967.62
2023-01-01T02:27:46.492Z,967.62
2023-01-01T02:28:17.541Z,967.73
2023-01-01T02:28:48.488Z,967.73
2023-01-01T02:29:19.497Z,967.62
2023-01-01T02:29:50.487Z,967.62
2023-01-01T02:30:34.039Z,967.73
2023-01-01T02:30:52.515Z,967.73
2023-01-01T02:31:24.607Z,967.42
2023-01-01T02:31:54.583Z,967.42
2023-01-01T02:32:25.491Z,967.32
2023-01-01T02:32:56.517Z,967.32
2023-01-01T02:33:27.497Z,967.73
2023-01-01T02:33:58.507Z,967.73
2023-01-01T02:34:29.553Z,967.52
2023-01-01T02:35:00.554Z,967.52
2023-01-01T02:35:31.541Z,967.62
2023-01-01T02:36:02.554Z,967.73
2023-01-01T02:36:34.516Z,967.73
2023-01-01T02:37:04.517Z,967.62
2023-01-01T02:37:35.504Z,967.62
2023-01-01T02:38:06.530Z,967.62
2023-01-01T02:38:37.499Z,967.62
2023-01-01T02:39:08.542Z,967.62
2023-01-01T02:39:39.556Z,967.62
2023-01-01T02:40:10.574Z,967.62
2023-01-01T02:40:41.535Z,967.62
2023-01-01T02:41:12.483Z,967.83
2023-01-01T02:41:44.481Z,967.83
2023-01-01T02:42:14.566Z,967.62
2023-01-01T02:42:45.564Z,967.62
2023-01-01T02:43:21.494Z,967.62
2023-01-01T02:43:47.594Z,967.62
2023-01-01T02:44:18.487Z,967.83
2023-01-01T02:44:49.489Z,967.83
2023-01-01T02:45:32.837Z,967.73
2023-01-01T02:45:51.626Z,967.73
2023-01-01T02:46:54.538Z,967.62
2023-01-01T02:47:24.537Z,967.73
2023-01-01T02:47:55.496Z,967.73
2023-01-01T02:48:26.542Z,967.42
2023-01-01T02:48:57.501Z,967.42
2023-01-01T02:49:28.501Z,967.62
2023-01-01T02:49:59.553Z,967.62
2023-01-01T02:50:30.590Z,967.52
2023-01-01T02:51:01.599Z,967.62
2023-01-01T02:51:32.505Z,967.62
2023-01-01T02:52:04.499Z,967.62
2023-01-01T02:52:34.517Z,967.62
2023-01-01T02:53:05.531Z,967.62
2023-01-01T02:53:36.538Z,967.62
2023-01-01T02:54:07.494Z,967.73
2023-01-01T02:54:38.540Z,967.73
2023-01-01T02:55:09.532Z,967.73
2023-01-01T02:55:40.491Z,967.73
2023-01-01T02:56:11.591Z,967.42
2023-01-01T02:56:42.488Z,967.42
2023-01-01T02:57:14.500Z,967.62
2023-01-01T02:57:44.524Z,967.62
2023-01-01T02:58:15.525Z,967.52
2023-01-01T02:58:46.488Z,967.52
2023-01-01T02:59:17.486Z,967.62
2023-01-01T02:59:48.605Z,967.62
2023-01-01T03:00:31.859Z,967.62
2023-01-01T03:00:50.490Z,967.62
2023-01-01T03:01:21.594Z,967.62
2023-01-01T03:01:52.664Z,967.62
2023-01-01T03:02:24.644Z,967.62
2023-01-01T03:02:54.660Z,967.62
2023-01-01T03:03:25.563Z,967.93
2023-01-01T03:03:56.565Z,967.93
2023-01-01T03:04:27.500Z,967.73
2023-01-01T03:04:58.487Z,967.73
2023-01-01T03:05:29.500Z,967.62
2023-01-01T03:06:00.587Z,967.62
2023-01-01T03:06:31.508Z,967.62
2023-01-01T03:07:02.547Z,967.83
2023-01-01T03:07:34.485Z,967.83
2023-01-01T03:08:04.525Z,967.83
2023-01-01T03:08:35.558Z,967.83
2023-01-01T03:09:06.576Z,967.62
2023-01-01T03:09:37.489Z,967.62
2023-01-01T03:10:08.547Z,967.83
2023-01-01T03:10:39.537Z,967.83
2023-01-01T03:11:10.469Z,967.73
2023-01-01T03:11:41.491Z,967.73
2023-01-01T03:12:12.492Z,967.62
2023-01-01T03:12:44.467Z,967.62
2023-01-01T03:13:14.489Z,967.62
2023-01-01T03:13:45.509Z,967.62
2023-01-01T03:14:16.488Z,967.73
2023-01-01T03:14:47.529Z,967.73
2023-01-01T03:15:30.837Z,967.93
2023-01-01T03:15:49.493Z,967.93
2023-01-01T03:16:20.541Z,967.73
2023-01-01T03:16:51.503Z,967.73
2023-01-01T03:17:22.505Z,967.73
2023-01-01T03:17:54.529Z,967.73
2023-01-01T03:18:24.544Z,967.73
2023-01-01T03:18:55.475Z,967.73
2023-01-01T03:19:26.555Z,967.73
2023-01-01T03:19:57.498Z,967.73
2023-01-01T03:20:28.489Z,967.62
2023-01-01T03:20:59.526Z,967.62
2023-01-01T03:21:30.516Z,967.73
2023-01-01T03:22:01.592Z,967.83
2023-01-01T03:22:32.555Z,967.83
2023-01-01T03:23:04.504Z,967.83
2023-01-01T03:23:34.503Z,967.83
2023-01-01T03:24:05.474Z,967.83
2023-01-01T03:24:36.490Z,967.83
2023-01-01T03:25:07.560Z,967.62
2023-01-01T03:25:38.482Z,967.62
2023-01-01T03:26:10.439Z,967.83
2023-01-01T03:26:40.483Z,967.83
2023-01-01T03:27:11.497Z,967.73
2023-01-01T03:27:42.480Z,967.73
2023-01-01T03:28:14.475Z,967.73
2023-01-01T03:28:44.526Z,967.73
2023-01-01T03:29:15.540Z,967.93
2023-01-01T03:29:46.514Z,967.93
2023-01-01T03:30:29.896Z,967.62
2023-01-01T03:30:48.530Z,967.62
2023-01-01T03:31:19.579Z,967.52
2023-01-01T03:31:50.489Z,967.52
2023-01-01T03:32:21.509Z,967.83
2023-01-01T03:32:52.482Z,967.83
2023-01-01T03:33:24.506Z,967.73
2023-01-01T03:33:54.541Z,967.73
2023-01-01T03:34:25.493Z,967.83
2023-01-01T03:34:56.571Z,967.83
2023-01-01T03:35:27.488Z,967.62
2023-01-01T03:35:58.471Z,967.62
2023-01-01T03:36:29.562Z,967.62
2023-01-01T03:37:00.553Z,967.62
2023-01-01T03:37:31.473Z,967.62
2023-01-01T03:38:02.503Z,967.73
2023-01-01T03:38:34.466Z,967.73
2023-01-01T03:39:04.554Z,967.62
2023-01-01T03:39:35.481Z,967.62
2023-01-01T03:40:06.516Z,967.62
2023-01-01T03:40:37.492Z,967.62
2023-01-01T03:41:08.521Z,967.73
2023-01-01T03:41:39.531Z,967.73
2023-01-01T03:42:10.476Z,967.62
2023-01-01T03:42:41.513Z,967.62
2023-01-01T03:43:12.470Z,967.73
2023-01-01T03:43:44.499Z,967.73
2023-01-01T03:44:14.543Z,967.62
2023-01-01T03:44:45.568Z,967.62
2023-01-01T03:45:30.755Z,967.73
2023-01-01T03:45:47.492Z,967.73
2023-01-01T03:46:18.509Z,967.62
2023-01-01T03:46:49.582Z,967.62
2023-01-01T03:47:20.494Z,967.73
2023-01-01T03:47:51.482Z,967.73
2023-01-01T03:48:22.537Z,967.73
2023-01-01T03:49:00.225Z,967.73
2023-01-01T03:49:24.555Z,967.73
2023-01-01T03:49:55.485Z,967.73
2023-01-01T03:50:26.488Z,967.73
2023-01-01T03:50:57.479Z,967.73
2023-01-01T03:51:28.492Z,967.62
2023-01-01T03:51:59.518Z,967.62
2023-01-01T03:52:30.477Z,967.83
2023-01-01T03:53:01.579Z,967.62
2023-01-01T03:53:32.543Z,967.62
2023-01-01T03:54:04.502Z,967.93
2023-01-01T03:54:34.513Z,967.93
2023-01-01T03:55:05.501Z,967.83
2023-01-01T03:55:36.476Z,967.83
2023-01-01T03:56:07.542Z,967.73
2023-01-01T03:56:38.484Z,967.73
2023-01-01T03:57:09.549Z,968.03
2023-01-01T03:57:40.481Z,968.03
2023-01-01T03:58:11.488Z,968.03
2023-01-01T03:58:42.472Z,968.03
2023-01-01T03:59:14.499Z,967.83
2023-01-01T03:59:44.678Z,967.83
2023-01-01T04:00:27.909Z,967.83
2023-01-01T04:00:46.470Z,967.83
2023-01-01T04:01:17.538Z,967.93
2023-01-01T04:01:48.695Z,967.93
2023-01-01T04:02:19.512Z,967.73
2023-01-01T04:02:50.493Z,967.73
2023-01-01T04:03:21.512Z,967.83
2023-01-01T04:03:52.558Z,967.83
2023-01-01T04:04:24.514Z,967.83
2023-01-01T04:04:54.535Z,967.83
2023-01-01T04:05:25.493Z,967.83
2023-01-01T04:05:56.485Z,967.83
2023-01-01T04:06:27.474Z,967.62
2023-01-01T04:07:02.098Z,967.62
2023-01-01T04:07:29.509Z,967.93
2023-01-01T04:08:00.597Z,967.93
2023-01-01T04:08:31.480Z,967.52
2023-01-01T04:09:02.550Z,967.62
2023-01-01T04:09:34.483Z,967.62
2023-01-01T04:10:04.583Z,967.83
2023-01-01T04:10:35.526Z,967.83
2023-01-01T04:11:06.560Z,967.83
2023-01-01T04:11:37.490Z,967.83
2023-01-01T04:12:08.581Z,967.83
2023-01-01T04:12:39.472Z,967.83
2023-01-01T04:13:10.487Z,967.83
2023-01-01T04:13:41.489Z,967.83
2023-01-01T04:14:12.483Z,967.83
2023-01-01T04:14:44.603Z,967.83
2023-01-01T04:15:26.905Z,968.03
2023-01-01T04:15:45.489Z,968.03
2023-01-01T04:16:16.583Z,967.83
2023-01-01T04:16:47.456Z,967.83
2023-01-01T04:17:18.491Z,967.93
2023-01-01T04:17:49.526Z,967.93
2023-01-01T04:18:20.532Z,967.83
2023-01-01T04:18:51.469Z,967.83
2023-01-01T04:19:22.484Z,967.83
2023-01-01T04:19:55.407Z,967.83
2023-01-01T04:20:24.479Z,967.73
2023-01-01T04:20:55.485Z,967.73
2023-01-01T04:21:26.534Z,967.93
2023-01-01T04:21:57.489Z,967.93
2023-01-01T04:22:28.482Z,967.73
2023-01-01T04:22:59.753Z,967.73
2023-01-01T04:23:30.491Z,968.03
2023-01-01T04:24:01.580Z,967.83
2023-01-01T04:24:32.526Z,967.83
2023-01-01T04:25:04.526Z,967.83
2023-01-01T04:25:34.490Z,967.83
2023-01-01T04:26:05.534Z,967.83
2023-01-01T04:26:36.486Z,967.83
2023-01-01T04:27:07.550Z,967.62
2023-01-01T04:27:38.461Z,967.62
2023-01-01T04:28:09.541Z,967.93
2023-01-01T04:28:40.468Z,967.93
2023-01-01T04:29:11.491Z,968.03
2023-01-01T04:29:42.474Z,968.03
2023-01-01T04:30:26.950Z,968.13
2023-01-01T04:30:44.503Z,968.13
2023-01-01T04:31:15.484Z,967.73
2023-01-01T04:31:46.485Z,967.73
2023-01-01T04:32:17.484Z,967.83
2023-01-01T04:32:48.482Z,967.83
2023-01-01T04:33:19.448Z,967.93
2023-01-01T04:33:50.602Z,967.93
2023-01-01T04:34:21.471Z,967.83
2023-01-01T04:34:52.456Z,967.83
2023-01-01T04:35:24.490Z,968.03
2023-01-01T04:35:54.451Z,968.03
2023-01-01T04:36:25.482Z,967.83
2023-01-01T04:36:56.497Z,967.83
2023-01-01T04:37:27.505Z,967.83
2023-01-01T04:37:58.453Z,967.83
2023-01-01T04:38:29.518Z,968.03
2023-01-01T04:39:00.576Z,968.03
2023-01-01T04:39:31.474Z,968.03
2023-01-01T04:40:02.523Z,967.93
2023-01-01T04:40:34.504Z,967.93
2023-01-01T04:41:04.567Z,968.13
2023-01-01T04:41:35.525Z,968.13
2023-01-01T04:42:06.546Z,968.34
2023-01-01T04:42:37.485Z,968.34
2023-01-01T04:43:08.483Z,968.13
2023-01-01T04:43:39.458Z,968.13
2023-01-01T04:44:10.521Z,968.03
2023-01-01T04:44:41.597Z,968.03
2023-01-01T04:45:24.835Z,968.23
2023-01-01T04:45:44.732Z,968.23
2023-01-01T04:46:14.532Z,968.03
2023-01-01T04:46:45.606Z,968.03
2023-01-01T04:47:16.474Z,967.93
2023-01-01T04:47:47.543Z,967.93
2023-01-01T04:48:18.484Z,968.03
2023-01-01T04:48:49.477Z,968.03
2023-01-01T04:49:20.562Z,968.23
2023-01-01T04:49:51.470Z,968.23
2023-01-01T04:50:22.504Z,968.03
2023-01-01T04:50:54.477Z,968.03
2023-01-01T04:51:24.483Z,968.13
2023-01-01T04:51:55.478Z,968.13
2023-01-01T04:52:26.478Z,968.13
2023-01-01T04:52:57.457Z,968.13
2023-01-01T04:53:28.469Z,968.13
2023-01-01T04:53:59.504Z,968.13
2023-01-01T04:54:30.467Z,967.93
2023-01-01T04:55:01.631Z,968.34
2023-01-01T04:55:32.477Z,968.34
2023-01-01T04:56:04.547Z,968.34
2023-01-01T04:56:34.471Z,968.34
2023-01-01T04:57:05.565Z,968.23
2023-01-01T04:57:36.508Z,968.23
2023-01-01T04:58:07.474Z,968.23
2023-01-01T04:58:38.461Z,968.23
2023-01-01T04:59:09.485Z,968.03
2023-01-01T04:59:40.452Z,968.03
2023-01-01T05:00:23.869Z,968.44
2023-01-01T05:00:42.517Z,968.44
2023-01-01T05:01:14.567Z,968.23
2023-01-01T05:01:44.774Z,968.23
2023-01-01T05:02:15.695Z,968.34
2023-01-01T05:02:46.532Z,968.34
2023-01-01T05:03:17.472Z,968.54
2023-01-01T05:03:48.500Z,968.54
2023-01-01T05:04:19.443Z,968.13
2023-01-01T05:04:50.493Z,968.13
2023-01-01T05:05:21.452Z,968.44
2023-01-01T05:05:52.499Z,968.44
2023-01-01T05:06:24.451Z,968.44
2023-01-01T05:06:54.410Z,968.44
2023-01-01T05:07:25.481Z,968.34
2023-01-01T05:07:56.465Z,968.34
2023-01-01T05:08:27.505Z,968.34
2023-01-01T05:08:58.466Z,968.34
2023-01-01T05:09:29.490Z,968.44
2023-01-01T05:10:00.949Z,968.44
2023-01-01T05:10:31.496Z,968.34
2023-01-01T05:11:02.495Z,968.44
2023-01-01T05:11:34.448Z,968.44
2023-01-01T05:12:04.473Z,968.44
2023-01-01T05:12:35.580Z,968.44
2023-01-01T05:13:06.533Z,968.23
2023-01-01T05:13:37.458Z,968.23
2023-01-01T05:14:08.492Z,968.44
2023-01-01T05:14:39.465Z,968.44
2023-01-01T05:15:22.861Z,968.23
2023-01-01T05:15:41.474Z,968.23
2023-01-01T05:16:12.505Z,968.54
2023-01-01T05:16:44.516Z,968.54
2023-01-01T05:17:14.509Z,968.44
2023-01-01T05:17:45.522Z,968.44
2023-01-01T05:18:16.459Z,968.44
2023-01-01T05:18:47.460Z,968.44
2023-01-01T05:19:18.462Z,968.54
2023-01-01T05:19:49.492Z,968.54
2023-01-01T05:20:20.537Z,968.34
2023-01-01T05:20:51.529Z,968.34
2023-01-01T05:21:22.477Z,968.34
2023-01-01T05:21:54.536Z,968.34
2023-01-01T05:22:24.453Z,968.54
2023-01-01T05:22:55.480Z,968.54
2023-01-01T05:23:26.511Z,968.34
2023-01-01T05:23:57.470Z,968.34
2023-01-01T05:24:28.465Z,968.34
2023-01-01T05:24:59.532Z,968.34
2023-01-01T05:25:30.459Z,968.34
2023-01-01T05:26:01.583Z,968.34
2023-01-01T05:26:32.505Z,968.34
2023-01-01T05:27:04.544Z,968.23
2023-01-01T05:27:34.456Z,968.23
2023-01-01T05:28:05.513Z,968.34
2023-01-01T05:28:36.449Z,968.34
2023-01-01T05:29:15.307Z,968.44
2023-01-01T05:29:38.463Z,968.44
2023-01-01T05:30:22.060Z,968.44
2023-01-01T05:30:40.454Z,968.44
2023-01-01T05:31:11.454Z,968.13
2023-01-01T05:31:42.532Z,968.13
2023-01-01T05:32:44.550Z,968.34
2023-01-01T05:33:15.473Z,968.34
2023-01-01T05:33:46.703Z,968.34
2023-01-01T05:34:17.476Z,968.34
2023-01-01T05:34:48.527Z,968.34
2023-01-01T05:35:24.520Z,968.44
2023-01-01T05:35:50.561Z,968.44
2023-01-01T05:36:21.494Z,968.44
2023-01-01T05:36:52.459Z,968.44
2023-01-01T05:37:24.441Z,968.44
2023-01-01T05:37:54.495Z,968.44
2023-01-01T05:38:25.476Z,968.44
2023-01-01T05:38:56.451Z,968.44
2023-01-01T05:39:27.456Z,968.34
2023-01-01T05:39:58.457Z,968.34
2023-01-01T05:40:29.570Z,968.54
2023-01-01T05:41:00.493Z,968.54
2023-01-01T05:41:31.452Z,968.54
2023-01-01T05:42:02.519Z,968.54
2023-01-01T05:42:34.540Z,968.54
2023-01-01T05:43:04.533Z,968.34
2023-01-01T05:43:35.575Z,968.34
2023-01-01T05:44:06.494Z,968.54
2023-01-01T05:44:37.473Z,968.54
2023-01-01T05:45:20.822Z,968.61
2023-01-01T05:45:39.477Z,968.61
2023-01-01T05:46:10.576Z,968.54
2023-01-01T05:46:41.499Z,968.54
2023-01-01T05:47:12.442Z,968.54
2023-01-01T05:47:44.571Z,968.54
2023-01-01T05:48:14.544Z,968.61
2023-01-01T05:48:45.668Z,968.61
2023-01-01T05:49:16.448Z,968.44
2023-01-01T05:49:47.496Z,968.44
2023-01-01T05:50:18.556Z,968.71
2023-01-01T05:50:49.452Z,968.71
2023-01-01T05:51:20.522Z,968.54
2023-01-01T05:51:51.442Z,968.54
2023-01-01T05:52:26.457Z,968.44
2023-01-01T05:52:54.440Z,968.44
2023-01-01T05:53:24.459Z,968.61
2023-01-01T05:54:00.452Z,968.61
2023-01-01T05:54:26.478Z,968.44
2023-01-01T05:54:57.458Z,968.44
2023-01-01T05:55:28.509Z,968.54
2023-01-01T05:55:59.479Z,968.54
2023-01-01T05:56:30.522Z,968.61
2023-01-01T05:57:01.618Z,968.54
2023-01-01T05:57:32.460Z,968.54
2023-01-01T05:58:04.518Z,968.61
2023-01-01T05:58:34.480Z,968.61
2023-01-01T05:59:05.535Z,968.71
2023-01-01T05:59:36.447Z,968.71
2023-01-01T06:00:19.856Z,968.61
2023-01-01T06:00:38.443Z,968.61
2023-01-01T06:01:09.518Z,968.54
2023-01-01T06:01:45.363Z,968.54
2023-01-01T06:02:11.580Z,968.61
2023-01-01T06:02:42.507Z,968.61
2023-01-01T06:03:14.501Z,968.61
2023-01-01T06:03:44.547Z,968.61
2023-01-01T06:04:15.571Z,968.34
2023-01-01T06:04:46.525Z,968.34
2023-01-01T06:05:17.502Z,968.61
2023-01-01T06:05:48.523Z,968.61
2023-01-01T06:06:19.512Z,968.54
2023-01-01T06:06:50.493Z,968.54
2023-01-01T06:07:21.449Z,968.61
2023-01-01T06:07:52.534Z,968.61
2023-01-01T06:08:24.458Z,968.71
2023-01-01T06:08:54.453Z,968.71
2023-01-01T06:09:25.464Z,968.81
2023-01-01T06:09:56.440Z,968.81
2023-01-01T06:10:27.444Z,968.71
2023-01-01T06:10:58.433Z,968.71
2023-01-01T06:11:29.530Z,968.71
2023-01-01T06:12:00.487Z,968.71
2023-01-01T06:12:31.436Z,968.71
2023-01-01T06:13:05.555Z,968.71
2023-01-01T06:13:34.430Z,968.71
2023-01-01T06:14:04.461Z,968.61
2023-01-01T06:14:35.542Z,968.61
2023-01-01T06:15:18.806Z,968.81
2023-01-01T06:15:37.502Z,968.81
2023-01-01T06:16:08.463Z,968.81
2023-01-01T06:16:39.483Z,968.81
2023-01-01T06:17:10.472Z,968.71
2023-01-01T06:17:41.449Z,968.71
2023-01-01T06:18:12.445Z,968.61
2023-01-01T06:18:44.559Z,968.61
2023-01-01T06:19:14.506Z,968.71
2023-01-01T06:19:45.475Z,968.71
2023-01-01T06:20:16.650Z,968.61
2023-01-01T06:20:47.450Z,968.61
2023-01-01T06:21:18.490Z,968.81
2023-01-01T06:21:49.481Z,968.81
2023-01-01T06:22:20.494Z,968.54
2023-01-01T06:22:51.486Z,968.54
2023-01-01T06:23:22.460Z,968.61
2023-01-01T06:23:54.442Z,968.61
2023-01-01T06:24:24.447Z,968.54
2023-01-01T06:24:55.465Z,968.54
2023-01-01T06:25:26.501Z,968.81
2023-01-01T06:25:57.433Z,968.81
2023-01-01T06:26:28.457Z,968.71
2023-01-01T06:26:59.523Z,968.71
2023-01-01T06:27:30.435Z,968.71
2023-01-01T06:28:01.546Z,968.91
2023-01-01T06:28:32.498Z,968.91