createdAt,value
2022-08-05T00:00:26.028Z,41.60
2022-08-05T00:02:54.129Z,41.75
2022-08-05T00:06:02.698Z,41.90
2022-08-05T00:08:34.919Z,41.64
2022-08-05T00:11:00.942Z,42.43
2022-08-05T00:13:38.703Z,42.46
2022-08-05T00:16:09.519Z,42.50
2022-08-05T00:18:42.214Z,42.56
2022-08-05T00:21:10.625Z,43.05
2022-08-05T00:23:46.489Z,43.25
2022-08-05T00:26:22.129Z,43.13
2022-08-05T00:28:52.249Z,43.54
2022-08-05T00:31:54.131Z,43.48
2022-08-05T00:34:54.424Z,43.87
2022-08-05T00:37:11.836Z,44.14
2022-08-05T00:39:44.196Z,44.56
2022-08-05T00:42:32.622Z,44.48
2022-08-05T00:45:02.322Z,44.70
2022-08-05T00:47:53.283Z,45.33
2022-08-05T00:50:18.490Z,45.04
2022-08-05T00:52:49.144Z,45.60
2022-08-05T00:55:17.248Z,45.54
2022-08-05T00:57:58.582Z,45.95
2022-08-05T01:00:29.888Z,46.10
2022-08-05T01:03:00.171Z,46.46
2022-08-05T01:05:28.929Z,46.52
2022-08-05T01:08:41.411Z,46.76
2022-08-05T01:10:52.454Z,46.90
2022-08-05T01:13:27.502Z,47.44
2022-08-05T01:16:26.485Z,47.42
2022-08-05T01:19:00.799Z,47.56
2022-08-05T01:22:02.539Z,47.86
2022-08-05T01:24:53.482Z,48.00
2022-08-05T01:27:36.299Z,48.19
2022-08-05T01:30:20.919Z,48.48
2022-08-05T01:33:08.406Z,48.76
2022-08-05T01:35:51.855Z,48.95
2022-08-05T01:38:26.884Z,49.33
2022-08-05T01:40:59.886Z,49.31
2022-08-05T01:43:30.644Z,49.50
2022-08-05T01:46:07.507Z,50.15
2022-08-05T01:48:46.148Z,50.25
2022-08-05T01:51:19.298Z,50.47
2022-08-05T01:53:57.571Z,50.39
2022-08-05T01:58:11.162Z,50.87
2022-08-05T01:59:22.855Z,51.16
2022-08-05T02:01:55.412Z,51.10
2022-08-05T02:04:25.539Z,51.51
2022-08-05T02:06:53.989Z,51.75
2022-08-05T02:09:22.114Z,51.91
2022-08-05T02:12:00.062Z,52.17
2022-08-05T02:14:32.009Z,52.54
2022-08-05T02:17:08.036Z,52.36
2022-08-05T02:19:50.708Z,52.79
2022-08-05T02:22:25.940Z,52.83
2022-08-05T02:25:02.891Z,53.13
2022-08-05T02:27:58.281Z,53.34
2022-08-05T02:30:23.597Z,53.68
2022-08-05T02:32:59.857Z,53.79
2022-08-05T02:35:33.170Z,53.90
2022-08-05T02:38:09.199Z,54.25
2022-08-05T02:40:38.556Z,54.39
2022-08-05T02:43:07.994Z,54.72
2022-08-05T02:45:51.889Z,54.96
2022-08-05T02:48:29.435Z,54.96
2022-08-05T02:51:01.007Z,55.38
2022-08-05T02:53:39.519Z,55.43
2022-08-05T02:56:15.682Z,55.82
2022-08-05T02:58:51.560Z,56.05
2022-08-05T03:01:27.126Z,56.22
2022-08-05T03:04:02.253Z,56.54
2022-08-05T03:06:55.445Z,56.90
2022-08-05T03:09:27.116Z,57.19
2022-08-05T03:12:24.481Z,57.28
2022-08-05T03:14:52.910Z,57.57
2022-08-05T03:17:20.849Z,57.95
2022-08-05T03:19:51.311Z,58.01
2022-08-05T03:22:19.220Z,58.50
2022-08-05T03:25:02.278Z,58.63
2022-08-05T03:27:59.228Z,59.06
2022-08-05T03:30:34.141Z,58.91
2022-08-05T03:33:03.051Z,59.47
2022-08-05T03:35:33.717Z,59.79
2022-08-05T03:38:02.623Z,59.85
2022-08-05T03:40:31.879Z,60.11
2022-08-05T03:43:16.060Z,60.37
2022-08-05T03:45:57.330Z,60.52
2022-08-05T03:48:27.474Z,60.68
2022-08-05T03:52:37.935Z,60.96
2022-08-05T03:55:50.219Z,61.26
2022-08-05T03:56:47.476Z,61.38
2022-08-05T03:59:20.999Z,61.66
2022-08-05T04:01:54.527Z,61.90
2022-08-05T04:04:28.978Z,61.98
2022-08-05T04:07:00.151Z,62.23
2022-08-05T04:09:29.347Z,62.35
2022-08-05T04:11:57.812Z,62.54
2022-08-05T04:14:30.265Z,62.72
2022-08-05T04:17:00.707Z,62.95
2022-08-05T04:19:29.182Z,62.98
2022-08-05T04:22:08.180Z,63.04
2022-08-05T04:24:44.403Z,63.38
2022-08-05T04:27:13.719Z,63.56
2022-08-05T04:29:41.656Z,63.79
2022-08-05T04:32:10.910Z,63.95
2022-08-05T04:34:42.956Z,64.13
2022-08-05T04:37:12.899Z,64.31
2022-08-05T04:39:40.842Z,64.43
2022-08-05T04:42:10.216Z,64.52
2022-08-05T04:44:39.041Z,64.75
2022-08-05T04:47:08.925Z,64.93
2022-08-05T04:50:02.113Z,65.22
2022-08-05T04:52:28.525Z,65.22
2022-08-05T04:54:57.781Z,65.27
2022-08-05T04:57:29.277Z,65.60
2022-08-05T04:59:58.947Z,65.64
2022-08-05T05:02:36.841Z,65.90
2022-08-05T05:05:16.518Z,66.06
2022-08-05T05:08:01.444Z,66.24
2022-08-05T05:10:30.456Z,66.38
2022-08-05T05:12:58.891Z,66.57
2022-08-05T05:15:56.451Z,66.69
2022-08-05T05:18:31.076Z,66.77
2022-08-05T05:21:03.265Z,67.18
2022-08-05T05:24:02.343Z,67.28
2022-08-05T05:26:28.689Z,67.61
2022-08-05T05:29:02.350Z,67.76
2022-08-05T05:34:02.624Z,68.07
2022-08-05T05:36:31.460Z,68.13
2022-08-05T05:39:03.575Z,68.44
2022-08-05T05:41:40.504Z,68.50
2022-08-05T05:44:35.525Z,68.60
2022-08-05T05:47:04.472Z,68.91
2022-08-05T05:49:41.319Z,68.99
2022-08-05T05:52:09.189Z,69.22
2022-08-05T05:54:50.575Z,69.44
2022-08-05T05:57:19.604Z,69.55
2022-08-05T05:59:48.771Z,69.67
2022-08-05T06:02:17.285Z,69.88
2022-08-05T06:05:01.376Z,69.89
2022-08-05T06:07:41.660Z,70.10
2022-08-05T06:10:12.144Z,70.32
2022-08-05T06:12:42.128Z,70.29
2022-08-05T06:15:16.187Z,70.59
2022-08-05T06:17:53.062Z,70.63
2022-08-05T06:20:23.201Z,70.83
2022-08-05T06:22:51.024Z,70.90
2022-08-05T06:25:59.251Z,71.03
2022-08-05T06:28:11.814Z,71.19
2022-08-05T06:30:48.852Z,71.33
2022-08-05T06:33:19.022Z,71.49
2022-08-05T06:36:07.803Z,71.51
2022-08-05T06:38:36.794Z,71.72
2022-08-05T06:41:08.114Z,71.79
2022-08-05T06:43:58.967Z,72.01
2022-08-05T06:46:30.418Z,72.08
2022-08-05T06:48:59.690Z,72.26
2022-08-05T06:51:31.087Z,72.22
2022-08-05T06:54:02.136Z,72.38
2022-08-05T06:56:34.397Z,72.52
2022-08-05T06:59:03.922Z,72.60
2022-08-05T07:01:36.901Z,72.74
2022-08-05T07:04:05.053Z,72.71
2022-08-05T07:06:32.960Z,72.92
2022-08-05T07:09:03.843Z,72.91
2022-08-05T07:11:36.930Z,73.01
2022-08-05T07:14:29.612Z,73.15
2022-08-05T07:17:59.044Z,73.42
2022-08-05T07:22:37.147Z,73.43
2022-08-05T07:25:22.547Z,73.63
2022-08-05T07:28:02.723Z,73.67
2022-08-05T07:30:38.987Z,73.80
2022-08-05T07:33:15.508Z,73.92
2022-08-05T07:36:03.258Z,73.87
2022-08-05T07:38:35.670Z,73.96
2022-08-05T07:42:09.231Z,74.07
2022-08-05T07:44:03.907Z,74.27
2022-08-05T07:46:33.650Z,74.17
2022-08-05T07:49:05.987Z,74.20
2022-08-05T07:51:40.546Z,74.38
2022-08-05T07:54:18.645Z,74.33
2022-08-05T07:57:01.197Z,74.45
2022-08-05T07:59:39.891Z,74.39
2022-08-05T08:02:15.315Z,74.53
2022-08-05T08:04:45.121Z,74.35
2022-08-05T08:07:13.542Z,74.90
2022-08-05T08:09:41.516Z,74.96
2022-08-05T08:12:19.890Z,74.86
2022-08-05T08:15:02.662Z,75.14
2022-08-05T08:17:32.242Z,74.89
2022-08-05T08:20:20.995Z,74.92
2022-08-05T08:22:52.883Z,75.01
2022-08-05T08:25:26.896Z,75.05
2022-08-05T08:28:04.154Z,75.35
2022-08-05T08:30:47.279Z,75.11
2022-08-05T08:33:15.683Z,75.42
2022-08-05T08:35:52.751Z,75.23
2022-08-05T08:38:35.574Z,75.47
2022-08-05T08:41:08.409Z,75.44
2022-08-05T08:45:21.242Z,75.30
2022-08-05T08:46:29.007Z,75.37
2022-08-05T08:49:07.982Z,75.50
2022-08-05T08:52:03.773Z,75.41
2022-08-05T08:54:36.497Z,75.31
2022-08-05T08:57:06.457Z,75.49
2022-08-05T08:59:41.829Z,75.61
2022-08-05T09:02:18.940Z,75.77
2022-08-05T09:05:16.525Z,75.84
2022-08-05T09:07:40.016Z,75.59
2022-08-05T09:10:27.749Z,76.08
2022-08-05T09:12:57.077Z,75.95
2022-08-05T09:15:37.102Z,75.68
2022-08-05T09:18:09.379Z,75.97
2022-08-05T09:20:38.380Z,75.82
2022-08-05T09:23:18.697Z,75.55
2022-08-05T09:26:03.193Z,75.94
2022-08-05T09:28:34.307Z,75.52
2022-08-05T09:31:18.136Z,75.69
2022-08-05T09:33:53.818Z,75.54
2022-08-05T09:36:27.948Z,75.92
2022-08-05T09:39:03.844Z,75.66
2022-08-05T09:41:58.494Z,75.61
2022-08-05T09:44:40.335Z,75.99
2022-08-05T09:47:15.589Z,75.47
2022-08-05T09:50:00.752Z,75.64
2022-08-05T09:52:32.290Z,75.82
2022-08-05T09:55:06.514Z,75.46
2022-08-05T09:57:49.811Z,75.66
2022-08-05T10:00:24.685Z,75.51
2022-08-05T10:02:54.815Z,75.75
2022-08-05T10:05:29.143Z,75.85
2022-08-05T10:08:34.948Z,75.73
2022-08-05T10:10:54.447Z,75.60
2022-08-05T10:13:46.311Z,75.71
2022-08-05T10:16:31.234Z,75.37
2022-08-05T10:19:01.205Z,75.67
2022-08-05T10:21:40.277Z,75.66
2022-08-05T10:24:11.137Z,75.60
2022-08-05T10:26:48.855Z,75.51
2022-08-05T10:29:23.894Z,75.29
2022-08-05T10:32:55.177Z,75.76
2022-08-05T10:35:00.826Z,75.56
2022-08-05T10:37:37.488Z,75.55
2022-08-05T10:40:28.101Z,75.52
2022-08-05T10:43:02.519Z,75.67
2022-08-05T10:45:41.594Z,75.42
2022-08-05T10:48:39.588Z,75.28
2022-08-05T10:51:29.047Z,75.28
2022-08-05T10:54:00.874Z,75.26
2022-08-05T10:56:31.983Z,75.25
2022-08-05T10:59:07.345Z,75.15
2022-08-05T11:01:55.180Z,75.10
2022-08-05T11:04:31.732Z,75.02
2022-08-05T11:07:08.081Z,74.89
2022-08-05T11:09:46.619Z,74.93
2022-08-05T11:12:50.484Z,74.89
2022-08-05T11:16:01.008Z,74.73
2022-08-05T11:18:26.599Z,74.60
2022-08-05T11:20:55.446Z,74.56
2022-08-05T11:23:33.321Z,74.48
2022-08-05T11:26:08.773Z,74.47
2022-08-05T11:28:48.397Z,74.49
2022-08-05T11:31:56.361Z,74.35
2022-08-05T11:34:18.056Z,74.23
2022-08-05T11:36:52.870Z,73.78
2022-08-05T11:39:55.560Z,74.13
2022-08-05T11:42:29.981Z,74.01
2022-08-05T11:45:05.340Z,73.84
2022-08-05T11:47:49.655Z,74.09
2022-08-05T11:50:18.344Z,73.79
2022-08-05T11:52:48.924Z,73.73
2022-08-05T11:55:17.496Z,73.79
2022-08-05T11:58:09.203Z,73.57
2022-08-05T12:00:38.096Z,73.49
2022-08-05T12:03:28.903Z,73.74
2022-08-05T12:06:03.118Z,73.64
2022-08-05T12:08:34.580Z,73.54
2022-08-05T12:11:10.094Z,73.43
2022-08-05T12:13:58.725Z,73.58
2022-08-05T12:16:29.471Z,73.54
2022-08-05T12:18:57.375Z,73.54
2022-08-05T12:21:29.948Z,73.49
2022-08-05T12:24:04.847Z,73.70
2022-08-05T12:26:34.095Z,73.70
2022-08-05T12:29:04.198Z,73.96
2022-08-05T12:31:46.226Z,74.04
2022-08-05T12:34:21.492Z,73.86
2022-08-05T12:36:53.479Z,74.20
2022-08-05T12:39:23.542Z,74.07
2022-08-05T12:41:59.359Z,74.10
2022-08-05T12:44:33.752Z,74.29
2022-08-05T12:47:03.679Z,74.31
2022-08-05T12:50:02.393Z,74.26
2022-08-05T12:52:37.994Z,74.45
2022-08-05T12:55:22.148Z,74.40
2022-08-05T12:58:52.742Z,74.43
2022-08-05T13:02:03.206Z,74.54
2022-08-05T13:03:41.343Z,74.57
2022-08-05T13:06:13.651Z,74.47
2022-08-05T13:08:41.683Z,74.66
2022-08-05T13:11:59.882Z,74.64
2022-08-05T13:14:20.082Z,74.85
2022-08-05T13:16:56.514Z,74.67
2022-08-05T13:19:26.166Z,74.79
2022-08-05T13:21:55.984Z,74.86
2022-08-05T13:24:27.613Z,74.80
2022-08-05T13:27:17.166Z,74.74
2022-08-05T13:30:35.220Z,74.80
2022-08-05T13:32:42.203Z,74.82
2022-08-05T13:35:15.155Z,74.77
2022-08-05T13:37:55.464Z,75.16
2022-08-05T13:40:36.994Z,75.10
2022-08-05T13:43:12.286Z,74.93
2022-08-05T13:45:43.318Z,75.16
2022-08-05T13:48:57.169Z,74.95
2022-08-05T13:51:06.569Z,75.21
2022-08-05T13:53:35.130Z,75.21
2022-08-05T13:56:18.927Z,75.06
2022-08-05T13:58:53.269Z,75.20
2022-08-05T14:01:27.390Z,75.27
2022-08-05T14:04:26.683Z,75.00
2022-08-05T14:06:58.735Z,75.32
2022-08-05T14:09:46.463Z,75.30
2022-08-05T14:12:17.376Z,75.19
2022-08-05T14:14:45.906Z,75.38
2022-08-05T14:17:17.769Z,75.33
2022-08-05T14:19:55.417Z,75.10
2022-08-05T14:22:25.021Z,75.10
2022-08-05T14:24:58.666Z,75.21
2022-08-05T14:27:28.409Z,75.23
2022-08-05T14:29:56.474Z,75.33
2022-08-05T14:32:27.992Z,75.12
2022-08-05T14:34:57.676Z,75.23
2022-08-05T14:37:45.664Z,75.12
2022-08-05T14:40:16.935Z,75.17
2022-08-05T14:42:45.387Z,75.28
2022-08-05T14:45:13.377Z,75.35
2022-08-05T14:48:03.416Z,75.26
2022-08-05T14:50:32.417Z,75.13
2022-08-05T14:53:00.750Z,75.40
2022-08-05T14:55:39.342Z,75.41
2022-08-05T14:58:11.691Z,75.28
2022-08-05T15:00:59.779Z,75.29
2022-08-05T15:03:33.023Z,75.24
2022-08-05T15:06:13.041Z,75.23
2022-08-05T15:08:59.449Z,75.13
2022-08-05T15:11:52.527Z,75.22
2022-08-05T15:14:35.066Z,75.20
2022-08-05T15:17:09.844Z,75.06
2022-08-05T15:19:57.082Z,75.18
2022-08-05T15:22:28.116Z,75.15
2022-08-05T15:24:56.669Z,75.16
2022-08-05T15:27:25.682Z,75.05
2022-08-05T15:29:54.294Z,75.01
2022-08-05T15:32:27.176Z,74.94
2022-08-05T15:34:56.836Z,75.03
2022-08-05T15:38:35.003Z,75.12
2022-08-05T15:40:59.157Z,74.91
2022-08-05T15:43:10.804Z,74.88
2022-08-05T15:45:45.627Z,74.90
2022-08-05T15:48:14.996Z,74.82
2022-08-05T15:50:45.586Z,74.72
2022-08-05T15:53:15.560Z,74.95
2022-08-05T15:56:02.299Z,74.56
2022-08-05T15:58:35.437Z,74.50
2022-08-05T16:01:16.033Z,74.68
2022-08-05T16:03:48.548Z,74.69
2022-08-05T16:06:19.881Z,74.25
2022-08-05T16:08:53.547Z,74.27
2022-08-05T16:11:43.004Z,74.33
2022-08-05T16:14:09.801Z,73.87
2022-08-05T16:16:37.665Z,74.13
2022-08-05T16:19:06.499Z,73.88
2022-08-05T16:22:00.776Z,73.54
2022-08-05T16:24:41.655Z,73.56
2022-08-05T16:27:16.163Z,73.54
2022-08-05T16:29:50.329Z,73.30
2022-08-05T16:32:28.797Z,73.16
2022-08-05T16:34:58.935Z,73.31
2022-08-05T16:38:02.620Z,73.38
2022-08-05T16:40:26.669Z,72.80
2022-08-05T16:42:57.477Z,72.95
2022-08-05T16:46:06.703Z,72.66
2022-08-05T16:48:25.183Z,72.86
2022-08-05T16:50:54.609Z,72.51
2022-08-05T16:53:32.343Z,72.42
2022-08-05T16:56:02.156Z,72.43
2022-08-05T16:58:30.180Z,72.22
2022-08-05T17:00:58.087Z,72.31
2022-08-05T17:03:27.168Z,72.16
2022-08-05T17:05:59.704Z,71.92
2022-08-05T17:08:36.189Z,71.83
2022-08-05T17:11:17.540Z,71.83
2022-08-05T17:13:45.596Z,71.63
2022-08-05T17:16:33.018Z,71.67
2022-08-05T17:19:01.868Z,71.56
2022-08-05T17:21:35.816Z,71.39
2022-08-05T17:24:18.498Z,71.50
2022-08-05T17:26:55.522Z,71.31
2022-08-05T17:29:33.523Z,71.13
2022-08-05T17:32:11.412Z,71.02
2022-08-05T17:34:44.851Z,71.03
2022-08-05T17:37:39.779Z,70.98
2022-08-05T17:40:04.634Z,71.02
2022-08-05T17:42:41.671Z,70.69
2022-08-05T17:45:17.810Z,70.91
2022-08-05T17:47:53.444Z,70.77
2022-08-05T17:50:29.513Z,70.49
2022-08-05T17:53:02.322Z,70.61
2022-08-05T17:55:34.345Z,70.45
2022-08-05T17:58:12.427Z,70.47
2022-08-05T18:00:45.395Z,70.35
2022-08-05T18:03:33.233Z,70.33
2022-08-05T18:06:11.232Z,70.18
2022-08-05T18:08:45.024Z,70.12
2022-08-05T18:11:24.534Z,69.95
2022-08-05T18:14:04.205Z,69.84
2022-08-05T18:16:33.634Z,69.91
2022-08-05T18:19:01.681Z,69.82
2022-08-05T18:22:08.736Z,69.76
2022-08-05T18:24:17.674Z,69.66
2022-08-05T18:26:45.542Z,69.57
2022-08-05T18:29:17.355Z,69.52
2022-08-05T18:32:00.814Z,69.59
2022-08-05T18:34:40.752Z,69.49
2022-08-05T18:37:12.192Z,69.30
2022-08-05T18:40:31.676Z,69.46
2022-08-05T18:42:28.772Z,69.27
2022-08-05T18:44:58.158Z,69.25
2022-08-05T18:47:28.066Z,69.11
2022-08-05T18:50:16.354Z,69.00
2022-08-05T18:52:51.164Z,69.03
2022-08-05T18:55:21.703Z,69.19
2022-08-05T18:57:54.079Z,69.28
2022-08-05T19:00:34.761Z,69.08
2022-08-05T19:03:04.069Z,69.04
2022-08-05T19:06:12.179Z,69.12
2022-08-05T19:08:30.431Z,69.07
2022-08-05T19:10:59.720Z,69.00
2022-08-05T19:13:35.624Z,69.14
2022-08-05T19:16:25.235Z,69.13
2022-08-05T19:18:56.728Z,68.99
2022-08-05T19:21:27.427Z,68.98
2022-08-05T19:24:07.774Z,69.19
2022-08-05T19:26:54.889Z,69.19
2022-08-05T19:29:26.544Z,69.17
2022-08-05T19:32:08.630Z,68.95
2022-08-05T19:34:39.685Z,68.96
2022-08-05T19:37:09.913Z,69.16
2022-08-05T19:39:45.628Z,69.22
2022-08-05T19:42:19.163Z,69.01
2022-08-05T19:45:05.957Z,69.28
2022-08-05T19:47:37.524Z,69.10
2022-08-05T19:50:07.893Z,69.19
2022-08-05T19:52:40.195Z,69.21
2022-08-05T19:56:15.163Z,69.17
2022-08-05T19:58:14.508Z,69.27
2022-08-05T20:00:45.211Z,69.24
2022-08-05T20:03:14.644Z,69.10
2022-08-05T20:05:50.177Z,69.40
2022-08-05T20:08:18.515Z,69.22
2022-08-05T20:10:49.375Z,69.38
2022-08-05T20:13:18.213Z,69.25
2022-08-05T20:15:59.637Z,69.39
2022-08-05T20:18:33.375Z,69.40
2022-08-05T20:21:05.073Z,69.34
2022-08-05T20:23:40.342Z,69.37
2022-08-05T20:26:20.217Z,69.18
2022-08-05T20:28:50.812Z,69.29
2022-08-05T20:31:21.753Z,69.37
2022-08-05T20:33:57.675Z,69.32
2022-08-05T20:36:25.877Z,69.35
2022-08-05T20:38:57.974Z,69.43
2022-08-05T20:41:43.452Z,69.24
2022-08-05T20:44:17.138Z,69.46
2022-08-05T20:46:46.259Z,69.28
2022-08-05T20:49:24.050Z,69.40
2022-08-05T20:51:54.090Z,69.20
2022-08-05T20:54:22.354Z,69.23
2022-08-05T20:56:50.225Z,69.16
2022-08-05T20:59:26.295Z,69.25
2022-08-05T21:01:56.471Z,69.38
2022-08-05T21:04:27.484Z,69.19
2022-08-05T21:06:55.840Z,69.22
2022-08-05T21:09:23.812Z,69.25
2022-08-05T21:12:06.782Z,69.37
2022-08-05T21:14:39.590Z,69.14
2022-08-05T21:17:07.520Z,69.20
2022-08-05T21:19:47.629Z,69.24
2022-08-05T21:22:21.823Z,69.37
2022-08-05T21:24:52.359Z,69.15
2022-08-05T21:27:27.134Z,68.97
2022-08-05T21:29:56.251Z,69.29
2022-08-05T21:32:26.777Z,68.98
2022-08-05T21:35:17.629Z,69.13
2022-08-05T21:37:47.349Z,68.75
2022-08-05T21:40:21.672Z,69.05
2022-08-05T21:42:51.844Z,68.97
2022-08-05T21:45:24.891Z,68.87
2022-08-05T21:48:09.327Z,69.01
2022-08-05T21:50:38.721Z,68.77
2022-08-05T21:53:16.276Z,68.81
2022-08-05T21:56:06.440Z,68.84
2022-08-05T21:58:34.075Z,68.79
2022-08-05T22:01:05.932Z,68.84
2022-08-05T22:06:39.755Z,68.79
2022-08-05T22:09:13.627Z,68.86
2022-08-05T22:11:46.839Z,68.66
2022-08-05T22:14:34.553Z,68.65
2022-08-05T22:17:06.730Z,68.59
2022-08-05T22:20:00.723Z,68.77
2022-08-05T22:22:27.946Z,68.66
2022-08-05T22:25:21.055Z,68.65
2022-08-05T22:28:11.079Z,68.74
2022-08-05T22:30:44.064Z,68.46
2022-08-05T22:33:55.587Z,68.68
2022-08-05T22:36:15.178Z,68.57
2022-08-05T22:38:48.125Z,68.63
2022-08-05T22:41:26.436Z,68.53
2022-08-05T22:44:06.168Z,68.52
2022-08-05T22:46:34.004Z,68.58
2022-08-05T22:49:23.418Z,68.87
2022-08-05T22:52:06.445Z,68.63
2022-08-05T22:54:37.910Z,68.57
2022-08-05T22:57:08.574Z,68.69
2022-08-05T22:59:45.331Z,68.67
2022-08-05T23:02:17.385Z,68.76
2022-08-05T23:04:51.632Z,68.80
2022-08-05T23:07:21.946Z,68.68
2022-08-05T23:09:57.251Z,68.88
2022-08-05T23:12:32.576Z,68.89
2022-08-05T23:15:03.353Z,68.75
2022-08-05T23:17:37.678Z,68.94
2022-08-05T23:20:20.577Z,68.92
2022-08-05T23:22:55.993Z,68.82
2022-08-05T23:25:51.589Z,68.95
2022-08-05T23:28:15.962Z,68.67
2022-08-05T23:30:53.556Z,68.93
2022-08-05T23:34:02.953Z,69.02
2022-08-05T23:36:13.667Z,68.78
2022-08-05T23:38:42.836Z,69.03
2022-08-05T23:41:12.952Z,69.07
2022-08-05T23:44:05.855Z,68.86
2022-08-05T23:46:29.650Z,69.05
2022-08-05T23:49:00.213Z,69.20
2022-08-05T23:51:53.755Z,68.93
2022-08-05T23:54:25.230Z,69.51
2022-08-05T23:57:03.120Z,69.26
