createdAt,value
2022-09-22T00:01:44.114Z,1.02
2022-09-22T00:04:14.688Z,0.80
2022-09-22T00:06:52.905Z,0.70
2022-09-22T00:09:22.718Z,0.55
2022-09-22T00:11:54.006Z,0.90
2022-09-22T00:14:24.371Z,0.90
2022-09-22T00:16:54.348Z,1.00
2022-09-22T00:19:24.602Z,1.08
2022-09-22T00:21:55.512Z,1.33
2022-09-22T00:24:25.165Z,0.90
2022-09-22T00:26:57.416Z,1.10
2022-09-22T00:29:26.650Z,1.17
2022-09-22T00:31:55.201Z,1.10
2022-09-22T00:34:26.711Z,1.25
2022-09-22T00:36:56.944Z,1.13
2022-09-22T00:39:27.188Z,0.85
2022-09-22T00:41:55.414Z,0.95
2022-09-22T00:44:43.616Z,0.90
2022-09-22T00:47:37.284Z,1.10
2022-09-22T00:50:13.024Z,0.98
2022-09-22T00:52:47.865Z,1.20
2022-09-22T00:55:23.220Z,1.10
2022-09-22T00:57:52.934Z,0.93
2022-09-22T01:00:21.505Z,1.00
2022-09-22T01:02:54.877Z,1.52
2022-09-22T01:05:25.169Z,1.08
2022-09-22T01:07:55.295Z,1.10
2022-09-22T01:10:24.374Z,1.10
2022-09-22T01:13:09.579Z,1.10
2022-09-22T01:15:44.715Z,1.17
2022-09-22T01:18:21.473Z,1.05
2022-09-22T01:21:26.093Z,1.00
2022-09-22T01:24:31.757Z,1.00
2022-09-22T01:27:46.658Z,0.90
2022-09-22T01:30:27.144Z,1.27
2022-09-22T01:33:07.505Z,1.10
2022-09-22T01:35:45.675Z,1.15
2022-09-22T01:38:18.090Z,1.00
2022-09-22T01:40:51.428Z,0.93
2022-09-22T01:43:32.669Z,1.00
2022-09-22T01:46:07.818Z,1.13
2022-09-22T01:48:41.163Z,1.10
2022-09-22T01:51:13.702Z,1.23
2022-09-22T01:53:47.030Z,1.05
2022-09-22T01:56:19.088Z,1.10
2022-09-22T01:58:51.562Z,1.20
2022-09-22T02:01:25.360Z,1.17
2022-09-22T02:03:58.543Z,1.27
2022-09-22T02:06:32.888Z,1.20
2022-09-22T02:09:05.029Z,1.10
2022-09-22T02:11:33.739Z,2.17
2022-09-22T02:14:03.514Z,1.08
2022-09-22T02:16:36.700Z,1.15
2022-09-22T02:19:13.455Z,1.35
2022-09-22T02:21:44.879Z,1.13
2022-09-22T02:24:31.537Z,1.05
2022-09-22T02:27:03.178Z,1.27
2022-09-22T02:29:34.130Z,1.30
2022-09-22T02:32:08.647Z,1.00
2022-09-22T02:34:37.606Z,1.10
2022-09-22T02:37:12.586Z,1.10
2022-09-22T02:39:44.465Z,1.10
2022-09-22T02:42:27.383Z,1.38
2022-09-22T02:45:01.962Z,1.52
2022-09-22T02:47:35.630Z,1.23
2022-09-22T02:50:09.151Z,1.25
2022-09-22T02:52:38.932Z,1.17
2022-09-22T02:55:09.052Z,1.38
2022-09-22T02:57:46.319Z,1.38
2022-09-22T03:00:15.402Z,1.20
2022-09-22T03:02:45.319Z,1.33
2022-09-22T03:05:14.067Z,1.40
2022-09-22T03:07:42.657Z,1.27
2022-09-22T03:10:11.835Z,1.20
2022-09-22T03:13:02.385Z,1.05
2022-09-22T03:15:32.036Z,1.13
2022-09-22T03:18:01.641Z,1.20
2022-09-22T03:20:30.181Z,1.30
2022-09-22T03:22:58.476Z,1.20
2022-09-22T03:25:26.823Z,1.20
2022-09-22T03:27:55.082Z,1.20
2022-09-22T03:30:23.392Z,1.73
2022-09-22T03:32:51.521Z,1.10
2022-09-22T03:35:24.821Z,1.05
2022-09-22T03:37:53.379Z,1.23
2022-09-22T03:40:22.617Z,1.45
2022-09-22T03:42:51.152Z,1.42
2022-09-22T03:45:23.979Z,1.33
2022-09-22T03:47:55.431Z,1.45
2022-09-22T03:50:25.752Z,1.48
2022-09-22T03:52:54.132Z,1.50
2022-09-22T03:55:27.337Z,1.30
2022-09-22T03:57:55.558Z,1.40
2022-09-22T04:00:24.439Z,1.08
2022-09-22T04:02:52.800Z,1.02
2022-09-22T04:05:23.659Z,1.80
2022-09-22T04:07:53.855Z,1.70
2022-09-22T04:10:22.492Z,1.20
2022-09-22T04:12:50.843Z,1.10
2022-09-22T04:15:19.211Z,1.17
2022-09-22T04:17:47.499Z,1.30
2022-09-22T04:20:16.892Z,1.42
2022-09-22T04:22:45.894Z,1.20
2022-09-22T04:25:15.788Z,1.20
2022-09-22T04:27:45.668Z,1.25
2022-09-22T04:30:14.930Z,1.33
2022-09-22T04:32:43.187Z,2.13
2022-09-22T04:35:11.520Z,1.55
2022-09-22T04:37:39.791Z,2.00
2022-09-22T04:40:12.258Z,1.40
2022-09-22T04:42:42.361Z,1.38
2022-09-22T04:45:11.734Z,1.60
2022-09-22T04:47:39.997Z,1.60
2022-09-22T04:50:08.962Z,1.33
2022-09-22T04:52:37.129Z,1.52
2022-09-22T04:55:06.332Z,1.92
2022-09-22T04:57:35.652Z,1.20
2022-09-22T05:00:07.548Z,1.40
2022-09-22T05:02:36.248Z,1.63
2022-09-22T05:05:06.496Z,1.48
2022-09-22T05:07:34.774Z,2.03
2022-09-22T05:10:05.810Z,2.00
2022-09-22T05:12:37.395Z,1.73
2022-09-22T05:15:08.472Z,1.67
2022-09-22T05:17:37.627Z,1.73
2022-09-22T05:20:07.171Z,2.00
2022-09-22T05:22:39.902Z,1.30
2022-09-22T05:25:11.237Z,1.92
2022-09-22T05:27:45.474Z,1.90
2022-09-22T05:30:16.951Z,1.88
2022-09-22T05:32:46.313Z,1.80
2022-09-22T05:35:16.031Z,2.15
2022-09-22T05:37:49.220Z,1.83
2022-09-22T05:40:18.442Z,1.80
2022-09-22T05:42:48.480Z,1.83
2022-09-22T05:45:19.491Z,1.52
2022-09-22T05:47:48.010Z,2.10
2022-09-22T05:50:17.822Z,2.40
2022-09-22T05:52:46.762Z,2.45
2022-09-22T05:55:15.454Z,1.98
2022-09-22T05:57:44.559Z,1.80
2022-09-22T06:00:14.904Z,1.80
2022-09-22T06:02:46.102Z,3.38
2022-09-22T06:05:17.789Z,3.70
2022-09-22T06:07:49.154Z,5.30
2022-09-22T06:10:24.742Z,4.13
2022-09-22T06:12:53.597Z,4.60
2022-09-22T06:15:48.865Z,4.28
2022-09-22T06:18:24.954Z,4.22
2022-09-22T06:20:56.418Z,4.13
2022-09-22T06:23:26.481Z,3.70
2022-09-22T06:25:58.591Z,4.20
2022-09-22T06:28:29.698Z,3.72
2022-09-22T06:31:06.130Z,3.35
2022-09-22T06:33:36.881Z,3.40
2022-09-22T06:36:10.141Z,3.58
2022-09-22T06:38:38.485Z,3.00
2022-09-22T06:41:07.363Z,3.55
2022-09-22T06:43:37.971Z,3.17
2022-09-22T06:46:06.639Z,3.60
2022-09-22T06:48:37.313Z,3.33
2022-09-22T06:51:05.928Z,3.00
2022-09-22T06:53:34.242Z,3.22
2022-09-22T06:56:05.942Z,3.25
2022-09-22T06:58:52.418Z,3.50
2022-09-22T07:01:31.380Z,3.75
2022-09-22T07:04:02.508Z,3.13
2022-09-22T07:06:31.546Z,3.80
2022-09-22T07:09:00.151Z,4.57
2022-09-22T07:11:30.602Z,3.30
2022-09-22T07:14:04.381Z,3.97
2022-09-22T07:16:43.979Z,3.95
2022-09-22T07:19:38.669Z,3.47
2022-09-22T07:22:47.543Z,3.78
2022-09-22T07:25:38.232Z,3.80
2022-09-22T07:28:30.357Z,3.17
2022-09-22T07:31:07.401Z,3.22
2022-09-22T07:33:50.492Z,3.35
2022-09-22T07:36:22.583Z,3.15
2022-09-22T07:39:03.883Z,2.90
2022-09-22T07:41:46.452Z,2.47
2022-09-22T07:45:04.242Z,3.28
2022-09-22T07:47:53.099Z,3.58
2022-09-22T07:50:38.535Z,3.10
2022-09-22T07:53:36.046Z,2.30
2022-09-22T07:56:14.867Z,2.75
2022-09-22T07:58:54.109Z,2.53
2022-09-22T08:01:34.576Z,2.38
2022-09-22T08:04:41.012Z,2.13
2022-09-22T08:07:44.734Z,2.42
2022-09-22T08:10:40.680Z,2.80
2022-09-22T08:13:56.221Z,2.42
2022-09-22T08:16:46.174Z,2.97
2022-09-22T08:19:27.093Z,2.30
2022-09-22T08:22:11.456Z,2.72
2022-09-22T08:24:52.236Z,2.30
2022-09-22T08:27:54.350Z,2.55
2022-09-22T08:30:23.172Z,2.72
2022-09-22T08:32:57.711Z,2.80
2022-09-22T08:36:04.888Z,3.08
2022-09-22T08:39:08.198Z,2.85
2022-09-22T08:42:43.602Z,2.83
2022-09-22T08:45:10.101Z,2.35
2022-09-22T08:48:00.077Z,2.42
2022-09-22T08:50:55.649Z,2.50
2022-09-22T08:54:21.617Z,2.20
2022-09-22T08:57:05.320Z,2.38
2022-09-22T09:00:14.925Z,1.90
2022-09-22T09:03:47.898Z,2.20
2022-09-22T09:06:04.860Z,2.17
2022-09-22T09:09:13.002Z,2.20
2022-09-22T09:12:15.239Z,2.08
2022-09-22T09:15:18.865Z,2.00
2022-09-22T09:18:10.402Z,1.70
2022-09-22T09:20:45.838Z,1.95
2022-09-22T09:25:21.721Z,1.80
2022-09-22T09:26:11.685Z,1.80
2022-09-22T09:28:47.938Z,2.13
2022-09-22T09:31:33.913Z,1.90
2022-09-22T09:34:30.275Z,2.30
2022-09-22T09:37:19.145Z,2.30
2022-09-22T09:39:51.157Z,1.85
2022-09-22T09:42:26.008Z,0.93
2022-09-22T09:45:06.637Z,1.80
2022-09-22T09:48:22.328Z,1.55
2022-09-22T09:51:24.883Z,1.67
2022-09-22T09:57:19.462Z,1.00
2022-09-22T10:00:07.203Z,1.10
2022-09-22T10:03:07.864Z,0.90
2022-09-22T10:06:03.153Z,0.90
2022-09-22T10:08:46.792Z,0.98
2022-09-22T10:11:53.248Z,1.20
2022-09-22T10:14:34.351Z,1.30
2022-09-22T10:17:23.414Z,1.10
2022-09-22T10:20:38.384Z,0.95
2022-09-22T10:23:25.179Z,0.93
2022-09-22T10:26:27.571Z,0.90
2022-09-22T10:29:16.907Z,1.00
2022-09-22T10:32:20.715Z,0.85
2022-09-22T10:34:57.256Z,1.27
2022-09-22T10:37:43.960Z,1.02
2022-09-22T10:40:20.950Z,0.98
2022-09-22T10:43:15.680Z,1.10
2022-09-22T10:46:19.276Z,1.63
2022-09-22T10:49:04.039Z,1.17
2022-09-22T10:51:50.817Z,1.58
2022-09-22T10:54:46.074Z,1.00
2022-09-22T10:57:41.486Z,0.95
2022-09-22T11:00:18.531Z,1.02
2022-09-22T11:03:27.345Z,1.10
2022-09-22T11:06:37.569Z,0.90
2022-09-22T11:09:33.569Z,1.20
2022-09-22T11:12:20.207Z,1.15
2022-09-22T11:15:05.747Z,1.00
2022-09-22T11:18:07.693Z,1.13
2022-09-22T11:20:46.346Z,1.00
2022-09-22T11:24:04.885Z,1.17
2022-09-22T11:26:54.870Z,1.25
2022-09-22T11:30:08.098Z,1.23
2022-09-22T11:36:58.251Z,0.70
2022-09-22T11:40:12.690Z,0.77
2022-09-22T11:42:55.284Z,1.02
2022-09-22T11:45:48.714Z,1.40
2022-09-22T11:48:44.781Z,1.20
2022-09-22T11:52:17.953Z,0.88
2022-09-22T11:55:12.873Z,1.20
2022-09-22T11:57:57.145Z,1.25
2022-09-22T12:00:47.135Z,1.23
2022-09-22T12:03:48.144Z,0.90
2022-09-22T12:06:45.576Z,1.23
2022-09-22T12:09:25.386Z,1.17
2022-09-22T12:12:05.908Z,1.40
2022-09-22T12:15:10.767Z,1.00
2022-09-22T12:18:14.811Z,1.20
2022-09-22T12:21:20.642Z,1.00
2022-09-22T12:24:24.530Z,1.17
2022-09-22T12:27:20.885Z,1.23
2022-09-22T12:30:45.774Z,1.55
2022-09-22T12:33:39.009Z,1.33
2022-09-22T12:36:39.142Z,1.30
2022-09-22T12:39:26.612Z,1.35
2022-09-22T12:42:01.604Z,1.45
2022-09-22T12:44:34.646Z,0.95
2022-09-22T12:47:28.792Z,1.02
2022-09-22T12:56:55.252Z,1.10
2022-09-22T12:59:48.126Z,0.88
2022-09-22T13:09:44.744Z,0.80
2022-09-22T13:13:01.862Z,0.90
2022-09-22T13:19:01.760Z,0.80
2022-09-22T13:21:46.778Z,0.73
2022-09-22T13:25:17.863Z,0.82
2022-09-22T13:27:36.821Z,0.70
2022-09-22T13:30:15.067Z,0.77
2022-09-22T13:32:56.882Z,0.70
2022-09-22T13:35:30.468Z,1.00
2022-09-22T13:38:54.290Z,0.88
2022-09-22T13:41:27.075Z,0.93
2022-09-22T13:43:59.601Z,1.00
2022-09-22T13:46:38.132Z,0.95
2022-09-22T13:49:09.641Z,0.73
2022-09-22T13:51:43.385Z,0.88
2022-09-22T13:54:25.105Z,1.20
2022-09-22T13:56:53.697Z,1.00
2022-09-22T13:59:26.287Z,0.95
2022-09-22T14:02:05.244Z,1.25
2022-09-22T14:04:39.639Z,0.80
2022-09-22T14:10:27.149Z,1.02
2022-09-22T14:13:10.010Z,1.00
2022-09-22T14:15:46.625Z,0.77
2022-09-22T14:18:24.777Z,0.98
2022-09-22T14:21:02.659Z,0.85
2022-09-22T14:23:42.484Z,1.00
2022-09-22T14:26:29.173Z,1.33
2022-09-22T14:29:15.270Z,0.80
2022-09-22T14:31:51.952Z,0.80
2022-09-22T14:34:36.553Z,0.80
2022-09-22T14:37:21.859Z,0.82
2022-09-22T14:39:52.050Z,0.90
2022-09-22T14:42:31.508Z,0.90
2022-09-22T14:45:21.211Z,0.80
2022-09-22T14:48:20.663Z,0.77
2022-09-22T14:50:54.393Z,0.70
2022-09-22T14:53:26.697Z,0.63
2022-09-22T14:56:04.105Z,0.80
2022-09-22T14:58:40.458Z,0.60
2022-09-22T15:01:42.317Z,0.70
2022-09-22T15:04:16.540Z,0.90
2022-09-22T15:06:48.232Z,0.73
2022-09-22T15:09:25.690Z,1.05
2022-09-22T15:11:56.485Z,0.80
2022-09-22T15:14:33.404Z,0.90
2022-09-22T15:17:36.194Z,0.65
2022-09-22T15:20:05.378Z,0.60
2022-09-22T15:22:35.600Z,0.70
2022-09-22T15:25:04.080Z,1.02
2022-09-22T15:27:32.446Z,0.77
2022-09-22T15:30:02.431Z,0.80
2022-09-22T15:32:33.726Z,0.85
2022-09-22T15:35:02.314Z,0.80
2022-09-22T15:37:33.693Z,0.82
2022-09-22T15:40:03.690Z,0.68
2022-09-22T15:42:32.186Z,0.90
2022-09-22T15:45:02.043Z,1.30
2022-09-22T15:47:30.303Z,0.90
2022-09-22T15:49:59.434Z,0.93
2022-09-22T15:52:28.317Z,0.70
2022-09-22T15:54:56.573Z,0.70
2022-09-22T15:57:25.556Z,0.80
2022-09-22T15:59:53.871Z,0.90
2022-09-22T16:02:23.770Z,0.70
2022-09-22T16:04:52.838Z,0.90
2022-09-22T16:07:22.196Z,0.90
2022-09-22T16:09:50.858Z,0.70
2022-09-22T16:12:23.507Z,0.60
2022-09-22T16:14:54.299Z,0.90
2022-09-22T16:17:24.663Z,0.90
2022-09-22T16:19:54.622Z,0.82
2022-09-22T16:22:24.961Z,0.90
2022-09-22T16:24:53.690Z,0.77
2022-09-22T16:27:24.350Z,0.93
2022-09-22T16:29:54.295Z,0.70
2022-09-22T16:32:27.437Z,0.93
2022-09-22T16:35:03.784Z,0.90
2022-09-22T16:37:37.615Z,0.82
2022-09-22T16:40:09.266Z,0.80
2022-09-22T16:42:44.437Z,0.90
2022-09-22T16:45:12.859Z,1.17
2022-09-22T16:47:52.820Z,0.80
2022-09-22T16:50:23.229Z,0.70
2022-09-22T16:53:03.138Z,0.88
2022-09-22T16:58:14.211Z,0.75
2022-09-22T17:00:46.855Z,0.90
2022-09-22T17:03:26.821Z,0.82
2022-09-22T17:06:05.542Z,1.10
2022-09-22T17:08:38.044Z,0.90
2022-09-22T17:11:14.400Z,1.58
2022-09-22T17:13:44.686Z,3.47
2022-09-22T17:16:22.271Z,2.25
2022-09-22T17:18:58.105Z,1.80
2022-09-22T17:21:41.410Z,1.23
2022-09-22T17:24:13.753Z,1.00
2022-09-22T17:27:06.007Z,0.75
2022-09-22T17:29:39.004Z,1.33
2022-09-22T17:32:33.151Z,1.63
2022-09-22T17:35:26.948Z,2.00
2022-09-22T17:38:02.109Z,2.15
2022-09-22T17:40:39.567Z,2.50
2022-09-22T17:43:12.343Z,3.10
2022-09-22T17:45:40.506Z,2.70
2022-09-22T17:48:27.675Z,5.43
2022-09-22T17:51:15.019Z,6.97
2022-09-22T17:54:04.522Z,12.77
2022-09-22T17:56:38.323Z,6.95
2022-09-22T17:59:12.727Z,3.92
2022-09-22T18:01:53.737Z,8.43
2022-09-22T18:05:06.931Z,5.22
2022-09-22T18:07:52.990Z,3.72
2022-09-22T18:10:22.649Z,3.17
2022-09-22T18:12:52.238Z,2.50
2022-09-22T18:15:20.653Z,2.00
2022-09-22T18:17:55.575Z,1.80
2022-09-22T18:20:27.514Z,2.47
2022-09-22T18:23:14.476Z,2.70
2022-09-22T18:25:44.490Z,2.13
2022-09-22T18:28:15.416Z,1.80
2022-09-22T18:30:46.059Z,1.85
2022-09-22T18:33:16.544Z,2.25
2022-09-22T18:35:47.517Z,2.00
2022-09-22T18:38:21.048Z,1.83
2022-09-22T18:40:51.713Z,1.60
2022-09-22T18:43:20.282Z,1.58
2022-09-22T18:45:48.672Z,1.98
2022-09-22T18:48:19.803Z,1.50
2022-09-22T18:50:56.222Z,1.58
2022-09-22T18:53:26.468Z,1.50
2022-09-22T18:55:56.753Z,1.42
2022-09-22T18:58:25.060Z,1.70
2022-09-22T19:00:54.625Z,2.03
2022-09-22T19:03:26.070Z,1.85
2022-09-22T19:05:57.154Z,1.70
2022-09-22T19:08:27.697Z,2.95
2022-09-22T19:10:56.066Z,3.00
2022-09-22T19:13:33.617Z,2.47
2022-09-22T19:16:03.567Z,2.53
2022-09-22T19:18:32.858Z,2.92
2022-09-22T19:21:04.046Z,2.35
2022-09-22T19:23:41.739Z,2.90
2022-09-22T19:26:12.895Z,3.25
2022-09-22T19:28:41.460Z,2.97
2022-09-22T19:31:11.173Z,4.18
2022-09-22T19:33:39.475Z,5.03
2022-09-22T19:36:08.280Z,2.55
2022-09-22T19:38:40.244Z,2.25
2022-09-22T19:41:08.731Z,2.00
2022-09-22T19:43:37.213Z,1.38
2022-09-22T19:46:05.695Z,1.52
2022-09-22T19:48:34.056Z,1.45
2022-09-22T19:51:08.669Z,1.20
2022-09-22T19:53:44.551Z,1.30
2022-09-22T19:56:18.365Z,1.40
2022-09-22T19:58:57.119Z,1.63
2022-09-22T20:01:39.078Z,1.75
2022-09-22T20:04:15.319Z,1.73
2022-09-22T20:06:45.696Z,1.65
2022-09-22T20:09:15.981Z,2.00
2022-09-22T20:11:46.369Z,1.65
2022-09-22T20:14:22.403Z,2.05
2022-09-22T20:16:53.471Z,1.60
2022-09-22T20:19:22.421Z,1.92
2022-09-22T20:21:54.574Z,1.63
2022-09-22T20:24:24.539Z,1.60
2022-09-22T20:26:57.055Z,1.85
2022-09-22T20:29:25.764Z,2.17
2022-09-22T20:31:54.201Z,2.13
2022-09-22T20:34:23.216Z,1.80
2022-09-22T20:36:51.972Z,1.67
2022-09-22T20:39:20.250Z,2.75
2022-09-22T20:41:50.063Z,2.28
2022-09-22T20:44:18.546Z,1.42
2022-09-22T20:46:49.183Z,2.13
2022-09-22T20:49:19.815Z,0.95
2022-09-22T20:51:48.906Z,1.20
2022-09-22T20:54:18.669Z,1.35
2022-09-22T20:56:49.515Z,0.85
2022-09-22T20:59:24.819Z,0.90
2022-09-22T21:01:53.904Z,1.00
2022-09-22T21:04:24.054Z,0.88
2022-09-22T21:06:53.909Z,1.00
2022-09-22T21:09:39.977Z,0.80
2022-09-22T21:12:18.955Z,0.90
2022-09-22T21:14:54.127Z,1.00
2022-09-22T21:17:24.657Z,1.00
2022-09-22T21:19:54.596Z,1.00
2022-09-22T21:22:43.377Z,1.00
2022-09-22T21:25:18.573Z,0.88
2022-09-22T21:27:51.428Z,0.90
2022-09-22T21:30:23.877Z,1.35
2022-09-22T21:32:52.756Z,1.10
2022-09-22T21:35:30.354Z,0.65
2022-09-22T21:37:58.896Z,0.90
2022-09-22T21:40:33.711Z,0.75
2022-09-22T21:43:02.022Z,0.98
2022-09-22T21:45:34.248Z,1.50
2022-09-22T21:48:03.079Z,1.10
2022-09-22T21:50:33.748Z,0.80
2022-09-22T21:53:02.533Z,0.80
2022-09-22T21:55:31.202Z,0.80
2022-09-22T21:58:00.954Z,0.80
2022-09-22T22:00:51.204Z,0.85
2022-09-22T22:03:33.661Z,0.75
2022-09-22T22:06:14.691Z,1.00
2022-09-22T22:08:46.361Z,0.90
2022-09-22T22:11:19.343Z,1.00
2022-09-22T22:13:47.636Z,0.82
2022-09-22T22:16:17.776Z,0.88
2022-09-22T22:18:53.849Z,0.70
2022-09-22T22:21:25.533Z,0.90
2022-09-22T22:24:13.470Z,0.95
2022-09-22T22:26:43.385Z,0.80
2022-09-22T22:29:15.475Z,1.13
2022-09-22T22:31:44.451Z,0.80
2022-09-22T22:34:31.360Z,0.68
2022-09-22T22:37:00.968Z,0.98
2022-09-22T22:39:29.868Z,0.80
2022-09-22T22:41:59.279Z,0.70
2022-09-22T22:44:30.706Z,1.00
2022-09-22T22:46:59.082Z,0.80
2022-09-22T22:50:01.679Z,1.40
2022-09-22T22:52:22.219Z,0.95
2022-09-22T22:54:53.207Z,0.90
2022-09-22T22:57:21.580Z,0.88
2022-09-22T22:59:49.928Z,1.17
2022-09-22T23:02:22.014Z,1.10
2022-09-22T23:04:51.663Z,0.88
2022-09-22T23:07:19.990Z,1.20
2022-09-22T23:09:48.602Z,0.90
2022-09-22T23:12:18.864Z,0.93
2022-09-22T23:14:49.766Z,0.90
2022-09-22T23:17:18.263Z,1.15
2022-09-22T23:19:47.912Z,1.00
2022-09-22T23:22:17.667Z,0.85
2022-09-22T23:24:46.036Z,0.88
2022-09-22T23:27:14.433Z,1.30
2022-09-22T23:29:42.804Z,1.10
2022-09-22T23:32:11.544Z,1.17
2022-09-22T23:34:41.329Z,0.90
2022-09-22T23:37:09.909Z,1.35
2022-09-22T23:39:39.977Z,0.90
2022-09-22T23:42:10.748Z,0.90
2022-09-22T23:44:39.129Z,1.08
2022-09-22T23:47:07.391Z,0.90
2022-09-22T23:49:38.970Z,0.90
2022-09-22T23:52:07.310Z,0.88
2022-09-22T23:54:41.642Z,1.10
2022-09-22T23:57:11.700Z,0.95
2022-09-22T23:59:40.562Z,1.13
