createdAt,value
2019-02-03T00:02:24.526Z,6.43
2019-02-03T00:04:55.029Z,7.97
2019-02-03T00:07:27.328Z,6.67
2019-02-03T00:09:57.777Z,7.33
2019-02-03T00:12:28.510Z,7.70
2019-02-03T00:14:58.913Z,7.30
2019-02-03T00:17:29.341Z,7.37
2019-02-03T00:19:59.806Z,7.23
2019-02-03T00:22:30.254Z,7.67
2019-02-03T00:25:00.658Z,8.00
2019-02-03T00:27:31.113Z,6.63
2019-02-03T00:30:01.496Z,6.40
2019-02-03T00:32:31.909Z,6.37
2019-02-03T00:35:02.357Z,6.23
2019-02-03T00:37:32.804Z,6.90
2019-02-03T00:40:03.412Z,6.63
2019-02-03T00:42:33.967Z,7.33
2019-02-03T00:45:04.666Z,6.80
2019-02-03T00:47:35.088Z,7.80
2019-02-03T00:50:07.401Z,8.00
2019-02-03T00:52:37.817Z,7.90
2019-02-03T00:55:12.516Z,6.47
2019-02-03T00:57:42.927Z,7.03
2019-02-03T01:00:15.437Z,8.03
2019-02-03T01:02:46.188Z,9.20
2019-02-03T01:05:18.223Z,8.93
2019-02-03T01:07:50.704Z,10.27
2019-02-03T01:10:22.025Z,8.00
2019-02-03T01:12:52.666Z,10.10
2019-02-03T01:15:23.096Z,9.07
2019-02-03T01:17:53.531Z,10.37
2019-02-03T01:20:24.143Z,9.80
2019-02-03T01:22:54.708Z,9.90
2019-02-03T01:25:25.139Z,11.10
2019-02-03T01:27:55.609Z,9.23
2019-02-03T01:30:26.420Z,10.00
2019-02-03T01:32:56.846Z,10.23
2019-02-03T01:35:27.289Z,11.10
2019-02-03T01:37:58.102Z,10.77
2019-02-03T01:40:28.549Z,10.33
2019-02-03T01:42:58.977Z,11.53
2019-02-03T01:45:29.350Z,11.73
2019-02-03T01:47:59.810Z,10.87
2019-02-03T01:50:30.439Z,11.40
2019-02-03T01:53:02.754Z,10.30
2019-02-03T01:55:33.180Z,10.17
2019-02-03T01:58:03.581Z,12.20
2019-02-03T02:00:34.009Z,11.50
2019-02-03T02:03:04.464Z,13.73
2019-02-03T02:05:34.870Z,13.60
2019-02-03T02:08:05.318Z,13.10
2019-02-03T02:10:35.759Z,14.00
2019-02-03T02:13:06.162Z,13.70
2019-02-03T02:15:36.895Z,13.80
2019-02-03T02:18:07.304Z,14.30
2019-02-03T02:20:37.948Z,14.40
2019-02-03T02:23:08.412Z,14.90
2019-02-03T02:25:38.842Z,14.23
2019-02-03T02:28:09.622Z,13.80
2019-02-03T02:30:40.035Z,14.27
2019-02-03T02:33:10.634Z,16.37
2019-02-03T02:35:41.162Z,14.90
2019-02-03T02:38:11.617Z,16.90
2019-02-03T02:40:42.380Z,14.60
2019-02-03T02:43:12.824Z,17.23
2019-02-03T02:45:43.276Z,14.87
2019-02-03T02:48:13.737Z,13.40
2019-02-03T02:50:45.725Z,15.80
2019-02-03T02:53:16.654Z,14.50
2019-02-03T02:55:47.046Z,14.53
2019-02-03T02:58:17.468Z,15.70
2019-02-03T03:00:47.872Z,14.53
2019-02-03T03:03:18.271Z,14.83
2019-02-03T03:05:49.073Z,14.60
2019-02-03T03:08:19.876Z,14.70
2019-02-03T03:10:50.380Z,16.77
2019-02-03T03:13:20.808Z,16.57
2019-02-03T03:15:51.252Z,15.10
2019-02-03T03:18:21.958Z,14.90
2019-02-03T03:20:52.370Z,17.23
2019-02-03T03:23:22.819Z,14.73
2019-02-03T03:25:53.217Z,16.37
2019-02-03T03:28:23.650Z,15.53
2019-02-03T03:30:54.323Z,16.47
2019-02-03T03:33:24.727Z,16.37
2019-02-03T03:35:55.170Z,16.20
2019-02-03T03:38:32.189Z,14.10
2019-02-03T03:40:57.728Z,16.40
2019-02-03T03:43:28.522Z,15.73
2019-02-03T03:45:58.951Z,13.73
2019-02-03T03:48:29.340Z,14.23
2019-02-03T03:50:59.774Z,15.30
2019-02-03T03:53:30.178Z,14.20
2019-02-03T03:56:00.865Z,14.37
2019-02-03T03:58:31.358Z,13.47
2019-02-03T04:01:01.844Z,13.13
2019-02-03T04:03:32.243Z,14.73
2019-02-03T04:06:02.624Z,15.30
2019-02-03T04:08:44.843Z,14.87
2019-02-03T04:11:06.174Z,13.33
2019-02-03T04:13:38.486Z,14.07
2019-02-03T04:16:08.875Z,13.47
2019-02-03T04:18:39.282Z,13.80
2019-02-03T04:21:10.146Z,13.10
2019-02-03T04:23:40.560Z,15.40
2019-02-03T04:26:11.242Z,14.67
2019-02-03T04:28:41.812Z,15.13
2019-02-03T04:31:12.241Z,13.93
2019-02-03T04:33:43.036Z,14.23
2019-02-03T04:36:13.554Z,13.13
2019-02-03T04:38:43.990Z,13.10
2019-02-03T04:41:16.123Z,14.60
2019-02-03T04:43:46.496Z,13.57
2019-02-03T04:46:16.904Z,13.13
2019-02-03T04:48:47.320Z,14.13
2019-02-03T04:51:17.709Z,13.30
2019-02-03T04:53:48.142Z,13.40
2019-02-03T04:56:18.551Z,14.80
2019-02-03T04:58:49.359Z,12.47
2019-02-03T05:01:19.792Z,14.20
2019-02-03T05:03:50.243Z,12.20
2019-02-03T05:06:20.708Z,12.50
2019-02-03T05:08:51.129Z,13.23
2019-02-03T05:11:21.823Z,13.07
2019-02-03T05:13:52.392Z,11.03
2019-02-03T05:16:22.785Z,11.50
2019-02-03T05:18:53.191Z,12.87
2019-02-03T05:21:23.619Z,11.60
2019-02-03T05:23:54.300Z,12.00
2019-02-03T05:26:24.931Z,11.77
2019-02-03T05:28:55.347Z,9.87
2019-02-03T05:31:25.741Z,9.53
2019-02-03T05:33:56.149Z,12.07
2019-02-03T05:36:26.880Z,10.37
2019-02-03T05:38:57.361Z,10.50
2019-02-03T05:41:27.764Z,10.40
2019-02-03T05:43:58.342Z,8.53
2019-02-03T05:46:28.773Z,10.63
2019-02-03T05:48:59.162Z,10.13
2019-02-03T05:51:29.590Z,8.83
2019-02-03T05:54:00.048Z,9.37
2019-02-03T05:56:30.457Z,9.00
2019-02-03T05:59:00.890Z,9.33
2019-02-03T06:01:31.306Z,9.10
2019-02-03T06:04:01.728Z,10.10
2019-02-03T06:06:32.151Z,8.57
2019-02-03T06:09:02.556Z,9.50
2019-02-03T06:11:32.966Z,9.03
2019-02-03T06:14:03.688Z,7.73
2019-02-03T06:16:34.091Z,10.23
2019-02-03T06:19:04.531Z,8.23
2019-02-03T06:21:34.942Z,8.60
2019-02-03T06:24:05.712Z,8.87
2019-02-03T06:26:36.125Z,8.67
2019-02-03T06:29:06.893Z,8.97
2019-02-03T06:31:37.347Z,9.10
2019-02-03T06:34:09.817Z,8.60
2019-02-03T06:36:40.235Z,7.73
2019-02-03T06:39:11.771Z,9.13
2019-02-03T06:41:42.187Z,8.77
2019-02-03T06:44:12.653Z,8.20
2019-02-03T06:46:52.336Z,8.97
2019-02-03T06:49:34.779Z,8.37
2019-02-03T06:52:06.238Z,9.53
2019-02-03T06:54:36.649Z,9.67
2019-02-03T06:57:07.476Z,7.83
2019-02-03T06:59:37.855Z,11.13
2019-02-03T07:02:08.299Z,11.10
2019-02-03T07:04:38.687Z,8.43
2019-02-03T07:07:09.129Z,10.47
2019-02-03T07:09:39.568Z,10.17
2019-02-03T07:12:10.057Z,9.97
2019-02-03T07:14:40.979Z,9.80
2019-02-03T07:17:11.425Z,9.73
2019-02-03T07:19:42.105Z,9.83
2019-02-03T07:22:12.534Z,11.60
2019-02-03T07:24:42.978Z,10.27
2019-02-03T07:27:13.759Z,10.97
2019-02-03T07:29:44.175Z,10.70
2019-02-03T07:32:15.303Z,10.67
2019-02-03T07:34:45.773Z,9.30
2019-02-03T07:37:16.204Z,9.80
2019-02-03T07:39:46.927Z,10.07
2019-02-03T07:42:17.363Z,10.73
2019-02-03T07:44:47.758Z,10.10
2019-02-03T07:47:18.211Z,9.80
2019-02-03T07:49:48.647Z,11.63
2019-02-03T07:52:19.660Z,11.77
2019-02-03T07:54:50.147Z,10.87
2019-02-03T07:57:20.603Z,10.93
2019-02-03T07:59:51.150Z,12.70
2019-02-03T08:02:21.724Z,12.77
2019-02-03T08:04:52.631Z,10.97
2019-02-03T08:07:23.778Z,12.13
2019-02-03T08:09:54.212Z,12.83
2019-02-03T08:12:24.777Z,13.60
2019-02-03T08:14:55.416Z,11.80
2019-02-03T08:17:25.882Z,13.80
2019-02-03T08:19:56.270Z,13.30
2019-02-03T08:22:26.814Z,13.83
2019-02-03T08:24:57.265Z,12.57
2019-02-03T08:27:27.739Z,14.53
2019-02-03T08:29:58.873Z,13.20
2019-02-03T08:32:29.440Z,12.17
2019-02-03T08:34:59.916Z,12.60
2019-02-03T08:37:30.525Z,13.30
2019-02-03T08:40:01.208Z,12.37
2019-02-03T08:42:31.764Z,15.20
2019-02-03T08:45:02.230Z,14.07
2019-02-03T08:47:32.683Z,14.03
2019-02-03T08:50:03.229Z,15.33
2019-02-03T08:52:33.688Z,14.50
2019-02-03T08:55:04.520Z,14.33
2019-02-03T08:57:35.232Z,15.00
2019-02-03T09:00:09.637Z,15.20
2019-02-03T09:02:40.269Z,14.30
2019-02-03T09:05:12.396Z,13.20
2019-02-03T09:07:43.240Z,15.30
2019-02-03T09:10:16.664Z,14.80
2019-02-03T09:12:47.124Z,13.10
2019-02-03T09:15:20.467Z,13.63
2019-02-03T09:17:51.978Z,12.60
2019-02-03T09:20:25.952Z,15.03
2019-02-03T09:22:56.416Z,12.80
2019-02-03T09:25:27.013Z,12.00
2019-02-03T09:27:57.561Z,14.20
2019-02-03T09:30:30.676Z,13.00
2019-02-03T09:33:01.267Z,14.10
2019-02-03T09:35:31.721Z,12.23
2019-02-03T09:38:02.141Z,13.90
2019-02-03T09:40:33.456Z,14.13
2019-02-03T09:43:03.894Z,13.70
2019-02-03T09:45:34.672Z,12.57
2019-02-03T09:48:05.845Z,13.13
2019-02-03T09:50:36.655Z,14.10
2019-02-03T09:53:08.460Z,13.63
2019-02-03T09:55:38.918Z,14.90
2019-02-03T09:58:09.659Z,14.07
2019-02-03T10:00:40.227Z,14.77
2019-02-03T10:03:11.956Z,14.83
2019-02-03T10:05:42.430Z,14.67
2019-02-03T10:08:15.795Z,15.97
2019-02-03T10:10:45.064Z,15.40
2019-02-03T10:13:15.499Z,15.77
2019-02-03T10:15:46.015Z,13.97
2019-02-03T10:18:16.474Z,15.53
2019-02-03T10:20:46.943Z,16.17
2019-02-03T10:23:17.745Z,14.60
2019-02-03T10:25:48.215Z,12.87
2019-02-03T10:28:18.667Z,14.33
2019-02-03T10:30:49.171Z,14.87
2019-02-03T10:33:19.614Z,13.97
2019-02-03T10:35:50.435Z,16.10
2019-02-03T10:38:21.108Z,15.53
2019-02-03T10:40:51.511Z,15.40
2019-02-03T10:43:21.963Z,15.23
2019-02-03T10:45:52.535Z,16.30
2019-02-03T10:48:23.277Z,15.37
2019-02-03T10:50:53.740Z,15.00
2019-02-03T10:53:24.172Z,14.93
2019-02-03T10:55:54.740Z,15.40
2019-02-03T10:58:25.193Z,16.40
2019-02-03T11:00:55.770Z,14.90
2019-02-03T11:03:29.644Z,13.20
2019-02-03T11:06:00.509Z,14.10
2019-02-03T11:08:31.006Z,15.60
2019-02-03T11:11:01.471Z,15.00
2019-02-03T11:13:32.078Z,15.73
2019-02-03T11:16:03.140Z,13.93
2019-02-03T11:18:33.733Z,14.33
2019-02-03T11:21:05.560Z,14.40
2019-02-03T11:23:36.017Z,14.40
2019-02-03T11:26:06.920Z,13.90
2019-02-03T11:28:37.358Z,14.07
2019-02-03T11:31:08.039Z,11.27
2019-02-03T11:33:38.598Z,12.73
2019-02-03T11:36:09.166Z,13.03
2019-02-03T11:38:39.654Z,13.17
2019-02-03T11:41:10.223Z,11.53
2019-02-03T11:43:43.307Z,13.40
2019-02-03T11:46:13.212Z,12.93
2019-02-03T11:48:43.686Z,13.23
2019-02-03T11:51:14.319Z,12.20
2019-02-03T11:53:44.974Z,12.60
2019-02-03T11:56:15.787Z,11.97
2019-02-03T11:58:46.357Z,9.93
2019-02-03T12:01:16.896Z,10.87
2019-02-03T12:03:47.370Z,12.07
2019-02-03T12:06:19.057Z,12.50
2019-02-03T12:08:51.350Z,11.70
2019-02-03T12:11:21.896Z,10.07
2019-02-03T12:13:53.491Z,11.23
2019-02-03T12:16:25.129Z,10.67
2019-02-03T12:18:57.189Z,8.90
2019-02-03T12:21:30.185Z,9.10
2019-02-03T12:24:01.899Z,10.27
2019-02-03T12:26:36.345Z,8.73
2019-02-03T12:29:07.597Z,10.30
2019-02-03T12:31:38.859Z,9.03
2019-02-03T12:34:10.208Z,8.23
2019-02-03T12:36:42.938Z,8.47
2019-02-03T12:39:14.652Z,9.40
2019-02-03T12:41:48.169Z,8.70
2019-02-03T12:44:20.016Z,7.97
2019-02-03T12:46:52.063Z,8.93
2019-02-03T12:49:23.352Z,8.37
2019-02-03T12:51:55.096Z,6.83
2019-02-03T12:54:26.634Z,9.00
2019-02-03T12:56:58.572Z,7.00
2019-02-03T12:59:30.525Z,7.37
2019-02-03T13:02:02.866Z,8.77
2019-02-03T13:04:34.848Z,8.00
2019-02-03T13:07:05.551Z,7.23
2019-02-03T13:09:36.672Z,7.90
2019-02-03T13:12:07.940Z,6.60
2019-02-03T13:14:39.910Z,6.67
2019-02-03T13:17:12.109Z,6.40
2019-02-03T13:19:43.711Z,7.10
2019-02-03T13:22:14.156Z,7.10
2019-02-03T13:24:45.371Z,6.50
2019-02-03T13:27:15.900Z,6.50
2019-02-03T13:29:47.711Z,5.70
2019-02-03T13:32:22.004Z,4.87
2019-02-03T13:34:53.980Z,6.13
2019-02-03T13:37:25.476Z,5.07
2019-02-03T13:39:57.278Z,5.00
2019-02-03T13:42:37.034Z,5.87
2019-02-03T13:45:02.248Z,5.10
2019-02-03T13:47:33.963Z,5.63
2019-02-03T13:50:06.866Z,5.30
2019-02-03T13:52:39.152Z,5.23
2019-02-03T13:55:11.323Z,5.33
2019-02-03T13:57:42.906Z,5.53
2019-02-03T14:00:21.713Z,4.03
2019-02-03T14:02:53.662Z,4.00
2019-02-03T14:05:25.555Z,4.07
2019-02-03T14:07:57.687Z,3.23
2019-02-03T14:10:31.940Z,4.10
2019-02-03T14:13:02.739Z,3.60
2019-02-03T14:15:34.257Z,3.50
2019-02-03T14:18:06.950Z,3.90
2019-02-03T14:20:39.017Z,3.83
2019-02-03T14:23:10.553Z,5.60
2019-02-03T14:25:40.990Z,4.73
2019-02-03T14:28:12.856Z,4.67
2019-02-03T14:30:46.901Z,3.67
2019-02-03T14:33:18.967Z,4.63
2019-02-03T14:35:51.034Z,3.47
2019-02-03T14:38:22.951Z,3.50
2019-02-03T14:40:54.387Z,6.07
2019-02-03T14:43:24.797Z,4.23
2019-02-03T14:45:57.209Z,23.60
2019-02-03T14:48:28.521Z,4.60
2019-02-03T14:51:00.258Z,7.00
2019-02-03T14:53:31.546Z,8.80
2019-02-03T14:56:03.619Z,6.07
2019-02-03T14:58:35.077Z,5.47
2019-02-03T15:01:06.295Z,3.73
2019-02-03T15:03:37.004Z,3.53
2019-02-03T15:06:07.969Z,3.40
2019-02-03T15:08:38.894Z,2.67
2019-02-03T15:11:10.692Z,3.20
2019-02-03T15:13:42.282Z,2.87
2019-02-03T15:16:13.812Z,3.53
2019-02-03T15:18:44.628Z,2.93
2019-02-03T15:21:17.419Z,3.10
2019-02-03T15:23:47.828Z,2.70
2019-02-03T15:26:19.218Z,2.77
2019-02-03T15:28:50.341Z,2.83
2019-02-03T15:31:21.246Z,2.77
2019-02-03T15:33:52.241Z,2.10
2019-02-03T15:36:23.470Z,2.50
2019-02-03T15:38:54.763Z,2.50
2019-02-03T15:41:25.436Z,1.80
2019-02-03T15:43:56.527Z,2.07
2019-02-03T15:46:28.159Z,2.17
2019-02-03T15:48:58.998Z,2.20
2019-02-03T15:51:29.856Z,1.93
2019-02-03T15:54:00.847Z,2.70
2019-02-03T15:56:32.132Z,2.13
2019-02-03T15:59:03.485Z,1.90
2019-02-03T16:01:34.328Z,2.40
2019-02-03T16:04:05.189Z,2.10
2019-02-03T16:06:36.148Z,3.07
2019-02-03T16:09:08.697Z,3.03
2019-02-03T16:11:40.093Z,4.10
2019-02-03T16:14:10.732Z,3.50
2019-02-03T16:16:41.780Z,4.57
2019-02-03T16:19:13.293Z,2.67
2019-02-03T16:21:44.469Z,2.10
2019-02-03T16:24:15.432Z,2.20
2019-02-03T16:26:46.694Z,2.00
2019-02-03T16:29:18.913Z,3.90
2019-02-03T16:31:51.793Z,3.00
2019-02-03T16:34:23.694Z,2.50
2019-02-03T16:36:55.560Z,2.53
2019-02-03T16:39:29.563Z,2.50
2019-02-03T16:42:00.506Z,2.30
2019-02-03T16:44:31.925Z,2.20
2019-02-03T16:47:03.458Z,3.07
2019-02-03T16:49:34.357Z,2.57
2019-02-03T16:52:06.295Z,2.60
2019-02-03T16:54:37.784Z,2.10
2019-02-03T16:57:08.929Z,2.53
2019-02-03T16:59:40.501Z,2.23
2019-02-03T17:02:12.051Z,2.00
2019-02-03T17:04:42.930Z,2.07
2019-02-03T17:07:13.588Z,2.20
2019-02-03T17:09:44.492Z,2.30
2019-02-03T17:12:15.899Z,2.30
2019-02-03T17:14:46.697Z,2.30
2019-02-03T17:17:17.697Z,3.13
2019-02-03T17:19:48.748Z,2.23
2019-02-03T17:22:19.677Z,2.60
2019-02-03T17:24:51.086Z,2.57
2019-02-03T17:27:22.696Z,2.23
2019-02-03T17:29:53.156Z,2.90
2019-02-03T17:32:23.596Z,2.43
2019-02-03T17:34:54.056Z,6.50
2019-02-03T17:37:24.560Z,8.07
2019-02-03T17:39:55.118Z,2.77
2019-02-03T17:42:25.583Z,2.93
2019-02-03T17:44:57.918Z,2.30
2019-02-03T17:47:28.541Z,2.50
2019-02-03T17:49:59.608Z,1.90
2019-02-03T17:52:38.619Z,2.23
2019-02-03T17:55:03.837Z,2.67
2019-02-03T17:57:34.433Z,2.30
2019-02-03T18:00:06.999Z,6.83
2019-02-03T18:02:37.706Z,4.20
2019-02-03T18:05:10.816Z,3.03
2019-02-03T18:07:41.501Z,2.80
2019-02-03T18:10:15.984Z,2.27
2019-02-03T18:12:46.505Z,2.20
2019-02-03T18:15:17.810Z,6.60
2019-02-03T18:17:48.522Z,2.30
2019-02-03T18:20:20.547Z,2.20
2019-02-03T18:22:51.084Z,9.50
2019-02-03T18:25:21.605Z,8.37
2019-02-03T18:27:52.200Z,5.47
2019-02-03T18:30:25.720Z,9.30
2019-02-03T18:32:57.063Z,2.50
2019-02-03T18:35:27.651Z,2.90
2019-02-03T18:37:58.914Z,5.63
2019-02-03T18:40:29.457Z,4.70
2019-02-03T18:43:01.959Z,2.50
2019-02-03T18:45:32.218Z,2.50
2019-02-03T18:48:03.093Z,1.90
2019-02-03T18:50:33.928Z,3.57
2019-02-03T18:53:04.538Z,2.83
2019-02-03T18:55:37.935Z,3.17
2019-02-03T18:58:08.679Z,2.00
2019-02-03T19:00:40.018Z,1.90
2019-02-03T19:03:11.263Z,2.33
2019-02-03T19:05:42.897Z,2.13
2019-02-03T19:08:13.762Z,1.83
2019-02-03T19:10:44.259Z,2.73
2019-02-03T19:13:14.688Z,2.90
2019-02-03T19:15:45.628Z,2.30
2019-02-03T19:18:16.197Z,2.17
2019-02-03T19:20:46.642Z,3.00
2019-02-03T19:23:17.065Z,1.90
2019-02-03T19:25:47.521Z,2.80
2019-02-03T19:28:18.533Z,1.87
2019-02-03T19:30:49.018Z,2.83
2019-02-03T19:33:19.457Z,2.90
2019-02-03T19:35:50.128Z,2.30
2019-02-03T19:38:20.548Z,2.10
2019-02-03T19:40:51.382Z,2.23
2019-02-03T19:43:21.883Z,2.30
2019-02-03T19:45:52.459Z,2.60
2019-02-03T19:48:23.239Z,2.17
2019-02-03T19:50:53.651Z,2.67
2019-02-03T19:53:24.112Z,2.30
2019-02-03T19:55:54.681Z,2.23
2019-02-03T19:58:25.218Z,4.43
2019-02-03T20:00:55.697Z,3.20
2019-02-03T20:03:28.407Z,2.23
2019-02-03T20:05:58.522Z,2.00
2019-02-03T20:08:29.131Z,2.60
2019-02-03T20:10:59.639Z,2.07
2019-02-03T20:13:30.449Z,1.90
2019-02-03T20:16:00.971Z,2.40
2019-02-03T20:18:31.645Z,4.60
2019-02-03T20:21:02.085Z,2.87
2019-02-03T20:23:32.645Z,2.50
2019-02-03T20:26:03.244Z,1.53
2019-02-03T20:28:33.879Z,2.00
2019-02-03T20:31:04.448Z,2.60
2019-02-03T20:33:34.923Z,2.50
2019-02-03T20:36:06.306Z,1.50
2019-02-03T20:38:36.920Z,2.53
2019-02-03T20:41:07.370Z,2.27
2019-02-03T20:43:37.868Z,2.43
2019-02-03T20:46:08.580Z,2.50
2019-02-03T20:48:39.109Z,2.60
2019-02-03T20:51:11.394Z,2.50
2019-02-03T20:53:41.892Z,3.50
2019-02-03T20:56:12.387Z,2.07
2019-02-03T20:58:43.279Z,2.17
2019-02-03T21:01:13.863Z,1.60
2019-02-03T21:03:44.309Z,2.40
2019-02-03T21:06:14.802Z,1.87
2019-02-03T21:08:45.338Z,2.37
2019-02-03T21:11:16.223Z,2.70
2019-02-03T21:13:46.718Z,3.37
2019-02-03T21:16:17.182Z,4.60
2019-02-03T21:18:47.884Z,4.20
2019-02-03T21:21:18.606Z,3.90
2019-02-03T21:23:49.196Z,6.70
2019-02-03T21:26:19.948Z,3.30
2019-02-03T21:28:50.588Z,2.40
2019-02-03T21:31:21.198Z,2.77
2019-02-03T21:33:51.626Z,3.53
2019-02-03T21:36:23.210Z,2.60
2019-02-03T21:38:53.711Z,2.90
2019-02-03T21:41:24.202Z,3.13
2019-02-03T21:43:54.798Z,4.30
2019-02-03T21:46:25.262Z,3.60
2019-02-03T21:48:55.901Z,3.60
2019-02-03T21:51:26.460Z,2.73
2019-02-03T21:53:56.903Z,3.10
2019-02-03T21:56:27.499Z,2.40
2019-02-03T21:58:57.948Z,5.00
2019-02-03T22:01:28.424Z,3.60
2019-02-03T22:03:58.890Z,2.43
2019-02-03T22:06:29.451Z,2.97
2019-02-03T22:08:59.904Z,3.13
2019-02-03T22:11:30.477Z,3.37
2019-02-03T22:14:00.984Z,3.33
2019-02-03T22:16:31.547Z,3.17
2019-02-03T22:19:01.953Z,4.20
2019-02-03T22:21:33.017Z,3.73
2019-02-03T22:24:03.736Z,3.13
2019-02-03T22:26:34.483Z,3.70
2019-02-03T22:29:05.029Z,4.30
2019-02-03T22:31:37.502Z,4.17
2019-02-03T22:34:08.051Z,3.70
2019-02-03T22:36:38.661Z,3.90
2019-02-03T22:39:10.536Z,3.90
2019-02-03T22:41:41.071Z,5.67
2019-02-03T22:44:11.557Z,4.80
2019-02-03T22:46:41.985Z,4.30
2019-02-03T22:49:12.531Z,4.43
2019-02-03T22:51:43.006Z,5.53
2019-02-03T22:54:13.450Z,4.60
2019-02-03T22:56:43.865Z,4.73
2019-02-03T22:59:16.192Z,3.67
2019-02-03T23:01:46.711Z,5.17
2019-02-03T23:04:38.401Z,4.20
2019-02-03T23:07:08.849Z,5.30
2019-02-03T23:09:39.265Z,4.50
2019-02-03T23:12:10.151Z,4.10
2019-02-03T23:14:40.965Z,5.23
2019-02-03T23:17:11.584Z,4.90
2019-02-03T23:19:42.047Z,4.30
2019-02-03T23:22:12.767Z,6.30
2019-02-03T23:24:43.222Z,4.90
2019-02-03T23:27:13.679Z,5.43
2019-02-03T23:29:44.265Z,5.40
2019-02-03T23:32:14.707Z,5.40
2019-02-03T23:34:45.112Z,4.30
2019-02-03T23:37:15.558Z,5.03
2019-02-03T23:39:46.059Z,4.60
2019-02-03T23:42:16.494Z,4.60
2019-02-03T23:44:46.943Z,4.80
2019-02-03T23:47:17.475Z,5.13
2019-02-03T23:49:47.933Z,4.50
2019-02-03T23:52:18.396Z,4.77
2019-02-03T23:54:49.787Z,4.10
2019-02-03T23:57:20.405Z,5.13
2019-02-03T23:59:50.823Z,4.90
