createdAt,value
2022-08-03T00:02:12.959Z,25.5
2022-08-03T00:04:33.690Z,25.4
2022-08-03T00:06:52.526Z,25.3
2022-08-03T00:09:07.213Z,25.3
2022-08-03T00:11:22.141Z,25.2
2022-08-03T00:13:36.981Z,25.7
2022-08-03T00:15:51.973Z,25.3
2022-08-03T00:18:10.878Z,25.4
2022-08-03T00:20:25.616Z,25.4
2022-08-03T00:22:40.613Z,25.3
2022-08-03T00:24:55.396Z,24.8
2022-08-03T00:27:10.236Z,25.3
2022-08-03T00:29:25.154Z,25
2022-08-03T00:32:01.657Z,25
2022-08-03T00:34:36.774Z,25
2022-08-03T00:37:09.691Z,25.1
2022-08-03T00:39:28.102Z,25
2022-08-03T00:41:42.881Z,24.9
2022-08-03T00:43:57.678Z,24.8
2022-08-03T00:46:14.499Z,24.9
2022-08-03T03:38:36.690Z,24.1
2022-08-03T03:40:51.658Z,24.1
2022-08-03T03:43:06.560Z,24
2022-08-03T03:45:21.276Z,23.4
2022-08-03T03:47:36.063Z,24.3
2022-08-03T03:49:50.866Z,24.6
2022-08-03T03:52:06.072Z,24.3
2022-08-03T03:54:20.707Z,23.8
2022-08-03T03:56:47.046Z,24.1
2022-08-03T03:59:02.055Z,23.9
2022-08-03T04:01:16.751Z,23.8
2022-08-03T04:03:31.645Z,24
2022-08-03T04:05:46.384Z,23.9
2022-08-03T04:08:01.316Z,23.9
2022-08-03T04:10:16.867Z,23.9
2022-08-03T04:12:31.722Z,24
2022-08-03T04:14:46.417Z,23.9
2022-08-03T04:17:01.179Z,24
2022-08-03T04:19:19.737Z,23.8
2022-08-03T04:21:31.080Z,23.9
2022-08-03T04:23:45.855Z,24.1
2022-08-03T04:26:00.550Z,24.1
2022-08-03T04:28:32.882Z,23.9
2022-08-03T04:30:48.264Z,24
2022-08-03T04:33:02.528Z,24.1
2022-08-03T04:35:18.030Z,24.1
2022-08-03T04:37:50.067Z,24.2
2022-08-03T04:40:04.993Z,24.3
2022-08-03T04:42:41.366Z,24.3
2022-08-03T04:45:00.577Z,24.2
2022-08-03T04:47:11.004Z,24.3
2022-08-03T04:49:25.837Z,24.2
2022-08-03T04:51:40.603Z,24.4
2022-08-03T04:53:55.527Z,24.4
2022-08-03T04:56:10.374Z,24.4
2022-08-03T04:58:25.239Z,24.4
2022-08-03T05:00:40.100Z,24.6
2022-08-03T05:02:54.961Z,24.4
2022-08-03T05:05:11.120Z,24.7
2022-08-03T05:07:36.807Z,24.6
2022-08-03T05:10:09.106Z,24.7
2022-08-03T05:12:21.855Z,24.7
2022-08-03T05:14:36.713Z,24.6
2022-08-03T05:16:51.542Z,24.7
2022-08-03T05:19:06.554Z,24.8
2022-08-03T05:21:41.840Z,24.6
2022-08-03T05:23:54.307Z,24.6
2022-08-03T05:26:09.219Z,25.1
2022-08-03T05:28:23.894Z,24.9
2022-08-03T05:30:50.572Z,24.8
2022-08-03T05:33:05.209Z,25.2
2022-08-03T05:36:05.384Z,25
2022-08-03T05:38:23.825Z,25.4
2022-08-03T05:40:35.651Z,25.5
2022-08-03T05:42:54.756Z,25.4
2022-08-03T05:45:09.669Z,25.4
2022-08-03T05:47:28.925Z,25.7
2022-08-03T05:49:43.428Z,25.6
2022-08-03T05:52:00.307Z,25.6
2022-08-03T05:54:13.686Z,25.7
2022-08-03T05:56:44.448Z,25.8
2022-08-03T05:59:07.326Z,25.8
2022-08-03T06:01:26.691Z,25.9
2022-08-03T06:03:41.524Z,26
2022-08-03T06:06:00.493Z,25.9
2022-08-03T06:08:11.110Z,26.1
2022-08-03T06:11:23.108Z,26.1
2022-08-03T06:13:37.428Z,26.3
2022-08-03T06:15:53.040Z,26.3
2022-08-03T06:18:07.667Z,26.1
2022-08-03T06:20:22.530Z,26.3
2022-08-03T06:22:37.000Z,26.4
2022-08-03T06:25:12.910Z,26.4
2022-08-03T06:27:30.334Z,26.4
2022-08-03T06:29:55.082Z,26.4
2022-08-03T06:32:09.957Z,26.5
2022-08-03T06:35:13.568Z,26.5
2022-08-03T06:37:28.382Z,26.6
2022-08-03T06:39:43.301Z,26.8
2022-08-03T06:41:58.222Z,26.9
2022-08-03T06:44:22.214Z,27.1
2022-08-03T06:46:37.277Z,26.7
2022-08-03T06:48:52.101Z,27
2022-08-03T06:51:18.946Z,26.8
2022-08-03T06:53:54.658Z,27.2
2022-08-03T06:56:09.676Z,26.8
2022-08-03T06:58:24.460Z,27.2
2022-08-03T07:01:27.385Z,27.3
2022-08-03T07:03:48.409Z,27.3
2022-08-03T07:05:56.913Z,27.3
2022-08-03T07:08:11.857Z,27.4
2022-08-03T07:10:28.838Z,27.1
2022-08-03T07:12:52.897Z,27.5
2022-08-03T07:15:01.606Z,27.6
2022-08-03T07:17:27.302Z,27.4
2022-08-03T07:19:42.187Z,27.5
2022-08-03T07:21:58.281Z,27.6
2022-08-03T07:24:11.972Z,27.4
2022-08-03T07:26:26.622Z,27.3
2022-08-03T07:33:11.242Z,27.9
2022-08-03T07:35:26.917Z,27.9
2022-08-03T07:37:41.682Z,27.9
2022-08-03T07:39:56.410Z,27.9
2022-08-03T07:42:11.290Z,27.9
2022-08-03T07:44:26.218Z,28.1
2022-08-03T07:46:40.913Z,28.1
2022-08-03T07:48:56.229Z,27.9
2022-08-03T07:53:25.465Z,27.9
2022-08-03T07:55:40.402Z,28.2
2022-08-03T07:57:55.333Z,28.7
2022-08-03T08:00:18.893Z,28.9
2022-08-03T08:02:33.874Z,28.6
2022-08-03T08:04:55.611Z,28.5
2022-08-03T08:07:09.963Z,28.4
2022-08-03T08:09:25.431Z,28.4
2022-08-03T08:11:40.250Z,28.4
2022-08-03T08:13:55.056Z,28.8
2022-08-03T08:16:09.925Z,28.6
2022-08-03T08:18:24.805Z,28.8
2022-08-03T08:20:39.604Z,28.5
2022-08-03T08:22:55.858Z,28.6
2022-08-03T08:25:29.531Z,28.6
2022-08-03T08:28:34.793Z,28.6
2022-08-03T08:30:50.210Z,28.4
2022-08-03T08:33:04.935Z,28.6
2022-08-03T08:35:34.947Z,28.8
2022-08-03T08:37:50.873Z,28.7
2022-08-03T08:40:05.476Z,28.8
2022-08-03T08:42:20.103Z,28.8
2022-08-03T08:44:34.953Z,29.2
2022-08-03T08:46:49.847Z,29.3
2022-08-03T08:49:08.635Z,29.2
2022-08-03T08:51:43.909Z,29.4
2022-08-03T08:54:12.622Z,29.4
2022-08-03T08:56:31.862Z,29.3
2022-08-03T08:58:59.550Z,29.2
2022-08-03T09:01:21.813Z,29.1
2022-08-03T09:03:36.025Z,29.1
2022-08-03T09:05:56.816Z,29.1
2022-08-03T09:08:31.947Z,29
2022-08-03T09:11:51.855Z,29
2022-08-03T09:14:33.708Z,28.9
2022-08-03T09:17:04.152Z,29
2022-08-03T09:19:18.972Z,29.2
2022-08-03T09:21:47.334Z,29.3
2022-08-03T09:24:41.017Z,29.3
2022-08-03T09:26:55.746Z,29.4
2022-08-03T09:29:32.748Z,29.1
2022-08-03T09:31:51.083Z,29.1
2022-08-03T09:34:06.104Z,29.4
2022-08-03T09:36:38.458Z,29.3
2022-08-03T09:39:40.861Z,29.6
2022-08-03T09:41:44.354Z,29.7
2022-08-03T09:43:59.550Z,29.8
2022-08-03T09:46:14.325Z,30.1
2022-08-03T09:48:29.426Z,29.9
2022-08-03T09:50:56.945Z,29.9
2022-08-03T09:54:35.243Z,29.8
2022-08-03T09:57:53.537Z,29.6
2022-08-03T10:00:08.608Z,29.4
2022-08-03T10:02:26.164Z,29.1
2022-08-03T10:04:51.552Z,29.2
2022-08-03T10:07:06.292Z,29.2
2022-08-03T10:09:21.128Z,29
2022-08-03T10:11:47.941Z,29.2
2022-08-03T10:14:02.777Z,29.6
2022-08-03T10:17:12.757Z,29.8
2022-08-03T10:19:27.542Z,29.8
2022-08-03T10:21:42.418Z,29.5
2022-08-03T10:23:57.317Z,29.4
2022-08-03T10:26:12.046Z,29.2
2022-08-03T10:28:27.185Z,28.9
2022-08-03T10:30:41.775Z,29.1
2022-08-03T10:33:00.294Z,29.3
2022-08-03T10:35:39.569Z,28.8
2022-08-03T10:37:58.659Z,28.6
2022-08-03T10:40:16.132Z,28.8
2022-08-03T10:42:45.888Z,28.6
2022-08-03T10:45:00.684Z,29
2022-08-03T10:47:15.673Z,29.1
2022-08-03T10:49:34.120Z,29.1
2022-08-03T10:51:45.267Z,29.3
2022-08-03T10:54:07.845Z,28.9
2022-08-03T10:56:27.436Z,29.1
2022-08-03T10:58:53.627Z,29.4
2022-08-03T11:01:06.807Z,29.2
2022-08-03T11:03:32.921Z,29.9
2022-08-03T11:05:47.722Z,29.8
2022-08-03T11:08:02.644Z,29.5
2022-08-03T11:10:17.486Z,29.6
2022-08-03T11:12:32.674Z,29.6
2022-08-03T11:14:47.260Z,29.5
2022-08-03T11:17:02.008Z,29.8
2022-08-03T11:19:16.745Z,29.7
2022-08-03T11:21:45.750Z,29.6
2022-08-03T11:24:22.175Z,29.3
2022-08-03T11:26:56.457Z,29.1
2022-08-03T11:29:11.282Z,29
2022-08-03T11:34:01.904Z,29.3
2022-08-03T11:36:31.946Z,29.3
2022-08-03T11:38:36.609Z,29.4
2022-08-03T11:40:51.574Z,29.6
2022-08-03T11:43:06.345Z,29.4
2022-08-03T11:45:21.171Z,29.6
2022-08-03T11:47:36.117Z,29.4
2022-08-03T11:49:51.998Z,29.5
2022-08-03T11:52:06.836Z,29.4
2022-08-03T11:54:21.748Z,29.3
2022-08-03T11:56:36.458Z,29.3
2022-08-03T12:00:23.171Z,28.1
2022-08-03T12:02:37.955Z,28.9
2022-08-03T12:04:52.784Z,28.8
2022-08-03T12:07:07.607Z,28.8
2022-08-03T12:09:53.477Z,28.9
2022-08-03T12:12:11.619Z,28.9
2022-08-03T12:15:52.446Z,28.9
2022-08-03T12:18:07.139Z,28.9
2022-08-03T12:20:31.261Z,28.9
2022-08-03T12:22:37.220Z,28.8
2022-08-03T12:24:52.290Z,28.8
2022-08-03T12:27:11.239Z,28.8
2022-08-03T12:29:40.324Z,28.8
2022-08-03T12:31:55.874Z,28.7
2022-08-03T12:34:09.991Z,28.7
2022-08-03T12:36:24.917Z,28.6
2022-08-03T12:38:39.773Z,28.6
2022-08-03T12:41:07.845Z,28.5
2022-08-03T12:43:22.703Z,28.5
2022-08-03T12:45:38.288Z,28.6
2022-08-03T12:47:52.616Z,28.9
2022-08-03T12:50:07.749Z,29
2022-08-03T12:52:22.963Z,29.3
2022-08-03T12:54:37.454Z,29.5
2022-08-03T12:57:07.989Z,29.6
2022-08-03T12:59:22.676Z,29.6
2022-08-03T13:01:49.080Z,29.7
2022-08-03T13:04:25.881Z,29.6
2022-08-03T13:06:40.652Z,29.5
2022-08-03T13:08:55.684Z,29.6
2022-08-03T13:11:10.389Z,29.4
2022-08-03T13:13:49.123Z,29.6
2022-08-03T13:16:03.999Z,29.5
2022-08-03T13:18:18.809Z,29.5
2022-08-03T13:20:33.700Z,29.6
2022-08-03T13:23:00.576Z,29.4
2022-08-03T13:25:10.788Z,29.4
2022-08-03T13:28:16.196Z,29.3
2022-08-03T13:30:32.297Z,29.3
2022-08-03T13:32:46.970Z,29.3
2022-08-03T13:35:01.809Z,29.3
2022-08-03T13:37:28.128Z,29.6
2022-08-03T13:39:48.453Z,29.6
2022-08-03T13:42:02.171Z,29.6
2022-08-03T13:44:30.329Z,29.5
2022-08-03T13:46:45.631Z,29.4
2022-08-03T13:49:09.090Z,29.5
2022-08-03T13:51:24.460Z,29.8
2022-08-03T13:53:39.129Z,29.3
2022-08-03T13:55:54.037Z,29.3
2022-08-03T13:58:51.741Z,29.3
2022-08-03T14:01:06.618Z,29.5
2022-08-03T14:03:42.744Z,28.9
2022-08-03T14:05:57.824Z,28.6
2022-08-03T14:08:12.512Z,28.4
2022-08-03T14:10:27.495Z,28.3
2022-08-03T14:13:09.692Z,28.3
2022-08-03T14:15:24.609Z,28.1
2022-08-03T14:17:42.030Z,28.1
2022-08-03T14:19:55.552Z,27.9
2022-08-03T14:22:26.511Z,28.1
2022-08-03T14:24:41.436Z,27.7
2022-08-03T14:27:02.257Z,28
2022-08-03T14:29:11.018Z,27.9
2022-08-03T14:32:13.907Z,27.8
2022-08-03T14:34:29.092Z,27.8
2022-08-03T14:36:43.964Z,27.6
2022-08-03T14:39:01.317Z,27.6
2022-08-03T14:41:32.519Z,27.6
2022-08-03T14:44:00.702Z,27.5
2022-08-03T14:46:07.580Z,27.7
2022-08-03T14:51:10.431Z,27.8
2022-08-03T14:53:25.437Z,27.9
2022-08-03T14:55:49.476Z,27.9
2022-08-03T15:00:13.866Z,28
2022-08-03T15:03:07.499Z,28
2022-08-03T15:05:22.215Z,27.8
2022-08-03T15:10:08.974Z,28
2022-08-03T15:12:27.450Z,27.9
2022-08-03T15:14:42.247Z,27.9
2022-08-03T15:16:57.315Z,27.6
2022-08-03T15:19:59.750Z,27.9
2022-08-03T15:22:34.465Z,28.1
2022-08-03T15:24:48.797Z,29
2022-08-03T15:28:21.712Z,29.2
2022-08-03T15:31:12.457Z,28.8
2022-08-03T15:33:27.414Z,28.5
2022-08-03T15:35:42.260Z,28.4
2022-08-03T15:37:57.163Z,28.3
2022-08-03T15:42:31.710Z,27.9
2022-08-03T15:44:46.548Z,27.6
2022-08-03T15:47:16.465Z,27.7
2022-08-03T15:49:31.160Z,27.3
2022-08-03T15:51:46.287Z,27.4
2022-08-03T15:54:01.226Z,27
2022-08-03T15:56:18.686Z,26.9
2022-08-03T15:59:48.406Z,26.9
2022-08-03T16:02:03.446Z,26.6
2022-08-03T16:04:18.079Z,26.8
2022-08-03T16:06:34.649Z,26.6
2022-08-03T16:08:49.620Z,26.6
2022-08-03T16:11:14.232Z,26.7
2022-08-03T16:14:05.133Z,27.2
2022-08-03T16:16:33.579Z,26.7
2022-08-03T16:18:48.411Z,26.9
2022-08-03T16:21:06.101Z,26.5
2022-08-03T16:23:20.907Z,26.3
2022-08-03T16:25:35.616Z,26.8
2022-08-03T16:28:18.355Z,26.5
2022-08-03T16:30:33.220Z,26.9
2022-08-03T16:32:47.954Z,26.6
2022-08-03T16:35:02.840Z,26.4
2022-08-03T16:37:37.973Z,26.4
2022-08-03T16:39:40.437Z,26.4
2022-08-03T16:42:11.160Z,26.4
2022-08-03T16:44:25.891Z,26.6
2022-08-03T16:46:40.869Z,26.5
2022-08-03T16:48:55.814Z,26.6
2022-08-03T16:51:25.847Z,26.5
2022-08-03T16:54:08.121Z,26.6
2022-08-03T16:56:26.326Z,26.6
2022-08-03T16:59:01.068Z,26.5
2022-08-03T17:01:25.099Z,26.5
2022-08-03T17:03:42.563Z,26.1
2022-08-03T17:06:04.822Z,26.2
2022-08-03T17:08:26.093Z,26.6
2022-08-03T17:10:34.299Z,26.6
2022-08-03T17:12:49.135Z,26.7
2022-08-03T17:15:03.974Z,26.8
2022-08-03T17:17:37.769Z,26.7
2022-08-03T17:19:58.348Z,26.7
2022-08-03T17:22:13.505Z,26.6
2022-08-03T17:24:41.254Z,26.6
2022-08-03T17:28:42.904Z,26.6
2022-08-03T17:30:54.267Z,26.6
2022-08-03T17:33:22.770Z,26.5
2022-08-03T17:35:38.500Z,26.6
2022-08-03T17:38:31.960Z,26.6
2022-08-03T17:40:59.490Z,26.7
2022-08-03T17:44:30.221Z,26.8
2022-08-03T21:13:48.879Z,26.6
2022-08-03T21:16:46.764Z,25.2
2022-08-03T21:19:03.403Z,25.1
2022-08-03T21:21:18.259Z,25.3
2022-08-03T21:23:48.497Z,25.1
2022-08-03T21:26:02.692Z,25.2
2022-08-03T21:28:18.924Z,25.1
2022-08-03T21:30:32.611Z,25.2
2022-08-03T21:32:49.451Z,25.3
2022-08-03T21:35:04.349Z,25.2
2022-08-03T21:37:19.425Z,25.3
2022-08-03T21:39:34.106Z,25.1
2022-08-03T21:41:49.018Z,25.1
2022-08-03T21:44:03.819Z,25.1
2022-08-03T21:46:18.479Z,25.2
2022-08-03T21:48:33.340Z,25.1
2022-08-03T21:51:41.306Z,25.1
2022-08-03T21:54:23.658Z,25.2
2022-08-03T21:56:38.530Z,24.9
2022-08-03T21:58:53.285Z,25.2
2022-08-03T22:01:08.215Z,25.1
2022-08-03T22:03:26.145Z,24.9
2022-08-03T22:06:16.268Z,25
2022-08-03T22:08:30.083Z,25
2022-08-03T22:10:44.851Z,25
2022-08-03T22:13:00.030Z,25.1
2022-08-03T22:15:15.845Z,25.1
2022-08-03T22:17:57.066Z,25.2
2022-08-03T22:20:11.739Z,25
2022-08-03T22:22:26.356Z,24.8
2022-08-03T22:24:41.907Z,24.9
2022-08-03T22:26:56.664Z,25.1
2022-08-03T22:29:11.604Z,24.9
2022-08-03T22:31:59.656Z,24.9
2022-08-03T22:34:14.987Z,24.9
2022-08-03T22:36:29.894Z,24.8
2022-08-03T22:38:44.652Z,24.5
2022-08-03T22:40:59.498Z,24.8
2022-08-03T22:43:14.419Z,24.8
2022-08-03T22:46:15.663Z,24.6
2022-08-03T22:48:28.052Z,24.8
2022-08-03T22:51:04.997Z,24.7
2022-08-03T22:53:19.856Z,24.6
2022-08-03T22:55:34.713Z,24.7
2022-08-03T22:57:50.946Z,24.6
2022-08-03T23:00:27.318Z,24.6
2022-08-03T23:02:42.130Z,24.4
2022-08-03T23:05:59.859Z,24.6
2022-08-03T23:08:05.454Z,24.6
2022-08-03T23:10:20.314Z,24.5
2022-08-03T23:12:35.133Z,24.6
2022-08-03T23:14:50.019Z,24.6
2022-08-03T23:17:05.153Z,24.4
2022-08-03T23:19:34.232Z,24.5
2022-08-03T23:22:16.986Z,24.4
2022-08-03T23:24:33.054Z,24.4
2022-08-03T23:26:47.809Z,24.1
2022-08-03T23:29:06.639Z,24.3
2022-08-03T23:31:21.522Z,24.4
2022-08-03T23:33:36.631Z,24
2022-08-03T23:36:36.613Z,24.1
2022-08-03T23:39:24.941Z,24.4
2022-08-03T23:41:39.791Z,24.3
2022-08-03T23:44:09.409Z,24.4
2022-08-03T23:46:24.157Z,24.6
2022-08-03T23:48:49.756Z,24.4
2022-08-03T23:51:04.656Z,24.2
2022-08-03T23:53:19.514Z,24.1
2022-08-03T23:55:34.515Z,24.1
2022-08-03T23:57:49.494Z,23.8
