createdAt,value
2023-04-04T00:00:55.348Z,86.28
2023-04-04T00:01:55.345Z,87.01
2023-04-04T00:02:55.416Z,87.12
2023-04-04T00:03:55.556Z,87.12
2023-04-04T00:04:55.311Z,87.43
2023-04-04T00:05:55.297Z,87.33
2023-04-04T00:06:55.279Z,86.80
2023-04-04T00:07:55.304Z,87.33
2023-04-04T00:08:55.285Z,86.28
2023-04-04T00:09:55.240Z,86.07
2023-04-04T00:10:55.226Z,86.60
2023-04-04T00:11:55.253Z,87.43
2023-04-04T00:12:55.197Z,87.23
2023-04-04T00:13:55.222Z,87.43
2023-04-04T00:14:55.200Z,86.95
2023-04-04T00:15:55.190Z,86.70
2023-04-04T00:16:55.214Z,86.80
2023-04-04T00:17:55.223Z,87.01
2023-04-04T00:18:55.141Z,86.74
2023-04-04T00:19:55.138Z,87.12
2023-04-04T00:20:55.140Z,86.95
2023-04-04T00:21:55.127Z,87.05
2023-04-04T00:22:55.148Z,87.68
2023-04-04T00:23:55.090Z,87.85
2023-04-04T00:24:55.072Z,87.64
2023-04-04T00:25:55.078Z,87.79
2023-04-04T00:26:55.105Z,87.89
2023-04-04T00:27:55.030Z,87.68
2023-04-04T00:28:55.051Z,87.89
2023-04-04T00:29:55.020Z,87.12
2023-04-04T00:30:55.013Z,87.16
2023-04-04T00:31:55.051Z,87.16
2023-04-04T00:32:55.115Z,87.26
2023-04-04T00:33:54.979Z,87.79
2023-04-04T00:34:54.983Z,87.74
2023-04-04T00:35:55.038Z,87.68
2023-04-04T00:36:54.971Z,87.64
2023-04-04T00:37:54.992Z,87.96
2023-04-04T00:38:54.910Z,87.74
2023-04-04T00:39:54.912Z,87.96
2023-04-04T00:40:54.895Z,87.68
2023-04-04T00:41:54.901Z,88.10
2023-04-04T00:42:54.882Z,87.99
2023-04-04T00:43:54.870Z,87.58
2023-04-04T00:44:54.848Z,87.96
2023-04-04T00:45:54.971Z,87.99
2023-04-04T00:46:54.842Z,88.17
2023-04-04T00:47:54.936Z,88.06
2023-04-04T00:48:54.822Z,87.85
2023-04-04T00:49:54.827Z,87.64
2023-04-04T00:50:54.810Z,87.58
2023-04-04T00:51:54.794Z,87.99
2023-04-04T00:52:54.783Z,87.89
2023-04-04T00:53:54.750Z,88.10
2023-04-04T00:54:54.755Z,88.21
2023-04-04T00:55:54.752Z,88.31
2023-04-04T00:56:54.741Z,88.42
2023-04-04T00:57:54.696Z,87.99
2023-04-04T00:58:54.738Z,88.31
2023-04-04T00:59:54.703Z,88.42
2023-04-04T01:00:54.687Z,89.00
2023-04-04T01:01:54.731Z,88.62
2023-04-04T01:02:54.773Z,88.37
2023-04-04T01:03:54.704Z,89.00
2023-04-04T01:04:54.651Z,89.11
2023-04-04T01:05:54.626Z,88.84
2023-04-04T01:06:54.608Z,88.69
2023-04-04T01:07:54.606Z,88.84
2023-04-04T01:08:54.579Z,89.36
2023-04-04T01:09:54.562Z,89.15
2023-04-04T01:10:54.574Z,88.79
2023-04-04T01:11:54.558Z,88.94
2023-04-04T01:12:54.573Z,88.79
2023-04-04T01:13:54.499Z,89.32
2023-04-04T01:14:54.492Z,89.22
2023-04-04T01:15:54.487Z,89.11
2023-04-04T01:16:54.546Z,89.47
2023-04-04T01:17:56.202Z,89.42
2023-04-04T01:18:54.452Z,89.00
2023-04-04T01:19:54.444Z,89.04
2023-04-04T01:20:54.449Z,89.11
2023-04-04T01:21:54.429Z,89.57
2023-04-04T01:22:54.433Z,89.78
2023-04-04T01:23:54.428Z,90.09
2023-04-04T01:24:54.392Z,89.88
2023-04-04T01:25:54.389Z,89.88
2023-04-04T01:26:54.423Z,89.47
2023-04-04T01:27:54.385Z,90.30
2023-04-04T01:28:54.358Z,90.20
2023-04-04T01:29:54.368Z,90.30
2023-04-04T01:30:54.379Z,90.20
2023-04-04T01:31:54.320Z,90.51
2023-04-04T01:32:54.410Z,90.61
2023-04-04T01:33:54.305Z,90.41
2023-04-04T01:34:54.314Z,91.50
2023-04-04T01:35:54.296Z,91.08
2023-04-04T01:36:54.247Z,91.14
2023-04-04T01:37:54.237Z,91.18
2023-04-04T01:38:54.232Z,91.08
2023-04-04T01:39:54.283Z,91.28
2023-04-04T01:40:54.234Z,91.18
2023-04-04T01:41:54.247Z,91.28
2023-04-04T01:42:54.200Z,90.93
2023-04-04T01:43:54.176Z,91.03
2023-04-04T01:44:54.176Z,90.97
2023-04-04T01:45:54.194Z,91.08
2023-04-04T01:46:54.141Z,90.72
2023-04-04T01:47:54.169Z,91.60
2023-04-04T01:48:54.120Z,91.96
2023-04-04T01:49:54.133Z,92.23
2023-04-04T01:50:54.109Z,92.13
2023-04-04T01:51:54.111Z,92.23
2023-04-04T01:52:54.104Z,92.02
2023-04-04T01:53:54.088Z,92.13
2023-04-04T01:54:54.050Z,92.33
2023-04-04T01:55:54.105Z,92.13
2023-04-04T01:56:54.057Z,92.44
2023-04-04T01:57:54.030Z,92.76
2023-04-04T01:58:54.041Z,92.96
2023-04-04T01:59:54.041Z,92.44
2023-04-04T02:00:53.985Z,92.86
2023-04-04T02:01:54.019Z,92.71
2023-04-04T02:02:54.023Z,92.65
2023-04-04T02:03:54.026Z,92.76
2023-04-04T02:04:53.956Z,92.76
2023-04-04T02:05:54.027Z,92.80
2023-04-04T02:06:53.922Z,92.80
2023-04-04T02:07:53.945Z,92.69
2023-04-04T02:08:53.943Z,93.27
2023-04-04T02:09:53.887Z,93.59
2023-04-04T02:10:53.935Z,93.80
2023-04-04T02:11:53.873Z,93.70
2023-04-04T02:12:53.852Z,93.70
2023-04-04T02:13:53.858Z,93.74
2023-04-04T02:14:53.830Z,93.84
2023-04-04T02:15:53.882Z,94.16
2023-04-04T02:16:53.828Z,94.12
2023-04-04T02:17:53.886Z,94.12
2023-04-04T02:18:53.802Z,94.22
2023-04-04T02:19:53.768Z,94.12
2023-04-04T02:20:53.773Z,95.00
2023-04-04T02:21:53.774Z,94.89
2023-04-04T02:22:53.866Z,95.00
2023-04-04T02:23:53.732Z,94.68
2023-04-04T02:24:53.732Z,94.79
2023-04-04T02:25:53.741Z,94.79
2023-04-04T02:26:53.713Z,94.58
2023-04-04T02:27:53.699Z,94.58
2023-04-04T02:28:53.769Z,94.68
2023-04-04T02:29:53.661Z,94.89
2023-04-04T02:31:02.851Z,94.89
2023-04-04T02:31:53.637Z,95.00
2023-04-04T02:32:53.655Z,95.21
2023-04-04T02:33:53.650Z,94.58
2023-04-04T02:34:53.625Z,95.31
2023-04-04T02:35:53.774Z,95.73
2023-04-04T02:36:53.597Z,95.62
2023-04-04T02:37:53.557Z,95.84
2023-04-04T02:38:53.558Z,95.52
2023-04-04T02:39:53.542Z,95.62
2023-04-04T02:40:53.539Z,95.62
2023-04-04T02:41:53.525Z,95.52
2023-04-04T02:42:53.506Z,95.52
2023-04-04T02:43:53.511Z,95.48
2023-04-04T02:44:53.477Z,95.52
2023-04-04T02:45:53.495Z,95.84
2023-04-04T02:46:53.578Z,95.62
2023-04-04T02:47:53.569Z,95.52
2023-04-04T02:48:53.452Z,96.15
2023-04-04T02:49:53.432Z,95.73
2023-04-04T02:50:53.410Z,95.73
2023-04-04T02:51:53.429Z,95.73
2023-04-04T02:52:53.399Z,95.94
2023-04-04T02:53:53.382Z,95.62
2023-04-04T02:54:53.591Z,95.73
2023-04-04T02:55:53.379Z,95.84
2023-04-04T02:56:53.348Z,95.84
2023-04-04T02:57:53.343Z,95.94
2023-04-04T02:58:56.279Z,96.04
2023-04-04T02:59:53.316Z,96.04
2023-04-04T03:00:53.393Z,95.94
2023-04-04T03:01:53.346Z,95.94
2023-04-04T03:02:53.359Z,96.04
2023-04-04T03:03:53.399Z,96.00
2023-04-04T03:04:53.299Z,96.04
2023-04-04T03:05:53.246Z,95.94
2023-04-04T03:06:53.235Z,95.94
2023-04-04T03:07:53.224Z,95.62
2023-04-04T03:08:53.214Z,95.84
2023-04-04T03:09:53.228Z,96.04
2023-04-04T03:10:53.210Z,95.68
2023-04-04T03:11:53.180Z,96.25
2023-04-04T03:12:53.167Z,95.79
2023-04-04T03:13:53.180Z,96.25
2023-04-04T03:14:53.286Z,95.90
2023-04-04T03:15:53.136Z,95.42
2023-04-04T03:16:53.206Z,96.15
2023-04-04T03:17:53.138Z,95.84
2023-04-04T03:18:53.139Z,96.36
2023-04-04T03:19:53.087Z,96.25
2023-04-04T03:20:53.074Z,95.94
2023-04-04T03:21:53.083Z,96.11
2023-04-04T03:22:53.068Z,96.36
2023-04-04T03:23:53.064Z,96.25
2023-04-04T03:24:53.064Z,95.94
2023-04-04T03:25:53.023Z,96.15
2023-04-04T03:26:53.011Z,95.94
2023-04-04T03:27:53.003Z,96.25
2023-04-04T03:28:53.017Z,96.15
2023-04-04T03:29:52.993Z,96.15
2023-04-04T03:30:52.982Z,96.04
2023-04-04T03:31:52.981Z,96.47
2023-04-04T03:32:53.003Z,96.36
2023-04-04T03:33:52.954Z,97.09
2023-04-04T03:34:52.959Z,96.47
2023-04-04T03:35:52.936Z,96.99
2023-04-04T03:36:52.893Z,96.36
2023-04-04T03:37:52.907Z,96.47
2023-04-04T03:38:52.897Z,96.47
2023-04-04T03:39:52.882Z,96.47
2023-04-04T03:40:52.865Z,96.47
2023-04-04T03:41:52.865Z,96.89
2023-04-04T03:42:52.828Z,96.78
2023-04-04T03:43:52.821Z,96.36
2023-04-04T03:44:52.840Z,96.57
2023-04-04T03:45:52.850Z,96.67
2023-04-04T03:46:52.826Z,96.99
2023-04-04T03:47:52.798Z,96.89
2023-04-04T03:48:52.782Z,96.89
2023-04-04T03:49:52.772Z,96.99
2023-04-04T03:50:52.747Z,96.89
2023-04-04T03:51:52.728Z,96.67
2023-04-04T03:52:52.906Z,96.67
2023-04-04T03:53:52.739Z,96.57
2023-04-04T03:54:52.696Z,96.36
2023-04-04T03:55:52.818Z,96.36
2023-04-04T03:56:52.672Z,96.47
2023-04-04T03:57:52.831Z,96.78
2023-04-04T03:58:52.704Z,96.15
2023-04-04T03:59:52.645Z,97.20
2023-04-04T04:00:52.631Z,97.09
2023-04-04T04:01:52.617Z,96.57
2023-04-04T04:02:52.876Z,96.99
2023-04-04T04:03:52.710Z,96.99
2023-04-04T04:04:52.587Z,96.89
2023-04-04T04:05:52.568Z,96.57
2023-04-04T04:06:52.576Z,96.31
2023-04-04T04:07:52.546Z,96.57
2023-04-04T04:08:52.533Z,96.47
2023-04-04T04:09:52.562Z,96.57
2023-04-04T04:10:52.551Z,96.99
2023-04-04T04:11:52.496Z,96.57
2023-04-04T04:12:52.496Z,96.04
2023-04-04T04:13:52.474Z,97.41
2023-04-04T04:14:52.489Z,96.25
2023-04-04T04:15:52.472Z,96.89
2023-04-04T04:16:52.476Z,96.15
2023-04-04T04:17:52.446Z,96.15
2023-04-04T04:18:52.441Z,96.04
2023-04-04T04:19:52.405Z,96.57
2023-04-04T04:20:52.432Z,96.78
2023-04-04T04:21:52.390Z,96.99
2023-04-04T04:22:54.250Z,96.67
2023-04-04T04:23:52.377Z,96.36
2023-04-04T04:24:52.363Z,96.67
2023-04-04T04:25:52.338Z,96.36
2023-04-04T04:26:52.338Z,96.78
2023-04-04T04:27:52.344Z,96.99
2023-04-04T04:28:52.342Z,96.99
2023-04-04T04:29:52.305Z,96.89
2023-04-04T04:30:52.303Z,96.89
2023-04-04T04:31:52.404Z,96.99
2023-04-04T04:32:52.452Z,96.89
2023-04-04T04:33:52.312Z,96.89
2023-04-04T04:34:52.272Z,96.99
2023-04-04T04:35:53.239Z,96.99
2023-04-04T04:36:52.230Z,96.57
2023-04-04T04:37:52.238Z,96.36
2023-04-04T04:38:52.206Z,96.89
2023-04-04T04:39:52.219Z,95.94
2023-04-04T04:40:52.195Z,96.15
2023-04-04T04:41:52.166Z,97.09
2023-04-04T04:42:53.286Z,96.89
2023-04-04T04:43:52.179Z,96.84
2023-04-04T04:44:52.134Z,96.53
2023-04-04T04:45:52.118Z,96.36
2023-04-04T04:46:52.225Z,96.94
2023-04-04T04:47:52.125Z,96.15
2023-04-04T04:48:52.177Z,96.31
2023-04-04T04:49:52.079Z,96.21
2023-04-04T04:50:52.119Z,96.04
2023-04-04T04:51:52.056Z,96.15
2023-04-04T04:52:52.082Z,96.31
2023-04-04T04:53:52.061Z,96.57
2023-04-04T04:54:52.022Z,96.94
2023-04-04T04:55:52.064Z,96.21
2023-04-04T04:56:52.006Z,95.52
2023-04-04T04:57:51.993Z,96.15
2023-04-04T04:58:52.029Z,95.94
2023-04-04T04:59:52.002Z,96.25
2023-04-04T05:00:51.965Z,95.84
2023-04-04T05:01:51.983Z,96.04
2023-04-04T05:02:52.097Z,95.84
2023-04-04T05:03:53.362Z,95.94
2023-04-04T05:04:51.922Z,96.15
2023-04-04T05:05:51.926Z,96.15
2023-04-04T05:06:51.906Z,96.15
2023-04-04T05:07:51.896Z,96.21
2023-04-04T05:08:51.870Z,96.25
2023-04-04T05:09:51.871Z,95.79
2023-04-04T05:10:51.998Z,96.00
2023-04-04T05:12:00.168Z,95.84
2023-04-04T05:12:51.867Z,95.79
2023-04-04T05:13:51.818Z,95.90
2023-04-04T05:14:51.798Z,95.79
2023-04-04T05:15:51.790Z,96.00
2023-04-04T05:16:51.892Z,95.94
2023-04-04T05:17:51.783Z,95.90
2023-04-04T05:18:51.753Z,95.79
2023-04-04T05:19:51.826Z,95.68
2023-04-04T05:20:51.746Z,96.04
2023-04-04T05:21:51.722Z,96.00
2023-04-04T05:22:51.865Z,95.84
2023-04-04T05:23:51.690Z,96.25
2023-04-04T05:24:51.682Z,96.04
2023-04-04T05:25:51.708Z,96.04
2023-04-04T05:26:51.671Z,95.62
2023-04-04T05:27:51.664Z,95.52
2023-04-04T05:28:51.662Z,95.52
2023-04-04T05:29:51.626Z,95.48
2023-04-04T05:30:51.620Z,95.84
2023-04-04T05:31:51.658Z,96.25
2023-04-04T05:32:51.619Z,95.84
2023-04-04T05:33:51.610Z,95.37
2023-04-04T05:34:51.578Z,95.48
2023-04-04T05:35:51.711Z,94.89
2023-04-04T05:36:51.571Z,94.58
2023-04-04T05:37:51.545Z,94.74
2023-04-04T05:38:51.612Z,95.17
2023-04-04T05:39:51.620Z,94.68
2023-04-04T05:40:51.540Z,94.85
2023-04-04T05:41:51.487Z,94.79
2023-04-04T05:42:51.479Z,94.58
2023-04-04T05:43:51.487Z,94.79
2023-04-04T05:44:51.467Z,94.79
2023-04-04T05:45:51.496Z,94.54
2023-04-04T05:46:51.438Z,94.54
2023-04-04T05:47:51.517Z,94.32
2023-04-04T05:48:51.438Z,94.43
2023-04-04T05:49:51.402Z,94.54
2023-04-04T05:50:51.393Z,94.43
2023-04-04T05:51:51.388Z,94.60
2023-04-04T05:52:51.371Z,94.64
2023-04-04T05:53:51.377Z,94.60
2023-04-04T05:54:51.390Z,93.87
2023-04-04T05:55:51.336Z,93.80
2023-04-04T05:56:51.378Z,93.55
2023-04-04T05:57:51.330Z,93.02
2023-04-04T05:58:51.383Z,92.86
2023-04-04T05:59:51.289Z,93.17
2023-04-04T06:00:51.281Z,92.65
2023-04-04T06:01:51.307Z,93.17
2023-04-04T06:02:51.306Z,92.96
2023-04-04T06:03:51.305Z,92.86
2023-04-04T06:04:51.252Z,93.17
2023-04-04T06:05:51.257Z,92.76
2023-04-04T06:06:51.210Z,92.76
2023-04-04T06:07:51.202Z,92.44
2023-04-04T06:08:53.822Z,92.65
2023-04-04T06:09:51.186Z,93.24
2023-04-04T06:10:51.191Z,93.24
2023-04-04T06:11:51.170Z,93.07
2023-04-04T06:12:51.532Z,92.50
2023-04-04T06:13:51.213Z,92.71
2023-04-04T06:14:51.148Z,92.08
2023-04-04T06:15:51.152Z,91.87
2023-04-04T06:16:53.917Z,91.60
2023-04-04T06:17:51.114Z,91.18
2023-04-04T06:18:51.082Z,91.60
2023-04-04T06:19:51.096Z,91.39
2023-04-04T06:20:51.056Z,92.23
2023-04-04T06:21:51.078Z,92.08
2023-04-04T06:22:51.047Z,92.08
2023-04-04T06:23:51.026Z,92.19
2023-04-04T06:24:51.013Z,91.98
2023-04-04T06:25:50.992Z,92.14
2023-04-04T06:26:51.025Z,91.98
2023-04-04T06:27:51.008Z,91.77
2023-04-04T06:28:50.974Z,92.25
2023-04-04T06:29:50.967Z,92.04
2023-04-04T06:30:51.014Z,91.94
2023-04-04T06:31:51.039Z,92.35
2023-04-04T06:32:50.952Z,90.89
2023-04-04T06:33:50.936Z,91.20
2023-04-04T06:34:50.904Z,90.64
2023-04-04T06:35:50.902Z,90.78
2023-04-04T06:36:50.881Z,91.31
2023-04-04T06:37:50.902Z,91.27
2023-04-04T06:38:50.848Z,90.53
2023-04-04T06:39:50.845Z,91.31
2023-04-04T06:40:50.833Z,91.09
2023-04-04T06:41:50.828Z,90.95
2023-04-04T06:42:50.843Z,91.27
2023-04-04T06:43:50.790Z,91.37
2023-04-04T06:44:59.851Z,90.95
2023-04-04T06:45:50.781Z,91.37
2023-04-04T06:46:50.800Z,90.11
2023-04-04T06:47:59.769Z,89.90
2023-04-04T06:48:58.403Z,89.73
2023-04-04T06:49:59.398Z,90.11
2023-04-04T06:50:50.718Z,89.95
2023-04-04T06:51:50.749Z,89.48
2023-04-04T06:52:50.703Z,89.59
2023-04-04T06:53:50.680Z,90.39
2023-04-04T06:54:50.689Z,90.39
2023-04-04T06:55:50.665Z,89.97
2023-04-04T06:56:50.650Z,89.45
2023-04-04T06:57:50.673Z,89.23
2023-04-04T06:58:50.680Z,89.65
2023-04-04T06:59:50.625Z,89.97
2023-04-04T07:00:50.659Z,89.72
2023-04-04T07:01:50.626Z,89.86
2023-04-04T07:02:50.630Z,89.83
2023-04-04T07:03:50.588Z,88.88
2023-04-04T07:04:50.567Z,88.04
2023-04-04T07:05:50.558Z,87.63
2023-04-04T07:06:50.565Z,87.52
2023-04-04T07:07:50.522Z,87.59
2023-04-04T07:08:50.557Z,86.25
2023-04-04T07:09:50.498Z,86.77
2023-04-04T07:10:50.486Z,86.74
2023-04-04T07:11:50.486Z,86.94
2023-04-04T07:12:50.483Z,86.80
2023-04-04T07:13:50.490Z,85.55
2023-04-04T07:14:50.461Z,83.71
2023-04-04T07:15:50.429Z,83.71
2023-04-04T07:16:50.463Z,83.12
2023-04-04T07:17:50.449Z,82.87
2023-04-04T07:18:50.428Z,83.12
2023-04-04T07:19:50.389Z,82.50
2023-04-04T07:20:50.382Z,82.07
2023-04-04T07:21:50.384Z,82.50
2023-04-04T07:22:50.400Z,82.50
2023-04-04T07:23:50.358Z,83.01
2023-04-04T07:24:50.374Z,83.95
2023-04-04T07:25:50.353Z,84.44
2023-04-04T07:26:50.330Z,83.81
2023-04-04T07:27:53.311Z,83.08
2023-04-04T07:28:51.284Z,82.31
2023-04-04T07:29:50.275Z,82.67
2023-04-04T07:30:50.310Z,82.42
2023-04-04T07:31:50.279Z,82.21
2023-04-04T07:32:50.299Z,81.79
2023-04-04T07:33:50.249Z,82.53
2023-04-04T07:34:50.215Z,83.04
2023-04-04T07:35:50.252Z,83.57
2023-04-04T07:36:50.214Z,83.36
2023-04-04T07:37:50.199Z,81.83
2023-04-04T07:38:50.214Z,81.73
2023-04-04T07:39:50.155Z,82.46
2023-04-04T07:40:50.156Z,83.08
2023-04-04T07:41:50.153Z,82.81
2023-04-04T07:42:50.139Z,81.56
2023-04-04T07:43:50.156Z,81.56
2023-04-04T07:44:50.106Z,81.80
2023-04-04T07:45:50.108Z,81.49
2023-04-04T07:47:02.529Z,81.56
2023-04-04T07:47:51.316Z,82.70
2023-04-04T07:48:50.127Z,85.49
2023-04-04T07:49:51.394Z,87.49
2023-04-04T07:50:50.059Z,87.66
2023-04-04T07:51:50.022Z,85.33
2023-04-04T07:52:50.020Z,81.99
2023-04-04T07:53:50.015Z,81.68
2023-04-04T07:54:50.014Z,81.26
2023-04-04T07:55:50.009Z,79.46
2023-04-04T07:56:49.976Z,79.25
2023-04-04T07:57:50.010Z,79.08
2023-04-04T07:58:49.970Z,77.41
2023-04-04T07:59:49.922Z,76.37
2023-04-04T08:00:49.939Z,76.51
2023-04-04T08:01:49.914Z,77.34
2023-04-04T08:02:50.026Z,76.75
2023-04-04T08:03:50.115Z,77.41
2023-04-04T08:04:50.007Z,79.19
2023-04-04T08:05:49.860Z,76.61
2023-04-04T08:06:49.873Z,79.11
2023-04-04T08:07:49.865Z,79.11
2023-04-04T08:08:49.897Z,79.22
2023-04-04T08:09:49.916Z,80.02
2023-04-04T08:10:49.875Z,80.02
2023-04-04T08:11:49.815Z,79.39
2023-04-04T08:12:49.894Z,78.97
2023-04-04T08:13:49.771Z,78.91
2023-04-04T08:14:49.788Z,79.01
2023-04-04T08:15:49.810Z,79.22
2023-04-04T08:16:49.770Z,79.64
2023-04-04T08:17:49.729Z,79.43
2023-04-04T08:18:49.768Z,79.11
2023-04-04T08:19:49.700Z,78.28
2023-04-04T08:20:49.687Z,78.91
2023-04-04T08:21:49.692Z,78.39
2023-04-04T08:22:49.692Z,77.90
2023-04-04T08:23:49.666Z,78.70
2023-04-04T08:24:49.672Z,79.26
2023-04-04T08:25:49.631Z,79.57
2023-04-04T08:26:58.215Z,79.36
2023-04-04T08:27:50.608Z,77.34
2023-04-04T08:28:50.265Z,76.96
2023-04-04T08:29:49.618Z,77.59
2023-04-04T08:30:49.577Z,77.90
2023-04-04T08:31:49.645Z,77.59
2023-04-04T08:32:49.583Z,76.23
2023-04-04T08:33:49.573Z,76.12
2023-04-04T08:34:49.547Z,74.98
2023-04-04T08:35:49.537Z,74.87
2023-04-04T08:36:49.506Z,75.29
2023-04-04T08:37:49.490Z,75.63
2023-04-04T08:38:49.483Z,75.22
2023-04-04T08:39:49.490Z,75.01
2023-04-04T08:40:49.459Z,76.26
2023-04-04T08:41:49.481Z,74.87
2023-04-04T08:42:49.456Z,75.36
2023-04-04T08:43:49.428Z,75.78
2023-04-04T08:44:49.415Z,75.67
2023-04-04T08:45:49.410Z,75.01
2023-04-04T08:46:49.502Z,73.31
2023-04-04T08:47:49.464Z,71.43
2023-04-04T08:48:49.374Z,71.64
2023-04-04T08:49:49.370Z,70.70
2023-04-04T08:50:49.371Z,70.81
2023-04-04T08:51:49.341Z,71.95
2023-04-04T08:52:49.355Z,73.10
2023-04-04T08:53:49.334Z,73.21
2023-04-04T08:54:49.334Z,73.49
2023-04-04T08:55:49.297Z,73.14
2023-04-04T08:56:50.699Z,71.50
2023-04-04T08:57:49.306Z,71.61
2023-04-04T08:58:49.339Z,72.24
2023-04-04T08:59:49.348Z,72.96
2023-04-04T09:00:49.260Z,71.30
2023-04-04T09:01:49.270Z,71.22
2023-04-04T09:02:49.262Z,71.01
2023-04-04T09:03:49.209Z,72.06
2023-04-04T09:05:02.452Z,72.89
2023-04-04T09:05:50.486Z,71.53
2023-04-04T09:06:49.198Z,71.75
2023-04-04T09:07:49.189Z,72.86
2023-04-04T09:08:49.166Z,70.70
2023-04-04T09:09:49.144Z,69.03
2023-04-04T09:10:49.140Z,71.12
2023-04-04T09:11:49.154Z,71.95
2023-04-04T09:12:49.145Z,70.46
2023-04-04T09:13:49.097Z,69.31
2023-04-04T09:14:49.086Z,70.53
2023-04-04T09:15:49.219Z,70.67
2023-04-04T09:16:49.083Z,69.18
2023-04-04T09:17:49.135Z,68.69
2023-04-04T09:18:49.052Z,69.84
2023-04-04T09:19:49.056Z,69.21
2023-04-04T09:20:49.027Z,70.78
2023-04-04T09:21:49.008Z,68.87
2023-04-04T09:22:49.018Z,69.31
2023-04-04T09:23:49.031Z,68.59
2023-04-04T09:24:48.992Z,68.79
2023-04-04T09:26:02.502Z,68.59
2023-04-04T09:26:49.953Z,70.67
2023-04-04T09:27:48.939Z,70.39
2023-04-04T09:28:48.926Z,70.70
2023-04-04T09:29:48.946Z,71.53
2023-04-04T09:30:48.903Z,72.58
2023-04-04T09:31:48.967Z,71.64
2023-04-04T09:32:48.919Z,71.64
2023-04-04T09:33:48.913Z,72.68
2023-04-04T09:34:48.858Z,71.85
2023-04-04T09:35:48.907Z,71.01
2023-04-04T09:36:48.837Z,71.43
2023-04-04T09:37:48.822Z,71.01
2023-04-04T09:38:48.876Z,71.92
2023-04-04T09:39:48.802Z,71.92
2023-04-04T09:40:48.813Z,70.67
2023-04-04T09:41:48.797Z,70.64
2023-04-04T09:42:48.765Z,70.74
2023-04-04T09:43:48.776Z,70.32
2023-04-04T09:44:48.741Z,70.01
2023-04-04T09:45:49.003Z,69.59
2023-04-04T09:46:48.717Z,68.97
2023-04-04T09:47:48.789Z,69.35
2023-04-04T09:48:48.698Z,69.98
2023-04-04T09:49:48.697Z,69.12
2023-04-04T09:50:48.687Z,69.53
2023-04-04T09:51:48.690Z,68.15
2023-04-04T09:52:48.647Z,68.04
2023-04-04T09:53:48.694Z,67.91
2023-04-04T09:54:48.652Z,67.63
2023-04-04T09:55:48.621Z,68.88
2023-04-04T09:56:48.608Z,67.42
2023-04-04T09:57:48.611Z,67.35
2023-04-04T09:59:00.801Z,68.18
2023-04-04T09:59:49.635Z,68.21
2023-04-04T10:00:48.605Z,68.07
2023-04-04T10:01:48.656Z,67.14
2023-04-04T10:02:48.595Z,65.44
2023-04-04T10:03:48.566Z,66.38
2023-04-04T10:04:51.048Z,68.84
2023-04-04T10:05:49.541Z,68.12
2023-04-04T10:06:48.497Z,67.39
2023-04-04T10:07:48.481Z,68.01
2023-04-04T10:08:48.572Z,66.38
2023-04-04T10:09:48.473Z,67.76
2023-04-04T10:10:55.973Z,68.91
2023-04-04T10:11:49.468Z,68.70
2023-04-04T10:12:48.425Z,67.03
2023-04-04T10:13:48.435Z,67.07
2023-04-04T10:14:48.404Z,66.99
2023-04-04T10:15:48.470Z,66.36
2023-04-04T10:16:48.382Z,65.64
2023-04-04T10:17:48.426Z,67.51
2023-04-04T10:18:48.374Z,69.46
2023-04-04T10:19:48.370Z,68.91
2023-04-04T10:20:48.332Z,65.06
2023-04-04T10:21:48.321Z,67.03
2023-04-04T10:22:48.313Z,67.42
2023-04-04T10:23:48.340Z,67.00
2023-04-04T10:24:48.288Z,69.19
2023-04-04T10:25:48.284Z,66.62
2023-04-04T10:26:48.308Z,67.48
2023-04-04T10:27:50.165Z,68.70
2023-04-04T10:28:48.247Z,68.63
2023-04-04T10:29:48.248Z,66.78
2023-04-04T10:31:03.196Z,68.66
2023-04-04T10:31:49.323Z,67.41
2023-04-04T10:32:48.209Z,68.24
2023-04-04T10:33:48.188Z,67.20
2023-04-04T10:34:48.174Z,67.13
2023-04-04T10:35:48.202Z,67.10
2023-04-04T10:36:48.170Z,67.02
2023-04-04T10:37:48.150Z,68.45
2023-04-04T10:38:48.124Z,68.21
2023-04-04T10:39:48.140Z,68.21
2023-04-04T10:40:48.108Z,68.63
2023-04-04T10:41:48.116Z,69.32
2023-04-04T10:42:48.114Z,67.83
2023-04-04T10:43:48.070Z,68.25
2023-04-04T10:44:48.056Z,65.44
2023-04-04T10:45:48.054Z,66.59
2023-04-04T10:46:48.069Z,66.72
2023-04-04T10:47:48.116Z,67.11
2023-04-04T10:48:48.013Z,67.00
2023-04-04T10:49:48.035Z,64.92
2023-04-04T10:50:48.011Z,65.23
2023-04-04T10:51:55.890Z,66.69
2023-04-04T10:52:48.966Z,67.18
2023-04-04T10:53:47.968Z,66.77
2023-04-04T10:54:47.966Z,66.45
2023-04-04T10:55:47.936Z,66.31
2023-04-04T10:56:47.923Z,65.59
2023-04-04T10:57:47.924Z,65.04
2023-04-04T10:58:47.933Z,64.11
2023-04-04T10:59:47.926Z,63.51
2023-04-04T11:00:47.913Z,63.64
2023-04-04T11:01:47.872Z,64.79
2023-04-04T11:02:47.924Z,66.66
2023-04-04T11:03:47.919Z,66.77
2023-04-04T11:04:47.855Z,66.90
2023-04-04T11:05:47.839Z,65.86
2023-04-04T11:06:47.831Z,65.68
2023-04-04T11:08:04.419Z,65.68
2023-04-04T11:08:48.787Z,64.56
2023-04-04T11:09:47.782Z,66.54
2023-04-04T11:10:47.767Z,66.96
2023-04-04T11:11:47.797Z,67.55
2023-04-04T11:12:47.745Z,66.06
2023-04-04T11:13:47.732Z,64.61
2023-04-04T11:14:47.760Z,62.22
2023-04-04T11:15:47.717Z,61.49
2023-04-04T11:16:47.740Z,63.75
2023-04-04T11:17:47.792Z,64.42
2023-04-04T11:18:47.696Z,61.43
2023-04-04T11:19:47.671Z,60.57
2023-04-04T11:20:47.666Z,61.92
2023-04-04T11:21:47.646Z,64.62
2023-04-04T11:22:47.651Z,65.22
2023-04-04T11:23:47.714Z,62.18
2023-04-04T11:24:47.615Z,64.25
2023-04-04T11:25:47.599Z,64.46
2023-04-04T11:26:47.603Z,63.21
2023-04-04T11:27:47.655Z,62.21
2023-04-04T11:28:47.619Z,62.73
2023-04-04T11:29:47.555Z,62.31
2023-04-04T11:30:47.562Z,62.55
2023-04-04T11:31:47.613Z,62.68
2023-04-04T11:32:59.832Z,63.12
2023-04-04T11:33:48.535Z,61.98
2023-04-04T11:34:47.511Z,62.22
2023-04-04T11:35:47.504Z,63.15
2023-04-04T11:36:47.468Z,64.61
2023-04-04T11:37:47.494Z,65.69
2023-04-04T11:38:47.452Z,61.88
2023-04-04T11:39:47.449Z,63.20
2023-04-04T11:40:47.437Z,62.76
2023-04-04T11:41:47.443Z,64.21
2023-04-04T11:42:47.413Z,61.69
2023-04-04T11:43:47.408Z,62.00
2023-04-04T11:44:47.382Z,61.35
2023-04-04T11:45:47.425Z,61.84
2023-04-04T11:46:49.240Z,60.67
2023-04-04T11:47:47.505Z,58.28
2023-04-04T11:48:47.339Z,60.33
2023-04-04T11:49:47.353Z,65.62
2023-04-04T11:50:47.338Z,60.02
2023-04-04T11:51:47.361Z,60.53
2023-04-04T11:52:47.332Z,58.80
2023-04-04T11:53:47.285Z,61.22
2023-04-04T11:54:47.276Z,60.49
2023-04-04T11:55:47.270Z,60.72
2023-04-04T11:56:47.271Z,61.58
2023-04-04T11:57:47.244Z,62.24
2023-04-04T11:58:47.281Z,62.41
2023-04-04T11:59:47.302Z,63.48
2023-04-04T12:00:47.228Z,62.62
2023-04-04T12:01:47.193Z,63.53
2023-04-04T12:02:47.285Z,65.37
2023-04-04T12:03:47.235Z,61.91
2023-04-04T12:04:47.244Z,63.57
2023-04-04T12:05:47.271Z,62.64
2023-04-04T12:06:47.135Z,61.66
2023-04-04T12:07:47.127Z,60.86
2023-04-04T12:08:47.133Z,63.04
2023-04-04T12:09:47.121Z,63.45
2023-04-04T12:10:47.100Z,63.24
2023-04-04T12:11:47.080Z,63.90
2023-04-04T12:12:47.070Z,65.25
2023-04-04T12:13:47.075Z,64.00
2023-04-04T12:14:47.043Z,60.86
2023-04-04T12:15:47.049Z,60.88
2023-04-04T12:16:47.046Z,62.10
2023-04-04T12:17:47.029Z,62.00
2023-04-04T12:18:47.046Z,63.19
2023-04-04T12:19:46.992Z,59.11
2023-04-04T12:20:46.977Z,60.05
2023-04-04T12:21:46.981Z,62.99
2023-04-04T12:22:46.966Z,58.62
2023-04-04T12:23:46.963Z,58.72
2023-04-04T12:24:46.975Z,57.17
2023-04-04T12:25:46.921Z,57.48
2023-04-04T12:26:46.916Z,57.12
2023-04-04T12:27:46.920Z,58.91
2023-04-04T12:28:46.903Z,61.29
2023-04-04T12:29:46.877Z,60.15
2023-04-04T12:30:46.868Z,61.74
2023-04-04T12:31:46.932Z,61.66
2023-04-04T12:32:46.869Z,59.30
2023-04-04T12:33:46.853Z,60.47
2023-04-04T12:34:49.823Z,59.33
2023-04-04T12:35:46.861Z,62.55
2023-04-04T12:36:46.803Z,63.01
2023-04-04T12:37:46.809Z,62.36
2023-04-04T12:38:46.781Z,61.53
2023-04-04T12:39:46.775Z,58.75
2023-04-04T12:40:47.633Z,60.49
2023-04-04T12:41:46.736Z,59.45
2023-04-04T12:42:46.757Z,60.98
2023-04-04T12:43:46.739Z,61.16
2023-04-04T12:44:46.707Z,59.06
2023-04-04T12:45:46.722Z,59.68
2023-04-04T12:46:47.878Z,61.38
2023-04-04T12:47:46.683Z,60.35
2023-04-04T12:48:46.665Z,58.69
2023-04-04T12:49:46.672Z,60.27
2023-04-04T12:50:46.661Z,60.79
2023-04-04T12:51:46.645Z,60.48
2023-04-04T12:52:47.111Z,59.47