createdAt,value
2023-02-13T00:00:19.816Z,-1.40
2023-02-13T00:02:46.739Z,-1.40
2023-02-13T00:05:13.788Z,-1.30
2023-02-13T00:07:40.939Z,-1.30
2023-02-13T00:10:08.914Z,-1.30
2023-02-13T00:12:36.192Z,-1.30
2023-02-13T00:15:03.759Z,-1.30
2023-02-13T00:17:30.585Z,-1.30
2023-02-13T00:19:57.349Z,-1.30
2023-02-13T00:22:24.488Z,-1.30
2023-02-13T00:24:51.513Z,-1.30
2023-02-13T00:27:18.730Z,-1.40
2023-02-13T00:29:45.505Z,-1.40
2023-02-13T00:32:12.343Z,-1.40
2023-02-13T00:34:39.330Z,-1.50
2023-02-13T00:37:06.104Z,-1.50
2023-02-13T00:39:32.928Z,-1.40
2023-02-13T00:41:59.701Z,-1.50
2023-02-13T00:44:26.475Z,-1.50
2023-02-13T00:46:53.245Z,-1.60
2023-02-13T00:49:19.989Z,-1.50
2023-02-13T00:51:46.782Z,-1.60
2023-02-13T00:54:13.667Z,-1.60
2023-02-13T00:56:40.448Z,-1.60
2023-02-13T00:59:08.056Z,-1.60
2023-02-13T01:01:34.878Z,-1.60
2023-02-13T01:04:01.820Z,-1.60
2023-02-13T01:06:28.671Z,-1.70
2023-02-13T01:08:55.434Z,-1.70
2023-02-13T01:11:22.232Z,-1.70
2023-02-13T01:13:49.054Z,-1.70
2023-02-13T01:16:17.914Z,-1.60
2023-02-13T01:18:44.972Z,-1.70
2023-02-13T01:21:20.492Z,-1.70
2023-02-13T01:23:48.129Z,-1.60
2023-02-13T01:26:23.950Z,-1.60
2023-02-13T01:28:54.861Z,-1.50
2023-02-13T01:31:22.245Z,-1.50
2023-02-13T01:33:49.089Z,-1.40
2023-02-13T01:36:16.303Z,-1.50
2023-02-13T01:38:43.665Z,-1.50
2023-02-13T01:41:10.990Z,-1.50
2023-02-13T01:43:46.832Z,-1.60
2023-02-13T01:46:28.006Z,-1.60
2023-02-13T01:48:58.517Z,-1.50
2023-02-13T01:51:31.124Z,-1.50
2023-02-13T01:54:12.995Z,-1.50
2023-02-13T01:56:44.126Z,-1.50
2023-02-13T01:59:16.455Z,-1.50
2023-02-13T02:01:44.107Z,-1.50
2023-02-13T02:04:23.805Z,-1.50
2023-02-13T02:06:55.824Z,-1.40
2023-02-13T02:09:27.589Z,-1.40
2023-02-13T02:12:03.313Z,-1.40
2023-02-13T02:14:30.289Z,-1.50
2023-02-13T02:16:57.746Z,-1.50
2023-02-13T02:20:02.980Z,-1.50
2023-02-13T02:22:38.275Z,-1.50
2023-02-13T02:25:22.784Z,-1.40
2023-02-13T02:28:21.171Z,-1.50
2023-02-13T02:31:15.888Z,-1.50
2023-02-13T02:34:07.835Z,-1.50
2023-02-13T02:36:34.565Z,-1.30
2023-02-13T02:39:06.607Z,-1.30
2023-02-13T02:41:43.162Z,-1.30
2023-02-13T02:44:16.621Z,-1.30
2023-02-13T02:47:53.256Z,-1.40
2023-02-13T02:50:51.643Z,-1.30
2023-02-13T02:53:29.890Z,-1.30
2023-02-13T02:56:01.420Z,-1.20
2023-02-13T02:59:04.212Z,-1.30
2023-02-13T03:01:52.182Z,-1.30
2023-02-13T03:04:43.793Z,-1.30
2023-02-13T03:07:14.987Z,-1.30
2023-02-13T03:10:05.878Z,-1.20
2023-02-13T03:13:14.513Z,-1.20
2023-02-13T03:16:02.584Z,-1.30
2023-02-13T03:18:51.808Z,-1.30
2023-02-13T03:21:50.162Z,-1.30
2023-02-13T03:24:36.971Z,-1.30
2023-02-13T03:27:43.917Z,-1.30
2023-02-13T03:30:38.639Z,-1.50
2023-02-13T03:33:12.123Z,-1.50
2023-02-13T03:36:11.757Z,-1.50
2023-02-13T03:39:00.225Z,-1.60
2023-02-13T03:41:41.827Z,-1.50
2023-02-13T03:44:23.525Z,-1.50
2023-02-13T03:46:53.436Z,-1.40
2023-02-13T03:50:06.896Z,-1.50
2023-02-13T03:52:39.515Z,-1.50
2023-02-13T03:55:34.865Z,-1.60
2023-02-13T03:59:03.024Z,-1.60
2023-02-13T04:01:34.228Z,-1.50
2023-02-13T04:04:12.882Z,-1.70
2023-02-13T04:06:56.432Z,-1.60
2023-02-13T04:09:25.288Z,-1.50
2023-02-13T04:12:05.847Z,-1.40
2023-02-13T04:14:49.913Z,-1.40
2023-02-13T04:17:24.139Z,-1.40
2023-02-13T04:19:51.625Z,-1.40
2023-02-13T04:22:19.021Z,-1.50
2023-02-13T04:24:46.319Z,-1.50
2023-02-13T04:27:17.304Z,-1.50
2023-02-13T04:29:44.258Z,-1.40
2023-02-13T04:32:12.085Z,-1.40
2023-02-13T04:34:39.182Z,-1.20
2023-02-13T04:37:05.968Z,-1.30
2023-02-13T04:39:32.722Z,-1.30
2023-02-13T04:41:59.511Z,-1.30
2023-02-13T04:44:26.269Z,-1.20
2023-02-13T04:46:53.054Z,-1.20
2023-02-13T04:49:19.811Z,-1.30
2023-02-13T04:51:46.552Z,-1.30
2023-02-13T04:54:13.437Z,-1.20
2023-02-13T04:56:40.214Z,-1.20
2023-02-13T04:59:08.365Z,-1.10
2023-02-13T05:01:35.236Z,-1.10
2023-02-13T05:04:02.076Z,-1.10
2023-02-13T05:06:28.954Z,-1.10
2023-02-13T05:08:55.696Z,-0.90
2023-02-13T05:11:22.442Z,-0.80
2023-02-13T05:13:49.201Z,-0.80
2023-02-13T05:16:16.182Z,-0.80
2023-02-13T05:18:43.030Z,-0.90
2023-02-13T05:21:28.475Z,-0.80
2023-02-13T05:23:55.286Z,-0.80
2023-02-13T05:26:22.023Z,-0.80
2023-02-13T05:29:07.294Z,-0.70
2023-02-13T05:31:34.112Z,-0.80
2023-02-13T05:34:01.216Z,-0.60
2023-02-13T05:36:28.056Z,-0.60
2023-02-13T05:38:54.851Z,-0.60
2023-02-13T05:41:21.618Z,-0.70
2023-02-13T05:43:48.328Z,-0.50
2023-02-13T05:46:15.949Z,-0.50
2023-02-13T05:48:42.804Z,-0.50
2023-02-13T05:51:09.638Z,-0.50
2023-02-13T05:53:37.276Z,-0.50
2023-02-13T05:56:05.700Z,-0.40
2023-02-13T05:58:33.140Z,-0.40
2023-02-13T06:01:00.749Z,-0.40
2023-02-13T06:03:30.790Z,-0.40
2023-02-13T06:05:57.837Z,-0.40
2023-02-13T06:08:25.596Z,-0.30
2023-02-13T06:10:52.711Z,-0.20
2023-02-13T06:13:19.646Z,-0.20
2023-02-13T06:15:46.585Z,-0.20
2023-02-13T06:18:13.536Z,-0.10
2023-02-13T06:20:40.365Z,0.00
2023-02-13T06:23:07.109Z,-0.10
2023-02-13T06:25:36.350Z,0.00
2023-02-13T06:28:03.995Z,0.20
2023-02-13T06:30:31.168Z,0.30
2023-02-13T06:32:58.178Z,0.40
2023-02-13T06:35:25.034Z,0.40
2023-02-13T06:37:51.818Z,0.70
2023-02-13T06:40:18.998Z,0.70
2023-02-13T06:42:46.484Z,1.00
2023-02-13T06:45:14.151Z,1.30
2023-02-13T06:47:42.941Z,1.50
2023-02-13T06:50:10.992Z,1.90
2023-02-13T06:52:37.903Z,2.70
2023-02-13T06:55:05.414Z,3.80
2023-02-13T06:57:33.251Z,5.20
2023-02-13T07:00:03.718Z,6.10
2023-02-13T07:02:30.656Z,6.50
2023-02-13T07:04:57.595Z,6.20
2023-02-13T07:07:24.498Z,5.80
2023-02-13T07:09:51.284Z,5.60
2023-02-13T07:12:19.222Z,5.40
2023-02-13T07:14:46.018Z,5.20
2023-02-13T07:17:12.772Z,5.30
2023-02-13T07:19:39.561Z,5.60
2023-02-13T07:22:06.352Z,5.70
2023-02-13T07:24:35.475Z,5.70
2023-02-13T07:27:02.255Z,6.60
2023-02-13T07:29:29.133Z,6.70
2023-02-13T07:31:55.953Z,6.60
2023-02-13T07:34:22.882Z,6.90
2023-02-13T07:36:49.717Z,6.80
2023-02-13T07:39:16.451Z,6.80
2023-02-13T07:41:43.220Z,6.40
2023-02-13T07:44:10.046Z,6.10
2023-02-13T07:46:38.234Z,5.60
2023-02-13T07:49:05.101Z,5.20
2023-02-13T07:51:31.945Z,5.10
2023-02-13T07:53:58.704Z,5.10
2023-02-13T07:56:25.625Z,5.20
2023-02-13T07:58:52.366Z,5.40
2023-02-13T08:01:20.420Z,5.40
2023-02-13T08:03:51.701Z,5.30
2023-02-13T08:06:20.030Z,5.50
2023-02-13T08:08:47.452Z,5.60
2023-02-13T08:11:51.912Z,5.50
2023-02-13T08:14:18.733Z,5.40
2023-02-13T08:16:45.593Z,5.20
2023-02-13T08:19:12.378Z,5.10
2023-02-13T08:21:40.671Z,4.80
2023-02-13T08:24:07.586Z,4.50
2023-02-13T08:26:34.880Z,4.30
2023-02-13T08:29:01.999Z,4.00
2023-02-13T08:31:28.939Z,3.70
2023-02-13T08:33:57.561Z,3.50
2023-02-13T08:36:24.764Z,3.30
2023-02-13T08:38:51.544Z,3.10
2023-02-13T08:41:19.430Z,3.00
2023-02-13T08:43:46.457Z,2.90
2023-02-13T08:46:13.265Z,2.80
2023-02-13T08:48:40.034Z,2.50
2023-02-13T08:51:08.530Z,2.50
2023-02-13T08:53:38.049Z,2.50
2023-02-13T08:56:05.151Z,2.30
2023-02-13T08:58:32.239Z,2.20
2023-02-13T09:00:59.145Z,2.00
2023-02-13T09:03:25.979Z,2.00
2023-02-13T09:05:52.840Z,2.00
2023-02-13T09:08:19.596Z,1.90
2023-02-13T09:10:46.414Z,1.90
2023-02-13T09:13:13.269Z,1.90
2023-02-13T09:15:40.860Z,1.90
2023-02-13T09:18:08.270Z,2.00
2023-02-13T09:20:36.079Z,2.00
2023-02-13T09:23:04.049Z,2.00
2023-02-13T09:25:30.994Z,2.10
2023-02-13T09:27:59.344Z,1.90
2023-02-13T09:30:26.282Z,1.90
2023-02-13T09:32:54.423Z,2.00
2023-02-13T09:35:21.798Z,1.90
2023-02-13T09:37:48.595Z,2.00
2023-02-13T09:40:37.786Z,2.20
2023-02-13T09:43:16.390Z,2.20
2023-02-13T09:45:46.570Z,2.20
2023-02-13T09:48:22.222Z,2.40
2023-02-13T09:50:49.020Z,2.50
2023-02-13T09:53:23.255Z,2.50
2023-02-13T09:56:03.779Z,2.50
2023-02-13T09:58:49.008Z,2.60
2023-02-13T10:01:40.949Z,2.60
2023-02-13T10:04:23.055Z,2.60
2023-02-13T10:07:19.963Z,2.50
2023-02-13T10:10:00.354Z,2.50
2023-02-13T10:12:45.922Z,2.60
2023-02-13T10:15:27.239Z,2.60
2023-02-13T10:17:59.705Z,2.60
2023-02-13T10:20:32.690Z,2.70
2023-02-13T10:23:28.592Z,2.60
2023-02-13T10:26:06.250Z,2.50
2023-02-13T10:29:21.727Z,2.70
2023-02-13T10:31:50.673Z,2.50
2023-02-13T10:34:20.409Z,2.60
2023-02-13T10:36:48.272Z,2.70
2023-02-13T10:39:30.001Z,2.70
2023-02-13T10:42:11.185Z,2.70
2023-02-13T10:45:02.519Z,2.70
2023-02-13T10:47:44.349Z,2.90
2023-02-13T10:50:34.496Z,3.10
2023-02-13T10:53:26.911Z,3.40
2023-02-13T10:56:22.605Z,3.70
2023-02-13T10:59:16.549Z,3.60
2023-02-13T11:01:53.704Z,3.80
2023-02-13T11:04:20.951Z,4.00
2023-02-13T11:07:00.720Z,4.00
2023-02-13T11:09:28.456Z,4.00
2023-02-13T11:11:55.537Z,4.00
2023-02-13T11:14:26.937Z,4.00
2023-02-13T11:17:14.079Z,4.00
2023-02-13T11:19:53.119Z,3.70
2023-02-13T11:22:46.291Z,3.70
2023-02-13T11:25:23.933Z,3.70
2023-02-13T11:27:55.343Z,3.60
2023-02-13T11:30:32.736Z,3.70
2023-02-13T11:33:04.763Z,3.70
2023-02-13T11:35:34.492Z,3.70
2023-02-13T11:38:10.492Z,3.70
2023-02-13T11:40:37.732Z,3.60
2023-02-13T11:43:07.753Z,3.60
2023-02-13T11:45:35.278Z,3.60
2023-02-13T11:48:09.814Z,3.70
2023-02-13T11:50:37.770Z,3.70
2023-02-13T11:53:17.985Z,3.60
2023-02-13T11:55:46.486Z,3.60
2023-02-13T11:58:16.401Z,3.70
2023-02-13T12:00:43.628Z,3.80
2023-02-13T12:03:32.081Z,3.80
2023-02-13T12:06:15.684Z,3.70
2023-02-13T12:08:48.227Z,3.70
2023-02-13T12:11:27.740Z,3.60
2023-02-13T12:13:55.944Z,3.50
2023-02-13T12:16:54.460Z,3.50
2023-02-13T12:19:28.682Z,3.40
2023-02-13T12:22:06.188Z,3.40
2023-02-13T12:24:48.345Z,3.40
2023-02-13T12:27:27.625Z,3.30
2023-02-13T12:30:12.481Z,3.40
2023-02-13T12:32:39.208Z,3.40
2023-02-13T12:35:22.013Z,3.40
2023-02-13T12:38:00.454Z,3.40
2023-02-13T12:40:47.422Z,3.30
2023-02-13T12:43:32.101Z,3.30
2023-02-13T12:46:17.329Z,3.40
2023-02-13T12:49:09.349Z,3.40
2023-02-13T12:52:11.223Z,3.60
2023-02-13T12:54:50.195Z,3.50
2023-02-13T12:57:41.627Z,3.50
2023-02-13T13:00:28.192Z,3.50
2023-02-13T13:03:10.257Z,3.50
2023-02-13T13:06:09.037Z,3.70
2023-02-13T13:08:44.778Z,3.60
2023-02-13T13:11:23.239Z,3.70
2023-02-13T13:14:11.914Z,3.60
2023-02-13T13:16:43.081Z,3.60
2023-02-13T13:19:19.988Z,3.60
2023-02-13T13:22:01.350Z,3.60
2023-02-13T13:24:53.858Z,3.70
2023-02-13T13:27:27.281Z,3.60
2023-02-13T13:30:14.016Z,3.50
2023-02-13T13:32:43.785Z,3.50
2023-02-13T13:35:19.878Z,3.50
2023-02-13T13:38:02.552Z,3.50
2023-02-13T13:40:34.092Z,3.50
2023-02-13T13:43:28.414Z,3.40
2023-02-13T13:46:17.954Z,3.40
2023-02-13T13:49:05.736Z,3.50
2023-02-13T13:51:32.659Z,3.50
2023-02-13T13:54:05.333Z,3.40
2023-02-13T13:56:53.031Z,3.40
2023-02-13T13:59:37.599Z,3.40
2023-02-13T14:02:19.460Z,3.30
2023-02-13T14:05:10.910Z,3.30
2023-02-13T14:07:41.518Z,3.30
2023-02-13T14:10:20.577Z,3.30
2023-02-13T14:12:53.961Z,3.20
2023-02-13T14:15:44.553Z,3.20
2023-02-13T14:18:12.088Z,3.20
2023-02-13T14:20:50.880Z,3.20
2023-02-13T14:24:04.059Z,3.20
2023-02-13T14:26:36.933Z,3.20
2023-02-13T14:29:22.494Z,3.20
2023-02-13T14:32:17.193Z,3.20
2023-02-13T14:34:56.576Z,3.20
2023-02-13T14:37:59.715Z,3.10
2023-02-13T14:40:33.443Z,3.10
2023-02-13T14:43:19.381Z,3.10
2023-02-13T14:46:18.203Z,3.10
2023-02-13T14:48:56.656Z,3.00
2023-02-13T14:51:47.564Z,3.10
2023-02-13T14:54:23.108Z,3.00
2023-02-13T14:56:52.255Z,3.10
2023-02-13T14:59:26.487Z,3.20
2023-02-13T15:02:04.063Z,3.10
2023-02-13T15:04:44.555Z,3.10
2023-02-13T15:07:25.102Z,3.10
2023-02-13T15:10:02.978Z,3.20
2023-02-13T15:12:36.541Z,3.10
2023-02-13T15:15:27.001Z,3.20
2023-02-13T15:18:01.397Z,3.10
2023-02-13T15:20:34.002Z,3.00
2023-02-13T15:23:01.334Z,3.10
2023-02-13T15:25:39.222Z,3.20
2023-02-13T15:28:08.866Z,3.10
2023-02-13T15:30:37.373Z,3.00
2023-02-13T15:33:19.105Z,3.00
2023-02-13T15:35:46.480Z,3.10
2023-02-13T15:38:36.514Z,3.10
2023-02-13T15:41:07.889Z,3.10
2023-02-13T15:43:36.114Z,3.10
2023-02-13T15:46:17.228Z,3.00
2023-02-13T15:48:45.437Z,3.10
2023-02-13T15:51:23.702Z,3.00
2023-02-13T15:53:55.109Z,3.10
2023-02-13T15:56:22.593Z,3.10
2023-02-13T15:58:50.668Z,3.10
2023-02-13T16:01:18.387Z,3.10
2023-02-13T16:04:10.938Z,3.00
2023-02-13T16:06:38.264Z,2.90
2023-02-13T16:09:06.219Z,2.80
2023-02-13T16:11:40.706Z,2.90
2023-02-13T16:14:16.522Z,2.90
2023-02-13T16:17:03.303Z,2.90
2023-02-13T16:19:51.580Z,2.90
2023-02-13T16:22:50.448Z,2.90
2023-02-13T16:25:22.359Z,3.00
2023-02-13T16:27:52.172Z,3.00
2023-02-13T16:30:36.179Z,3.00
2023-02-13T16:33:10.509Z,3.00
2023-02-13T16:35:39.727Z,3.00
2023-02-13T16:38:24.701Z,3.10
2023-02-13T16:40:51.557Z,3.10
2023-02-13T16:43:45.544Z,3.00
2023-02-13T16:46:15.424Z,3.00
2023-02-13T16:48:46.535Z,3.10
2023-02-13T16:51:13.757Z,3.10
2023-02-13T16:53:40.909Z,3.10
2023-02-13T16:56:11.135Z,3.00
2023-02-13T16:58:37.963Z,3.00
2023-02-13T17:01:05.439Z,3.00
2023-02-13T17:03:33.083Z,3.00
2023-02-13T17:06:03.429Z,3.10
2023-02-13T17:08:31.948Z,3.10
2023-02-13T17:11:08.156Z,3.10
2023-02-13T17:13:35.291Z,3.20
2023-02-13T17:16:02.160Z,3.20
2023-02-13T17:18:29.032Z,3.10
2023-02-13T17:20:55.830Z,3.10
2023-02-13T17:23:24.834Z,3.00
2023-02-13T17:25:53.912Z,3.10
2023-02-13T17:28:26.905Z,3.10
2023-02-13T17:30:56.841Z,3.10
2023-02-13T17:33:31.611Z,3.10
2023-02-13T17:35:58.456Z,3.20
2023-02-13T17:38:25.565Z,3.30
2023-02-13T17:40:52.472Z,3.30
2023-02-13T17:43:20.719Z,3.30
2023-02-13T17:45:49.608Z,3.30
2023-02-13T17:48:16.914Z,3.30
2023-02-13T17:50:43.947Z,3.30
2023-02-13T17:53:30.267Z,3.30
2023-02-13T17:55:57.756Z,3.30
2023-02-13T17:58:25.049Z,3.40
2023-02-13T18:00:52.479Z,3.30
2023-02-13T18:03:19.434Z,3.20
2023-02-13T18:05:50.059Z,3.20
2023-02-13T18:08:17.107Z,3.30
2023-02-13T18:10:43.875Z,3.30
2023-02-13T18:13:10.622Z,3.30
2023-02-13T18:15:43.395Z,3.40
2023-02-13T18:18:11.400Z,3.30
2023-02-13T18:20:38.269Z,3.30
2023-02-13T18:23:07.034Z,3.40
2023-02-13T18:25:33.988Z,3.30
2023-02-13T18:28:00.899Z,3.40
2023-02-13T18:30:27.866Z,3.30
2023-02-13T18:32:55.998Z,3.30
2023-02-13T18:35:23.590Z,3.40
2023-02-13T18:37:51.038Z,3.40
2023-02-13T18:40:18.240Z,3.40
2023-02-13T18:42:45.384Z,3.30
2023-02-13T18:45:12.406Z,3.30
2023-02-13T18:47:39.470Z,3.20
2023-02-13T18:50:07.062Z,3.20
2023-02-13T18:52:35.183Z,3.20
2023-02-13T18:55:02.253Z,3.20
2023-02-13T18:57:29.234Z,3.20
2023-02-13T18:59:56.131Z,3.30
2023-02-13T19:02:23.650Z,3.30
2023-02-13T19:04:50.465Z,3.30
2023-02-13T19:07:17.404Z,3.30
2023-02-13T19:09:44.565Z,3.30
2023-02-13T19:12:11.741Z,3.30
2023-02-13T19:14:39.617Z,3.30
2023-02-13T19:17:08.671Z,3.30
2023-02-13T19:19:35.748Z,3.40
2023-02-13T19:22:03.579Z,3.40
2023-02-13T19:24:30.719Z,3.30
2023-02-13T19:26:57.709Z,3.30
2023-02-13T19:29:24.857Z,3.40
2023-02-13T19:31:51.736Z,3.30
2023-02-13T19:34:18.765Z,3.30
2023-02-13T19:36:45.570Z,3.40
2023-02-13T19:39:12.487Z,3.40
2023-02-13T19:41:40.787Z,3.40
2023-02-13T19:44:08.795Z,3.40
2023-02-13T19:46:36.194Z,3.40
2023-02-13T19:49:03.800Z,3.30
2023-02-13T19:51:32.964Z,3.40
2023-02-13T19:54:01.512Z,3.40
2023-02-13T19:56:29.546Z,3.40
2023-02-13T19:58:56.506Z,3.40
2023-02-13T20:01:25.805Z,3.50
2023-02-13T20:03:53.794Z,3.50
2023-02-13T20:06:40.958Z,3.50
2023-02-13T20:09:11.530Z,3.50
2023-02-13T20:11:40.362Z,3.40
2023-02-13T20:14:11.441Z,3.50
2023-02-13T20:16:38.390Z,3.40
2023-02-13T20:19:08.931Z,3.40
2023-02-13T20:21:36.507Z,3.40
2023-02-13T20:24:04.577Z,3.40
2023-02-13T20:26:32.455Z,3.40
2023-02-13T20:28:59.932Z,3.50
2023-02-13T20:31:29.113Z,3.50
2023-02-13T20:33:56.746Z,3.50
2023-02-13T20:36:26.553Z,3.60
2023-02-13T20:38:56.735Z,3.60
2023-02-13T20:41:26.663Z,3.50
2023-02-13T20:44:01.072Z,3.40
2023-02-13T20:46:33.200Z,3.50
2023-02-13T20:49:00.431Z,3.50
2023-02-13T20:51:27.523Z,3.60
2023-02-13T20:53:54.666Z,3.50
2023-02-13T20:56:24.240Z,3.50
2023-02-13T20:58:52.674Z,3.50
2023-02-13T21:01:25.320Z,3.50
2023-02-13T21:03:54.622Z,3.50
2023-02-13T21:06:33.054Z,3.60
2023-02-13T21:09:00.388Z,3.60
2023-02-13T21:11:30.730Z,3.60
2023-02-13T21:13:58.441Z,3.60
2023-02-13T21:16:28.471Z,3.50
2023-02-13T21:18:58.820Z,3.50
2023-02-13T21:21:28.245Z,3.50
2023-02-13T21:23:57.030Z,3.50
2023-02-13T21:26:24.186Z,3.50
2023-02-13T21:28:51.326Z,3.60
2023-02-13T21:31:31.396Z,3.60
2023-02-13T21:34:00.340Z,3.60
2023-02-13T21:36:27.375Z,3.60
2023-02-13T21:38:54.137Z,3.60
2023-02-13T21:41:21.110Z,3.70
2023-02-13T21:43:49.530Z,3.70
2023-02-13T21:46:19.617Z,3.70
2023-02-13T21:48:47.537Z,3.60
2023-02-13T21:51:17.290Z,3.60
2023-02-13T21:53:45.098Z,3.60
2023-02-13T21:56:15.312Z,3.70
2023-02-13T21:58:43.688Z,3.70
2023-02-13T22:01:23.804Z,3.60
2023-02-13T22:03:52.597Z,3.60
2023-02-13T22:06:21.083Z,3.70
2023-02-13T22:08:48.252Z,3.70
2023-02-13T22:11:17.941Z,3.70
2023-02-13T22:13:44.706Z,3.60
2023-02-13T22:16:14.352Z,3.70
2023-02-13T22:18:45.389Z,3.70
2023-02-13T22:21:18.033Z,3.80
2023-02-13T22:23:46.054Z,3.80
2023-02-13T22:26:18.852Z,3.70
2023-02-13T22:28:46.697Z,3.70
2023-02-13T22:31:14.705Z,3.80
2023-02-13T22:33:42.776Z,3.80
2023-02-13T22:36:09.921Z,3.70
2023-02-13T22:38:38.593Z,3.70
2023-02-13T22:41:10.974Z,3.70
2023-02-13T22:43:38.724Z,3.80
2023-02-13T22:46:09.384Z,3.80
2023-02-13T22:48:36.890Z,3.80
2023-02-13T22:51:05.636Z,3.80
2023-02-13T22:53:32.883Z,3.80
2023-02-13T22:56:00.717Z,3.80
2023-02-13T22:58:27.510Z,3.80
2023-02-13T23:00:54.416Z,3.80
2023-02-13T23:03:21.602Z,3.90
2023-02-13T23:05:48.447Z,3.80
2023-02-13T23:08:15.521Z,3.80
2023-02-13T23:10:42.549Z,3.90
2023-02-13T23:13:10.738Z,3.90
2023-02-13T23:15:38.192Z,3.70
2023-02-13T23:18:14.431Z,3.80
2023-02-13T23:20:42.967Z,3.90
2023-02-13T23:23:11.241Z,4.00
2023-02-13T23:25:39.194Z,4.00
2023-02-13T23:28:06.385Z,4.00
2023-02-13T23:30:33.178Z,3.90
2023-02-13T23:33:00.609Z,3.90
2023-02-13T23:35:27.776Z,3.90
2023-02-13T23:37:54.820Z,4.00
2023-02-13T23:40:21.672Z,4.00
2023-02-13T23:42:48.468Z,4.00
2023-02-13T23:45:15.291Z,4.00
2023-02-13T23:47:42.307Z,4.00
2023-02-13T23:50:09.445Z,4.00
2023-02-13T23:52:36.237Z,4.00
2023-02-13T23:55:03.059Z,4.00
2023-02-13T23:57:29.852Z,4.00
2023-02-13T23:59:56.676Z,4.00
