createdAt,value
2023-01-20T00:00:01.000Z,97.68
2023-01-20T00:05:01.000Z,97.74
2023-01-20T00:10:01.000Z,97.56
2023-01-20T00:15:02.000Z,97.48
2023-01-20T00:20:01.000Z,97.51
2023-01-20T00:25:02.000Z,97.71
2023-01-20T00:30:01.000Z,97.53
2023-01-20T00:35:01.000Z,97.39
2023-01-20T00:40:01.000Z,97.34
2023-01-20T00:45:02.000Z,97.28
2023-01-20T00:50:02.000Z,97.28
2023-01-20T00:55:01.000Z,97.23
2023-01-20T01:00:02.000Z,97.20
2023-01-20T01:05:02.000Z,97.29
2023-01-20T01:10:02.000Z,97.32
2023-01-20T01:15:02.000Z,97.07
2023-01-20T01:20:02.000Z,96.93
2023-01-20T01:25:01.000Z,96.96
2023-01-20T01:30:01.000Z,96.91
2023-01-20T01:35:02.000Z,97.02
2023-01-20T01:40:02.000Z,97.02
2023-01-20T01:45:02.000Z,96.98
2023-01-20T01:50:02.000Z,96.81
2023-01-20T01:55:02.000Z,96.95
2023-01-20T02:00:02.000Z,96.84
2023-01-20T02:05:02.000Z,96.76
2023-01-20T02:10:02.000Z,96.96
2023-01-20T02:15:01.000Z,96.96
2023-01-20T02:20:01.000Z,96.82
2023-01-20T02:25:02.000Z,96.99
2023-01-20T02:30:02.000Z,96.79
2023-01-20T02:35:02.000Z,96.91
2023-01-20T02:40:02.000Z,96.75
2023-01-20T02:45:02.000Z,96.86
2023-01-20T02:50:02.000Z,97.00
2023-01-20T02:55:02.000Z,96.48
2023-01-20T03:00:03.000Z,96.62
2023-01-20T03:05:02.000Z,96.83
2023-01-20T03:10:02.000Z,96.58
2023-01-20T03:15:02.000Z,96.55
2023-01-20T03:20:02.000Z,96.52
2023-01-20T03:25:02.000Z,96.27
2023-01-20T03:30:02.000Z,95.84
2023-01-20T03:35:02.000Z,95.39
2023-01-20T03:40:02.000Z,96.04
2023-01-20T03:45:02.000Z,96.33
2023-01-20T03:50:02.000Z,96.41
2023-01-20T03:55:02.000Z,96.09
2023-01-20T04:00:02.000Z,96.13
2023-01-20T04:05:02.000Z,96.36
2023-01-20T04:10:02.000Z,96.46
2023-01-20T04:15:02.000Z,96.49
2023-01-20T04:20:02.000Z,96.44
2023-01-20T04:25:02.000Z,96.12
2023-01-20T04:30:02.000Z,96.26
2023-01-20T04:35:02.000Z,96.17
2023-01-20T04:40:02.000Z,96.29
2023-01-20T04:45:02.000Z,96.14
2023-01-20T04:50:02.000Z,95.86
2023-01-20T04:55:02.000Z,95.92
2023-01-20T05:00:02.000Z,96.17
2023-01-20T05:05:02.000Z,95.64
2023-01-20T05:10:02.000Z,95.13
2023-01-20T05:15:02.000Z,94.51
2023-01-20T05:20:02.000Z,95.01
2023-01-20T05:25:02.000Z,95.38
2023-01-20T05:30:02.000Z,95.69
2023-01-20T05:35:02.000Z,96.20
2023-01-20T05:40:02.000Z,96.03
2023-01-20T05:45:02.000Z,95.81
2023-01-20T05:50:02.000Z,96.21
2023-01-20T05:55:02.000Z,95.96
2023-01-20T06:00:02.000Z,95.99
2023-01-20T06:05:02.000Z,95.56
2023-01-20T06:10:02.000Z,95.43
2023-01-20T06:15:02.000Z,95.29
2023-01-20T06:20:02.000Z,94.87
2023-01-20T06:25:02.000Z,94.78
2023-01-20T06:30:02.000Z,95.30
2023-01-20T06:35:02.000Z,95.19
2023-01-20T06:40:02.000Z,94.87
2023-01-20T06:45:02.000Z,94.88
2023-01-20T06:50:02.000Z,95.01
2023-01-20T06:55:02.000Z,95.01
2023-01-20T07:00:03.000Z,95.10
2023-01-20T07:05:02.000Z,95.07
2023-01-20T07:10:02.000Z,94.91
2023-01-20T07:15:02.000Z,94.60
2023-01-20T07:20:02.000Z,94.32
2023-01-20T07:25:02.000Z,94.66
2023-01-20T07:30:02.000Z,94.63
2023-01-20T07:35:02.000Z,95.03
2023-01-20T07:40:02.000Z,95.75
2023-01-20T07:45:02.000Z,95.78
2023-01-20T07:50:02.000Z,95.66
2023-01-20T07:55:02.000Z,95.81
2023-01-20T08:00:02.000Z,96.06
2023-01-20T08:05:02.000Z,96.04
2023-01-20T08:10:02.000Z,95.81
2023-01-20T08:15:02.000Z,95.31
2023-01-20T08:20:02.000Z,95.07
2023-01-20T08:25:02.000Z,96.18
2023-01-20T08:30:02.000Z,96.35
2023-01-20T08:35:02.000Z,96.60
2023-01-20T08:40:02.000Z,95.36
2023-01-20T08:45:02.000Z,95.70
2023-01-20T08:50:02.000Z,95.74
2023-01-20T08:55:02.000Z,96.42
2023-01-20T09:00:02.000Z,95.17
2023-01-20T09:05:02.000Z,94.88
2023-01-20T09:10:02.000Z,95.06
2023-01-20T09:15:02.000Z,94.84
2023-01-20T09:20:02.000Z,95.35
2023-01-20T09:25:02.000Z,93.97
2023-01-20T09:30:02.000Z,94.30
2023-01-20T09:35:02.000Z,94.76
2023-01-20T09:40:02.000Z,93.53
2023-01-20T09:45:02.000Z,93.72
2023-01-20T09:50:02.000Z,94.12
2023-01-20T09:55:02.000Z,94.46
2023-01-20T10:00:02.000Z,93.51
2023-01-20T10:05:02.000Z,94.00
2023-01-20T10:10:02.000Z,94.72
2023-01-20T10:15:03.000Z,93.70
2023-01-20T10:20:02.000Z,92.98
2023-01-20T10:25:02.000Z,93.27
2023-01-20T10:30:02.000Z,92.37
2023-01-20T10:35:02.000Z,92.20
2023-01-20T10:40:02.000Z,91.61
2023-01-20T10:45:02.000Z,91.75
2023-01-20T10:50:02.000Z,92.63
2023-01-20T10:55:02.000Z,92.27
2023-01-20T11:00:03.000Z,90.76
2023-01-20T11:05:02.000Z,90.66
2023-01-20T11:10:02.000Z,90.04
2023-01-20T11:15:02.000Z,91.36
2023-01-20T11:20:02.000Z,90.77
2023-01-20T11:25:03.000Z,89.60
2023-01-20T11:30:03.000Z,90.02
2023-01-20T11:35:02.000Z,89.88
2023-01-20T11:40:02.000Z,90.06
2023-01-20T11:45:04.000Z,88.47
2023-01-20T11:50:03.000Z,87.96
2023-01-20T11:55:03.000Z,88.55
2023-01-20T12:00:03.000Z,88.27
2023-01-20T12:05:03.000Z,87.80
2023-01-20T12:10:03.000Z,88.66
2023-01-20T12:15:03.000Z,87.53
2023-01-20T12:20:02.000Z,87.88
2023-01-20T12:25:03.000Z,88.39
2023-01-20T12:30:02.000Z,88.86
2023-01-20T12:35:02.000Z,89.51
2023-01-20T12:40:02.000Z,87.58
2023-01-20T12:45:02.000Z,88.37
2023-01-20T12:50:02.000Z,87.67
2023-01-20T12:55:02.000Z,87.99
2023-01-20T13:00:02.000Z,88.77
2023-01-20T13:05:02.000Z,88.25
2023-01-20T13:10:02.000Z,88.47
2023-01-20T13:15:02.000Z,88.57
2023-01-20T13:20:02.000Z,88.03
2023-01-20T13:25:02.000Z,90.23
2023-01-20T13:30:03.000Z,88.54
2023-01-20T13:35:02.000Z,88.35
2023-01-20T13:40:02.000Z,88.66
2023-01-20T13:45:02.000Z,87.01
2023-01-20T13:50:02.000Z,87.24
2023-01-20T13:55:02.000Z,87.44
2023-01-20T14:00:03.000Z,87.54
2023-01-20T14:05:02.000Z,86.90
2023-01-20T14:10:02.000Z,86.22
2023-01-20T14:15:02.000Z,85.83
2023-01-20T14:20:02.000Z,85.89
2023-01-20T14:25:02.000Z,86.22
2023-01-20T14:30:02.000Z,86.77
2023-01-20T14:35:02.000Z,86.09
2023-01-20T14:40:02.000Z,86.51
2023-01-20T14:45:02.000Z,85.89
2023-01-20T14:50:02.000Z,86.07
2023-01-20T14:55:02.000Z,86.16
2023-01-20T15:00:02.000Z,87.64
2023-01-20T15:05:02.000Z,87.22
2023-01-20T15:10:02.000Z,87.01
2023-01-20T15:15:03.000Z,88.28
2023-01-20T15:20:02.000Z,88.20
2023-01-20T15:25:02.000Z,87.99
2023-01-20T15:30:02.000Z,89.13
2023-01-20T15:35:02.000Z,87.80
2023-01-20T15:40:02.000Z,88.20
2023-01-20T15:45:03.000Z,88.80
2023-01-20T15:50:03.000Z,89.37
2023-01-20T15:55:02.000Z,89.63
2023-01-20T16:00:02.000Z,90.15
2023-01-20T16:05:02.000Z,90.79
2023-01-20T16:10:02.000Z,90.51
2023-01-20T16:15:02.000Z,91.11
2023-01-20T16:20:02.000Z,90.87
2023-01-20T16:25:02.000Z,91.22
2023-01-20T16:30:03.000Z,91.65
2023-01-20T16:35:02.000Z,91.56
2023-01-20T16:40:02.000Z,92.40
2023-01-20T16:45:03.000Z,92.92
2023-01-20T16:50:02.000Z,93.06
2023-01-20T16:55:03.000Z,93.09
2023-01-20T17:00:03.000Z,93.38
2023-01-20T17:05:02.000Z,93.53
2023-01-20T17:10:03.000Z,93.87
2023-01-20T17:15:02.000Z,94.67
2023-01-20T17:20:02.000Z,95.39
2023-01-20T17:25:02.000Z,95.96
2023-01-20T17:30:02.000Z,95.71
2023-01-20T17:35:02.000Z,94.77
2023-01-20T17:40:02.000Z,95.39
2023-01-20T17:45:02.000Z,94.99
2023-01-20T17:50:03.000Z,95.10
2023-01-20T17:55:02.000Z,95.38
2023-01-20T18:00:03.000Z,96.79
2023-01-20T18:05:03.000Z,97.16
2023-01-20T18:10:03.000Z,97.34
2023-01-20T18:15:02.000Z,97.56
2023-01-20T18:20:02.000Z,97.56
2023-01-20T18:25:03.000Z,97.78
2023-01-20T18:30:02.000Z,97.98
2023-01-20T18:35:02.000Z,97.76
2023-01-20T18:40:03.000Z,97.00
2023-01-20T18:45:03.000Z,96.29
2023-01-20T18:50:02.000Z,96.23
2023-01-20T18:55:03.000Z,96.15
2023-01-20T19:00:03.000Z,96.59
2023-01-20T19:05:03.000Z,95.97
2023-01-20T19:10:02.000Z,95.88
2023-01-20T19:15:03.000Z,96.28
2023-01-20T19:20:03.000Z,96.33
2023-01-20T19:25:02.000Z,96.19
2023-01-20T19:30:02.000Z,96.44
2023-01-20T19:35:03.000Z,96.58
2023-01-20T19:40:03.000Z,96.24
2023-01-20T19:45:02.000Z,96.60
2023-01-20T19:50:03.000Z,96.60
2023-01-20T19:55:02.000Z,96.62
2023-01-20T20:00:03.000Z,97.07
2023-01-20T20:05:03.000Z,97.12
2023-01-20T20:10:03.000Z,96.60
2023-01-20T20:15:03.000Z,96.92
2023-01-20T20:20:03.000Z,96.42
2023-01-20T20:25:03.000Z,96.84
2023-01-20T20:30:03.000Z,96.84
2023-01-20T20:35:03.000Z,96.90
2023-01-20T20:40:02.000Z,96.83
2023-01-20T20:45:03.000Z,96.81
2023-01-20T20:50:02.000Z,96.75
2023-01-20T20:55:03.000Z,96.97
2023-01-20T21:00:03.000Z,96.83
2023-01-20T21:05:03.000Z,97.14
2023-01-20T21:10:03.000Z,97.86
2023-01-20T21:15:03.000Z,97.64
2023-01-20T21:20:03.000Z,97.26
2023-01-20T21:25:03.000Z,97.07
2023-01-20T21:30:03.000Z,97.01
2023-01-20T21:35:03.000Z,96.95
2023-01-20T21:40:03.000Z,97.53
2023-01-20T21:45:03.000Z,96.98
2023-01-20T21:50:03.000Z,97.15
2023-01-20T21:55:03.000Z,97.07
2023-01-20T22:00:03.000Z,97.07
2023-01-20T22:05:03.000Z,96.89
2023-01-20T22:10:03.000Z,96.87
2023-01-20T22:15:03.000Z,96.90
2023-01-20T22:20:03.000Z,96.83
2023-01-20T22:25:03.000Z,96.86
2023-01-20T22:30:04.000Z,96.86
2023-01-20T22:35:03.000Z,96.97
2023-01-20T22:40:03.000Z,97.14
2023-01-20T22:45:03.000Z,97.36
2023-01-20T22:50:04.000Z,97.27
2023-01-20T22:55:04.000Z,97.19
2023-01-20T23:00:06.000Z,97.56
2023-01-20T23:05:04.000Z,97.05
2023-01-20T23:10:04.000Z,96.97
2023-01-20T23:15:03.000Z,96.70
2023-01-20T23:20:04.000Z,96.09
2023-01-20T23:25:04.000Z,95.91
2023-01-20T23:30:04.000Z,96.36
2023-01-20T23:35:05.000Z,95.94
2023-01-20T23:40:03.000Z,96.43
2023-01-20T23:45:03.000Z,96.92
2023-01-20T23:50:03.000Z,96.89
2023-01-20T23:55:03.000Z,96.70
