createdAt,value
2023-04-28T00:00:19.808Z,1.39
2023-04-28T00:02:48.773Z,1.65
2023-04-28T00:05:16.022Z,1.68
2023-04-28T00:07:43.020Z,0.61
2023-04-28T00:10:10.046Z,0.81
2023-04-28T00:12:36.786Z,0.84
2023-04-28T00:15:04.126Z,1.50
2023-04-28T00:17:30.986Z,0.88
2023-04-28T00:19:57.900Z,0.56
2023-04-28T00:22:24.631Z,-0.18
2023-04-28T00:24:51.699Z,-1.17
2023-04-28T00:27:18.658Z,0.03
2023-04-28T00:29:45.970Z,-0.52
2023-04-28T00:32:13.801Z,-0.84
2023-04-28T00:34:40.618Z,-1.16
2023-04-28T00:37:07.351Z,-0.47
2023-04-28T00:39:34.337Z,0.70
2023-04-28T00:42:02.572Z,0.53
2023-04-28T00:44:29.381Z,-0.13
2023-04-28T00:46:56.917Z,-1.48
2023-04-28T00:49:23.641Z,0.45
2023-04-28T00:51:50.478Z,0.52
2023-04-28T00:54:17.924Z,-0.44
2023-04-28T00:56:45.355Z,1.14
2023-04-28T00:59:12.075Z,0.57
2023-04-28T01:01:39.017Z,1.63
2023-04-28T01:04:06.521Z,1.10
2023-04-28T01:06:36.444Z,-0.11
2023-04-28T01:09:03.668Z,0.93
2023-04-28T01:11:31.254Z,1.25
2023-04-28T01:14:20.800Z,0.02
2023-04-28T01:16:48.207Z,-0.15
2023-04-28T01:19:22.487Z,0.38
2023-04-28T01:21:50.836Z,0.92
2023-04-28T01:24:21.868Z,0.07
2023-04-28T01:26:49.640Z,-1.42
2023-04-28T01:29:16.544Z,0.38
2023-04-28T01:31:43.655Z,1.48
2023-04-28T01:34:10.479Z,1.15
2023-04-28T01:36:37.856Z,-0.31
2023-04-28T01:39:05.757Z,0.57
2023-04-28T01:41:35.929Z,0.51
2023-04-28T01:44:05.058Z,-0.76
2023-04-28T01:46:32.421Z,0.98
2023-04-28T01:48:59.600Z,0.21
2023-04-28T01:51:27.474Z,-0.29
2023-04-28T01:53:54.453Z,0.65
2023-04-28T01:56:21.821Z,-0.06
2023-04-28T01:58:49.710Z,-1.49
2023-04-28T02:01:16.727Z,-0.82
2023-04-28T02:03:44.758Z,1.28
2023-04-28T02:06:11.943Z,0.89
2023-04-28T02:08:38.650Z,0.97
2023-04-28T02:11:06.058Z,0.60
2023-04-28T02:13:32.799Z,-0.48
2023-04-28T02:16:02.753Z,-0.25
2023-04-28T02:18:29.820Z,0.25
2023-04-28T02:21:09.576Z,0.87
2023-04-28T02:23:36.510Z,-0.28
2023-04-28T02:26:05.919Z,0.77
2023-04-28T02:28:32.709Z,0.32
2023-04-28T02:31:10.912Z,0.90
2023-04-28T02:33:38.435Z,-0.48
2023-04-28T02:36:06.411Z,0.76
2023-04-28T02:38:33.239Z,1.42
2023-04-28T02:41:09.132Z,2.84
2023-04-28T02:43:37.613Z,1.83
2023-04-28T02:46:04.912Z,1.77
2023-04-28T02:48:33.212Z,1.28
2023-04-28T02:51:00.205Z,1.88
2023-04-28T02:53:27.378Z,0.14
2023-04-28T02:55:54.556Z,0.53
2023-04-28T02:58:21.644Z,1.93
2023-04-28T03:00:49.424Z,1.58
2023-04-28T03:03:17.411Z,0.80
2023-04-28T03:05:44.575Z,0.98
2023-04-28T03:08:11.273Z,1.05
2023-04-28T03:10:38.021Z,0.36
2023-04-28T03:13:05.453Z,2.22
2023-04-28T03:15:32.367Z,2.29
2023-04-28T03:17:59.543Z,1.77
2023-04-28T03:20:26.277Z,0.90
2023-04-28T03:22:53.363Z,2.01
2023-04-28T03:25:20.526Z,2.10
2023-04-28T03:27:51.016Z,2.46
2023-04-28T03:30:17.859Z,2.03
2023-04-28T03:32:45.942Z,1.69
2023-04-28T03:35:12.719Z,1.45
2023-04-28T03:37:40.004Z,1.95
2023-04-28T03:40:08.161Z,1.06
2023-04-28T03:42:54.996Z,1.79
2023-04-28T03:45:29.682Z,0.77
2023-04-28T03:47:56.829Z,1.45
2023-04-28T03:50:26.026Z,0.44
2023-04-28T03:52:53.660Z,1.12
2023-04-28T03:55:20.669Z,1.25
2023-04-28T03:57:47.476Z,1.63
2023-04-28T04:00:14.807Z,0.13
2023-04-28T04:02:47.073Z,1.00
2023-04-28T04:05:16.154Z,1.82
2023-04-28T04:07:43.162Z,1.17
2023-04-28T04:10:10.619Z,0.83
2023-04-28T04:12:40.283Z,0.49
2023-04-28T04:15:07.688Z,0.70
2023-04-28T04:17:34.733Z,0.61
2023-04-28T04:20:01.512Z,2.20
2023-04-28T04:22:28.414Z,1.31
2023-04-28T04:24:55.696Z,1.97
2023-04-28T04:27:22.632Z,2.58
2023-04-28T04:29:49.332Z,2.07
2023-04-28T04:32:16.537Z,2.85
2023-04-28T04:34:43.283Z,3.40
2023-04-28T04:37:11.616Z,1.61
2023-04-28T04:39:47.594Z,2.11
2023-04-28T04:42:24.832Z,3.15
2023-04-28T04:45:18.798Z,3.63
2023-04-28T04:47:46.568Z,2.90
2023-04-28T04:50:13.329Z,2.60
2023-04-28T04:52:40.096Z,2.56
2023-04-28T04:55:07.712Z,3.03
2023-04-28T04:57:34.544Z,2.06
2023-04-28T05:00:20.095Z,2.41
2023-04-28T05:02:47.122Z,2.30
2023-04-28T05:05:22.112Z,2.55
2023-04-28T05:08:15.914Z,2.51
2023-04-28T05:10:42.798Z,3.73
2023-04-28T05:13:09.833Z,3.38
2023-04-28T05:15:36.573Z,1.86
2023-04-28T05:18:26.816Z,2.89
2023-04-28T05:20:54.495Z,1.40
2023-04-28T05:23:21.501Z,2.26
2023-04-28T05:25:48.319Z,2.42
2023-04-28T05:28:15.125Z,3.78
2023-04-28T05:30:44.992Z,4.52
2023-04-28T05:33:12.791Z,3.06
2023-04-28T05:35:39.776Z,3.08
2023-04-28T05:38:07.123Z,1.93
2023-04-28T05:40:34.037Z,2.34
2023-04-28T05:43:01.222Z,2.96
2023-04-28T05:45:28.003Z,3.48
2023-04-28T05:47:55.010Z,3.25
2023-04-28T05:50:23.102Z,2.87
2023-04-28T05:52:50.793Z,3.35
2023-04-28T05:55:17.948Z,2.28
2023-04-28T05:57:52.290Z,2.54
2023-04-28T06:00:20.702Z,2.40
2023-04-28T06:02:47.748Z,2.23
2023-04-28T06:05:15.123Z,2.62
2023-04-28T06:07:42.963Z,2.64
2023-04-28T06:10:10.389Z,3.57
2023-04-28T06:12:37.493Z,3.04
2023-04-28T06:15:05.917Z,3.47
2023-04-28T06:17:33.594Z,2.90
2023-04-28T06:20:01.235Z,3.40
2023-04-28T06:22:28.184Z,4.23
2023-04-28T06:24:55.008Z,4.40
2023-04-28T06:27:32.778Z,3.10
2023-04-28T06:30:00.092Z,3.33
2023-04-28T06:32:26.930Z,2.50
2023-04-28T06:34:53.626Z,3.62
2023-04-28T06:37:20.466Z,3.05
2023-04-28T06:39:48.000Z,3.43
2023-04-28T06:42:18.509Z,3.73
2023-04-28T06:44:52.635Z,4.61
2023-04-28T06:47:19.916Z,4.64
2023-04-28T06:49:50.042Z,3.91
2023-04-28T06:52:16.832Z,4.39
2023-04-28T06:54:43.641Z,4.22
2023-04-28T06:57:10.357Z,3.46
2023-04-28T06:59:37.507Z,4.46
2023-04-28T07:02:04.259Z,3.41
2023-04-28T07:04:31.701Z,2.94
2023-04-28T07:06:58.474Z,3.57
2023-04-28T07:09:25.338Z,4.59
2023-04-28T07:11:52.288Z,3.82
2023-04-28T07:14:19.163Z,3.52
2023-04-28T07:16:46.733Z,4.91
2023-04-28T07:19:13.523Z,3.75
2023-04-28T07:21:40.510Z,4.24
2023-04-28T07:24:07.676Z,4.69
2023-04-28T07:26:34.573Z,4.34
2023-04-28T07:29:02.054Z,5.18
2023-04-28T07:31:29.215Z,5.03
2023-04-28T07:33:56.553Z,4.64
2023-04-28T07:36:23.571Z,5.18
2023-04-28T07:38:51.011Z,5.28
2023-04-28T07:41:18.932Z,4.49
2023-04-28T07:43:46.070Z,5.07
2023-04-28T07:46:13.616Z,5.07
2023-04-28T07:48:41.410Z,4.99
2023-04-28T07:51:08.240Z,4.95
2023-04-28T07:53:35.497Z,4.56
2023-04-28T07:56:02.533Z,5.39
2023-04-28T07:58:29.395Z,6.17
2023-04-28T08:00:56.138Z,6.08
2023-04-28T08:03:23.268Z,5.87
2023-04-28T08:05:50.412Z,6.14
2023-04-28T08:08:17.543Z,6.47
2023-04-28T08:10:44.320Z,6.28
2023-04-28T08:13:11.207Z,6.23
2023-04-28T08:15:38.269Z,6.55
2023-04-28T08:18:05.267Z,5.69
2023-04-28T08:20:32.743Z,5.25
2023-04-28T08:22:59.802Z,4.97
2023-04-28T08:25:26.675Z,5.76
2023-04-28T08:27:57.187Z,6.28
2023-04-28T08:30:24.935Z,6.07
2023-04-28T08:32:51.973Z,5.84
2023-04-28T08:35:19.346Z,5.88
2023-04-28T08:37:47.718Z,6.76
2023-04-28T08:40:14.552Z,7.53
2023-04-28T08:42:41.706Z,7.34
2023-04-28T08:45:14.780Z,7.47
2023-04-28T08:47:45.955Z,7.74
2023-04-28T08:50:14.590Z,8.23
2023-04-28T08:52:42.853Z,8.08
2023-04-28T08:55:12.770Z,8.26
2023-04-28T08:57:43.515Z,7.99
2023-04-28T09:00:12.418Z,7.83
2023-04-28T09:02:42.165Z,7.94
2023-04-28T09:05:11.589Z,6.60
2023-04-28T09:07:39.587Z,7.45
2023-04-28T09:10:23.887Z,7.66
2023-04-28T09:12:56.376Z,6.71
2023-04-28T09:15:38.091Z,7.59
2023-04-28T09:18:06.554Z,7.76
2023-04-28T09:20:34.888Z,5.72
2023-04-28T09:23:24.010Z,6.69
2023-04-28T09:26:11.762Z,7.53
2023-04-28T09:28:39.000Z,7.48
2023-04-28T09:31:05.761Z,6.77
2023-04-28T09:33:32.585Z,6.21
2023-04-28T09:36:00.210Z,6.99
2023-04-28T09:38:27.126Z,6.56
2023-04-28T09:40:59.925Z,7.09
2023-04-28T09:43:32.481Z,7.01
2023-04-28T09:46:02.489Z,6.21
2023-04-28T09:48:33.700Z,6.99
2023-04-28T09:51:03.531Z,6.44
2023-04-28T09:53:33.558Z,6.84
2023-04-28T09:56:05.241Z,5.41
2023-04-28T09:58:37.112Z,6.02
2023-04-28T10:01:06.299Z,5.68
2023-04-28T10:03:33.726Z,5.55
2023-04-28T10:06:02.537Z,4.92
2023-04-28T10:08:29.642Z,7.28
2023-04-28T10:10:57.943Z,6.22
2023-04-28T10:13:25.199Z,6.30
2023-04-28T10:15:56.122Z,6.45
2023-04-28T10:18:23.794Z,6.85
2023-04-28T10:20:56.086Z,6.43
2023-04-28T10:23:59.939Z,6.69
2023-04-28T10:27:05.827Z,7.23
2023-04-28T10:29:33.881Z,7.65
2023-04-28T10:32:30.932Z,5.49
2023-04-28T10:35:28.581Z,6.32
2023-04-28T10:38:18.979Z,6.93
2023-04-28T10:40:47.815Z,8.12
2023-04-28T10:43:30.809Z,7.66
2023-04-28T10:46:00.686Z,8.19
2023-04-28T10:48:34.138Z,7.93
2023-04-28T10:51:04.422Z,7.72
2023-04-28T10:53:46.766Z,7.64
2023-04-28T10:56:25.527Z,7.57
2023-04-28T10:58:56.565Z,6.20
2023-04-28T11:01:32.058Z,5.92
2023-04-28T11:04:18.556Z,4.53
2023-04-28T11:06:47.087Z,4.63
2023-04-28T11:09:19.582Z,4.82
2023-04-28T11:12:01.391Z,6.51
2023-04-28T11:14:28.275Z,6.21
2023-04-28T11:17:03.100Z,6.27
2023-04-28T11:19:39.022Z,6.84
2023-04-28T11:22:13.528Z,5.67
2023-04-28T11:24:40.428Z,5.87
2023-04-28T11:27:07.332Z,7.28
2023-04-28T11:29:40.889Z,7.04
2023-04-28T11:32:09.490Z,6.23
2023-04-28T11:34:37.164Z,6.96
2023-04-28T11:37:06.013Z,6.19
2023-04-28T11:39:34.605Z,7.34
2023-04-28T11:42:03.481Z,6.69
2023-04-28T11:44:31.861Z,6.10
2023-04-28T11:47:01.189Z,7.03
2023-04-28T11:49:30.790Z,4.95
2023-04-28T11:52:00.480Z,6.25
2023-04-28T11:54:29.237Z,4.79
2023-04-28T11:56:58.445Z,6.91
2023-04-28T11:59:28.310Z,5.78
2023-04-28T12:01:59.854Z,5.44
2023-04-28T12:04:38.115Z,7.12
2023-04-28T12:07:15.965Z,7.45
2023-04-28T12:09:45.165Z,6.75
2023-04-28T12:12:17.167Z,6.13
2023-04-28T12:14:58.628Z,6.06
2023-04-28T12:17:36.470Z,5.98
2023-04-28T12:20:07.420Z,6.28
2023-04-28T12:22:44.961Z,6.85
2023-04-28T12:25:13.895Z,5.99
2023-04-28T12:27:41.231Z,7.11
2023-04-28T12:30:20.958Z,7.35
2023-04-28T12:32:48.432Z,6.82
2023-04-28T12:35:16.173Z,6.70
2023-04-28T12:37:44.371Z,7.06
2023-04-28T12:40:11.596Z,7.25
2023-04-28T12:42:38.455Z,7.26
2023-04-28T12:45:06.977Z,6.74
2023-04-28T12:47:34.452Z,7.51
2023-04-28T12:50:01.489Z,5.66
2023-04-28T12:52:28.768Z,7.10
2023-04-28T12:54:55.441Z,5.43
2023-04-28T12:57:22.229Z,6.00
2023-04-28T12:59:49.379Z,7.48
2023-04-28T13:02:16.167Z,6.47
2023-04-28T13:04:45.567Z,6.47
2023-04-28T13:07:14.200Z,6.39
2023-04-28T13:09:43.374Z,6.48
2023-04-28T13:12:11.904Z,5.64
2023-04-28T13:14:38.862Z,6.23
2023-04-28T13:17:06.077Z,7.54
2023-04-28T13:19:34.631Z,7.09
2023-04-28T13:22:05.176Z,8.32
2023-04-28T13:24:33.743Z,7.67
2023-04-28T13:27:00.662Z,7.33
2023-04-28T13:29:27.511Z,6.99
2023-04-28T13:31:54.784Z,7.96
2023-04-28T13:34:22.140Z,7.43
2023-04-28T13:36:54.003Z,7.82
2023-04-28T13:39:22.203Z,7.49
2023-04-28T13:41:49.865Z,9.10
2023-04-28T13:44:17.104Z,8.97
2023-04-28T13:46:44.289Z,7.92
2023-04-28T13:49:11.062Z,7.31
2023-04-28T13:51:37.974Z,7.52
2023-04-28T13:54:08.252Z,8.53
2023-04-28T13:56:36.575Z,8.59
2023-04-28T13:59:03.878Z,9.05
2023-04-28T14:01:30.927Z,8.23
2023-04-28T14:03:58.779Z,6.02
2023-04-28T14:06:27.479Z,7.49
2023-04-28T14:08:54.348Z,6.93
2023-04-28T14:11:22.592Z,8.03
2023-04-28T14:13:49.338Z,10.05
2023-04-28T14:16:16.506Z,8.53
2023-04-28T14:18:43.819Z,8.77
2023-04-28T14:21:10.775Z,8.08
2023-04-28T14:23:37.956Z,7.51
2023-04-28T14:26:05.275Z,8.31
2023-04-28T14:28:32.044Z,7.90
2023-04-28T14:31:03.491Z,7.99
2023-04-28T14:33:30.486Z,9.03
2023-04-28T14:35:57.552Z,9.63
2023-04-28T14:38:24.368Z,8.00
2023-04-28T14:40:51.729Z,8.65
2023-04-28T14:43:18.372Z,8.88
2023-04-28T14:45:45.506Z,8.83
2023-04-28T14:48:14.097Z,8.01
2023-04-28T14:50:43.137Z,7.78
2023-04-28T14:53:09.817Z,8.79
2023-04-28T14:55:36.977Z,8.97
2023-04-28T14:58:03.725Z,8.43
2023-04-28T15:00:31.453Z,8.71
2023-04-28T15:02:58.394Z,8.04
2023-04-28T15:05:26.221Z,7.43
2023-04-28T15:07:53.420Z,7.68
2023-04-28T15:10:20.405Z,8.15
2023-04-28T15:12:48.611Z,7.75
2023-04-28T15:15:16.242Z,8.28
2023-04-28T15:17:43.747Z,8.95
2023-04-28T15:20:11.693Z,8.65
2023-04-28T15:22:38.585Z,7.46
2023-04-28T15:25:06.006Z,9.32
2023-04-28T15:27:32.716Z,9.24
2023-04-28T15:29:59.771Z,8.73
2023-04-28T15:32:29.070Z,9.18
2023-04-28T15:34:57.066Z,8.31
2023-04-28T15:37:43.243Z,8.79
2023-04-28T15:40:12.545Z,7.82
2023-04-28T15:42:42.212Z,7.37
2023-04-28T15:45:10.458Z,7.31
2023-04-28T15:47:39.138Z,7.80
2023-04-28T15:50:07.685Z,9.11
2023-04-28T15:52:34.559Z,8.15
2023-04-28T15:55:01.409Z,8.03
2023-04-28T15:57:30.184Z,8.53
2023-04-28T15:59:57.071Z,9.02
2023-04-28T16:02:24.318Z,8.87
2023-04-28T16:04:51.846Z,8.46
2023-04-28T16:07:19.521Z,8.12
2023-04-28T16:09:46.632Z,9.22
2023-04-28T16:12:13.778Z,8.89
2023-04-28T16:14:40.488Z,7.67
2023-04-28T16:17:07.903Z,7.96
2023-04-28T16:19:34.845Z,8.37
2023-04-28T16:22:01.766Z,8.77
2023-04-28T16:24:30.252Z,8.77
2023-04-28T16:26:57.251Z,7.96
2023-04-28T16:29:24.329Z,6.51
2023-04-28T16:31:51.448Z,7.24
2023-04-28T16:34:19.487Z,8.07
2023-04-28T16:36:47.151Z,7.81
2023-04-28T16:39:14.044Z,8.00
2023-04-28T16:41:40.863Z,7.66
2023-04-28T16:44:08.346Z,8.39
2023-04-28T16:46:35.236Z,8.98
2023-04-28T16:49:02.070Z,7.98
2023-04-28T16:51:29.196Z,8.75
2023-04-28T16:53:56.153Z,9.36
2023-04-28T16:56:23.354Z,9.55
2023-04-28T16:58:50.197Z,7.89
2023-04-28T17:01:17.355Z,8.18
2023-04-28T17:03:45.878Z,7.44
2023-04-28T17:06:13.233Z,8.68
2023-04-28T17:08:41.015Z,8.04
2023-04-28T17:11:09.300Z,6.62
2023-04-28T17:13:36.111Z,8.09
2023-04-28T17:16:03.204Z,5.50
2023-04-28T17:18:30.096Z,7.01
2023-04-28T17:20:57.852Z,7.73
2023-04-28T17:23:25.088Z,7.79
2023-04-28T17:25:51.822Z,8.38
2023-04-28T17:28:18.924Z,8.72
2023-04-28T17:30:53.095Z,9.39
2023-04-28T17:33:19.936Z,8.11
2023-04-28T17:35:48.018Z,9.30
2023-04-28T17:38:14.890Z,9.28
2023-04-28T17:40:44.671Z,8.69
2023-04-28T17:43:12.140Z,8.44
2023-04-28T17:45:39.650Z,8.38
2023-04-28T17:48:06.667Z,7.66
2023-04-28T17:50:33.410Z,8.71
2023-04-28T17:53:00.230Z,7.50
2023-04-28T17:55:26.936Z,7.25
2023-04-28T17:57:54.196Z,8.39
2023-04-28T18:00:21.316Z,7.49
2023-04-28T18:02:48.092Z,8.21
2023-04-28T18:05:17.688Z,8.34
2023-04-28T18:07:44.780Z,9.25
2023-04-28T18:10:11.889Z,8.71
2023-04-28T18:12:39.195Z,8.97
2023-04-28T18:15:06.263Z,8.59
2023-04-28T18:17:33.385Z,7.04
2023-04-28T18:20:00.387Z,5.61
2023-04-28T18:22:27.970Z,7.24
2023-04-28T18:24:54.701Z,7.29
2023-04-28T18:27:21.533Z,7.81
2023-04-28T18:29:48.372Z,7.52
2023-04-28T18:32:15.651Z,6.93
2023-04-28T18:34:44.297Z,5.59
2023-04-28T18:37:11.022Z,6.10
2023-04-28T18:39:38.308Z,5.39
2023-04-28T18:42:05.695Z,7.68
2023-04-28T18:44:33.792Z,6.95
2023-04-28T18:47:00.654Z,6.33
2023-04-28T18:49:27.685Z,5.27
2023-04-28T18:51:54.739Z,6.42
2023-04-28T18:54:21.641Z,7.35
2023-04-28T18:56:48.746Z,5.77
2023-04-28T18:59:15.851Z,6.45
2023-04-28T19:01:42.688Z,6.71
2023-04-28T19:04:10.116Z,6.40
2023-04-28T19:06:36.895Z,6.11
2023-04-28T19:09:03.854Z,6.71
2023-04-28T19:11:31.005Z,8.00
2023-04-28T19:13:58.203Z,7.15
2023-04-28T19:16:25.369Z,6.70
2023-04-28T19:18:52.214Z,6.62
2023-04-28T19:21:18.993Z,6.32
2023-04-28T19:23:46.268Z,5.99
2023-04-28T19:26:13.494Z,6.07
2023-04-28T19:28:40.486Z,5.69
2023-04-28T19:31:08.872Z,6.52
2023-04-28T19:33:35.908Z,5.96
2023-04-28T19:36:05.359Z,5.78
2023-04-28T19:38:32.867Z,5.87
2023-04-28T19:41:35.684Z,6.16
2023-04-28T19:44:03.807Z,7.00
2023-04-28T19:46:33.347Z,6.26
2023-04-28T19:49:00.181Z,7.07
2023-04-28T19:51:27.855Z,7.27
2023-04-28T19:53:55.261Z,6.72
2023-04-28T19:56:25.139Z,5.72
2023-04-28T19:58:51.853Z,6.42
2023-04-28T20:01:19.104Z,6.73
2023-04-28T20:03:46.417Z,7.76
2023-04-28T20:06:31.500Z,6.14
2023-04-28T20:08:58.279Z,7.75
2023-04-28T20:11:25.684Z,6.71
2023-04-28T20:13:52.579Z,6.49
2023-04-28T20:16:20.537Z,8.00
2023-04-28T20:18:47.288Z,6.06
2023-04-28T20:21:14.802Z,5.30
2023-04-28T20:23:42.433Z,7.97
2023-04-28T20:26:16.406Z,5.70
2023-04-28T20:28:47.102Z,6.22
2023-04-28T20:31:15.373Z,7.77
2023-04-28T20:33:42.270Z,6.92
2023-04-28T20:36:09.515Z,6.17
2023-04-28T20:38:37.437Z,6.39
2023-04-28T20:41:04.740Z,6.79
2023-04-28T20:43:32.448Z,6.38
2023-04-28T20:45:59.274Z,5.59
2023-04-28T20:48:26.098Z,5.57
2023-04-28T20:50:55.325Z,6.03
2023-04-28T20:53:22.545Z,6.88
2023-04-28T20:55:50.826Z,5.74
2023-04-28T20:58:18.400Z,5.32
2023-04-28T21:00:45.197Z,5.12
2023-04-28T21:03:17.057Z,5.73
2023-04-28T21:05:46.760Z,4.99
2023-04-28T21:08:13.470Z,4.92
2023-04-28T21:10:40.318Z,5.93
2023-04-28T21:13:09.975Z,5.80
2023-04-28T21:15:37.658Z,6.93
2023-04-28T21:18:05.139Z,4.98
2023-04-28T21:20:32.460Z,5.67
2023-04-28T21:22:59.193Z,5.61
2023-04-28T21:25:26.431Z,5.19
2023-04-28T21:27:53.335Z,4.73
2023-04-28T21:30:20.780Z,5.18
2023-04-28T21:32:48.135Z,3.79
2023-04-28T21:35:16.399Z,5.54
2023-04-28T21:37:43.107Z,5.62
2023-04-28T21:40:10.375Z,5.61
2023-04-28T21:42:37.100Z,5.39
2023-04-28T21:45:04.339Z,5.01
2023-04-28T21:47:31.291Z,4.54
2023-04-28T21:49:58.228Z,4.78
2023-04-28T21:52:25.380Z,4.67
2023-04-28T21:54:52.332Z,4.94
2023-04-28T21:57:19.126Z,5.20
2023-04-28T21:59:46.088Z,4.86
2023-04-28T22:02:13.866Z,6.61
2023-04-28T22:04:41.021Z,5.90
2023-04-28T22:07:08.124Z,4.98
2023-04-28T22:09:35.466Z,5.02
2023-04-28T22:12:02.288Z,5.44
2023-04-28T22:14:40.222Z,5.10
2023-04-28T22:17:08.366Z,4.69
2023-04-28T22:19:35.604Z,4.88
2023-04-28T22:22:02.635Z,5.76
2023-04-28T22:24:29.324Z,6.23
2023-04-28T22:26:56.864Z,4.99
2023-04-28T22:29:23.693Z,6.13
2023-04-28T22:31:50.832Z,4.93
2023-04-28T22:34:18.173Z,5.16
2023-04-28T22:36:47.929Z,5.35
2023-04-28T22:39:15.561Z,3.88
2023-04-28T22:41:42.292Z,4.09
2023-04-28T22:44:09.040Z,5.26
2023-04-28T22:46:36.094Z,5.13
2023-04-28T22:49:03.306Z,4.86
2023-04-28T22:51:31.692Z,4.70
2023-04-28T22:53:58.573Z,4.35
2023-04-28T22:56:25.293Z,5.43
2023-04-28T22:58:52.446Z,4.15
2023-04-28T23:01:19.836Z,4.94
2023-04-28T23:03:47.444Z,5.71
2023-04-28T23:06:14.284Z,5.02
2023-04-28T23:08:41.160Z,6.40
2023-04-28T23:11:08.003Z,4.48
2023-04-28T23:13:34.890Z,5.05
2023-04-28T23:16:01.776Z,3.89
2023-04-28T23:18:32.867Z,4.90
2023-04-28T23:20:59.742Z,5.13
2023-04-28T23:23:26.472Z,5.80
2023-04-28T23:25:53.166Z,5.38
2023-04-28T23:28:20.043Z,3.61
2023-04-28T23:30:46.867Z,5.81
2023-04-28T23:33:13.736Z,4.98
2023-04-28T23:35:42.420Z,6.13
2023-04-28T23:38:09.302Z,5.59
2023-04-28T23:40:36.534Z,5.31
2023-04-28T23:43:03.683Z,5.73
2023-04-28T23:45:30.539Z,6.17
2023-04-28T23:47:58.196Z,5.65
2023-04-28T23:50:25.004Z,5.09
2023-04-28T23:52:51.723Z,3.38
2023-04-28T23:55:18.904Z,3.41
2023-04-28T23:57:45.660Z,3.48
