createdAt,value
2023-01-02T00:01:31.186Z,99.90
2023-01-02T00:03:59.122Z,99.90
2023-01-02T00:06:27.386Z,99.90
2023-01-02T00:08:55.111Z,99.90
2023-01-02T00:11:22.865Z,99.90
2023-01-02T00:13:50.588Z,99.90
2023-01-02T00:16:19.650Z,99.90
2023-01-02T00:18:47.417Z,99.90
2023-01-02T00:21:15.297Z,99.90
2023-01-02T00:23:43.296Z,99.90
2023-01-02T00:26:11.555Z,99.90
2023-01-02T00:28:39.717Z,99.80
2023-01-02T00:31:08.548Z,98.90
2023-01-02T00:33:38.510Z,99.30
2023-01-02T00:36:07.564Z,98.60
2023-01-02T00:38:38.139Z,98.40
2023-01-02T00:41:06.956Z,98.20
2023-01-02T00:43:34.835Z,98.10
2023-01-02T00:46:06.313Z,98.50
2023-01-02T00:48:40.497Z,98.60
2023-01-02T00:51:09.124Z,97.60
2023-01-02T00:53:37.037Z,97.70
2023-01-02T00:56:05.780Z,97.70
2023-01-02T00:58:33.508Z,97.80
2023-01-02T01:01:01.365Z,97.80
2023-01-02T01:03:29.375Z,97.70
2023-01-02T01:05:58.437Z,97.20
2023-01-02T01:08:26.162Z,97.20
2023-01-02T01:10:53.861Z,97.10
2023-01-02T01:13:21.612Z,97.30
2023-01-02T01:15:49.416Z,97.20
2023-01-02T01:18:17.248Z,97.00
2023-01-02T01:20:44.953Z,97.10
2023-01-02T01:23:14.045Z,96.80
2023-01-02T01:25:41.748Z,97.00
2023-01-02T01:28:09.459Z,96.80
2023-01-02T01:30:37.162Z,96.80
2023-01-02T01:33:05.204Z,96.90
2023-01-02T01:35:34.310Z,97.00
2023-01-02T01:38:02.041Z,96.90
2023-01-02T01:40:38.388Z,96.80
2023-01-02T01:43:13.536Z,96.70
2023-01-02T01:45:44.443Z,96.80
2023-01-02T01:48:16.133Z,96.50
2023-01-02T01:50:43.901Z,96.50
2023-01-02T01:53:16.597Z,96.60
2023-01-02T01:55:48.893Z,96.50
2023-01-02T01:58:21.892Z,96.60
2023-01-02T02:00:51.701Z,96.60
2023-01-02T02:03:22.990Z,96.50
2023-01-02T02:05:51.451Z,96.40
2023-01-02T02:08:23.015Z,96.40
2023-01-02T02:10:52.694Z,96.20
2023-01-02T02:13:20.566Z,96.30
2023-01-02T02:16:09.591Z,96.60
2023-01-02T02:18:55.153Z,96.60
2023-01-02T02:21:40.191Z,96.50
2023-01-02T02:24:35.607Z,96.40
2023-01-02T02:27:39.586Z,96.30
2023-01-02T02:30:13.984Z,96.40
2023-01-02T02:33:07.116Z,96.30
2023-01-02T02:35:49.215Z,96.20
2023-01-02T02:38:23.047Z,96.20
2023-01-02T02:40:56.594Z,96.20
2023-01-02T02:43:33.847Z,96.30
2023-01-02T02:46:14.340Z,96.10
2023-01-02T02:48:53.947Z,96.30
2023-01-02T02:51:28.034Z,96.20
2023-01-02T02:54:01.701Z,96.20
2023-01-02T02:56:30.802Z,96.10
2023-01-02T02:58:59.238Z,96.00
2023-01-02T03:01:32.738Z,95.90
2023-01-02T03:04:00.554Z,95.90
2023-01-02T03:06:45.616Z,95.90
2023-01-02T03:09:19.480Z,95.90
2023-01-02T03:11:56.026Z,95.90
2023-01-02T03:14:31.415Z,95.90
2023-01-02T03:17:04.801Z,95.90
2023-01-02T03:19:39.087Z,95.90
2023-01-02T03:22:12.735Z,95.80
2023-01-02T03:24:42.985Z,96.00
2023-01-02T03:27:13.768Z,95.90
2023-01-02T03:29:48.139Z,96.00
2023-01-02T03:32:23.645Z,95.90
2023-01-02T03:34:52.853Z,96.10
2023-01-02T03:37:27.642Z,95.90
2023-01-02T03:39:58.680Z,96.10
2023-01-02T03:42:30.009Z,96.10
2023-01-02T03:45:03.426Z,95.80
2023-01-02T03:47:39.771Z,95.90
2023-01-02T03:50:12.967Z,95.90
2023-01-02T03:52:40.744Z,95.80
2023-01-02T03:55:09.685Z,95.80
2023-01-02T03:57:55.144Z,95.80
2023-01-02T04:00:32.067Z,95.70
2023-01-02T04:03:07.188Z,95.60
2023-01-02T04:05:43.413Z,95.20
2023-01-02T04:08:17.529Z,95.50
2023-01-02T04:10:50.752Z,95.70
2023-01-02T04:13:24.803Z,95.70
2023-01-02T04:15:53.734Z,95.80
2023-01-02T04:18:26.414Z,95.60
2023-01-02T04:20:57.753Z,95.30
2023-01-02T04:23:30.181Z,95.20
2023-01-02T04:26:02.467Z,95.20
2023-01-02T04:28:31.957Z,95.40
2023-01-02T04:31:07.085Z,95.40
2023-01-02T04:33:39.515Z,95.60
2023-01-02T04:36:11.399Z,95.50
2023-01-02T04:38:39.530Z,95.70
2023-01-02T04:41:08.390Z,95.60
2023-01-02T04:43:36.095Z,95.30
2023-01-02T04:46:03.870Z,95.30
2023-01-02T04:48:31.624Z,95.30
2023-01-02T04:51:00.707Z,95.20
2023-01-02T04:53:28.396Z,95.00
2023-01-02T04:55:57.502Z,95.20
2023-01-02T04:58:26.796Z,95.20
2023-01-02T05:00:54.587Z,95.20
2023-01-02T05:03:22.348Z,95.20
2023-01-02T05:05:50.833Z,95.00
2023-01-02T05:08:20.579Z,94.90
2023-01-02T05:10:48.288Z,94.80
2023-01-02T05:13:15.996Z,94.70
2023-01-02T05:15:43.775Z,95.00
2023-01-02T05:18:11.565Z,95.10
2023-01-02T05:20:39.284Z,94.90
2023-01-02T05:23:24.460Z,94.60
2023-01-02T05:25:53.532Z,94.70
2023-01-02T05:28:21.248Z,94.80
2023-01-02T05:30:49.562Z,94.50
2023-01-02T05:33:17.359Z,94.40
2023-01-02T05:35:45.093Z,94.50
2023-01-02T05:38:12.812Z,94.40
2023-01-02T05:40:40.505Z,94.50
2023-01-02T05:43:09.543Z,94.40
2023-01-02T05:45:37.350Z,94.60
2023-01-02T05:48:05.676Z,94.40
2023-01-02T05:50:33.456Z,94.50
2023-01-02T05:53:01.165Z,94.50
2023-01-02T05:55:28.966Z,94.80
2023-01-02T05:57:59.226Z,94.70
2023-01-02T06:00:28.307Z,94.70
2023-01-02T06:02:56.118Z,94.90
2023-01-02T06:05:23.862Z,94.70
2023-01-02T06:07:51.571Z,94.70
2023-01-02T06:10:19.285Z,94.40
2023-01-02T06:12:46.970Z,94.40
2023-01-02T06:15:14.755Z,94.50
2023-01-02T06:17:43.820Z,94.20
2023-01-02T06:20:12.120Z,94.20
2023-01-02T06:22:39.816Z,94.10
2023-01-02T06:25:08.547Z,94.40
2023-01-02T06:27:36.261Z,94.30
2023-01-02T06:30:04.238Z,94.30
2023-01-02T06:32:32.017Z,94.50
2023-01-02T06:35:01.063Z,94.30
2023-01-02T06:37:28.793Z,94.30
2023-01-02T06:39:56.521Z,94.50
2023-01-02T06:42:24.236Z,94.50
2023-01-02T06:44:51.985Z,94.20
2023-01-02T06:47:19.774Z,94.20
2023-01-02T06:49:47.534Z,94.40
2023-01-02T06:52:16.587Z,94.30
2023-01-02T06:54:44.310Z,94.10
2023-01-02T06:57:12.014Z,94.10
2023-01-02T06:59:39.752Z,94.30
2023-01-02T07:02:07.790Z,94.20
2023-01-02T07:04:35.608Z,94.30
2023-01-02T07:07:03.423Z,94.20
2023-01-02T07:09:32.971Z,94.20
2023-01-02T07:12:00.724Z,94.20
2023-01-02T07:14:28.459Z,94.10
2023-01-02T07:16:56.239Z,94.40
2023-01-02T07:19:23.951Z,94.30
2023-01-02T07:21:51.699Z,94.30
2023-01-02T07:24:19.399Z,94.20
2023-01-02T07:26:48.486Z,93.90
2023-01-02T07:29:16.194Z,93.80
2023-01-02T07:31:43.950Z,94.20
2023-01-02T07:34:11.696Z,94.10
2023-01-02T07:36:39.463Z,93.90
2023-01-02T07:39:07.949Z,94.00
2023-01-02T07:41:36.026Z,93.80
2023-01-02T07:44:05.423Z,93.90
2023-01-02T07:46:33.186Z,94.00
2023-01-02T07:49:00.908Z,94.00
2023-01-02T07:51:28.655Z,93.90
2023-01-02T07:53:56.642Z,93.60
2023-01-02T07:56:24.588Z,94.10
2023-01-02T07:58:52.617Z,94.20
2023-01-02T08:01:21.918Z,94.00
2023-01-02T08:03:49.770Z,93.90
2023-01-02T08:06:19.165Z,93.80
2023-01-02T08:08:47.337Z,93.90
2023-01-02T08:11:16.734Z,93.90
2023-01-02T08:13:47.822Z,93.80
2023-01-02T08:16:19.511Z,93.90
2023-01-02T08:18:52.947Z,94.00
2023-01-02T08:21:20.712Z,93.70
2023-01-02T08:23:48.501Z,93.80
2023-01-02T08:26:16.814Z,93.70
2023-01-02T08:28:45.161Z,94.00
2023-01-02T08:31:15.141Z,94.00
2023-01-02T08:33:43.186Z,93.80
2023-01-02T08:36:14.472Z,94.00
2023-01-02T08:38:42.480Z,93.50
2023-01-02T08:41:14.600Z,93.30
2023-01-02T08:43:45.567Z,93.40
2023-01-02T08:46:13.289Z,93.40
2023-01-02T08:48:41.052Z,93.10
2023-01-02T08:51:08.757Z,93.10
2023-01-02T08:53:37.826Z,93.00
2023-01-02T08:56:19.979Z,93.00
2023-01-02T08:58:52.875Z,92.80
2023-01-02T09:01:21.300Z,93.20
2023-01-02T09:03:49.062Z,93.00
2023-01-02T09:06:21.759Z,93.10
2023-01-02T09:08:53.111Z,93.30
2023-01-02T09:11:23.728Z,93.60
2023-01-02T09:13:51.443Z,93.60
2023-01-02T09:16:19.276Z,93.60
2023-01-02T09:18:47.016Z,93.80
2023-01-02T09:21:14.760Z,93.60
2023-01-02T09:23:42.587Z,93.60
2023-01-02T09:26:13.557Z,93.60
2023-01-02T09:28:41.988Z,93.40
2023-01-02T09:31:12.874Z,93.50
2023-01-02T09:33:41.213Z,93.60
2023-01-02T09:36:10.752Z,93.40
2023-01-02T09:38:38.538Z,93.50
2023-01-02T09:41:11.006Z,93.50
2023-01-02T09:43:44.819Z,93.60
2023-01-02T09:46:25.437Z,93.70
2023-01-02T09:48:53.274Z,93.60
2023-01-02T09:51:21.190Z,93.40
2023-01-02T09:53:49.361Z,93.30
2023-01-02T09:56:23.990Z,93.20
2023-01-02T09:59:01.393Z,93.40
2023-01-02T10:01:35.443Z,93.30
2023-01-02T10:04:17.575Z,93.60
2023-01-02T10:06:54.290Z,93.60
2023-01-02T10:09:28.336Z,94.30
2023-01-02T10:12:02.839Z,94.40
2023-01-02T10:14:45.948Z,94.50
2023-01-02T10:17:17.322Z,94.50
2023-01-02T10:19:50.820Z,94.20
2023-01-02T10:22:22.427Z,94.50
2023-01-02T10:24:56.620Z,94.80
2023-01-02T10:27:30.782Z,94.40
2023-01-02T10:30:07.601Z,94.20
2023-01-02T10:32:36.722Z,94.00
2023-01-02T10:35:16.959Z,94.30
2023-01-02T10:37:44.700Z,94.10
2023-01-02T10:40:13.646Z,93.90
2023-01-02T10:42:42.228Z,93.80
2023-01-02T10:45:16.921Z,93.50
2023-01-02T10:47:46.207Z,93.50
2023-01-02T10:50:20.414Z,93.00
2023-01-02T10:52:51.455Z,93.10
2023-01-02T10:55:33.615Z,93.30
2023-01-02T10:58:06.114Z,93.70
2023-01-02T11:00:37.299Z,93.30
2023-01-02T11:03:14.808Z,93.50
2023-01-02T11:05:47.182Z,93.00
2023-01-02T11:08:17.017Z,92.90
2023-01-02T11:10:45.385Z,92.70
2023-01-02T11:13:19.538Z,93.10
2023-01-02T11:15:58.727Z,93.50
2023-01-02T11:18:30.479Z,93.00
2023-01-02T11:21:04.139Z,93.00
2023-01-02T11:23:36.407Z,93.20
2023-01-02T11:26:05.815Z,93.00
2023-01-02T11:28:35.897Z,93.50
2023-01-02T11:31:07.407Z,93.80
2023-01-02T11:33:36.447Z,93.60
2023-01-02T11:36:16.846Z,93.90
2023-01-02T11:38:47.325Z,93.80
2023-01-02T11:41:49.047Z,93.90
2023-01-02T11:44:21.893Z,94.10
2023-01-02T11:46:51.651Z,94.20
2023-01-02T11:49:22.159Z,94.20
2023-01-02T11:51:55.920Z,93.80
2023-01-02T11:54:28.293Z,94.10
2023-01-02T11:56:56.579Z,94.40
2023-01-02T11:59:29.380Z,94.50
2023-01-02T12:02:02.867Z,94.50
2023-01-02T12:04:31.229Z,94.40
2023-01-02T12:07:14.072Z,95.00
2023-01-02T12:09:51.240Z,94.50
2023-01-02T12:12:32.796Z,94.90
2023-01-02T12:15:35.849Z,94.50
2023-01-02T12:18:15.874Z,94.00
2023-01-02T12:20:50.141Z,94.60
2023-01-02T12:23:33.067Z,97.20
2023-01-02T12:26:11.453Z,99.90
2023-01-02T12:28:54.197Z,99.90
2023-01-02T12:31:36.151Z,99.90
2023-01-02T12:34:19.252Z,99.90
2023-01-02T12:36:59.785Z,99.90
2023-01-02T12:39:53.566Z,99.90
2023-01-02T12:42:34.687Z,99.90
2023-01-02T12:45:02.970Z,99.90
2023-01-02T12:47:41.444Z,99.90
2023-01-02T12:50:34.306Z,99.90
2023-01-02T12:53:14.327Z,99.90
2023-01-02T12:55:52.543Z,99.90
2023-01-02T12:58:34.251Z,99.90
2023-01-02T13:01:10.062Z,99.90
2023-01-02T13:03:59.466Z,99.90
2023-01-02T13:06:44.781Z,99.90
2023-01-02T13:09:22.837Z,99.90
2023-01-02T13:11:57.500Z,99.90
2023-01-02T13:14:32.137Z,99.90
2023-01-02T13:17:17.424Z,99.90
2023-01-02T13:19:52.734Z,99.90
2023-01-02T13:22:30.411Z,99.90
2023-01-02T13:25:00.157Z,99.90
2023-01-02T13:27:28.474Z,99.90
2023-01-02T13:29:56.221Z,99.90
2023-01-02T13:32:29.722Z,99.90
2023-01-02T13:35:01.393Z,99.90
2023-01-02T13:37:31.720Z,99.90
2023-01-02T13:40:02.373Z,99.90
2023-01-02T13:42:51.104Z,99.90
2023-01-02T13:45:22.116Z,99.90
2023-01-02T13:47:54.161Z,99.90
2023-01-02T13:50:29.871Z,99.90
2023-01-02T13:53:27.430Z,99.90
2023-01-02T13:56:09.990Z,99.90
2023-01-02T13:58:53.814Z,99.90
2023-01-02T14:02:17.153Z,99.90
2023-01-02T14:04:45.382Z,99.90
2023-01-02T14:07:44.887Z,99.90
2023-01-02T14:10:41.645Z,99.90
2023-01-02T14:13:21.731Z,99.90
2023-01-02T14:16:27.533Z,99.90
2023-01-02T14:19:23.222Z,99.90
2023-01-02T14:21:55.160Z,99.90
2023-01-02T14:24:30.589Z,99.90
2023-01-02T14:27:02.666Z,99.90
2023-01-02T14:29:32.260Z,99.90
2023-01-02T14:32:03.495Z,99.90
2023-01-02T14:34:32.725Z,99.90
2023-01-02T14:37:02.681Z,99.90
2023-01-02T14:39:33.574Z,99.90
2023-01-02T14:42:41.519Z,99.90
2023-01-02T14:45:16.040Z,99.90
2023-01-02T14:47:47.827Z,99.90
2023-01-02T14:50:20.352Z,99.90
2023-01-02T14:52:52.862Z,99.90
2023-01-02T14:55:23.918Z,99.90
2023-01-02T14:57:54.808Z,99.90
2023-01-02T15:00:31.655Z,99.90
2023-01-02T15:03:08.509Z,99.90
2023-01-02T15:05:45.634Z,99.90
2023-01-02T15:08:16.167Z,99.90
2023-01-02T15:10:58.740Z,99.90
2023-01-02T15:13:33.008Z,99.90
2023-01-02T15:16:23.248Z,99.90
2023-01-02T15:18:56.212Z,99.90
2023-01-02T15:21:26.793Z,99.90
2023-01-02T15:23:55.003Z,99.90
2023-01-02T15:26:31.894Z,99.90
2023-01-02T15:29:04.797Z,99.90
2023-01-02T15:31:32.988Z,99.90
2023-01-02T15:34:02.291Z,99.90
2023-01-02T15:36:36.896Z,99.90
2023-01-02T15:39:08.512Z,99.90
2023-01-02T15:41:43.054Z,99.90
2023-01-02T15:44:32.246Z,99.90
2023-01-02T15:47:00.928Z,99.90
2023-01-02T15:49:29.253Z,99.90
2023-01-02T15:51:58.827Z,99.90
2023-01-02T15:54:27.113Z,99.90
2023-01-02T15:56:54.829Z,99.90
2023-01-02T15:59:28.265Z,99.90
2023-01-02T16:01:56.365Z,99.90
2023-01-02T16:04:26.811Z,99.90
2023-01-02T16:06:55.517Z,99.90
2023-01-02T16:09:26.730Z,99.90
2023-01-02T16:11:57.636Z,99.90
2023-01-02T16:14:34.904Z,99.90
2023-01-02T16:17:05.927Z,99.90
2023-01-02T16:19:37.432Z,99.90
2023-01-02T16:22:14.812Z,99.90
2023-01-02T16:24:46.708Z,99.90
2023-01-02T16:27:15.821Z,99.90
2023-01-02T16:29:45.278Z,99.90
2023-01-02T16:32:28.201Z,99.90
2023-01-02T16:35:20.338Z,99.90
2023-01-02T16:37:56.588Z,99.90
2023-01-02T16:41:03.068Z,99.90
2023-01-02T16:43:33.434Z,99.90
2023-01-02T16:46:09.741Z,99.90
2023-01-02T16:48:42.231Z,99.90
2023-01-02T16:51:09.971Z,99.90
2023-01-02T16:53:46.429Z,99.90
2023-01-02T16:56:14.718Z,99.90
2023-01-02T16:58:42.938Z,99.90
2023-01-02T17:01:14.029Z,99.90
2023-01-02T17:03:42.651Z,99.90
2023-01-02T17:06:13.705Z,99.90
2023-01-02T17:08:41.625Z,99.90
2023-01-02T17:11:09.484Z,99.90
2023-01-02T17:13:37.183Z,99.90
2023-01-02T17:16:06.667Z,99.90
2023-01-02T17:18:35.840Z,99.90
2023-01-02T17:21:03.558Z,99.90
2023-01-02T17:23:31.297Z,99.90
2023-01-02T17:25:59.049Z,99.90
2023-01-02T17:28:27.467Z,99.90
2023-01-02T17:30:55.281Z,99.90
2023-01-02T17:33:23.187Z,99.90
2023-01-02T17:35:52.323Z,99.90
2023-01-02T17:38:20.335Z,99.90
2023-01-02T17:40:48.606Z,99.90
2023-01-02T17:43:16.394Z,99.90
2023-01-02T17:45:44.192Z,99.90
2023-01-02T17:48:14.354Z,99.90
2023-01-02T17:50:45.021Z,99.90
2023-01-02T17:53:14.054Z,99.90
2023-01-02T17:55:41.788Z,99.90
2023-01-02T17:58:09.511Z,99.90
2023-01-02T18:00:37.208Z,99.90
2023-01-02T18:03:05.260Z,99.90
2023-01-02T18:05:35.622Z,99.90
2023-01-02T18:08:03.627Z,99.90
2023-01-02T18:10:33.482Z,99.90
2023-01-02T18:13:01.496Z,99.90
2023-01-02T18:15:29.440Z,99.90
2023-01-02T18:18:00.200Z,99.90
2023-01-02T18:20:28.258Z,99.90
2023-01-02T18:22:57.965Z,99.90
2023-01-02T18:25:28.558Z,99.90
2023-01-02T18:28:02.117Z,99.90
2023-01-02T18:30:30.404Z,99.90
2023-01-02T18:33:04.647Z,99.90
2023-01-02T18:38:29.971Z,99.90
2023-01-02T18:40:58.048Z,99.90
2023-01-02T18:43:30.811Z,99.90
2023-01-02T18:46:00.276Z,99.90
2023-01-02T18:48:28.409Z,99.90
2023-01-02T18:50:59.204Z,99.90
2023-01-02T18:53:37.972Z,99.90
2023-01-02T18:56:15.823Z,99.90
2023-01-02T18:58:48.977Z,99.90
2023-01-02T19:01:25.229Z,99.90
2023-01-02T19:03:56.779Z,99.90
2023-01-02T19:06:27.199Z,99.90
2023-01-02T19:08:56.218Z,99.90
2023-01-02T19:11:47.659Z,99.90
2023-01-02T19:14:19.872Z,99.90
2023-01-02T19:16:49.501Z,99.90
2023-01-02T19:19:19.107Z,99.90
2023-01-02T19:21:48.288Z,99.90
2023-01-02T19:24:19.574Z,99.90
2023-01-02T19:26:49.328Z,99.90
2023-01-02T19:29:23.978Z,99.90
2023-01-02T19:31:58.622Z,99.90
2023-01-02T19:34:31.140Z,99.90
2023-01-02T19:37:20.771Z,99.90
2023-01-02T19:39:51.922Z,99.90
2023-01-02T19:42:20.626Z,99.90
2023-01-02T19:44:52.013Z,99.90
2023-01-02T19:47:20.413Z,99.90
2023-01-02T19:49:48.737Z,99.90
2023-01-02T19:52:16.829Z,99.90
2023-01-02T19:54:45.302Z,99.90
2023-01-02T19:57:16.166Z,99.90
2023-01-02T19:59:45.359Z,99.90
2023-01-02T20:02:16.133Z,99.90
2023-01-02T20:04:44.567Z,99.90
2023-01-02T20:07:12.490Z,99.90
2023-01-02T20:09:40.550Z,99.90
2023-01-02T20:12:26.709Z,99.90
2023-01-02T20:14:54.469Z,99.90
2023-01-02T20:17:23.792Z,99.90
2023-01-02T20:19:51.528Z,99.90
2023-01-02T20:22:19.266Z,99.90
2023-01-02T20:24:46.999Z,99.90
2023-01-02T20:27:15.656Z,99.90
2023-01-02T20:29:43.631Z,99.90
2023-01-02T20:32:11.481Z,99.90
2023-01-02T20:34:40.947Z,99.90
2023-01-02T20:37:08.776Z,99.90
2023-01-02T20:39:36.998Z,99.90
2023-01-02T20:42:13.123Z,99.90
2023-01-02T20:44:41.162Z,99.90
2023-01-02T20:47:08.972Z,99.90
2023-01-02T20:49:36.736Z,99.90
2023-01-02T20:52:06.363Z,99.90
2023-01-02T20:54:34.516Z,99.90
2023-01-02T20:57:02.339Z,99.90
2023-01-02T20:59:30.169Z,99.90
2023-01-02T21:01:58.053Z,99.90
2023-01-02T21:04:32.553Z,99.90
2023-01-02T21:07:05.883Z,99.90
2023-01-02T21:09:33.864Z,99.90
2023-01-02T21:12:01.579Z,99.90
2023-01-02T21:14:35.421Z,99.90
2023-01-02T21:17:05.214Z,99.90
2023-01-02T21:19:32.981Z,99.90
2023-01-02T21:22:00.807Z,99.90
2023-01-02T21:24:29.994Z,99.90
2023-01-02T21:26:57.707Z,99.90
2023-01-02T21:29:25.453Z,99.90
2023-01-02T21:31:53.275Z,99.90
2023-01-02T21:34:21.077Z,99.90
2023-01-02T21:36:48.801Z,99.90
2023-01-02T21:39:16.523Z,99.90
2023-01-02T21:41:59.581Z,99.90
2023-01-02T21:44:27.284Z,99.90
2023-01-02T21:46:55.053Z,99.90
2023-01-02T21:49:36.840Z,99.90
2023-01-02T21:52:04.811Z,99.90
2023-01-02T21:54:32.572Z,99.90
2023-01-02T21:57:01.719Z,99.90
2023-01-02T21:59:29.477Z,99.90
2023-01-02T22:01:59.780Z,99.90
2023-01-02T22:04:27.890Z,99.90
2023-01-02T22:09:44.529Z,99.90
2023-01-02T22:12:13.848Z,99.90
2023-01-02T22:14:41.594Z,99.90
2023-01-02T22:17:10.813Z,99.90
2023-01-02T22:19:39.459Z,99.90
2023-01-02T22:22:07.995Z,99.90
2023-01-02T22:24:42.275Z,99.90
2023-01-02T22:27:15.412Z,99.90
2023-01-02T22:30:18.989Z,99.90
2023-01-02T22:32:33.821Z,99.90
2023-01-02T22:35:03.462Z,99.90
2023-01-02T22:37:31.272Z,99.90
2023-01-02T22:40:01.522Z,99.90
2023-01-02T22:43:01.599Z,99.90
2023-01-02T22:45:35.095Z,99.90
2023-01-02T22:48:06.839Z,99.90
2023-01-02T22:50:43.337Z,99.90
2023-01-02T22:53:18.881Z,99.90
2023-01-02T22:55:46.727Z,99.90
2023-01-02T22:58:16.034Z,99.90
2023-01-02T23:00:43.786Z,99.90
2023-01-02T23:03:13.499Z,99.90
2023-01-02T23:05:41.720Z,99.90
2023-01-02T23:08:09.668Z,99.90
2023-01-02T23:10:37.544Z,99.90
2023-01-02T23:13:06.628Z,99.90
2023-01-02T23:15:35.695Z,99.90
2023-01-02T23:18:21.059Z,99.90
2023-01-02T23:20:48.823Z,99.90
2023-01-02T23:23:16.638Z,99.90
2023-01-02T23:25:44.890Z,99.90
2023-01-02T23:28:31.993Z,99.90
2023-01-02T23:31:01.817Z,99.90
2023-01-02T23:33:29.587Z,99.90
2023-01-02T23:35:57.408Z,99.90
2023-01-02T23:38:25.109Z,99.90
2023-01-02T23:40:52.918Z,99.90
2023-01-02T23:43:20.673Z,99.90
2023-01-02T23:45:48.434Z,99.90
2023-01-02T23:48:17.542Z,99.90
2023-01-02T23:50:47.091Z,99.90
2023-01-02T23:53:15.155Z,99.90
2023-01-02T23:55:43.317Z,99.90
2023-01-02T23:58:11.433Z,99.90
