createdAt,value
2023-04-19T00:01:30.909Z,99.90
2023-04-19T00:03:58.472Z,99.90
2023-04-19T00:06:26.078Z,99.90
2023-04-19T00:08:52.927Z,99.90
2023-04-19T00:11:20.026Z,99.90
2023-04-19T00:13:46.996Z,99.90
2023-04-19T00:16:13.869Z,99.90
2023-04-19T00:18:40.759Z,99.90
2023-04-19T00:21:07.719Z,99.90
2023-04-19T00:23:35.001Z,99.90
2023-04-19T00:26:05.217Z,99.90
2023-04-19T00:28:34.566Z,99.90
2023-04-19T00:31:01.515Z,99.90
2023-04-19T00:33:28.509Z,99.90
2023-04-19T00:35:55.409Z,99.90
2023-04-19T00:38:22.675Z,99.90
2023-04-19T00:40:49.514Z,99.90
2023-04-19T00:43:19.860Z,99.90
2023-04-19T00:45:47.983Z,99.90
2023-04-19T00:48:15.334Z,99.90
2023-04-19T00:50:44.890Z,99.90
2023-04-19T00:53:11.987Z,99.90
2023-04-19T00:55:39.524Z,99.90
2023-04-19T00:58:08.536Z,99.90
2023-04-19T01:00:36.986Z,99.90
2023-04-19T01:03:04.358Z,99.90
2023-04-19T01:05:31.497Z,99.90
2023-04-19T01:07:58.357Z,99.90
2023-04-19T01:10:25.499Z,99.90
2023-04-19T01:12:52.354Z,99.90
2023-04-19T01:15:19.677Z,99.90
2023-04-19T01:17:46.776Z,99.90
2023-04-19T01:20:13.685Z,99.90
2023-04-19T01:22:40.543Z,99.90
2023-04-19T01:25:08.729Z,99.90
2023-04-19T01:27:35.818Z,99.90
2023-04-19T01:30:02.774Z,99.90
2023-04-19T01:32:29.635Z,99.90
2023-04-19T01:34:56.641Z,99.90
2023-04-19T01:37:23.510Z,99.90
2023-04-19T01:39:50.407Z,99.90
2023-04-19T01:42:17.231Z,99.90
2023-04-19T01:44:44.102Z,99.90
2023-04-19T01:47:11.171Z,99.90
2023-04-19T01:49:38.114Z,99.90
2023-04-19T01:52:05.314Z,99.90
2023-04-19T01:54:32.318Z,99.90
2023-04-19T01:56:59.131Z,99.90
2023-04-19T01:59:25.992Z,99.90
2023-04-19T02:01:52.821Z,99.90
2023-04-19T02:04:22.245Z,99.90
2023-04-19T02:06:49.143Z,99.90
2023-04-19T02:09:16.202Z,99.90
2023-04-19T02:11:43.079Z,99.90
2023-04-19T02:14:09.970Z,99.90
2023-04-19T02:16:37.066Z,99.90
2023-04-19T02:19:04.625Z,99.90
2023-04-19T02:21:31.974Z,99.90
2023-04-19T02:23:58.913Z,99.90
2023-04-19T02:26:25.927Z,99.90
2023-04-19T02:28:53.317Z,99.90
2023-04-19T02:31:20.244Z,99.90
2023-04-19T02:33:47.259Z,99.90
2023-04-19T02:36:14.058Z,99.90
2023-04-19T02:38:41.592Z,99.90
2023-04-19T02:41:08.679Z,99.90
2023-04-19T02:43:35.524Z,99.90
2023-04-19T02:46:02.679Z,99.90
2023-04-19T02:48:29.539Z,99.90
2023-04-19T02:50:56.424Z,99.90
2023-04-19T02:53:23.374Z,99.90
2023-04-19T02:55:50.714Z,99.90
2023-04-19T02:58:17.634Z,99.90
2023-04-19T03:00:44.514Z,99.90
2023-04-19T03:03:11.367Z,99.90
2023-04-19T03:05:38.519Z,99.90
2023-04-19T03:08:05.599Z,99.90
2023-04-19T03:10:32.446Z,99.90
2023-04-19T03:12:59.234Z,99.90
2023-04-19T03:15:26.400Z,99.90
2023-04-19T03:17:53.478Z,99.90
2023-04-19T03:20:20.940Z,99.90
2023-04-19T03:22:47.973Z,99.90
2023-04-19T03:25:14.867Z,99.90
2023-04-19T03:27:41.867Z,99.90
2023-04-19T03:30:09.424Z,99.90
2023-04-19T03:32:36.409Z,99.90
2023-04-19T03:35:03.557Z,99.90
2023-04-19T03:37:30.472Z,99.90
2023-04-19T03:39:57.280Z,99.90
2023-04-19T03:42:24.200Z,99.90
2023-04-19T03:44:51.005Z,99.90
2023-04-19T03:47:17.852Z,99.90
2023-04-19T03:49:44.695Z,99.90
2023-04-19T03:52:11.569Z,99.90
2023-04-19T03:54:38.521Z,99.90
2023-04-19T03:57:05.908Z,99.90
2023-04-19T03:59:32.749Z,99.90
2023-04-19T04:01:59.811Z,99.90
2023-04-19T04:04:26.840Z,99.90
2023-04-19T04:06:53.730Z,99.90
2023-04-19T04:09:20.555Z,99.90
2023-04-19T04:11:47.370Z,99.90
2023-04-19T04:14:14.681Z,99.90
2023-04-19T04:16:41.903Z,99.90
2023-04-19T04:19:08.801Z,99.90
2023-04-19T04:21:35.692Z,99.90
2023-04-19T04:24:03.456Z,99.90
2023-04-19T04:26:30.862Z,99.90
2023-04-19T04:28:57.799Z,99.90
2023-04-19T04:31:24.731Z,99.90
2023-04-19T04:33:53.190Z,99.90
2023-04-19T04:36:20.501Z,99.90
2023-04-19T04:38:47.479Z,99.90
2023-04-19T04:41:16.685Z,99.90
2023-04-19T04:43:43.646Z,99.90
2023-04-19T04:46:10.551Z,99.90
2023-04-19T04:48:37.446Z,99.90
2023-04-19T04:51:04.365Z,99.90
2023-04-19T04:53:31.187Z,99.90
2023-04-19T04:55:58.059Z,99.90
2023-04-19T04:58:24.952Z,99.90
2023-04-19T05:00:51.773Z,99.90
2023-04-19T05:03:18.695Z,99.90
2023-04-19T05:05:45.575Z,99.90
2023-04-19T05:08:12.494Z,99.90
2023-04-19T05:10:39.316Z,99.90
2023-04-19T05:13:06.085Z,99.90
2023-04-19T05:15:32.925Z,99.90
2023-04-19T05:17:59.890Z,99.90
2023-04-19T05:20:26.737Z,99.90
2023-04-19T05:23:01.403Z,99.90
2023-04-19T05:25:28.293Z,99.90
2023-04-19T05:27:55.627Z,99.90
2023-04-19T05:30:22.406Z,99.90
2023-04-19T05:32:49.631Z,99.90
2023-04-19T05:35:16.501Z,99.90
2023-04-19T05:37:43.360Z,99.90
2023-04-19T05:40:10.826Z,99.90
2023-04-19T05:42:38.766Z,99.90
2023-04-19T05:45:07.197Z,99.90
2023-04-19T05:47:34.181Z,99.90
2023-04-19T05:50:01.160Z,99.90
2023-04-19T05:52:28.060Z,99.90
2023-04-19T05:54:55.426Z,99.90
2023-04-19T05:57:22.384Z,99.90
2023-04-19T05:59:49.283Z,99.90
2023-04-19T06:02:16.398Z,99.90
2023-04-19T06:04:43.681Z,99.90
2023-04-19T06:07:26.667Z,99.90
2023-04-19T06:09:57.618Z,99.90
2023-04-19T06:12:24.709Z,99.90
2023-04-19T06:14:52.230Z,99.90
2023-04-19T06:17:24.507Z,99.90
2023-04-19T06:19:52.175Z,99.90
2023-04-19T06:22:19.150Z,99.90
2023-04-19T06:24:46.791Z,99.90
2023-04-19T06:27:15.271Z,99.80
2023-04-19T06:29:42.308Z,99.80
2023-04-19T06:32:09.711Z,99.90
2023-04-19T06:34:36.582Z,99.00
2023-04-19T06:37:03.851Z,99.10
2023-04-19T06:39:30.972Z,98.70
2023-04-19T06:41:58.039Z,98.70
2023-04-19T06:44:24.862Z,98.00
2023-04-19T06:46:51.688Z,98.20
2023-04-19T06:49:18.579Z,98.60
2023-04-19T06:51:45.643Z,98.10
2023-04-19T06:54:12.648Z,98.40
2023-04-19T06:56:49.935Z,98.60
2023-04-19T06:59:21.242Z,97.30
2023-04-19T07:01:48.808Z,97.50
2023-04-19T07:04:16.795Z,97.10
2023-04-19T07:06:43.899Z,96.50
2023-04-19T07:09:10.858Z,96.30
2023-04-19T07:11:37.870Z,96.00
2023-04-19T07:14:04.791Z,95.10
2023-04-19T07:16:31.783Z,92.80
2023-04-19T07:18:58.996Z,93.60
2023-04-19T07:21:29.342Z,94.30
2023-04-19T07:23:56.539Z,93.90
2023-04-19T07:26:23.436Z,92.40
2023-04-19T07:28:50.624Z,92.20
2023-04-19T07:31:18.665Z,92.30
2023-04-19T07:33:45.724Z,92.00
2023-04-19T07:36:12.663Z,90.70
2023-04-19T07:38:40.021Z,88.80
2023-04-19T07:41:06.907Z,89.30
2023-04-19T07:43:33.927Z,88.40
2023-04-19T07:46:00.991Z,85.90
2023-04-19T07:48:27.869Z,86.70
2023-04-19T07:50:54.762Z,86.20
2023-04-19T07:53:21.653Z,85.90
2023-04-19T07:55:48.541Z,82.20
2023-04-19T07:58:15.904Z,82.00
2023-04-19T08:00:42.920Z,79.20
2023-04-19T08:03:09.894Z,80.90
2023-04-19T08:05:37.385Z,78.20
2023-04-19T08:08:04.412Z,80.00
2023-04-19T08:10:31.583Z,77.30
2023-04-19T08:13:05.770Z,77.20
2023-04-19T08:16:20.520Z,74.50
2023-04-19T08:18:24.065Z,75.50
2023-04-19T08:20:51.187Z,76.60
2023-04-19T08:23:24.398Z,76.50
2023-04-19T08:25:54.650Z,75.10
2023-04-19T08:28:23.022Z,72.10
2023-04-19T08:30:50.329Z,72.60
2023-04-19T08:33:17.448Z,70.40
2023-04-19T08:35:45.556Z,70.30
2023-04-19T08:38:12.462Z,70.20
2023-04-19T08:40:51.585Z,70.90
2023-04-19T08:43:19.938Z,69.40
2023-04-19T08:45:50.978Z,71.30
2023-04-19T08:48:19.661Z,70.50
2023-04-19T08:51:00.262Z,69.20
2023-04-19T08:53:31.339Z,69.80
2023-04-19T08:56:12.678Z,68.70
2023-04-19T08:59:04.096Z,69.50
2023-04-19T09:01:35.952Z,67.50
2023-04-19T09:04:21.514Z,66.10
2023-04-19T09:06:55.871Z,64.00
2023-04-19T09:12:00.262Z,63.80
2023-04-19T09:14:29.148Z,63.50
2023-04-19T09:17:16.290Z,64.70
2023-04-19T09:19:50.232Z,62.70
2023-04-19T09:22:18.695Z,63.60
2023-04-19T09:25:22.700Z,63.30
2023-04-19T09:27:36.326Z,62.00
2023-04-19T09:30:04.793Z,62.60
2023-04-19T09:32:47.381Z,61.60
2023-04-19T09:35:14.560Z,62.30
2023-04-19T09:38:02.062Z,62.30
2023-04-19T09:40:28.832Z,60.70
2023-04-19T09:45:30.836Z,62.90
2023-04-19T09:48:04.876Z,63.60
2023-04-19T09:50:33.748Z,62.20
2023-04-19T09:53:06.623Z,61.60
2023-04-19T09:55:52.527Z,59.40
2023-04-19T09:58:27.607Z,58.80
2023-04-19T10:01:13.303Z,59.00
2023-04-19T10:03:45.513Z,58.90
2023-04-19T10:08:50.977Z,57.40
2023-04-19T10:11:22.313Z,57.80
2023-04-19T10:13:50.550Z,57.80
2023-04-19T10:16:20.026Z,57.60
2023-04-19T10:18:50.298Z,59.60
2023-04-19T10:21:19.164Z,60.50
2023-04-19T10:23:46.954Z,59.70
2023-04-19T10:26:13.829Z,58.30
2023-04-19T10:28:42.360Z,58.10
2023-04-19T10:31:13.797Z,58.90
2023-04-19T10:33:41.850Z,57.20
2023-04-19T10:36:11.076Z,56.30
2023-04-19T10:38:40.463Z,56.00
2023-04-19T10:41:17.854Z,55.60
2023-04-19T10:44:11.895Z,56.60
2023-04-19T10:46:42.515Z,54.70
2023-04-19T10:49:10.270Z,54.10
2023-04-19T10:51:46.916Z,54.40
2023-04-19T10:54:33.263Z,53.00
2023-04-19T10:57:08.091Z,54.30
2023-04-19T10:59:36.612Z,52.00
2023-04-19T11:02:06.306Z,53.00
2023-04-19T11:04:33.275Z,53.90
2023-04-19T11:07:03.481Z,52.40
2023-04-19T11:09:38.570Z,50.60
2023-04-19T11:12:09.869Z,50.60
2023-04-19T11:14:47.808Z,50.70
2023-04-19T11:17:27.188Z,49.80
2023-04-19T11:20:01.235Z,48.80
2023-04-19T11:22:39.740Z,50.10
2023-04-19T11:25:12.213Z,49.50
2023-04-19T11:27:40.014Z,48.60
2023-04-19T11:30:20.150Z,48.40
2023-04-19T11:32:48.991Z,49.40
2023-04-19T11:35:20.278Z,48.90
2023-04-19T11:37:47.189Z,48.70
2023-04-19T11:40:19.158Z,46.50
2023-04-19T11:42:46.468Z,47.80
2023-04-19T11:45:34.762Z,49.60
2023-04-19T11:48:04.514Z,48.50
2023-04-19T11:50:35.453Z,49.60
2023-04-19T11:53:13.415Z,48.00
2023-04-19T11:55:46.495Z,48.30
2023-04-19T11:58:36.269Z,48.70
2023-04-19T12:01:10.575Z,48.20
2023-04-19T12:03:49.219Z,48.50
2023-04-19T12:06:25.490Z,49.50
2023-04-19T12:08:54.166Z,48.40
2023-04-19T12:11:26.419Z,48.00
2023-04-19T12:14:13.695Z,47.80
2023-04-19T12:16:41.124Z,45.80
2023-04-19T12:19:20.332Z,47.30
2023-04-19T12:21:47.850Z,47.20
2023-04-19T12:24:17.632Z,47.20
2023-04-19T12:26:56.464Z,47.60
2023-04-19T12:29:23.441Z,48.20
2023-04-19T12:31:51.117Z,47.40
2023-04-19T12:34:18.006Z,47.80
2023-04-19T12:36:44.887Z,49.10
2023-04-19T12:39:11.990Z,48.30
2023-04-19T12:41:38.815Z,49.20
2023-04-19T12:44:05.841Z,50.30
2023-04-19T12:46:32.766Z,49.70
2023-04-19T12:48:59.961Z,48.60
2023-04-19T12:51:27.948Z,49.90
2023-04-19T12:53:54.780Z,48.30
2023-04-19T12:56:21.960Z,48.80
2023-04-19T12:58:48.803Z,47.90
2023-04-19T13:01:16.303Z,48.40
2023-04-19T13:03:43.469Z,48.40
2023-04-19T13:06:14.719Z,48.40
2023-04-19T13:08:45.368Z,47.80
2023-04-19T13:11:15.346Z,48.70
2023-04-19T13:13:42.137Z,47.00
2023-04-19T13:16:09.250Z,47.10
2023-04-19T13:18:36.260Z,47.90
2023-04-19T13:21:03.149Z,46.70
2023-04-19T13:23:30.031Z,46.60
2023-04-19T13:25:56.853Z,47.30
2023-04-19T13:28:23.748Z,47.80
2023-04-19T13:30:50.918Z,46.70
2023-04-19T13:33:17.874Z,45.70
2023-04-19T13:35:45.362Z,46.40
2023-04-19T13:38:12.190Z,46.20
2023-04-19T13:40:39.063Z,46.30
2023-04-19T13:43:05.983Z,45.50
2023-04-19T13:45:32.856Z,45.00
2023-04-19T13:47:59.738Z,44.20
2023-04-19T13:50:26.704Z,45.10
2023-04-19T13:52:53.758Z,44.50
2023-04-19T13:55:20.767Z,44.10
2023-04-19T13:57:47.701Z,43.70
2023-04-19T14:00:15.070Z,44.90
2023-04-19T14:02:42.311Z,44.40
2023-04-19T14:05:09.712Z,44.00
2023-04-19T14:07:37.701Z,43.90
2023-04-19T14:10:05.151Z,44.80
2023-04-19T14:12:32.102Z,45.10
2023-04-19T14:14:59.438Z,45.40
2023-04-19T14:17:26.425Z,45.20
2023-04-19T14:19:53.323Z,44.70
2023-04-19T14:22:20.139Z,43.70
2023-04-19T14:24:47.033Z,44.60
2023-04-19T14:27:13.941Z,45.50
2023-04-19T14:29:40.837Z,45.40
2023-04-19T14:32:24.213Z,45.00
2023-04-19T14:34:53.593Z,44.30
2023-04-19T14:37:21.969Z,44.20
2023-04-19T14:39:48.869Z,44.10
2023-04-19T14:42:17.010Z,44.20
2023-04-19T14:44:45.388Z,44.30
2023-04-19T14:47:12.916Z,44.10
2023-04-19T14:49:41.271Z,43.70
2023-04-19T14:52:08.577Z,44.70
2023-04-19T14:54:38.077Z,45.70
2023-04-19T14:57:05.065Z,45.90
2023-04-19T14:59:31.919Z,46.30
2023-04-19T15:01:59.151Z,46.50
2023-04-19T15:04:26.123Z,45.80
2023-04-19T15:06:53.157Z,44.60
2023-04-19T15:09:20.107Z,45.00
2023-04-19T15:11:47.155Z,45.30
2023-04-19T15:14:14.231Z,46.30
2023-04-19T15:16:41.220Z,46.90
2023-04-19T15:19:08.232Z,46.40
2023-04-19T15:21:35.116Z,46.30
2023-04-19T15:24:05.933Z,45.20
2023-04-19T15:26:33.082Z,44.70
2023-04-19T15:29:00.010Z,45.70
2023-04-19T15:31:27.034Z,45.00
2023-04-19T15:33:54.181Z,46.40
2023-04-19T15:36:21.232Z,46.30
2023-04-19T15:38:48.088Z,45.60
2023-04-19T15:41:15.540Z,44.70
2023-04-19T15:43:44.876Z,45.00
2023-04-19T15:46:15.605Z,44.20
2023-04-19T15:48:44.919Z,43.60
2023-04-19T15:51:12.078Z,43.30
2023-04-19T15:53:39.096Z,43.20
2023-04-19T15:56:06.519Z,44.30
2023-04-19T15:58:33.506Z,43.10
2023-04-19T16:01:00.300Z,43.10
2023-04-19T16:03:27.701Z,44.00
2023-04-19T16:05:55.644Z,44.60
2023-04-19T16:08:22.537Z,44.40
2023-04-19T16:10:49.866Z,45.10
2023-04-19T16:13:16.976Z,44.90
2023-04-19T16:15:44.797Z,44.40
2023-04-19T16:18:13.001Z,44.00
2023-04-19T16:20:40.999Z,44.70
2023-04-19T16:23:07.992Z,46.00
2023-04-19T16:25:34.931Z,46.90
2023-04-19T16:28:02.093Z,47.30
2023-04-19T16:30:28.994Z,48.10
2023-04-19T16:32:57.008Z,48.10
2023-04-19T16:35:24.828Z,47.10
2023-04-19T16:37:53.579Z,47.20
2023-04-19T16:40:22.238Z,46.90
2023-04-19T16:42:49.309Z,47.90
2023-04-19T16:45:17.658Z,48.30
2023-04-19T16:47:46.121Z,48.00
2023-04-19T16:50:15.186Z,47.90
2023-04-19T16:52:42.073Z,48.90
2023-04-19T16:55:09.394Z,49.00
2023-04-19T16:57:38.825Z,48.50
2023-04-19T17:00:06.932Z,49.00
2023-04-19T17:02:33.934Z,49.50
2023-04-19T17:05:01.328Z,50.20
2023-04-19T17:07:28.565Z,51.00
2023-04-19T17:09:55.885Z,50.90
2023-04-19T17:12:22.921Z,51.00
2023-04-19T17:14:50.212Z,50.90
2023-04-19T17:17:22.247Z,51.10
2023-04-19T17:19:49.093Z,51.50
2023-04-19T17:22:16.357Z,52.00
2023-04-19T17:24:43.319Z,52.90
2023-04-19T17:27:10.825Z,52.40
2023-04-19T17:29:37.964Z,52.10
2023-04-19T17:32:06.165Z,51.60
2023-04-19T17:34:36.119Z,51.60
2023-04-19T17:37:04.029Z,51.90
2023-04-19T17:39:31.185Z,51.00
2023-04-19T17:41:58.360Z,51.10
2023-04-19T17:44:25.433Z,51.30
2023-04-19T17:46:52.375Z,50.00
2023-04-19T17:49:21.219Z,50.50
2023-04-19T17:51:48.303Z,50.70
2023-04-19T17:54:15.799Z,50.40
2023-04-19T17:56:42.968Z,51.10
2023-04-19T17:59:09.869Z,49.20
2023-04-19T18:01:37.083Z,50.10
2023-04-19T18:04:04.533Z,49.40
2023-04-19T18:06:31.840Z,49.80
2023-04-19T18:08:58.986Z,49.90
2023-04-19T18:11:28.119Z,50.20
2023-04-19T18:13:55.673Z,50.60
2023-04-19T18:16:22.650Z,51.30
2023-04-19T18:18:49.561Z,51.20
2023-04-19T18:21:17.077Z,51.60
2023-04-19T18:23:43.925Z,51.00
2023-04-19T18:26:10.922Z,51.40
2023-04-19T18:28:41.023Z,51.60
2023-04-19T18:31:08.668Z,51.80
2023-04-19T18:33:36.448Z,52.10
2023-04-19T18:36:04.165Z,51.80
2023-04-19T18:38:33.581Z,51.80
2023-04-19T18:41:00.424Z,52.40
2023-04-19T18:43:28.891Z,52.50
2023-04-19T18:45:58.139Z,52.90
2023-04-19T18:48:28.126Z,52.70
2023-04-19T18:50:56.856Z,52.60
2023-04-19T18:53:25.204Z,52.70
2023-04-19T18:55:57.647Z,53.00
2023-04-19T18:58:26.355Z,53.50
2023-04-19T19:00:53.594Z,53.40
2023-04-19T19:03:49.844Z,53.50
2023-04-19T19:06:10.304Z,53.10
2023-04-19T19:08:37.600Z,53.00
2023-04-19T19:13:35.196Z,53.10
2023-04-19T19:16:02.359Z,52.80
2023-04-19T19:18:29.677Z,53.10
2023-04-19T19:21:00.444Z,52.60
2023-04-19T19:23:35.463Z,52.10
2023-04-19T19:26:03.974Z,52.10
2023-04-19T19:28:31.009Z,52.50
2023-04-19T19:30:57.907Z,52.70
2023-04-19T19:33:24.797Z,52.50
2023-04-19T19:35:51.619Z,52.60
2023-04-19T19:38:18.487Z,53.30
2023-04-19T19:41:28.044Z,53.30
2023-04-19T19:43:33.629Z,53.50
2023-04-19T19:46:01.636Z,53.10
2023-04-19T19:48:30.209Z,53.10
2023-04-19T19:53:30.197Z,53.50
2023-04-19T19:55:57.189Z,53.70
2023-04-19T19:58:46.260Z,54.00
2023-04-19T20:01:11.265Z,54.00
2023-04-19T20:03:38.576Z,54.10
2023-04-19T20:08:43.726Z,54.70
2023-04-19T20:11:11.026Z,55.00
2023-04-19T20:13:37.860Z,55.20
2023-04-19T20:16:08.419Z,54.80
2023-04-19T20:18:37.980Z,55.10
2023-04-19T20:21:04.851Z,55.40
2023-04-19T20:23:31.699Z,55.70
2023-04-19T20:25:59.855Z,55.90
2023-04-19T20:28:26.751Z,56.00
2023-04-19T20:30:53.975Z,56.20
2023-04-19T20:33:20.841Z,57.10
2023-04-19T20:35:48.307Z,56.60
2023-04-19T20:38:15.567Z,57.10
2023-04-19T20:40:44.071Z,57.70
2023-04-19T20:43:12.239Z,57.90
2023-04-19T20:45:39.171Z,58.00
2023-04-19T20:48:06.907Z,58.10
2023-04-19T20:50:34.159Z,57.90
2023-04-19T20:53:01.357Z,58.50
2023-04-19T20:55:28.523Z,59.60
2023-04-19T20:57:55.529Z,60.10
2023-04-19T21:00:22.645Z,59.60
2023-04-19T21:02:49.740Z,59.80
2023-04-19T21:05:16.722Z,60.00
2023-04-19T21:07:43.654Z,59.60
2023-04-19T21:10:11.415Z,59.50
2023-04-19T21:12:38.448Z,59.70
2023-04-19T21:15:05.937Z,59.80
2023-04-19T21:17:32.869Z,59.80
2023-04-19T21:20:02.024Z,59.70
2023-04-19T21:22:28.963Z,59.60
2023-04-19T21:24:56.185Z,59.80
2023-04-19T21:27:23.228Z,59.50
2023-04-19T21:29:49.998Z,59.40
2023-04-19T21:32:16.827Z,59.80
2023-04-19T21:34:44.209Z,60.40
2023-04-19T21:37:11.170Z,60.50
2023-04-19T21:39:38.054Z,61.70
2023-04-19T21:42:04.926Z,61.50
2023-04-19T21:44:33.006Z,61.90
2023-04-19T21:46:59.978Z,62.10
2023-04-19T21:49:27.002Z,62.60
2023-04-19T21:51:53.963Z,63.10
2023-04-19T21:54:32.881Z,63.30
2023-04-19T21:57:01.702Z,64.00
2023-04-19T21:59:30.313Z,63.10
2023-04-19T22:01:58.224Z,63.70
2023-04-19T22:04:26.403Z,63.80
2023-04-19T22:06:53.864Z,64.70
2023-04-19T22:09:20.760Z,64.90
2023-04-19T22:11:47.962Z,65.00
2023-04-19T22:14:14.830Z,65.00
2023-04-19T22:16:42.232Z,65.50
2023-04-19T22:19:09.585Z,66.50
2023-04-19T22:21:36.483Z,66.20
2023-04-19T22:24:03.772Z,66.10
2023-04-19T22:26:30.713Z,66.80
2023-04-19T22:28:57.832Z,66.40
2023-04-19T22:31:24.734Z,67.20
2023-04-19T22:33:51.691Z,66.50
2023-04-19T22:36:18.564Z,66.50
2023-04-19T22:38:45.551Z,66.90
2023-04-19T22:41:12.476Z,66.70
2023-04-19T22:43:39.333Z,67.00
2023-04-19T22:46:08.817Z,67.00
2023-04-19T22:48:36.389Z,67.30
2023-04-19T22:51:03.352Z,67.90
2023-04-19T22:53:30.293Z,68.70
2023-04-19T22:55:57.101Z,68.20
2023-04-19T22:58:23.931Z,68.80
2023-04-19T23:00:50.841Z,68.50
2023-04-19T23:03:17.756Z,69.50
2023-04-19T23:05:44.640Z,70.00
2023-04-19T23:08:12.886Z,70.30
2023-04-19T23:10:42.611Z,70.50
2023-04-19T23:13:12.204Z,70.80
2023-04-19T23:15:39.354Z,71.30
2023-04-19T23:18:06.529Z,71.40
2023-04-19T23:20:33.452Z,71.80
2023-04-19T23:23:00.546Z,71.90
2023-04-19T23:25:27.554Z,72.50
2023-04-19T23:27:54.583Z,72.70
2023-04-19T23:30:21.631Z,73.60
2023-04-19T23:32:48.694Z,73.80
2023-04-19T23:35:15.612Z,74.50
2023-04-19T23:37:42.393Z,76.00
2023-04-19T23:40:10.289Z,75.90
2023-04-19T23:42:38.441Z,76.90
2023-04-19T23:45:06.700Z,77.90
2023-04-19T23:47:34.284Z,80.30
2023-04-19T23:50:01.286Z,80.70
2023-04-19T23:52:28.260Z,82.10
2023-04-19T23:54:55.064Z,83.60
2023-04-19T23:57:22.956Z,84.80
2023-04-19T23:59:50.517Z,85.70
