createdAt,value
2022-09-13T00:02:14.387Z,93993.69
2022-09-13T00:04:41.229Z,93992.34
2022-09-13T00:07:07.764Z,93988.47
2022-09-13T00:09:34.359Z,93991.09
2022-09-13T00:12:00.988Z,93987.22
2022-09-13T00:14:27.535Z,93986.84
2022-09-13T00:16:54.106Z,93979.91
2022-09-13T00:19:20.699Z,93980.03
2022-09-13T00:21:47.280Z,93981.81
2022-09-13T00:24:13.961Z,93971.72
2022-09-13T00:26:40.568Z,93971.59
2022-09-13T00:29:07.230Z,93971.00
2022-09-13T00:31:33.829Z,93968.31
2022-09-13T00:34:00.772Z,93966.44
2022-09-13T00:36:27.767Z,93968.44
2022-09-13T00:38:54.433Z,93962.19
2022-09-13T00:41:21.645Z,93961.34
2022-09-13T00:44:02.337Z,93960.31
2022-09-13T00:46:38.839Z,93960.72
2022-09-13T00:49:38.157Z,93961.66
2022-09-13T00:52:10.574Z,93954.34
2022-09-13T00:54:42.640Z,93955.94
2022-09-13T00:57:11.567Z,93956.06
2022-09-13T00:59:45.246Z,93956.94
2022-09-13T01:02:12.353Z,93952.88
2022-09-13T01:04:39.566Z,93958.41
2022-09-13T01:07:09.371Z,93953.03
2022-09-13T01:09:39.952Z,93949.31
2022-09-13T01:12:10.236Z,93950.66
2022-09-13T01:14:37.609Z,93956.84
2022-09-13T01:17:04.816Z,93957.16
2022-09-13T01:19:31.952Z,93953.59
2022-09-13T01:22:20.858Z,93941.91
2022-09-13T01:25:38.360Z,93952.97
2022-09-13T01:28:37.839Z,93943.13
2022-09-13T01:31:26.475Z,93950.28
2022-09-13T01:33:58.766Z,93938.81
2022-09-13T01:36:49.606Z,93932.66
2022-09-13T01:39:49.595Z,93939.03
2022-09-13T01:42:31.676Z,93936.16
2022-09-13T01:45:28.659Z,93938.91
2022-09-13T01:48:02.221Z,93937.69
2022-09-13T01:50:31.884Z,93937.09
2022-09-13T01:53:14.591Z,93946.09
2022-09-13T01:55:54.378Z,93936.41
2022-09-13T01:58:46.904Z,93936.28
2022-09-13T02:01:22.208Z,93929.06
2022-09-13T02:04:10.376Z,93919.91
2022-09-13T02:06:52.561Z,93929.78
2022-09-13T02:09:26.177Z,93936.31
2022-09-13T02:12:00.933Z,93929.91
2022-09-13T02:14:33.923Z,93927.59
2022-09-13T02:17:24.245Z,93927.03
2022-09-13T02:20:09.335Z,93933.47
2022-09-13T02:22:41.986Z,93925.25
2022-09-13T02:25:13.843Z,93920.56
2022-09-13T02:27:43.909Z,93932.34
2022-09-13T02:30:12.626Z,93931.91
2022-09-13T02:32:49.499Z,93928.75
2022-09-13T02:35:22.053Z,93930.81
2022-09-13T02:38:18.355Z,93937.88
2022-09-13T02:40:56.338Z,93934.91
2022-09-13T02:43:42.012Z,93931.34
2022-09-13T02:46:27.653Z,93934.16
2022-09-13T02:49:16.955Z,93933.13
2022-09-13T02:52:01.160Z,93935.97
2022-09-13T02:54:38.276Z,93939.66
2022-09-13T02:57:10.910Z,93943.66
2022-09-13T02:59:37.568Z,93932.34
2022-09-13T03:02:09.160Z,93928.50
2022-09-13T03:04:36.476Z,93931.44
2022-09-13T03:07:06.046Z,93930.72
2022-09-13T03:09:33.802Z,93933.94
2022-09-13T03:12:19.548Z,93931.72
2022-09-13T03:15:02.249Z,93935.13
2022-09-13T03:17:59.667Z,93935.66
2022-09-13T03:20:29.249Z,93928.41
2022-09-13T03:23:24.993Z,93922.09
2022-09-13T03:26:03.687Z,93917.69
2022-09-13T03:29:07.056Z,93926.94
2022-09-13T03:31:40.908Z,93918.88
2022-09-13T03:34:16.900Z,93928.69
2022-09-13T03:36:55.814Z,93935.50
2022-09-13T03:39:36.964Z,93934.81
2022-09-13T03:42:16.120Z,93932.34
2022-09-13T03:44:47.689Z,93938.16
2022-09-13T03:47:16.344Z,93931.88
2022-09-13T03:49:43.184Z,93935.50
2022-09-13T03:52:11.197Z,93925.03
2022-09-13T03:54:38.772Z,93935.50
2022-09-13T03:57:21.447Z,93937.03
2022-09-13T03:59:54.053Z,93932.47
2022-09-13T04:02:23.411Z,93925.44
2022-09-13T04:04:50.378Z,93935.09
2022-09-13T04:07:22.013Z,93935.06
2022-09-13T04:09:48.816Z,93942.56
2022-09-13T04:12:17.402Z,93943.25
2022-09-13T04:14:44.207Z,93936.31
2022-09-13T04:17:11.685Z,93934.88
2022-09-13T04:19:38.674Z,93927.16
2022-09-13T04:22:05.285Z,93935.59
2022-09-13T04:24:32.067Z,93934.34
2022-09-13T04:26:58.985Z,93934.63
2022-09-13T04:29:26.809Z,93938.81
2022-09-13T04:31:54.844Z,93938.03
2022-09-13T04:34:24.526Z,93941.97
2022-09-13T04:36:53.050Z,93943.44
2022-09-13T04:39:21.177Z,93946.44
2022-09-13T04:41:49.747Z,93955.31
2022-09-13T04:44:17.534Z,93955.41
2022-09-13T04:46:48.274Z,93952.19
2022-09-13T04:49:16.318Z,93956.56
2022-09-13T04:51:43.414Z,93955.47
2022-09-13T04:54:15.248Z,93961.25
2022-09-13T04:56:42.929Z,93959.69
2022-09-13T04:59:10.985Z,93958.13
2022-09-13T05:01:38.513Z,93963.41
2022-09-13T05:04:06.687Z,93965.75
2022-09-13T05:06:33.958Z,93964.59
2022-09-13T05:09:00.592Z,93963.91
2022-09-13T05:11:28.727Z,93965.69
2022-09-13T05:14:00.295Z,93965.34
2022-09-13T05:16:32.694Z,93969.72
2022-09-13T05:19:00.180Z,93961.03
2022-09-13T05:21:27.954Z,93967.47
2022-09-13T05:23:55.775Z,93961.09
2022-09-13T05:26:24.966Z,93968.50
2022-09-13T05:28:51.780Z,93977.00
2022-09-13T05:31:31.409Z,93975.56
2022-09-13T05:34:03.621Z,93970.06
2022-09-13T05:36:30.406Z,93979.44
2022-09-13T05:39:19.191Z,93976.94
2022-09-13T05:41:45.658Z,93973.88
2022-09-13T05:44:13.511Z,93981.44
2022-09-13T05:46:41.144Z,93976.72
2022-09-13T05:49:07.769Z,93977.16
2022-09-13T05:51:34.537Z,93970.09
2022-09-13T05:54:02.156Z,93978.56
2022-09-13T05:56:30.148Z,93977.09
2022-09-13T05:58:57.196Z,93973.94
2022-09-13T06:01:29.050Z,93977.06
2022-09-13T06:03:59.792Z,93971.50
2022-09-13T06:06:26.594Z,93970.56
2022-09-13T06:08:54.784Z,93977.41
2022-09-13T06:11:21.817Z,93978.97
2022-09-13T06:13:48.968Z,93981.19
2022-09-13T06:16:17.123Z,93989.16
2022-09-13T06:18:44.704Z,93981.97
2022-09-13T06:21:20.540Z,93983.66
2022-09-13T06:23:48.897Z,93985.53
2022-09-13T06:26:17.782Z,93990.38
2022-09-13T06:28:49.236Z,93994.88
2022-09-13T06:31:18.021Z,93986.38
2022-09-13T06:33:45.569Z,93993.31
2022-09-13T06:36:14.800Z,93997.16
2022-09-13T06:38:42.198Z,94002.00
2022-09-13T06:41:13.915Z,94003.66
2022-09-13T06:43:41.928Z,94006.34
2022-09-13T06:46:09.940Z,94006.34
2022-09-13T06:48:38.968Z,94010.50
2022-09-13T06:51:09.083Z,94012.81
2022-09-13T06:53:37.262Z,94009.78
2022-09-13T06:56:13.064Z,94015.03
2022-09-13T06:58:41.618Z,94015.13
2022-09-13T07:01:12.610Z,94009.72
2022-09-13T07:03:41.922Z,94019.31
2022-09-13T07:06:21.501Z,94016.78
2022-09-13T07:08:51.116Z,94021.22
2022-09-13T07:11:19.360Z,94021.38
2022-09-13T07:13:50.551Z,94023.63
2022-09-13T07:16:19.093Z,94027.31
2022-09-13T07:18:46.528Z,94031.34
2022-09-13T07:21:13.233Z,94023.91
2022-09-13T07:23:40.092Z,94028.78
2022-09-13T07:26:07.766Z,94033.00
2022-09-13T07:28:37.605Z,94025.66
2022-09-13T07:31:15.347Z,94025.81
2022-09-13T07:33:43.544Z,94028.94
2022-09-13T07:36:12.096Z,94025.13
2022-09-13T07:38:41.047Z,94027.34
2022-09-13T07:41:11.412Z,94030.66
2022-09-13T07:43:38.332Z,94038.84
2022-09-13T07:46:13.668Z,94028.28
2022-09-13T07:48:42.322Z,94034.66
2022-09-13T07:51:11.937Z,94040.63
2022-09-13T07:53:39.961Z,94033.56
2022-09-13T07:56:09.155Z,94037.19
2022-09-13T07:58:37.731Z,94036.97
2022-09-13T08:01:11.241Z,94048.91
2022-09-13T08:03:38.686Z,94042.09
2022-09-13T08:06:06.575Z,94053.75
2022-09-13T08:08:34.565Z,94042.38
2022-09-13T08:11:01.844Z,94040.28
2022-09-13T08:13:29.014Z,94041.53
2022-09-13T08:15:56.416Z,94041.47
2022-09-13T08:18:23.083Z,94047.34
2022-09-13T08:20:49.745Z,94048.03
2022-09-13T08:23:16.399Z,94042.16
2022-09-13T08:25:43.086Z,94038.31
2022-09-13T08:28:18.343Z,94034.47
2022-09-13T08:30:45.154Z,94027.09
2022-09-13T08:33:12.315Z,94038.88
2022-09-13T08:35:39.665Z,94029.00
2022-09-13T08:38:07.595Z,94031.38
2022-09-13T08:40:41.393Z,94027.09
2022-09-13T08:43:26.753Z,94021.69
2022-09-13T08:46:15.383Z,94028.78
2022-09-13T08:48:46.522Z,94022.19
2022-09-13T08:51:41.989Z,94029.50
2022-09-13T08:54:12.415Z,94028.56
2022-09-13T08:56:45.034Z,94024.53
2022-09-13T08:59:26.653Z,94024.59
2022-09-13T09:02:31.713Z,94025.78
2022-09-13T09:05:07.141Z,94008.84
2022-09-13T09:07:42.928Z,94022.78
2022-09-13T09:10:24.122Z,94024.72
2022-09-13T09:12:56.010Z,94018.53
2022-09-13T09:15:22.554Z,94016.25
2022-09-13T09:17:55.929Z,94022.44
2022-09-13T09:20:43.003Z,94023.50
2022-09-13T09:23:26.790Z,94025.38
2022-09-13T09:25:58.255Z,94028.50
2022-09-13T09:28:25.639Z,94019.44
2022-09-13T09:30:52.185Z,94015.75
2022-09-13T09:34:00.123Z,93995.41
2022-09-13T09:36:44.566Z,94002.25
2022-09-13T09:39:14.288Z,94008.16
2022-09-13T09:41:41.055Z,93999.00
2022-09-13T09:44:22.724Z,94005.25
2022-09-13T09:47:05.080Z,93987.72
2022-09-13T09:50:02.582Z,93990.72
2022-09-13T09:52:53.658Z,94003.06
2022-09-13T09:55:40.215Z,93995.19
2022-09-13T09:58:11.294Z,93999.69
2022-09-13T10:00:57.386Z,93990.22
2022-09-13T10:03:29.828Z,93993.84
2022-09-13T10:06:09.712Z,93974.69
2022-09-13T10:08:38.561Z,93978.47
2022-09-13T10:11:06.764Z,93980.56
2022-09-13T10:13:33.673Z,93974.31
2022-09-13T10:16:03.827Z,93961.38
2022-09-13T10:18:43.980Z,93957.69
2022-09-13T10:21:17.307Z,93964.78
2022-09-13T10:23:45.204Z,93964.69
2022-09-13T10:26:17.075Z,93955.72
2022-09-13T10:29:05.924Z,93958.69
2022-09-13T10:31:38.221Z,93957.66
2022-09-13T10:34:17.566Z,93959.25
2022-09-13T10:36:56.612Z,93958.22
2022-09-13T10:39:25.259Z,93955.84
2022-09-13T10:41:59.354Z,93963.59
2022-09-13T10:44:28.686Z,93952.19
2022-09-13T10:46:56.597Z,93938.66
2022-09-13T10:49:46.684Z,93941.28
2022-09-13T10:52:44.826Z,93936.16
2022-09-13T10:55:20.467Z,93941.31
2022-09-13T10:58:03.141Z,93940.78
2022-09-13T11:00:45.659Z,93942.22
2022-09-13T11:03:18.024Z,93945.00
2022-09-13T11:05:56.349Z,93953.16
2022-09-13T11:09:02.181Z,93937.31
2022-09-13T11:11:52.598Z,93936.97
2022-09-13T11:14:36.437Z,93932.25
2022-09-13T11:17:16.899Z,93928.94
2022-09-13T11:20:13.814Z,93929.91
2022-09-13T11:22:43.114Z,93932.19
2022-09-13T11:25:44.935Z,93936.25
2022-09-13T11:28:53.246Z,93922.59
2022-09-13T11:32:02.252Z,93918.81
2022-09-13T11:34:56.140Z,93915.47
2022-09-13T11:46:42.528Z,93907.88
2022-09-13T11:49:30.828Z,93922.53
2022-09-13T11:52:16.578Z,93926.00
2022-09-13T11:54:58.269Z,93914.53
2022-09-13T11:57:29.830Z,93898.44
2022-09-13T12:00:02.512Z,93907.63
2022-09-13T12:02:44.288Z,93908.66
2022-09-13T12:05:24.948Z,93901.69
2022-09-13T12:08:10.161Z,93911.44
2022-09-13T12:11:02.630Z,93906.00
2022-09-13T12:13:57.407Z,93907.25
2022-09-13T12:16:36.381Z,93912.00
2022-09-13T12:19:14.263Z,93902.84
2022-09-13T12:21:43.863Z,93907.75
2022-09-13T12:24:37.514Z,93907.03
2022-09-13T12:27:39.950Z,93896.13
2022-09-13T12:30:15.507Z,93917.56
2022-09-13T12:32:45.003Z,93911.47
2022-09-13T12:35:22.124Z,93911.63
2022-09-13T12:38:07.514Z,93908.97
2022-09-13T12:40:46.424Z,93908.28
2022-09-13T12:43:23.018Z,93907.50
2022-09-13T12:46:16.072Z,93908.44
2022-09-13T12:49:31.023Z,93909.50
2022-09-13T12:52:29.437Z,93903.19
2022-09-13T12:55:46.478Z,93906.56
2022-09-13T12:58:43.222Z,93913.84
2022-09-13T13:01:16.926Z,93907.47
2022-09-13T13:03:57.002Z,93894.53
2022-09-13T13:06:33.876Z,93911.00
2022-09-13T13:09:05.767Z,93906.38
2022-09-13T13:11:45.310Z,93911.81
2022-09-13T13:14:29.643Z,93899.28
2022-09-13T13:17:34.423Z,93909.81
2022-09-13T13:20:01.659Z,93910.81
2022-09-13T13:22:43.048Z,93917.97
2022-09-13T13:25:31.470Z,93917.06
2022-09-13T13:27:58.916Z,93911.78
2022-09-13T13:30:59.343Z,93907.97
2022-09-13T13:33:28.934Z,93912.22
2022-09-13T13:35:55.869Z,93905.56
2022-09-13T13:38:28.527Z,93905.63
2022-09-13T13:41:12.174Z,93913.31
2022-09-13T13:43:39.489Z,93917.59
2022-09-13T13:46:11.930Z,93925.97
2022-09-13T13:48:42.640Z,93932.81
2022-09-13T13:51:11.998Z,93923.16
2022-09-13T13:53:40.047Z,93927.16
2022-09-13T13:56:28.089Z,93933.94
2022-09-13T13:59:00.343Z,93924.38
2022-09-13T14:01:31.847Z,93922.22
2022-09-13T14:04:02.404Z,93921.13
2022-09-13T14:06:33.458Z,93933.03
2022-09-13T14:09:23.301Z,93926.28
2022-09-13T14:11:58.582Z,93923.63
2022-09-13T14:14:43.591Z,93917.75
2022-09-13T14:17:14.189Z,93924.81
2022-09-13T14:19:43.259Z,93930.66
2022-09-13T14:22:14.537Z,93922.22
2022-09-13T14:24:51.231Z,93921.03
2022-09-13T14:27:20.002Z,93919.34
2022-09-13T14:29:53.407Z,93915.00
2022-09-13T14:32:23.103Z,93928.41
2022-09-13T14:35:02.013Z,93930.66
2022-09-13T14:37:33.210Z,93930.22
2022-09-13T14:40:20.452Z,93931.88
2022-09-13T14:42:49.702Z,93927.69
2022-09-13T14:45:18.661Z,93922.84
2022-09-13T14:48:10.797Z,93928.88
2022-09-13T14:50:41.641Z,93927.81
2022-09-13T14:53:18.731Z,93931.72
2022-09-13T14:56:01.631Z,93924.66
2022-09-13T14:58:44.036Z,93929.00
2022-09-13T15:01:14.233Z,93943.25
2022-09-13T15:03:43.639Z,93930.75
2022-09-13T15:06:25.901Z,93932.06
2022-09-13T15:08:56.323Z,93942.59
2022-09-13T15:11:35.534Z,93944.06
2022-09-13T15:14:21.136Z,93940.97
2022-09-13T15:17:02.257Z,93940.50
2022-09-13T15:19:40.982Z,93933.44
2022-09-13T15:22:15.446Z,93932.88
2022-09-13T15:24:56.290Z,93925.88
2022-09-13T15:27:42.740Z,93933.81
2022-09-13T15:30:39.259Z,93922.91
2022-09-13T15:33:09.880Z,93921.66
2022-09-13T15:35:41.922Z,93918.81
2022-09-13T15:38:30.967Z,93921.69
2022-09-13T15:41:19.181Z,93933.44
2022-09-13T15:43:48.405Z,93936.31
2022-09-13T15:46:16.933Z,93934.06
2022-09-13T15:48:53.611Z,93940.81
2022-09-13T15:51:21.094Z,93934.22
2022-09-13T15:53:47.711Z,93941.13
2022-09-13T15:56:28.238Z,93944.50
2022-09-13T15:58:54.826Z,93955.34
2022-09-13T16:01:21.494Z,93960.63
2022-09-13T16:03:48.197Z,93951.19
2022-09-13T16:06:14.936Z,93960.19
2022-09-13T16:08:41.577Z,93960.13
2022-09-13T16:11:08.435Z,93962.78
2022-09-13T16:13:36.254Z,93954.06
2022-09-13T16:16:05.306Z,93962.16
2022-09-13T16:18:32.476Z,93968.59
2022-09-13T16:21:00.441Z,93960.56
2022-09-13T16:23:27.180Z,93958.13
2022-09-13T16:25:58.622Z,93959.38
2022-09-13T16:28:25.682Z,93959.38
2022-09-13T16:30:53.283Z,93969.63
2022-09-13T16:33:20.200Z,93968.56
2022-09-13T16:35:47.754Z,93974.31
2022-09-13T16:38:14.713Z,93968.16
2022-09-13T16:40:42.617Z,93978.06
2022-09-13T16:43:09.848Z,93974.88
2022-09-13T16:45:39.852Z,93975.66
2022-09-13T16:48:07.222Z,93978.34
2022-09-13T16:50:35.065Z,93974.75
2022-09-13T16:53:02.198Z,93979.34
2022-09-13T16:55:28.950Z,93985.78
2022-09-13T16:57:56.136Z,93986.84
2022-09-13T17:00:24.574Z,93985.69
2022-09-13T17:02:51.804Z,93993.38
2022-09-13T17:05:18.481Z,93994.44
2022-09-13T17:07:45.259Z,93999.94
2022-09-13T17:10:12.734Z,94012.97
2022-09-13T17:12:40.622Z,94003.56
2022-09-13T17:15:07.826Z,94014.31
2022-09-13T17:17:36.347Z,94016.47
2022-09-13T17:20:08.521Z,94020.06
2022-09-13T17:22:35.184Z,94017.19
2022-09-13T17:25:02.197Z,94018.34
2022-09-13T17:27:29.069Z,94018.56
2022-09-13T17:29:55.923Z,94024.09
2022-09-13T17:32:22.563Z,94024.72
2022-09-13T17:34:49.837Z,94025.16
2022-09-13T17:37:16.486Z,94025.00
2022-09-13T17:39:43.260Z,94026.16
2022-09-13T17:42:10.932Z,94030.69
2022-09-13T17:44:37.591Z,94026.50
2022-09-13T17:47:06.520Z,94040.50
2022-09-13T17:49:34.224Z,94039.72
2022-09-13T17:52:02.542Z,94045.59
2022-09-13T17:54:29.274Z,94032.25
2022-09-13T17:56:56.019Z,94031.00
2022-09-13T17:59:24.189Z,94038.84
2022-09-13T18:01:53.265Z,94042.09
2022-09-13T18:04:23.009Z,94042.81
2022-09-13T18:06:52.627Z,94040.41
2022-09-13T18:09:19.768Z,94044.94
2022-09-13T18:11:46.944Z,94050.03
2022-09-13T18:14:16.661Z,94052.06
2022-09-13T18:16:45.691Z,94045.25
2022-09-13T18:19:12.980Z,94051.13
2022-09-13T18:21:41.496Z,94049.44
2022-09-13T18:24:08.294Z,94046.16
2022-09-13T18:26:39.930Z,94042.22
2022-09-13T18:29:11.211Z,94048.59
2022-09-13T18:31:39.728Z,94053.06
2022-09-13T18:34:12.493Z,94047.81
2022-09-13T18:36:39.803Z,94056.72
2022-09-13T18:39:11.510Z,94057.75
2022-09-13T18:41:47.369Z,94063.88
2022-09-13T18:44:15.626Z,94065.75
2022-09-13T18:46:43.384Z,94066.94
2022-09-13T18:49:10.963Z,94064.00
2022-09-13T18:51:43.687Z,94067.31
2022-09-13T18:54:13.492Z,94073.00
2022-09-13T18:56:40.304Z,94065.75
2022-09-13T18:59:07.728Z,94075.88
2022-09-13T19:01:36.678Z,94082.72
2022-09-13T19:04:11.061Z,94084.22
2022-09-13T19:06:46.676Z,94081.50
2022-09-13T19:09:14.528Z,94084.06
2022-09-13T19:11:47.243Z,94076.97
2022-09-13T19:14:20.100Z,94084.75
2022-09-13T19:16:49.185Z,94082.16
2022-09-13T19:19:16.931Z,94081.97
2022-09-13T19:21:43.966Z,94079.28
2022-09-13T19:24:17.726Z,94077.59
2022-09-13T19:26:47.836Z,94074.59
2022-09-13T19:29:21.489Z,94075.53
2022-09-13T19:31:49.648Z,94070.59
2022-09-13T19:34:24.392Z,94073.59
2022-09-13T19:36:57.414Z,94069.69
2022-09-13T19:39:29.158Z,94068.00
2022-09-13T19:42:00.142Z,94078.75
2022-09-13T19:44:27.354Z,94072.84
2022-09-13T19:47:23.858Z,94069.47
2022-09-13T19:49:40.587Z,94067.78
2022-09-13T19:52:08.321Z,94071.44
2022-09-13T19:54:35.198Z,94079.22
2022-09-13T19:57:04.128Z,94082.28
2022-09-13T19:59:31.632Z,94077.66
2022-09-13T20:01:58.431Z,94082.97
2022-09-13T20:04:26.089Z,94079.66
2022-09-13T20:06:52.771Z,94074.03
2022-09-13T20:09:20.828Z,94074.16
2022-09-13T20:11:48.790Z,94076.34
2022-09-13T20:14:19.028Z,94067.72
2022-09-13T20:16:46.323Z,94073.09
2022-09-13T20:22:06.569Z,94072.06
2022-09-13T20:24:33.556Z,94071.22
2022-09-13T20:27:00.262Z,94079.13
2022-09-13T20:29:26.966Z,94062.94
2022-09-13T20:31:55.452Z,94073.63
2022-09-13T20:34:22.358Z,94071.75
2022-09-13T20:36:49.051Z,94075.41
2022-09-13T20:39:16.146Z,94071.50
2022-09-13T20:41:43.612Z,94064.53
2022-09-13T20:44:10.797Z,94080.97
2022-09-13T20:46:39.274Z,94078.59
2022-09-13T20:49:08.531Z,94075.56
2022-09-13T20:51:35.432Z,94074.66
2022-09-13T20:54:02.188Z,94080.06
2022-09-13T20:56:30.425Z,94080.72
2022-09-13T20:59:00.572Z,94080.38
2022-09-13T21:01:29.733Z,94091.13
2022-09-13T21:03:56.984Z,94088.47
2022-09-13T21:06:26.044Z,94088.06
2022-09-13T21:08:53.994Z,94084.72
2022-09-13T21:11:30.184Z,94086.09
2022-09-13T21:14:00.173Z,94082.88
2022-09-13T21:16:33.228Z,94082.22
2022-09-13T21:19:03.406Z,94076.22
2022-09-13T21:21:32.429Z,94084.66
2022-09-13T21:24:00.536Z,94087.47
2022-09-13T21:26:28.837Z,94085.16
2022-09-13T21:28:56.879Z,94084.38
2022-09-13T21:31:28.119Z,94083.09
2022-09-13T21:34:04.150Z,94083.50
2022-09-13T21:36:32.429Z,94083.88
2022-09-13T21:38:59.038Z,94085.56
2022-09-13T21:41:26.795Z,94084.34
2022-09-13T21:43:54.522Z,94083.44
2022-09-13T21:46:26.963Z,94084.41
2022-09-13T21:49:00.381Z,94075.00
2022-09-13T21:51:34.177Z,94073.88
2022-09-13T21:54:02.587Z,94068.72
2022-09-13T21:56:30.885Z,94067.16
2022-09-13T21:59:00.158Z,94067.53
2022-09-13T22:01:34.124Z,94068.81
2022-09-13T22:04:03.055Z,94065.00
2022-09-13T22:06:35.418Z,94071.22
2022-09-13T22:09:08.223Z,94068.09
2022-09-13T22:11:41.516Z,94064.97
2022-09-13T22:14:17.185Z,94068.88
2022-09-13T22:16:47.974Z,94073.50
2022-09-13T22:19:22.722Z,94076.28
2022-09-13T22:21:53.380Z,94073.78
2022-09-13T22:24:23.188Z,94079.66
2022-09-13T22:26:53.241Z,94076.56
2022-09-13T22:29:21.513Z,94066.94
2022-09-13T22:31:50.613Z,94077.34
2022-09-13T22:34:22.161Z,94076.97
2022-09-13T22:36:49.279Z,94074.25
2022-09-13T22:39:17.412Z,94069.63
2022-09-13T22:41:44.865Z,94072.03
2022-09-13T22:44:11.991Z,94082.34
2022-09-13T22:46:42.151Z,94089.06
2022-09-13T22:49:12.573Z,94092.22
2022-09-13T22:51:39.443Z,94080.81
2022-09-13T22:54:08.044Z,94080.81
2022-09-13T22:56:36.098Z,94076.97
2022-09-13T22:59:07.255Z,94078.88
2022-09-13T23:01:34.846Z,94076.56
2022-09-13T23:04:02.624Z,94080.03
2022-09-13T23:06:29.982Z,94071.56
2022-09-13T23:09:00.116Z,94068.09
2022-09-13T23:11:38.639Z,94069.25
2022-09-13T23:14:07.654Z,94069.25
2022-09-13T23:16:37.881Z,94068.47
2022-09-13T23:19:05.349Z,94063.88
2022-09-13T23:21:35.888Z,94063.09
2022-09-13T23:24:04.325Z,94069.25
2022-09-13T23:26:31.339Z,94072.34
2022-09-13T23:29:00.545Z,94071.56
2022-09-13T23:31:29.845Z,94081.59
2022-09-13T23:33:59.708Z,94080.81
2022-09-13T23:36:29.325Z,94071.97
2022-09-13T23:38:58.418Z,94077.75
2022-09-13T23:41:26.232Z,94083.53
2022-09-13T23:43:54.235Z,94087.78
2022-09-13T23:46:21.957Z,94080.84
2022-09-13T23:48:49.631Z,94076.78
2022-09-13T23:51:23.098Z,94080.59
2022-09-13T23:53:50.907Z,94084.22
2022-09-13T23:56:17.833Z,94081.19
2022-09-13T23:58:44.625Z,94078.13
