createdAt,value
2023-05-25T00:02:05.189Z,100876.72
2023-05-25T00:04:34.993Z,100882.91
2023-05-25T00:07:04.636Z,100876.81
2023-05-25T00:09:33.409Z,100887.25
2023-05-25T00:12:02.067Z,100889.00
2023-05-25T00:14:31.204Z,100876.72
2023-05-25T00:17:04.011Z,100885.50
2023-05-25T00:19:34.079Z,100884.63
2023-05-25T00:22:03.281Z,100883.66
2023-05-25T00:24:32.541Z,100877.47
2023-05-25T00:27:01.482Z,100877.34
2023-05-25T00:29:30.641Z,100881.66
2023-05-25T00:31:59.223Z,100872.88
2023-05-25T00:34:27.636Z,100885.03
2023-05-25T00:36:57.661Z,100873.72
2023-05-25T00:39:26.316Z,100874.53
2023-05-25T00:41:55.941Z,100871.00
2023-05-25T00:44:24.709Z,100866.59
2023-05-25T00:46:53.851Z,100866.47
2023-05-25T00:49:23.739Z,100862.97
2023-05-25T00:51:54.172Z,100873.31
2023-05-25T00:54:24.025Z,100874.06
2023-05-25T00:56:55.293Z,100880.03
2023-05-25T00:59:31.230Z,100879.03
2023-05-25T01:02:04.749Z,100870.31
2023-05-25T01:04:36.200Z,100884.03
2023-05-25T01:07:06.785Z,100880.53
2023-05-25T01:09:40.830Z,100869.16
2023-05-25T01:12:12.286Z,100879.56
2023-05-25T01:14:43.719Z,100876.94
2023-05-25T01:17:12.459Z,100872.44
2023-05-25T01:19:41.430Z,100877.66
2023-05-25T01:22:19.363Z,100868.06
2023-05-25T01:24:53.445Z,100868.00
2023-05-25T01:27:28.220Z,100870.53
2023-05-25T01:30:00.547Z,100861.75
2023-05-25T01:32:29.678Z,100872.94
2023-05-25T01:35:00.351Z,100870.16
2023-05-25T01:37:32.069Z,100871.88
2023-05-25T01:40:00.566Z,100872.69
2023-05-25T01:42:29.018Z,100872.63
2023-05-25T01:44:57.670Z,100870.84
2023-05-25T01:47:33.811Z,100870.84
2023-05-25T01:50:08.275Z,100875.16
2023-05-25T01:52:46.486Z,100886.28
2023-05-25T01:55:19.772Z,100874.84
2023-05-25T01:57:52.796Z,100887.72
2023-05-25T02:00:22.632Z,100883.25
2023-05-25T02:02:53.604Z,100887.56
2023-05-25T02:05:22.393Z,100881.25
2023-05-25T02:07:52.319Z,100877.69
2023-05-25T02:10:21.051Z,100878.44
2023-05-25T02:12:50.915Z,100887.06
2023-05-25T02:15:20.480Z,100878.34
2023-05-25T02:17:49.438Z,100876.56
2023-05-25T02:20:18.248Z,100881.72
2023-05-25T02:22:46.704Z,100877.91
2023-05-25T02:25:16.937Z,100878.56
2023-05-25T02:27:45.383Z,100880.94
2023-05-25T02:30:14.562Z,100887.81
2023-05-25T02:32:43.370Z,100885.00
2023-05-25T02:35:11.891Z,100890.09
2023-05-25T02:37:40.862Z,100886.41
2023-05-25T02:40:11.965Z,100897.56
2023-05-25T02:42:41.896Z,100897.47
2023-05-25T02:45:12.186Z,100895.75
2023-05-25T02:47:42.574Z,100901.84
2023-05-25T02:50:12.221Z,100903.66
2023-05-25T02:52:45.727Z,100905.34
2023-05-25T02:55:14.643Z,100897.56
2023-05-25T02:57:45.077Z,100896.78
2023-05-25T03:00:20.807Z,100902.81
2023-05-25T03:02:49.933Z,100906.25
2023-05-25T03:05:20.786Z,100910.59
2023-05-25T03:07:49.766Z,100914.91
2023-05-25T03:10:18.308Z,100906.25
2023-05-25T03:12:48.467Z,100914.91
2023-05-25T03:15:17.254Z,100914.03
2023-05-25T03:17:46.441Z,100911.44
2023-05-25T03:20:15.632Z,100910.56
2023-05-25T03:22:47.706Z,100916.63
2023-05-25T03:25:16.788Z,100919.25
2023-05-25T03:27:46.931Z,100917.44
2023-05-25T03:30:15.701Z,100909.66
2023-05-25T03:32:44.701Z,100911.34
2023-05-25T03:35:13.250Z,100919.97
2023-05-25T03:37:41.777Z,100924.28
2023-05-25T03:40:13.026Z,100919.81
2023-05-25T03:42:41.659Z,100923.22
2023-05-25T03:45:12.636Z,100930.94
2023-05-25T03:47:43.139Z,100925.44
2023-05-25T03:50:12.974Z,100933.31
2023-05-25T03:52:41.782Z,100932.25
2023-05-25T03:55:11.345Z,100942.63
2023-05-25T03:57:39.768Z,100942.50
2023-05-25T04:00:12.191Z,100941.59
2023-05-25T04:02:44.577Z,100944.06
2023-05-25T04:05:13.038Z,100945.81
2023-05-25T04:07:41.454Z,100943.22
2023-05-25T04:10:10.782Z,100944.06
2023-05-25T04:12:41.788Z,100940.47
2023-05-25T04:15:14.328Z,100950.97
2023-05-25T04:18:03.160Z,100950.78
2023-05-25T04:20:31.893Z,100951.59
2023-05-25T04:23:01.062Z,100954.19
2023-05-25T04:25:29.950Z,100955.91
2023-05-25T04:28:00.753Z,100962.81
2023-05-25T04:30:49.977Z,100967.94
2023-05-25T04:33:32.645Z,100960.84
2023-05-25T04:36:03.978Z,100970.44
2023-05-25T04:38:33.343Z,100966.16
2023-05-25T04:41:03.867Z,100968.59
2023-05-25T04:43:33.822Z,100970.34
2023-05-25T04:46:07.942Z,100968.59
2023-05-25T04:48:38.475Z,100971.25
2023-05-25T04:51:07.679Z,100966.06
2023-05-25T04:53:36.473Z,100966.94
2023-05-25T04:56:06.381Z,100969.63
2023-05-25T04:58:34.926Z,100973.03
2023-05-25T05:01:05.468Z,100969.72
2023-05-25T05:03:34.430Z,100973.22
2023-05-25T05:06:04.682Z,100976.63
2023-05-25T05:08:34.777Z,100987.97
2023-05-25T05:11:03.416Z,100987.03
2023-05-25T05:13:32.348Z,101001.81
2023-05-25T05:16:01.315Z,101007.81
2023-05-25T05:18:31.129Z,101000.81
2023-05-25T05:20:59.820Z,101012.00
2023-05-25T05:23:28.724Z,101011.94
2023-05-25T05:25:57.163Z,101010.16
2023-05-25T05:28:27.692Z,101016.16
2023-05-25T05:30:56.364Z,101027.47
2023-05-25T05:33:25.374Z,101024.88
2023-05-25T05:35:55.980Z,101028.25
2023-05-25T05:38:25.900Z,101027.28
2023-05-25T05:40:54.539Z,101037.53
2023-05-25T05:43:24.817Z,101042.53
2023-05-25T05:45:54.464Z,101038.00
2023-05-25T05:48:22.970Z,101049.94
2023-05-25T05:50:52.515Z,101048.84
2023-05-25T05:53:23.064Z,101053.09
2023-05-25T05:55:56.215Z,101058.00
2023-05-25T05:58:26.588Z,101060.69
2023-05-25T06:00:56.434Z,101057.97
2023-05-25T06:03:25.157Z,101062.88
2023-05-25T06:05:54.989Z,101056.63
2023-05-25T06:08:25.981Z,101059.06
2023-05-25T06:10:56.047Z,101053.69
2023-05-25T06:13:24.952Z,101060.69
2023-05-25T06:15:53.745Z,101060.81
2023-05-25T06:18:25.191Z,101064.56
2023-05-25T06:20:53.870Z,101062.16
2023-05-25T06:23:22.435Z,101057.13
2023-05-25T06:25:55.112Z,101067.69
2023-05-25T06:28:23.671Z,101065.91
2023-05-25T06:30:52.367Z,101066.69
2023-05-25T06:33:21.127Z,101065.75
2023-05-25T06:35:51.030Z,101066.56
2023-05-25T06:38:19.847Z,101072.66
2023-05-25T06:40:49.360Z,101070.94
2023-05-25T06:43:19.460Z,101075.47
2023-05-25T06:46:01.378Z,101084.25
2023-05-25T06:48:30.537Z,101076.53
2023-05-25T06:50:59.051Z,101090.59
2023-05-25T06:53:27.475Z,101091.75
2023-05-25T06:55:55.953Z,101084.91
2023-05-25T06:58:26.136Z,101095.38
2023-05-25T07:00:54.558Z,101092.09
2023-05-25T07:03:23.058Z,101094.13
2023-05-25T07:05:51.565Z,101092.41
2023-05-25T07:08:20.107Z,101087.38
2023-05-25T07:10:50.143Z,101081.50
2023-05-25T07:13:18.985Z,101090.31
2023-05-25T07:15:49.094Z,101102.63
2023-05-25T07:18:17.892Z,101096.50
2023-05-25T07:20:46.658Z,101101.84
2023-05-25T07:23:15.272Z,101098.59
2023-05-25T07:25:44.042Z,101094.69
2023-05-25T07:28:12.614Z,101082.94
2023-05-25T07:30:41.939Z,101091.78
2023-05-25T07:33:12.168Z,101095.34
2023-05-25T07:35:40.961Z,101094.56
2023-05-25T07:38:09.634Z,101104.19
2023-05-25T07:40:38.145Z,101100.25
2023-05-25T07:43:08.397Z,101096.09
2023-05-25T07:45:37.080Z,101107.56
2023-05-25T07:48:07.789Z,101106.09
2023-05-25T07:50:38.068Z,101109.84
2023-05-25T07:53:06.699Z,101112.53
2023-05-25T07:55:35.077Z,101105.75
2023-05-25T07:58:03.827Z,101107.78
2023-05-25T08:00:32.438Z,101110.78
2023-05-25T08:03:02.556Z,101117.94
2023-05-25T08:05:31.497Z,101115.41
2023-05-25T08:08:01.830Z,101112.72
2023-05-25T08:10:32.283Z,101113.53
2023-05-25T08:13:01.493Z,101098.75
2023-05-25T08:15:29.970Z,101112.72
2023-05-25T08:17:58.617Z,101111.09
2023-05-25T08:20:27.289Z,101116.44
2023-05-25T08:22:55.787Z,101113.22
2023-05-25T08:25:25.973Z,101117.00
2023-05-25T08:27:54.559Z,101115.47
2023-05-25T08:30:23.047Z,101119.19
2023-05-25T08:32:51.557Z,101115.91
2023-05-25T08:35:20.171Z,101127.53
2023-05-25T08:37:48.627Z,101125.16
2023-05-25T08:40:18.270Z,101137.56
2023-05-25T08:42:48.374Z,101127.16
2023-05-25T08:45:30.509Z,101126.25
2023-05-25T08:48:05.854Z,101128.72
2023-05-25T08:50:35.909Z,101130.22
2023-05-25T08:53:09.684Z,101130.13
2023-05-25T08:55:40.440Z,101139.56
2023-05-25T08:58:18.388Z,101134.31
2023-05-25T09:00:54.632Z,101129.00
2023-05-25T09:03:23.857Z,101123.88
2023-05-25T09:05:52.982Z,101131.84
2023-05-25T09:08:22.864Z,101145.16
2023-05-25T09:10:53.098Z,101132.16
2023-05-25T09:13:23.333Z,101138.41
2023-05-25T09:15:53.468Z,101140.31
2023-05-25T09:18:22.135Z,101142.91
2023-05-25T09:20:51.569Z,101137.69
2023-05-25T09:23:21.057Z,101143.72
2023-05-25T09:25:50.818Z,101143.81
2023-05-25T09:30:53.642Z,101153.22
2023-05-25T09:33:22.551Z,101142.78
2023-05-25T09:35:52.613Z,101156.72
2023-05-25T09:38:22.798Z,101152.41
2023-05-25T09:40:52.457Z,101160.31
2023-05-25T09:43:36.294Z,101160.22
2023-05-25T09:46:09.092Z,101153.19
2023-05-25T09:48:38.163Z,101156.00
2023-05-25T09:51:09.286Z,101157.03
2023-05-25T09:53:38.735Z,101164.13
2023-05-25T09:56:07.958Z,101170.28
2023-05-25T09:58:38.579Z,101166.88
2023-05-25T10:01:07.550Z,101172.25
2023-05-25T10:03:36.289Z,101176.56
2023-05-25T10:06:06.047Z,101176.56
2023-05-25T10:08:34.967Z,101179.00
2023-05-25T10:11:04.309Z,101181.38
2023-05-25T10:13:34.479Z,101179.44
2023-05-25T10:16:07.022Z,101187.09
2023-05-25T10:18:41.819Z,101189.78
2023-05-25T10:21:11.814Z,101189.63
2023-05-25T10:23:47.424Z,101182.41
2023-05-25T10:26:21.776Z,101190.22
2023-05-25T10:28:52.886Z,101178.88
2023-05-25T10:31:23.518Z,101191.22
2023-05-25T10:33:52.811Z,101184.44
2023-05-25T10:36:22.549Z,101181.06
2023-05-25T10:38:53.222Z,101186.50
2023-05-25T10:41:22.231Z,101184.97
2023-05-25T10:43:53.700Z,101189.41
2023-05-25T10:46:23.831Z,101186.97
2023-05-25T10:48:53.209Z,101189.72
2023-05-25T10:51:22.194Z,101184.69
2023-05-25T10:54:02.398Z,101185.72
2023-05-25T10:56:30.767Z,101182.44
2023-05-25T10:58:59.342Z,101185.25
2023-05-25T11:01:33.833Z,101179.41
2023-05-25T11:04:17.301Z,101176.72
2023-05-25T11:07:08.713Z,101180.22
2023-05-25T11:09:44.616Z,101177.75
2023-05-25T11:12:23.703Z,101183.25
2023-05-25T11:15:11.684Z,101183.44
2023-05-25T11:18:01.360Z,101185.38
2023-05-25T11:20:31.213Z,101175.97
2023-05-25T11:23:00.014Z,101177.31
2023-05-25T11:25:40.002Z,101165.53
2023-05-25T11:28:11.654Z,101158.69
2023-05-25T11:30:43.015Z,101157.97
2023-05-25T11:33:13.360Z,101161.75
2023-05-25T11:35:45.393Z,101160.34
2023-05-25T11:38:16.035Z,101155.41
2023-05-25T11:40:44.503Z,101142.56
2023-05-25T11:43:14.395Z,101148.78
2023-05-25T11:45:42.876Z,101144.53
2023-05-25T11:48:16.778Z,101135.13
2023-05-25T11:50:45.447Z,101150.84
2023-05-25T11:53:15.005Z,101141.34
2023-05-25T11:55:55.567Z,101137.94
2023-05-25T11:58:35.505Z,101142.22
2023-05-25T12:01:21.830Z,101139.44
2023-05-25T12:03:56.999Z,101144.66
2023-05-25T12:06:28.027Z,101144.72
2023-05-25T12:08:59.430Z,101145.63
2023-05-25T12:11:33.052Z,101141.44
2023-05-25T12:14:05.104Z,101136.13
2023-05-25T12:16:35.055Z,101136.00
2023-05-25T12:19:05.578Z,101136.84
2023-05-25T12:21:37.084Z,101125.59
2023-05-25T12:24:07.019Z,101137.03
2023-05-25T12:26:36.243Z,101126.75
2023-05-25T12:29:06.686Z,101133.00
2023-05-25T12:31:37.287Z,101131.47
2023-05-25T12:34:11.765Z,101132.59
2023-05-25T12:36:42.478Z,101132.66
2023-05-25T12:39:12.788Z,101119.78
2023-05-25T12:41:55.162Z,101119.06
2023-05-25T12:44:27.344Z,101115.75
2023-05-25T12:46:57.586Z,101112.41
2023-05-25T12:49:35.532Z,101114.41
2023-05-25T12:52:06.562Z,101124.91
2023-05-25T12:54:44.718Z,101118.84
2023-05-25T12:57:15.180Z,101118.84
2023-05-25T12:59:45.903Z,101118.84
2023-05-25T13:02:16.171Z,101110.28
2023-05-25T13:04:46.000Z,101118.34
2023-05-25T13:07:14.416Z,101114.13
2023-05-25T13:09:42.995Z,101115.16
2023-05-25T13:12:12.916Z,101117.78
2023-05-25T13:14:41.395Z,101115.16
2023-05-25T13:17:09.906Z,101115.28
2023-05-25T13:19:38.509Z,101116.25
2023-05-25T13:22:09.022Z,101109.41
2023-05-25T13:24:37.432Z,101109.41
2023-05-25T13:27:07.175Z,101112.03
2023-05-25T13:29:35.618Z,101109.41
2023-05-25T13:32:04.735Z,101112.69
2023-05-25T13:34:33.945Z,101094.34
2023-05-25T13:37:02.683Z,101110.88
2023-05-25T13:39:32.660Z,101112.69
2023-05-25T13:42:01.299Z,101109.13
2023-05-25T13:44:29.830Z,101102.19
2023-05-25T13:46:58.325Z,101096.13
2023-05-25T13:49:26.996Z,101108.53
2023-05-25T13:51:55.400Z,101100.84
2023-05-25T13:54:23.958Z,101098.34
2023-05-25T13:56:53.803Z,101084.47
2023-05-25T13:59:22.463Z,101086.47
2023-05-25T14:01:51.397Z,101094.75
2023-05-25T14:04:20.639Z,101089.09
2023-05-25T14:06:49.333Z,101085.94
2023-05-25T14:09:17.826Z,101082.78
2023-05-25T14:11:46.232Z,101079.59
2023-05-25T14:14:30.219Z,101079.91
2023-05-25T14:17:00.372Z,101074.94
2023-05-25T14:19:29.345Z,101072.47
2023-05-25T14:22:11.826Z,101071.66
2023-05-25T14:24:41.548Z,101072.69
2023-05-25T14:27:10.870Z,101065.78
2023-05-25T14:29:40.702Z,101066.81
2023-05-25T14:32:09.520Z,101065.13
2023-05-25T14:34:38.255Z,101058.25
2023-05-25T14:37:06.719Z,101066.16
2023-05-25T14:39:36.389Z,101058.44
2023-05-25T14:42:05.899Z,101064.72
2023-05-25T14:44:34.616Z,101051.88
2023-05-25T14:47:05.148Z,101057.47
2023-05-25T14:49:33.800Z,101057.69
2023-05-25T14:52:02.260Z,101069.25
2023-05-25T14:54:30.729Z,101055.53
2023-05-25T14:56:59.474Z,101063.09
2023-05-25T14:59:27.936Z,101054.25
2023-05-25T15:01:56.509Z,101050.69
2023-05-25T15:04:29.788Z,101056.03
2023-05-25T15:06:59.444Z,101056.03
2023-05-25T15:09:27.879Z,101050.03
2023-05-25T15:11:56.341Z,101045.78
2023-05-25T15:14:25.006Z,101048.53
2023-05-25T15:16:53.505Z,101038.06
2023-05-25T15:19:22.269Z,101039.88
2023-05-25T15:21:52.786Z,101040.91
2023-05-25T15:24:21.922Z,101040.03
2023-05-25T15:26:51.140Z,101040.09
2023-05-25T15:29:19.582Z,101040.91
2023-05-25T15:31:51.915Z,101041.66
2023-05-25T15:34:20.435Z,101038.06
2023-05-25T15:36:49.197Z,101044.00
2023-05-25T15:39:19.598Z,101039.66
2023-05-25T15:41:47.985Z,101031.81
2023-05-25T15:44:16.672Z,101024.84
2023-05-25T15:46:45.406Z,101023.97
2023-05-25T15:49:13.981Z,101025.81
2023-05-25T15:51:44.376Z,101024.91
2023-05-25T15:54:14.894Z,101022.31
2023-05-25T15:56:45.064Z,101017.97
2023-05-25T15:59:13.831Z,101027.59
2023-05-25T16:01:42.357Z,101017.97
2023-05-25T16:04:11.011Z,101019.63
2023-05-25T16:06:40.350Z,101024.84
2023-05-25T16:09:08.881Z,101027.38
2023-05-25T16:11:37.234Z,101024.63
2023-05-25T16:14:07.239Z,101017.56
2023-05-25T16:16:35.971Z,101021.03
2023-05-25T16:19:04.579Z,101018.34
2023-05-25T16:21:37.708Z,101014.75
2023-05-25T16:24:07.468Z,101017.31
2023-05-25T16:26:36.058Z,101013.69
2023-05-25T16:29:06.337Z,101014.56
2023-05-25T16:31:35.020Z,101012.03
2023-05-25T16:34:04.266Z,101011.28
2023-05-25T16:36:32.749Z,101010.56
2023-05-25T16:39:01.142Z,101015.00
2023-05-25T16:41:29.617Z,101022.06
2023-05-25T16:43:58.036Z,101020.41
2023-05-25T16:46:27.930Z,101017.84
2023-05-25T16:48:56.791Z,101016.16
2023-05-25T16:51:25.896Z,101017.97
2023-05-25T16:53:54.729Z,101018.06
2023-05-25T16:56:25.171Z,101010.25
2023-05-25T16:58:53.622Z,101014.72
2023-05-25T17:01:22.250Z,101014.72
2023-05-25T17:03:52.309Z,101014.72
2023-05-25T17:06:21.232Z,101026.84
2023-05-25T17:08:49.959Z,101014.59
2023-05-25T17:11:18.579Z,101010.19
2023-05-25T17:13:47.190Z,101011.16
2023-05-25T17:16:15.966Z,101010.41
2023-05-25T17:18:44.729Z,101017.44
2023-05-25T17:21:14.727Z,101014.91
2023-05-25T17:23:43.154Z,101015.81
2023-05-25T17:26:11.704Z,101014.06
2023-05-25T17:28:40.641Z,101011.38
2023-05-25T17:31:10.067Z,101017.44
2023-05-25T17:33:39.206Z,101018.28
2023-05-25T17:36:07.982Z,101012.16
2023-05-25T17:38:38.180Z,101013.94
2023-05-25T17:41:06.728Z,101011.25
2023-05-25T17:43:35.356Z,101009.50
2023-05-25T17:46:03.894Z,101008.63
2023-05-25T17:48:32.448Z,101006.88
2023-05-25T17:51:01.153Z,101017.34
2023-05-25T17:53:30.296Z,101017.34
2023-05-25T17:56:00.175Z,101014.72
2023-05-25T17:58:28.594Z,101018.19
2023-05-25T18:00:57.154Z,101018.19
2023-05-25T18:03:25.952Z,101009.44
2023-05-25T18:05:54.793Z,101013.84
2023-05-25T18:08:23.312Z,101014.72
2023-05-25T18:10:52.869Z,101016.47
2023-05-25T18:13:22.785Z,101014.72
2023-05-25T18:15:51.282Z,101018.22
2023-05-25T18:18:20.907Z,101010.34
2023-05-25T18:20:49.583Z,101018.19
2023-05-25T18:23:18.051Z,101013.88
2023-05-25T18:25:46.862Z,101018.22
2023-05-25T18:28:15.909Z,101019.09
2023-05-25T18:30:46.962Z,101014.72
2023-05-25T18:33:16.469Z,101015.50
2023-05-25T18:35:45.436Z,101015.50
2023-05-25T18:38:14.672Z,101009.38
2023-05-25T18:40:43.344Z,101004.97
2023-05-25T18:43:11.947Z,101019.84
2023-05-25T18:45:40.630Z,101012.75
2023-05-25T18:48:10.508Z,101005.78
2023-05-25T18:50:40.260Z,101012.59
2023-05-25T18:53:10.743Z,101010.78
2023-05-25T18:55:39.294Z,101008.94
2023-05-25T18:58:08.116Z,101017.59
2023-05-25T19:00:36.617Z,101019.31
2023-05-25T19:03:06.541Z,101017.50
2023-05-25T19:05:36.542Z,101012.16
2023-05-25T19:08:05.109Z,101013.81
2023-05-25T19:10:34.197Z,101015.47
2023-05-25T19:13:02.855Z,101009.34
2023-05-25T19:15:31.544Z,101011.88
2023-05-25T19:18:03.527Z,101018.81
2023-05-25T19:20:33.596Z,101021.38
2023-05-25T19:23:03.529Z,101012.53
2023-05-25T19:25:32.020Z,101011.56
2023-05-25T19:28:00.704Z,101016.69
2023-05-25T19:30:29.088Z,101021.78
2023-05-25T19:32:57.590Z,101027.81
2023-05-25T19:35:26.280Z,101034.63
2023-05-25T19:37:54.892Z,101034.53
2023-05-25T19:40:25.718Z,101033.59
2023-05-25T19:42:54.244Z,101040.44
2023-05-25T19:45:23.171Z,101030.72
2023-05-25T19:47:52.081Z,101040.13
2023-05-25T19:50:20.602Z,101045.25
2023-05-25T19:52:49.021Z,101052.13
2023-05-25T19:55:17.755Z,101046.75
2023-05-25T19:57:47.620Z,101048.47
2023-05-25T20:00:25.528Z,101050.03
2023-05-25T20:02:55.222Z,101037.63
2023-05-25T20:05:24.398Z,101043.63
2023-05-25T20:07:53.109Z,101036.53
2023-05-25T20:10:21.777Z,101050.34
2023-05-25T20:12:51.783Z,101052.06
2023-05-25T20:15:20.602Z,101051.94
2023-05-25T20:17:49.802Z,101061.47
2023-05-25T20:20:18.388Z,101054.31
2023-05-25T20:22:47.362Z,101056.81
2023-05-25T20:25:16.141Z,101054.22
2023-05-25T20:27:44.799Z,101056.72
2023-05-25T20:30:17.018Z,101053.22
2023-05-25T20:32:45.929Z,101053.13
2023-05-25T20:35:14.814Z,101052.19
2023-05-25T20:37:43.773Z,101048.63
2023-05-25T20:40:12.327Z,101057.28
2023-05-25T20:42:40.759Z,101058.94
2023-05-25T20:45:10.385Z,101068.41
2023-05-25T20:47:42.090Z,101068.25
2023-05-25T20:50:10.812Z,101075.00
2023-05-25T20:52:39.272Z,101072.19
2023-05-25T20:55:09.133Z,101071.25
2023-05-25T20:57:37.639Z,101080.75
2023-05-25T21:00:08.306Z,101078.88
2023-05-25T21:02:37.016Z,101083.91
2023-05-25T21:05:07.539Z,101082.13
2023-05-25T21:07:36.073Z,101076.81
2023-05-25T21:10:04.974Z,101079.34
2023-05-25T21:12:33.446Z,101088.78
2023-05-25T21:15:02.164Z,101085.03
2023-05-25T21:17:31.359Z,101090.16
2023-05-25T21:19:59.772Z,101090.84
2023-05-25T21:22:29.688Z,101095.94
2023-05-25T21:24:59.184Z,101091.22
2023-05-25T21:27:27.762Z,101101.44
2023-05-25T21:29:56.699Z,101099.47
2023-05-25T21:32:25.202Z,101099.22
2023-05-25T21:34:53.925Z,101105.06
2023-05-25T21:37:22.780Z,101092.59
2023-05-25T21:39:52.938Z,101101.00
2023-05-25T21:42:21.379Z,101107.69
2023-05-25T21:44:49.849Z,101104.03
2023-05-25T21:47:18.471Z,101109.94
2023-05-25T21:49:46.886Z,101122.00
2023-05-25T21:52:20.647Z,101118.38
2023-05-25T21:54:49.105Z,101114.75
2023-05-25T21:57:19.260Z,101126.81
2023-05-25T21:59:47.756Z,101124.00
2023-05-25T22:02:16.232Z,101127.41
2023-05-25T22:04:45.072Z,101122.03
2023-05-25T22:07:13.536Z,101129.00
2023-05-25T22:09:42.236Z,101136.66
2023-05-25T22:12:13.582Z,101129.66
2023-05-25T22:14:43.577Z,101127.88
2023-05-25T22:17:12.323Z,101135.69
2023-05-25T22:19:43.231Z,101137.44
2023-05-25T22:22:13.506Z,101141.78
2023-05-25T22:24:41.955Z,101139.28
2023-05-25T22:27:10.879Z,101142.78
2023-05-25T22:29:39.726Z,101143.59
2023-05-25T22:32:10.053Z,101150.50
2023-05-25T22:34:39.300Z,101148.72
2023-05-25T22:37:07.981Z,101141.78
2023-05-25T22:39:36.678Z,101145.31
2023-05-25T22:42:06.663Z,101139.34
2023-05-25T22:44:36.906Z,101149.09
2023-05-25T22:47:07.269Z,101154.38
2023-05-25T22:49:43.301Z,101157.13
2023-05-25T22:52:13.531Z,101163.16
2023-05-25T22:54:42.389Z,101158.78
2023-05-25T22:57:11.896Z,101170.03
2023-05-25T22:59:40.297Z,101166.44
2023-05-25T23:02:08.990Z,101169.88
2023-05-25T23:04:40.310Z,101171.59
2023-05-25T23:07:08.998Z,101171.53
2023-05-25T23:09:37.598Z,101172.44
2023-05-25T23:12:07.645Z,101164.53
2023-05-25T23:14:36.801Z,101160.94
2023-05-25T23:17:05.747Z,101167.75
2023-05-25T23:19:35.666Z,101167.66
2023-05-25T23:22:06.191Z,101172.75
2023-05-25T23:24:34.786Z,101171.81
2023-05-25T23:27:05.449Z,101167.41
2023-05-25T23:29:33.821Z,101173.34
2023-05-25T23:32:02.517Z,101172.41
2023-05-25T23:34:31.131Z,101183.66
2023-05-25T23:36:59.544Z,101172.19
2023-05-25T23:39:29.338Z,101169.44
2023-05-25T23:41:57.736Z,101177.94
2023-05-25T23:44:26.292Z,101179.63
2023-05-25T23:46:54.862Z,101176.88
2023-05-25T23:49:23.277Z,101173.31
2023-05-25T23:51:51.942Z,101174.22
2023-05-25T23:54:20.330Z,101185.53
2023-05-25T23:56:50.398Z,101181.13
2023-05-25T23:59:18.977Z,101179.34
