createdAt,value
2022-07-26T00:06:04.099Z,19.88
2022-07-26T00:08:38.610Z,19.94
2022-07-26T00:11:17.308Z,19.98
2022-07-26T00:13:49.800Z,20.00
2022-07-26T00:16:28.323Z,20.01
2022-07-26T00:19:00.907Z,20.01
2022-07-26T00:21:40.628Z,20.00
2022-07-26T00:24:35.286Z,19.95
2022-07-26T00:28:03.152Z,19.89
2022-07-26T00:30:35.848Z,19.84
2022-07-26T00:33:14.356Z,19.78
2022-07-26T00:35:47.131Z,19.73
2022-07-26T00:38:26.283Z,19.71
2022-07-26T00:40:58.606Z,19.70
2022-07-26T00:43:57.770Z,19.70
2022-07-26T00:51:15.268Z,19.73
2022-07-26T00:53:48.328Z,19.74
2022-07-26T00:56:27.547Z,19.74
2022-07-26T01:03:51.996Z,19.75
2022-07-26T01:06:31.240Z,19.73
2022-07-26T01:09:05.556Z,19.71
2022-07-26T01:12:27.288Z,19.69
2022-07-26T01:14:59.541Z,19.67
2022-07-26T01:17:38.734Z,19.67
2022-07-26T01:25:01.096Z,19.60
2022-07-26T01:27:39.445Z,19.56
2022-07-26T01:30:14.741Z,19.53
2022-07-26T01:33:37.204Z,19.51
2022-07-26T01:36:34.408Z,19.48
2022-07-26T01:39:06.827Z,19.42
2022-07-26T01:41:39.428Z,19.38
2022-07-26T01:44:20.787Z,19.33
2022-07-26T01:51:30.890Z,19.09
2022-07-26T01:54:09.671Z,19.05
2022-07-26T02:01:38.979Z,19.00
2022-07-26T02:05:08.315Z,18.99
2022-07-26T02:21:33.658Z,18.88
2022-07-26T02:24:08.275Z,18.86
2022-07-26T02:32:24.098Z,18.81
2022-07-26T02:38:58.470Z,18.82
2022-07-26T02:41:30.767Z,18.83
2022-07-26T02:44:11.227Z,18.86
2022-07-26T02:52:22.074Z,18.92
2022-07-26T02:55:02.410Z,18.93
2022-07-26T03:02:24.483Z,18.92
2022-07-26T03:04:56.857Z,18.94
2022-07-26T03:07:35.657Z,18.98
2022-07-26T03:10:09.987Z,19.02
2022-07-26T03:13:32.437Z,19.07
2022-07-26T03:16:04.794Z,19.14
2022-07-26T03:23:48.984Z,19.26
2022-07-26T03:26:21.628Z,19.34
2022-07-26T03:29:00.307Z,19.38
2022-07-26T03:31:32.884Z,19.41
2022-07-26T03:34:11.497Z,19.45
2022-07-26T03:36:44.451Z,19.51
2022-07-26T03:39:23.553Z,19.55
2022-07-26T03:41:56.050Z,19.57
2022-07-26T03:44:35.319Z,19.62
2022-07-26T03:52:00.836Z,19.70
2022-07-26T03:59:25.663Z,19.70
2022-07-26T04:09:51.662Z,19.77
2022-07-26T04:12:33.424Z,19.80
2022-07-26T04:15:53.969Z,19.84
2022-07-26T04:18:35.150Z,19.86
2022-07-26T04:21:56.470Z,19.92
2022-07-26T04:24:35.348Z,19.97
2022-07-26T04:27:08.055Z,20.02
2022-07-26T04:29:46.379Z,20.07
2022-07-26T04:32:18.618Z,20.11
2022-07-26T04:34:57.383Z,20.16
2022-07-26T04:37:32.908Z,20.24
2022-07-26T04:41:00.722Z,20.34
2022-07-26T04:43:33.043Z,20.44
2022-07-26T04:46:11.497Z,20.54
2022-07-26T04:53:34.581Z,20.89
2022-07-26T04:56:13.381Z,21.04
2022-07-26T04:58:45.959Z,21.21
2022-07-26T05:01:18.378Z,21.35
2022-07-26T05:05:06.935Z,21.47
2022-07-26T05:12:35.870Z,21.59
2022-07-26T05:15:35.045Z,21.62
2022-07-26T05:18:10.654Z,21.63
2022-07-26T05:21:34.943Z,21.67
2022-07-26T05:24:14.744Z,21.69
2022-07-26T05:35:58.560Z,21.74
2022-07-26T05:38:30.937Z,21.77
2022-07-26T05:41:09.895Z,21.78
2022-07-26T05:43:42.323Z,21.81
2022-07-26T05:46:21.919Z,21.84
2022-07-26T05:49:52.083Z,21.85
2022-07-26T05:52:25.381Z,21.90
2022-07-26T05:54:57.672Z,21.92
2022-07-26T05:57:29.993Z,21.97
2022-07-26T06:00:02.160Z,22.01
2022-07-26T06:02:44.512Z,22.05
2022-07-26T06:05:17.154Z,22.09
2022-07-26T06:07:49.435Z,22.10
2022-07-26T06:10:21.704Z,22.13
2022-07-26T06:12:53.952Z,22.14
2022-07-26T06:15:26.182Z,22.14
2022-07-26T06:17:58.734Z,22.18
2022-07-26T06:20:30.884Z,22.20
2022-07-26T06:23:03.402Z,22.21
2022-07-26T06:25:36.030Z,22.20
2022-07-26T06:28:10.083Z,22.21
2022-07-26T06:30:44.662Z,22.24
2022-07-26T06:33:16.818Z,22.28
2022-07-26T06:35:50.065Z,22.32
2022-07-26T06:38:23.340Z,22.32
2022-07-26T06:40:56.121Z,22.29
2022-07-26T06:43:28.673Z,22.29
2022-07-26T06:46:00.980Z,22.29
2022-07-26T06:48:37.443Z,22.28
2022-07-26T06:51:11.744Z,22.25
2022-07-26T06:53:44.065Z,22.20
2022-07-26T06:56:17.809Z,22.11
2022-07-26T06:58:50.166Z,22.00
2022-07-26T07:01:58.381Z,21.92
2022-07-26T07:04:14.781Z,21.95
2022-07-26T07:06:47.010Z,21.96
2022-07-26T07:09:21.926Z,21.90
2022-07-26T07:12:00.366Z,21.82
2022-07-26T07:14:37.908Z,21.73
2022-07-26T07:17:13.960Z,21.68
2022-07-26T07:19:47.763Z,21.68
2022-07-26T07:22:29.412Z,21.64
2022-07-26T07:25:02.991Z,21.62
2022-07-26T07:27:35.881Z,21.56
2022-07-26T07:30:11.080Z,21.50
2022-07-26T07:32:43.588Z,21.41
2022-07-26T07:36:16.642Z,21.36
2022-07-26T07:38:49.642Z,21.38
2022-07-26T07:41:21.932Z,21.38
2022-07-26T07:43:54.189Z,21.35
2022-07-26T07:46:26.458Z,21.33
2022-07-26T07:49:00.105Z,21.33
2022-07-26T07:51:32.501Z,21.34
2022-07-26T07:54:05.856Z,21.33
2022-07-26T07:56:38.430Z,21.29
2022-07-26T07:59:12.038Z,21.24
2022-07-26T08:01:45.135Z,21.19
2022-07-26T08:04:17.600Z,21.10
2022-07-26T08:06:51.486Z,20.99
2022-07-26T08:09:24.098Z,20.91
2022-07-26T08:11:56.351Z,20.87
2022-07-26T08:14:28.638Z,20.88
2022-07-26T08:17:04.402Z,20.89
2022-07-26T08:19:42.213Z,20.91
2022-07-26T08:22:14.891Z,20.96
2022-07-26T08:24:47.214Z,20.96
2022-07-26T08:27:19.404Z,20.96
2022-07-26T08:29:51.690Z,20.95
2022-07-26T08:32:24.286Z,20.97
2022-07-26T08:34:56.823Z,20.96
2022-07-26T08:37:49.121Z,20.94
2022-07-26T08:40:21.619Z,20.96
2022-07-26T08:42:57.719Z,20.96
2022-07-26T08:45:31.321Z,20.93
2022-07-26T08:48:19.095Z,20.90
2022-07-26T08:50:52.133Z,20.82
2022-07-26T08:53:25.324Z,20.79
2022-07-26T08:56:08.007Z,20.78
2022-07-26T08:59:30.833Z,20.76
2022-07-26T09:02:08.229Z,20.76
2022-07-26T09:04:44.713Z,20.75
2022-07-26T09:07:19.051Z,20.74
2022-07-26T09:10:03.826Z,20.75
2022-07-26T09:12:37.786Z,20.78
2022-07-26T09:15:19.645Z,20.81
2022-07-26T09:17:56.666Z,20.82
2022-07-26T09:20:30.767Z,20.83
2022-07-26T09:23:05.844Z,20.86
2022-07-26T09:25:40.874Z,20.86
2022-07-26T09:28:26.905Z,20.88
2022-07-26T09:31:01.829Z,20.88
2022-07-26T09:33:46.965Z,20.84
2022-07-26T09:36:20.096Z,20.80
2022-07-26T09:38:55.019Z,20.81
2022-07-26T09:41:29.690Z,20.81
2022-07-26T09:44:04.430Z,20.82
2022-07-26T09:46:52.371Z,20.82
2022-07-26T09:49:30.966Z,20.83
2022-07-26T09:52:19.569Z,20.83
2022-07-26T09:54:54.883Z,20.79
2022-07-26T09:57:27.177Z,20.77
2022-07-26T09:59:59.844Z,20.78
2022-07-26T10:02:32.830Z,20.78
2022-07-26T10:05:05.734Z,20.76
2022-07-26T10:07:38.260Z,20.76
2022-07-26T10:10:15.966Z,20.77
2022-07-26T10:12:50.860Z,20.77
2022-07-26T10:15:43.216Z,20.77
2022-07-26T10:18:45.850Z,20.75
2022-07-26T10:21:26.302Z,20.68
2022-07-26T10:23:59.579Z,20.60
2022-07-26T10:26:45.726Z,20.49
2022-07-26T10:29:29.523Z,20.41
2022-07-26T10:32:21.399Z,20.33
2022-07-26T10:34:53.845Z,20.22
2022-07-26T10:37:29.824Z,20.16
2022-07-26T10:40:30.210Z,20.17
2022-07-26T10:43:38.989Z,20.22
2022-07-26T10:46:28.173Z,20.17
2022-07-26T10:49:03.675Z,20.15
2022-07-26T10:51:38.073Z,20.16
2022-07-26T10:54:14.053Z,20.18
2022-07-26T10:56:46.449Z,20.16
2022-07-26T10:59:54.686Z,20.11
2022-07-26T11:02:28.857Z,20.11
2022-07-26T11:05:03.566Z,20.11
2022-07-26T11:07:48.173Z,20.11
2022-07-26T11:10:26.288Z,20.16
2022-07-26T11:13:08.022Z,20.25
2022-07-26T11:15:41.834Z,20.28
2022-07-26T11:18:22.774Z,20.26
2022-07-26T11:20:57.765Z,20.19
2022-07-26T11:23:33.103Z,20.17
2022-07-26T11:26:19.369Z,20.16
2022-07-26T11:28:56.759Z,20.20
2022-07-26T11:31:50.954Z,20.24
2022-07-26T11:34:34.019Z,20.25
2022-07-26T11:37:07.467Z,20.30
2022-07-26T11:39:42.900Z,20.34
2022-07-26T11:42:19.571Z,20.41
2022-07-26T11:44:54.214Z,20.45
2022-07-26T11:47:27.040Z,20.49
2022-07-26T11:50:18.250Z,20.51
2022-07-26T11:52:57.927Z,20.54
2022-07-26T11:55:31.689Z,20.55
2022-07-26T11:58:08.571Z,20.51
2022-07-26T12:00:44.265Z,20.49
2022-07-26T12:03:19.400Z,20.50
2022-07-26T12:06:06.146Z,20.50
2022-07-26T12:08:48.696Z,20.46
2022-07-26T12:11:25.590Z,20.45
2022-07-26T12:14:00.508Z,20.44
2022-07-26T12:16:52.704Z,20.43
2022-07-26T12:19:48.610Z,20.39
2022-07-26T12:22:22.639Z,20.41
2022-07-26T12:25:02.674Z,20.42
2022-07-26T12:27:36.099Z,20.42
2022-07-26T12:30:19.113Z,20.43
2022-07-26T12:32:54.810Z,20.47
2022-07-26T12:35:35.294Z,20.49
2022-07-26T12:38:07.736Z,20.52
2022-07-26T12:43:43.914Z,20.58
2022-07-26T12:46:22.082Z,20.61
2022-07-26T12:49:00.377Z,20.61
2022-07-26T12:51:33.554Z,20.60
2022-07-26T12:54:06.655Z,20.59
2022-07-26T12:56:39.417Z,20.56
2022-07-26T12:59:17.980Z,20.60
2022-07-26T13:01:50.810Z,20.61
2022-07-26T13:04:23.191Z,20.60
2022-07-26T13:06:55.379Z,20.59
2022-07-26T13:09:27.611Z,20.60
2022-07-26T13:12:00.448Z,20.63
2022-07-26T13:14:35.185Z,20.60
2022-07-26T13:17:09.162Z,20.61
2022-07-26T13:19:41.491Z,20.64
2022-07-26T13:22:13.826Z,20.68
2022-07-26T13:24:46.038Z,20.70
2022-07-26T13:27:18.962Z,20.73
2022-07-26T13:29:51.772Z,20.76
2022-07-26T13:32:24.355Z,20.79
2022-07-26T13:34:56.610Z,20.82
2022-07-26T13:37:28.846Z,20.84
2022-07-26T13:40:02.367Z,20.83
2022-07-26T13:42:34.671Z,20.86
2022-07-26T13:45:08.598Z,20.88
2022-07-26T13:47:41.127Z,20.89
2022-07-26T13:50:13.976Z,20.90
2022-07-26T13:52:46.534Z,20.87
2022-07-26T13:55:19.241Z,20.85
2022-07-26T13:57:55.993Z,20.88
2022-07-26T14:00:30.541Z,20.90
2022-07-26T14:03:04.141Z,20.88
2022-07-26T14:05:36.595Z,20.90
2022-07-26T14:08:11.516Z,20.87
2022-07-26T14:10:44.031Z,20.88
2022-07-26T14:13:17.362Z,20.87
2022-07-26T14:15:49.618Z,20.86
2022-07-26T14:18:21.794Z,20.87
2022-07-26T14:20:54.215Z,20.90
2022-07-26T14:23:29.466Z,20.91
2022-07-26T14:26:01.715Z,20.94
2022-07-26T14:28:33.963Z,20.93
2022-07-26T14:31:06.620Z,20.94
2022-07-26T14:33:38.920Z,20.95
2022-07-26T14:36:13.392Z,20.98
2022-07-26T14:38:47.767Z,21.01
2022-07-26T14:41:22.480Z,21.04
2022-07-26T14:43:55.783Z,21.06
2022-07-26T14:46:28.836Z,21.07
2022-07-26T14:49:01.278Z,21.08
2022-07-26T14:51:33.777Z,21.12
2022-07-26T14:54:06.990Z,21.14
2022-07-26T14:56:41.965Z,21.16
2022-07-26T14:59:14.427Z,21.13
2022-07-26T15:01:46.839Z,21.11
2022-07-26T15:04:19.112Z,21.11
2022-07-26T15:06:51.331Z,21.09
2022-07-26T15:09:23.491Z,21.10
2022-07-26T15:11:55.717Z,21.11
2022-07-26T15:14:27.968Z,21.11
2022-07-26T15:17:00.214Z,21.09
2022-07-26T15:19:32.470Z,21.08
2022-07-26T15:22:08.078Z,21.10
2022-07-26T15:24:42.352Z,21.13
2022-07-26T15:27:14.904Z,21.12
2022-07-26T15:29:49.660Z,21.14
2022-07-26T15:32:22.659Z,21.13
2022-07-26T15:34:54.992Z,21.16
2022-07-26T15:37:27.381Z,21.16
2022-07-26T15:39:59.680Z,21.19
2022-07-26T15:42:34.253Z,21.25
2022-07-26T15:45:09.415Z,21.28
2022-07-26T15:47:54.772Z,21.30
2022-07-26T15:50:29.032Z,21.34
2022-07-26T15:53:01.387Z,21.38
2022-07-26T15:55:34.801Z,21.44
2022-07-26T15:58:13.991Z,21.49
2022-07-26T16:00:46.952Z,21.56
2022-07-26T16:03:19.171Z,21.60
2022-07-26T16:05:51.392Z,21.59
2022-07-26T16:08:23.600Z,21.59
2022-07-26T16:10:55.797Z,21.58
2022-07-26T16:17:38.609Z,21.51
2022-07-26T16:20:12.584Z,21.47
2022-07-26T16:22:47.268Z,21.44
2022-07-26T16:25:19.497Z,21.42
2022-07-26T16:27:53.334Z,21.41
2022-07-26T16:31:19.743Z,21.44
2022-07-26T16:33:52.069Z,21.45
2022-07-26T16:36:26.508Z,21.44
2022-07-26T16:38:58.745Z,21.45
2022-07-26T16:41:31.146Z,21.47
2022-07-26T16:44:10.486Z,21.47
2022-07-26T16:46:42.837Z,21.45
2022-07-26T16:49:17.661Z,21.44
2022-07-26T16:52:05.451Z,21.43
2022-07-26T16:54:37.791Z,21.42
2022-07-26T16:57:10.156Z,21.40
2022-07-26T17:04:35.504Z,21.30
2022-07-26T17:07:25.014Z,21.28
2022-07-26T17:10:49.158Z,21.28
2022-07-26T17:18:10.645Z,21.29
2022-07-26T17:20:42.901Z,21.29
2022-07-26T17:23:21.472Z,21.28
2022-07-26T17:25:54.078Z,21.26
2022-07-26T17:28:30.604Z,21.24
2022-07-26T17:31:03.062Z,21.20
2022-07-26T17:33:35.469Z,21.18
2022-07-26T17:41:47.495Z,21.13
2022-07-26T17:44:20.042Z,21.11
2022-07-26T17:46:59.005Z,21.11
2022-07-26T17:49:31.485Z,21.10
2022-07-26T17:52:18.657Z,21.08
2022-07-26T18:03:34.624Z,20.99
2022-07-26T18:10:02.810Z,20.90
2022-07-26T18:21:53.003Z,20.71
2022-07-26T18:24:25.273Z,20.67
2022-07-26T18:27:06.265Z,20.64
2022-07-26T18:29:38.673Z,20.60
2022-07-26T18:41:35.193Z,20.32
2022-07-26T18:44:56.316Z,20.28
2022-07-26T18:47:29.450Z,20.25
2022-07-26T18:50:15.372Z,20.22
2022-07-26T18:53:27.423Z,20.18
2022-07-26T18:56:00.248Z,20.14
2022-07-26T18:58:36.513Z,20.07
2022-07-26T19:06:08.811Z,19.94
2022-07-26T19:08:42.901Z,19.89
2022-07-26T19:11:21.955Z,19.84
2022-07-26T19:14:53.895Z,19.79
2022-07-26T19:18:14.643Z,19.74
2022-07-26T19:20:47.476Z,19.68
2022-07-26T19:23:27.197Z,19.63
2022-07-26T19:25:59.524Z,19.62
2022-07-26T19:28:40.150Z,19.60
2022-07-26T19:31:12.987Z,19.57
2022-07-26T19:39:35.272Z,19.50
2022-07-26T19:46:41.909Z,19.44
2022-07-26T19:49:17.183Z,19.41
2022-07-26T19:52:39.080Z,19.36
2022-07-26T19:56:19.004Z,19.32
2022-07-26T19:58:58.004Z,19.29
2022-07-26T20:01:30.999Z,19.28
2022-07-26T20:04:09.928Z,19.26
2022-07-26T20:06:42.247Z,19.23
2022-07-26T20:14:08.897Z,19.19
2022-07-26T20:16:50.448Z,19.17
2022-07-26T20:20:17.892Z,19.15
2022-07-26T20:24:02.902Z,19.13
2022-07-26T20:26:37.555Z,19.12
2022-07-26T20:39:27.875Z,18.93
2022-07-26T20:42:50.015Z,18.88
2022-07-26T20:50:13.893Z,18.92
2022-07-26T20:52:52.869Z,18.91
2022-07-26T20:55:25.375Z,18.89
2022-07-26T20:58:03.982Z,18.87
2022-07-26T21:00:36.354Z,18.85
2022-07-26T21:03:16.885Z,18.85
2022-07-26T21:11:28.904Z,18.72
2022-07-26T21:14:07.895Z,18.71
2022-07-26T21:16:40.243Z,18.68
2022-07-26T21:19:18.729Z,18.68
2022-07-26T21:21:53.774Z,18.68
2022-07-26T21:25:21.147Z,18.64
2022-07-26T21:27:53.402Z,18.62
2022-07-26T21:30:31.663Z,18.58
2022-07-26T21:33:04.027Z,18.59
2022-07-26T21:35:43.680Z,18.58
2022-07-26T21:43:05.661Z,18.53
2022-07-26T21:45:44.739Z,18.46
2022-07-26T21:48:17.775Z,18.39
2022-07-26T21:55:30.582Z,18.34
2022-07-26T21:58:02.782Z,18.34
2022-07-26T22:00:39.285Z,18.34
2022-07-26T22:03:11.927Z,18.32
2022-07-26T22:05:44.211Z,18.31
2022-07-26T22:12:39.227Z,18.28
2022-07-26T22:15:12.751Z,18.26
2022-07-26T22:17:54.878Z,18.25
2022-07-26T22:21:16.667Z,18.23
2022-07-26T22:24:14.215Z,18.22
2022-07-26T22:26:52.745Z,18.20
2022-07-26T22:29:25.823Z,18.16
2022-07-26T22:32:05.052Z,18.14
2022-07-26T22:34:38.450Z,18.12
2022-07-26T22:37:16.859Z,18.11
2022-07-26T22:39:49.062Z,18.09
2022-07-26T22:42:27.887Z,18.04
2022-07-26T22:45:00.088Z,18.00
2022-07-26T22:47:46.896Z,17.98
2022-07-26T22:51:17.644Z,17.95
2022-07-26T22:58:42.284Z,17.84
2022-07-26T23:02:05.875Z,17.83
2022-07-26T23:04:46.767Z,17.79
2022-07-26T23:30:40.012Z,17.51
2022-07-26T23:37:43.894Z,17.50
2022-07-26T23:40:16.365Z,17.50
2022-07-26T23:48:02.710Z,17.42
2022-07-26T23:50:35.580Z,17.39
2022-07-26T23:53:13.934Z,17.37
2022-07-26T23:55:49.220Z,17.37
2022-07-26T23:59:16.934Z,17.35
