createdAt,value
2023-01-07T00:00:58.993Z,0.00
2023-01-07T00:01:59.023Z,0.00
2023-01-07T00:02:59.083Z,0.00
2023-01-07T00:03:59.173Z,0.00
2023-01-07T00:04:59.079Z,0.00
2023-01-07T00:05:59.105Z,0.00
2023-01-07T00:06:59.132Z,0.00
2023-01-07T00:07:59.148Z,0.00
2023-01-07T00:08:59.173Z,0.00
2023-01-07T00:09:59.209Z,0.00
2023-01-07T00:10:59.219Z,0.00
2023-01-07T00:11:59.346Z,0.00
2023-01-07T00:12:59.265Z,0.00
2023-01-07T00:13:59.286Z,0.00
2023-01-07T00:14:59.313Z,0.00
2023-01-07T00:15:59.466Z,0.00
2023-01-07T00:16:59.362Z,0.00
2023-01-07T00:17:59.377Z,0.00
2023-01-07T00:18:59.401Z,0.00
2023-01-07T00:19:59.423Z,0.00
2023-01-07T00:20:59.459Z,0.00
2023-01-07T00:21:59.478Z,0.00
2023-01-07T00:22:59.496Z,0.00
2023-01-07T00:23:59.560Z,0.00
2023-01-07T00:24:59.550Z,0.00
2023-01-07T00:25:59.564Z,0.00
2023-01-07T00:26:59.583Z,0.00
2023-01-07T00:27:59.715Z,0.00
2023-01-07T00:28:59.631Z,0.00
2023-01-07T00:29:59.653Z,0.00
2023-01-07T00:30:59.721Z,0.00
2023-01-07T00:32:06.874Z,0.00
2023-01-07T00:34:04.198Z,0.00
2023-01-07T00:35:03.742Z,0.00
2023-01-07T00:37:08.134Z,0.00
2023-01-07T00:38:07.946Z,0.00
2023-01-07T00:40:12.446Z,0.00
2023-01-07T00:41:11.971Z,0.00
2023-01-07T00:43:05.251Z,0.00
2023-01-07T00:44:05.120Z,0.00
2023-01-07T00:46:09.666Z,0.00
2023-01-07T00:47:09.152Z,0.00
2023-01-07T00:49:13.154Z,0.00
2023-01-07T00:50:13.168Z,0.00
2023-01-07T00:52:17.660Z,0.00
2023-01-07T00:53:17.201Z,0.00
2023-01-07T00:55:21.244Z,0.00
2023-01-07T00:56:21.222Z,0.00
2023-01-07T00:58:25.815Z,0.00
2023-01-07T00:59:25.262Z,0.00
2023-01-07T01:01:18.334Z,0.00
2023-01-07T01:02:18.239Z,0.00
2023-01-07T01:04:22.705Z,0.00
2023-01-07T01:05:22.234Z,0.00
2023-01-07T01:07:26.250Z,0.00
2023-01-07T01:08:26.251Z,0.00
2023-01-07T01:10:30.746Z,0.00
2023-01-07T01:11:30.286Z,0.00
2023-01-07T01:13:34.402Z,0.00
2023-01-07T01:14:34.316Z,0.00
2023-01-07T01:16:38.923Z,0.00
2023-01-07T01:17:38.351Z,0.00
2023-01-07T01:19:42.380Z,0.00
2023-01-07T01:20:42.399Z,0.00
2023-01-07T01:22:46.884Z,0.00
2023-01-07T01:23:46.422Z,0.00
2023-01-07T01:25:50.437Z,0.00
2023-01-07T01:26:50.452Z,0.00
2023-01-07T01:28:55.033Z,0.00
2023-01-07T01:29:54.481Z,0.00
2023-01-07T01:31:47.445Z,0.00
2023-01-07T01:32:47.427Z,0.00
2023-01-07T01:34:51.957Z,0.00
2023-01-07T01:35:51.457Z,0.00
2023-01-07T01:37:55.457Z,0.00
2023-01-07T01:38:55.467Z,0.00
2023-01-07T01:40:59.967Z,0.00
2023-01-07T01:41:59.520Z,0.00
2023-01-07T01:44:03.645Z,0.00
2023-01-07T01:45:03.526Z,0.00
2023-01-07T01:46:57.561Z,0.00
2023-01-07T01:47:56.669Z,0.00
2023-01-07T01:50:00.681Z,0.00
2023-01-07T01:51:00.701Z,0.00
2023-01-07T01:53:05.201Z,0.00
2023-01-07T01:54:04.721Z,0.00
2023-01-07T01:56:08.749Z,0.00
2023-01-07T01:57:08.747Z,0.00
2023-01-07T01:59:13.364Z,0.00
2023-01-07T02:00:12.771Z,0.00
2023-01-07T02:02:16.892Z,0.00
2023-01-07T02:03:16.814Z,0.00
2023-01-07T02:05:21.287Z,0.00
2023-01-07T02:06:20.816Z,0.00
2023-01-07T02:08:24.868Z,0.00
2023-01-07T02:09:24.856Z,0.00
2023-01-07T02:11:18.324Z,0.00
2023-01-07T02:12:17.802Z,0.00
2023-01-07T02:14:21.902Z,0.00
2023-01-07T02:15:21.819Z,0.00
2023-01-07T02:17:26.311Z,0.00
2023-01-07T02:18:25.855Z,0.00
2023-01-07T02:20:29.870Z,0.00
2023-01-07T02:21:29.876Z,0.00
2023-01-07T02:23:34.380Z,0.00
2023-01-07T02:24:33.902Z,0.00
2023-01-07T02:26:37.920Z,0.00
2023-01-07T02:27:37.914Z,0.00
2023-01-07T02:29:42.506Z,0.00
2023-01-07T02:30:41.939Z,0.00
2023-01-07T02:32:45.960Z,0.00
2023-01-07T02:33:45.975Z,0.00
2023-01-07T02:35:50.467Z,0.00
2023-01-07T02:36:50.037Z,0.00
2023-01-07T02:38:54.017Z,0.00
2023-01-07T02:39:54.030Z,0.00
2023-01-07T02:41:47.571Z,0.00
2023-01-07T02:42:47.188Z,0.00
2023-01-07T02:44:51.293Z,0.00
2023-01-07T02:45:51.309Z,0.00
2023-01-07T02:47:55.698Z,0.00
2023-01-07T02:48:55.222Z,0.00
2023-01-07T02:50:59.231Z,0.00
2023-01-07T02:51:59.243Z,0.00
2023-01-07T02:54:03.737Z,0.00
2023-01-07T02:55:03.294Z,0.00
2023-01-07T02:57:07.290Z,0.00
2023-01-07T02:58:07.311Z,0.00
2023-01-07T03:00:11.886Z,0.00
2023-01-07T03:01:11.444Z,0.00
2023-01-07T03:03:15.382Z,0.00
2023-01-07T03:04:15.366Z,0.00
2023-01-07T03:06:19.860Z,0.00
2023-01-07T03:07:19.390Z,0.00
2023-01-07T03:09:12.547Z,0.00
2023-01-07T03:10:12.548Z,0.00
2023-01-07T03:12:17.039Z,0.00
2023-01-07T03:13:16.568Z,0.00
2023-01-07T03:15:20.677Z,0.00
2023-01-07T03:16:20.628Z,0.00
2023-01-07T03:18:25.086Z,0.00
2023-01-07T03:19:24.617Z,0.00
2023-01-07T03:21:17.578Z,0.00
2023-01-07T03:22:17.565Z,0.00
2023-01-07T03:24:22.060Z,0.00
2023-01-07T03:25:21.623Z,0.00
2023-01-07T03:27:25.637Z,0.00
2023-01-07T03:28:25.657Z,0.00
2023-01-07T03:30:30.263Z,0.00
2023-01-07T03:31:29.734Z,0.00
2023-01-07T03:33:33.689Z,0.00
2023-01-07T03:34:33.706Z,0.00
2023-01-07T03:36:38.198Z,0.00
2023-01-07T03:37:37.741Z,0.00
2023-01-07T03:39:41.750Z,0.00
2023-01-07T03:40:41.763Z,0.00
2023-01-07T03:42:46.263Z,0.00
2023-01-07T03:43:45.792Z,0.00
2023-01-07T03:45:49.940Z,0.00
2023-01-07T03:46:49.819Z,0.00
2023-01-07T03:48:54.306Z,0.00
2023-01-07T03:49:53.868Z,0.00
2023-01-07T03:51:46.781Z,0.00
2023-01-07T03:52:46.803Z,0.00
2023-01-07T03:54:51.301Z,0.00
2023-01-07T03:55:50.834Z,0.00
2023-01-07T03:57:54.855Z,0.00
2023-01-07T03:58:54.868Z,0.00
2023-01-07T04:00:59.609Z,0.00
2023-01-07T04:01:59.172Z,0.00
2023-01-07T04:04:03.525Z,0.00
2023-01-07T04:05:02.923Z,0.00
2023-01-07T04:07:07.416Z,0.00
2023-01-07T04:08:06.953Z,0.00
2023-01-07T04:10:10.967Z,0.00
2023-01-07T04:11:11.000Z,0.00
2023-01-07T04:13:15.481Z,0.00
2023-01-07T04:14:15.018Z,0.00
2023-01-07T04:16:19.154Z,0.00
2023-01-07T04:17:19.047Z,0.00
2023-01-07T04:19:23.533Z,0.00
2023-01-07T04:20:23.076Z,0.00
2023-01-07T04:22:27.073Z,0.00
2023-01-07T04:23:27.082Z,0.00
2023-01-07T04:25:31.577Z,0.00
2023-01-07T04:26:31.112Z,0.00
2023-01-07T04:28:35.124Z,0.00
2023-01-07T04:29:35.139Z,0.00
2023-01-07T04:31:28.714Z,0.00
2023-01-07T04:32:28.105Z,0.00
2023-01-07T04:34:21.227Z,0.00
2023-01-07T04:35:21.243Z,0.00
2023-01-07T04:37:25.743Z,0.00
2023-01-07T04:38:25.278Z,0.00
2023-01-07T04:40:29.281Z,0.00
2023-01-07T04:41:29.298Z,0.00
2023-01-07T04:43:33.821Z,0.00
2023-01-07T04:44:33.313Z,0.00
2023-01-07T04:46:37.434Z,0.00
2023-01-07T04:47:37.347Z,0.00
2023-01-07T04:49:41.863Z,0.00
2023-01-07T04:50:41.387Z,0.00
2023-01-07T04:52:45.387Z,0.00
2023-01-07T04:53:45.408Z,0.00
2023-01-07T04:55:49.897Z,0.00
2023-01-07T04:56:49.438Z,0.00
2023-01-07T04:58:53.446Z,0.00
2023-01-07T04:59:53.464Z,0.00
2023-01-07T05:01:47.180Z,0.00
2023-01-07T05:02:46.408Z,0.00
2023-01-07T05:04:50.461Z,0.00
2023-01-07T05:05:50.429Z,0.00
2023-01-07T05:07:54.923Z,0.00
2023-01-07T05:08:54.455Z,0.00
2023-01-07T05:10:47.593Z,0.00
2023-01-07T05:11:47.607Z,0.00
2023-01-07T05:13:52.106Z,0.00
2023-01-07T05:14:51.647Z,0.00
2023-01-07T05:16:55.885Z,0.00
2023-01-07T05:17:55.716Z,0.00
2023-01-07T05:20:01.710Z,0.00
2023-01-07T05:20:59.738Z,0.00
2023-01-07T05:23:03.762Z,0.00
2023-01-07T05:24:03.768Z,0.00
2023-01-07T05:26:08.270Z,0.00
2023-01-07T05:27:07.804Z,0.00
2023-01-07T05:29:11.822Z,0.00
2023-01-07T05:30:11.819Z,0.00
2023-01-07T05:32:16.416Z,0.00
2023-01-07T05:33:15.845Z,0.00
2023-01-07T05:35:19.863Z,0.00
2023-01-07T05:36:19.869Z,0.00
2023-01-07T05:38:24.369Z,0.00
2023-01-07T05:39:23.901Z,0.00
2023-01-07T05:41:16.837Z,0.00
2023-01-07T05:42:16.849Z,0.00
2023-01-07T05:44:21.350Z,0.00
2023-01-07T05:45:20.875Z,0.00
2023-01-07T05:47:24.996Z,0.00
2023-01-07T05:48:24.901Z,0.00
2023-01-07T05:50:29.400Z,0.00
2023-01-07T05:51:28.924Z,0.00
2023-01-07T05:53:32.936Z,0.00
2023-01-07T05:54:32.948Z,0.00
2023-01-07T05:56:37.440Z,0.00
2023-01-07T05:57:36.983Z,0.00
2023-01-07T05:59:40.986Z,0.00
2023-01-07T06:00:40.998Z,0.00
2023-01-07T06:02:45.584Z,0.00
2023-01-07T06:03:45.051Z,0.00
2023-01-07T06:05:49.049Z,0.00
2023-01-07T06:06:49.073Z,0.00
2023-01-07T06:08:54.059Z,0.00
2023-01-07T06:09:53.076Z,0.00
2023-01-07T06:11:46.057Z,0.00
2023-01-07T06:12:46.025Z,0.00
2023-01-07T06:14:39.510Z,0.00
2023-01-07T06:15:39.252Z,0.00
2023-01-07T06:17:43.206Z,0.00
2023-01-07T06:18:43.316Z,0.00
2023-01-07T06:20:47.721Z,0.00
2023-01-07T06:21:47.252Z,0.00
2023-01-07T06:23:51.267Z,0.00
2023-01-07T06:24:51.308Z,0.00
2023-01-07T06:26:55.774Z,0.00
2023-01-07T06:27:55.289Z,0.00
2023-01-07T06:29:59.320Z,0.00
2023-01-07T06:30:59.457Z,0.00
2023-01-07T06:33:03.816Z,0.00
2023-01-07T06:34:03.432Z,0.00
2023-01-07T06:36:07.356Z,0.00
2023-01-07T06:37:07.370Z,0.00
2023-01-07T06:40:15.841Z,0.00
2023-01-07T06:41:15.366Z,0.00
2023-01-07T06:43:19.381Z,0.00
2023-01-07T06:44:19.389Z,0.00
2023-01-07T06:46:23.898Z,0.00
2023-01-07T06:47:23.415Z,0.00
2023-01-07T06:49:34.706Z,0.00
2023-01-07T06:50:27.433Z,0.00
2023-01-07T06:52:31.931Z,0.00
2023-01-07T06:53:31.472Z,0.00
2023-01-07T06:55:35.488Z,0.00
2023-01-07T06:56:35.540Z,0.00
2023-01-07T06:58:40.001Z,0.00
2023-01-07T06:59:39.518Z,0.00
2023-01-07T07:01:32.565Z,0.00
2023-01-07T07:02:32.624Z,0.00
2023-01-07T07:04:36.970Z,0.00
2023-01-07T07:05:36.594Z,0.00
2023-01-07T07:07:40.513Z,0.00
2023-01-07T07:08:40.537Z,0.00
2023-01-07T07:10:34.005Z,0.00
2023-01-07T07:11:33.666Z,0.00
2023-01-07T07:13:37.693Z,0.00
2023-01-07T07:14:37.700Z,0.00
2023-01-07T07:16:42.206Z,0.00
2023-01-07T07:17:41.737Z,0.00
2023-01-07T07:19:45.755Z,0.00
2023-01-07T07:20:45.873Z,0.00
2023-01-07T07:22:50.270Z,0.00
2023-01-07T07:23:49.793Z,0.00
2023-01-07T07:25:42.945Z,0.00
2023-01-07T07:26:42.960Z,0.00
2023-01-07T07:28:47.450Z,0.00
2023-01-07T07:29:47.009Z,0.00
2023-01-07T07:31:40.029Z,5.63
2023-01-07T07:32:39.941Z,5.63
2023-01-07T07:34:44.437Z,5.63
2023-01-07T07:35:43.964Z,5.63
2023-01-07T07:37:48.071Z,5.63
2023-01-07T07:38:47.989Z,5.63
2023-01-07T07:40:52.484Z,5.63
2023-01-07T07:41:52.017Z,5.63
2023-01-07T07:43:56.055Z,11.25
2023-01-07T07:44:56.080Z,11.25
2023-01-07T07:47:00.657Z,11.25
2023-01-07T07:48:00.102Z,11.25
2023-01-07T07:50:04.108Z,11.25
2023-01-07T07:51:04.128Z,11.25
2023-01-07T07:53:08.715Z,16.88
2023-01-07T07:54:08.148Z,16.88
2023-01-07T07:56:12.179Z,16.88
2023-01-07T07:57:12.191Z,16.88
2023-01-07T07:59:05.663Z,16.88
2023-01-07T08:00:05.353Z,22.50
2023-01-07T08:02:09.448Z,22.50
2023-01-07T08:03:09.525Z,22.50
2023-01-07T08:05:13.901Z,22.50
2023-01-07T08:06:13.445Z,22.50
2023-01-07T08:07:13.462Z,28.13
2023-01-07T08:08:13.580Z,28.13
2023-01-07T08:09:13.519Z,28.13
2023-01-07T08:10:13.534Z,28.13
2023-01-07T08:11:13.557Z,28.13
2023-01-07T08:12:13.572Z,28.13
2023-01-07T08:13:13.596Z,33.75
2023-01-07T08:14:13.614Z,33.75
2023-01-07T08:15:13.638Z,33.75
2023-01-07T08:16:13.692Z,33.75
2023-01-07T08:17:13.683Z,33.75
2023-01-07T08:18:13.705Z,33.75
2023-01-07T08:19:13.735Z,33.75
2023-01-07T08:20:13.764Z,39.38
2023-01-07T08:21:13.775Z,39.38
2023-01-07T08:22:13.791Z,45.00
2023-01-07T08:23:13.824Z,45.00
2023-01-07T08:24:13.932Z,50.63
2023-01-07T08:25:13.861Z,56.25
2023-01-07T08:26:13.891Z,56.25
2023-01-07T08:27:13.907Z,56.25
2023-01-07T08:28:13.925Z,61.88
2023-01-07T08:29:13.951Z,56.25
2023-01-07T08:30:13.972Z,56.25
2023-01-07T08:31:14.070Z,56.25
2023-01-07T08:32:14.025Z,56.25
2023-01-07T08:33:14.043Z,56.25
2023-01-07T08:34:14.071Z,56.25
2023-01-07T08:35:14.096Z,50.63
2023-01-07T08:36:22.475Z,50.63
2023-01-07T08:37:14.139Z,50.63
2023-01-07T08:38:14.160Z,50.63
2023-01-07T08:39:14.175Z,50.63
2023-01-07T08:40:14.202Z,50.63
2023-01-07T08:41:14.224Z,50.63
2023-01-07T08:42:14.245Z,50.63
2023-01-07T08:43:14.270Z,50.63
2023-01-07T08:44:14.295Z,56.25
2023-01-07T08:45:14.313Z,56.25
2023-01-07T08:46:14.355Z,56.25
2023-01-07T08:47:14.355Z,56.25
2023-01-07T08:48:14.378Z,56.25
2023-01-07T08:49:14.403Z,50.63
2023-01-07T08:50:14.445Z,50.63
2023-01-07T08:51:14.468Z,50.63
2023-01-07T08:52:14.466Z,50.63
2023-01-07T08:53:14.515Z,50.63
2023-01-07T08:54:14.532Z,50.63
2023-01-07T08:55:14.553Z,50.63
2023-01-07T08:56:14.666Z,56.25
2023-01-07T08:57:14.626Z,61.88
2023-01-07T08:58:14.610Z,67.50
2023-01-07T08:59:14.638Z,61.88
2023-01-07T09:00:15.810Z,61.88
2023-01-07T09:01:14.777Z,61.88
2023-01-07T09:02:14.814Z,61.88
2023-01-07T09:03:14.722Z,61.88
2023-01-07T09:04:14.740Z,61.88
2023-01-07T09:05:14.768Z,67.50
2023-01-07T09:06:14.785Z,73.13
2023-01-07T09:07:14.824Z,73.13
2023-01-07T09:08:14.844Z,73.13
2023-01-07T09:09:14.878Z,67.50
2023-01-07T09:10:14.876Z,67.50
2023-01-07T09:11:14.901Z,73.13
2023-01-07T09:12:15.015Z,73.13
2023-01-07T09:13:14.972Z,67.50
2023-01-07T09:14:14.967Z,73.13
2023-01-07T09:15:14.990Z,73.13
2023-01-07T09:16:15.064Z,78.75
2023-01-07T09:17:15.041Z,78.75
2023-01-07T09:18:15.071Z,84.38
2023-01-07T09:19:15.082Z,84.38
2023-01-07T09:20:15.121Z,84.38
2023-01-07T09:21:15.128Z,90.00
2023-01-07T09:22:15.162Z,84.38
2023-01-07T09:23:15.174Z,78.75
2023-01-07T09:24:15.196Z,78.75
2023-01-07T09:25:15.289Z,78.75
2023-01-07T09:26:15.253Z,78.75
2023-01-07T09:27:15.273Z,78.75
2023-01-07T09:28:15.433Z,78.75
2023-01-07T09:29:15.323Z,84.38
2023-01-07T09:30:15.359Z,84.38
2023-01-07T09:31:15.451Z,78.75
2023-01-07T09:32:15.383Z,73.13
2023-01-07T09:33:15.408Z,78.75
2023-01-07T09:34:15.440Z,78.75
2023-01-07T09:35:15.455Z,78.75
2023-01-07T09:36:15.485Z,78.75
2023-01-07T09:37:15.499Z,73.13
2023-01-07T09:38:15.518Z,67.50
2023-01-07T09:39:15.550Z,67.50
2023-01-07T09:40:15.564Z,61.88
2023-01-07T09:41:15.580Z,56.25
2023-01-07T09:42:15.609Z,56.25
2023-01-07T09:43:15.633Z,61.88
2023-01-07T09:44:15.743Z,61.88
2023-01-07T09:45:15.677Z,61.88
2023-01-07T09:46:15.744Z,61.88
2023-01-07T09:47:15.728Z,61.88
2023-01-07T09:48:15.743Z,56.25
2023-01-07T09:49:15.769Z,56.25
2023-01-07T09:50:15.828Z,50.63
2023-01-07T09:51:15.815Z,50.63
2023-01-07T09:52:15.835Z,45.00
2023-01-07T09:53:15.867Z,45.00
2023-01-07T09:54:15.887Z,50.63
2023-01-07T09:55:15.919Z,50.63
2023-01-07T09:56:15.935Z,56.25
2023-01-07T09:57:15.955Z,56.25
2023-01-07T09:58:15.971Z,56.25
2023-01-07T09:59:16.003Z,56.25
2023-01-07T10:00:16.119Z,61.88
2023-01-07T10:01:16.126Z,67.50
2023-01-07T10:02:16.096Z,67.50
2023-01-07T10:03:16.096Z,61.88
2023-01-07T10:04:16.194Z,61.88
2023-01-07T10:05:16.134Z,61.88
2023-01-07T10:06:16.155Z,56.25
2023-01-07T10:07:16.181Z,56.25
2023-01-07T10:08:30.488Z,56.25
2023-01-07T10:09:16.227Z,56.25
2023-01-07T10:10:16.252Z,61.88
2023-01-07T10:11:16.279Z,61.88
2023-01-07T10:12:16.296Z,61.88
2023-01-07T10:13:16.319Z,67.50
2023-01-07T10:14:16.343Z,73.13
2023-01-07T10:15:16.361Z,78.75
2023-01-07T10:16:16.506Z,78.75
2023-01-07T10:17:16.409Z,78.75
2023-01-07T10:18:16.431Z,84.38
2023-01-07T10:19:16.455Z,84.38
2023-01-07T10:20:16.512Z,84.38
2023-01-07T10:21:16.502Z,90.00
2023-01-07T10:22:16.540Z,95.63
2023-01-07T10:23:16.548Z,101.25
2023-01-07T10:24:16.573Z,106.88
2023-01-07T10:25:16.591Z,106.88
2023-01-07T10:26:16.620Z,101.25
2023-01-07T10:27:16.642Z,101.25
2023-01-07T10:28:16.663Z,101.25
2023-01-07T10:29:16.685Z,106.88
2023-01-07T10:30:16.710Z,101.25
2023-01-07T10:31:16.791Z,106.88
2023-01-07T10:32:16.876Z,101.25
2023-01-07T10:33:16.779Z,101.25
2023-01-07T10:34:16.803Z,95.63
2023-01-07T10:35:16.824Z,95.63
2023-01-07T10:36:16.849Z,95.63
2023-01-07T10:37:16.871Z,95.63
2023-01-07T10:38:16.893Z,90.00
2023-01-07T10:39:16.919Z,95.63
2023-01-07T10:40:16.964Z,90.00
2023-01-07T10:41:16.976Z,101.25
2023-01-07T10:42:16.991Z,101.25
2023-01-07T10:43:17.010Z,101.25
2023-01-07T10:44:17.032Z,95.63
2023-01-07T10:45:17.080Z,95.63
2023-01-07T10:46:17.159Z,101.25
2023-01-07T10:47:17.117Z,101.25
2023-01-07T10:48:17.191Z,101.25
2023-01-07T10:49:17.156Z,101.25
2023-01-07T10:50:17.177Z,101.25
2023-01-07T10:51:17.197Z,106.88
2023-01-07T10:52:17.224Z,112.50
2023-01-07T10:53:19.197Z,118.13
2023-01-07T10:54:17.274Z,118.13
2023-01-07T10:55:17.290Z,123.75
2023-01-07T10:56:17.314Z,123.75
2023-01-07T10:57:17.333Z,123.75
2023-01-07T10:58:17.358Z,129.38
2023-01-07T10:59:17.382Z,123.75
2023-01-07T11:00:17.412Z,129.38
2023-01-07T11:01:17.547Z,135.00
2023-01-07T11:02:17.676Z,140.63
2023-01-07T11:03:17.475Z,146.25
2023-01-07T11:04:17.595Z,151.88
2023-01-07T11:05:17.520Z,146.25
2023-01-07T11:06:17.548Z,146.25
2023-01-07T11:07:17.567Z,135.00
2023-01-07T11:08:17.627Z,140.63
2023-01-07T11:09:17.616Z,140.63
2023-01-07T11:10:17.650Z,135.00
2023-01-07T11:11:17.707Z,140.63
2023-01-07T11:12:17.688Z,146.25
2023-01-07T11:13:17.707Z,140.63
2023-01-07T11:14:17.739Z,135.00
2023-01-07T11:15:17.763Z,135.00
2023-01-07T11:16:17.822Z,140.63
2023-01-07T11:17:17.811Z,135.00
2023-01-07T11:18:17.835Z,129.38
2023-01-07T11:19:17.862Z,123.75
2023-01-07T11:20:17.972Z,118.13
2023-01-07T11:21:43.501Z,118.13
2023-01-07T11:22:17.929Z,123.75
2023-01-07T11:23:17.950Z,123.75
2023-01-07T11:24:17.971Z,118.13
2023-01-07T11:25:17.995Z,118.13
2023-01-07T11:26:18.056Z,123.75
2023-01-07T11:27:18.134Z,123.75
2023-01-07T11:28:18.066Z,123.75
2023-01-07T11:29:18.099Z,118.13
2023-01-07T11:30:18.110Z,118.13
2023-01-07T11:31:18.139Z,129.38
2023-01-07T11:32:18.163Z,135.00
2023-01-07T11:33:18.187Z,140.63
2023-01-07T11:34:18.214Z,146.25
2023-01-07T11:35:18.266Z,140.63
2023-01-07T11:36:18.374Z,140.63
2023-01-07T11:37:18.281Z,135.00
2023-01-07T11:38:18.304Z,135.00
2023-01-07T11:39:18.352Z,129.38
2023-01-07T11:40:18.353Z,129.38
2023-01-07T11:41:18.378Z,129.38
2023-01-07T11:42:18.410Z,129.38
2023-01-07T11:43:18.429Z,140.63
2023-01-07T11:44:18.447Z,140.63
2023-01-07T11:45:18.471Z,135.00
2023-01-07T11:46:20.960Z,135.00
2023-01-07T11:47:18.518Z,135.00
2023-01-07T11:48:18.561Z,135.00
2023-01-07T11:49:18.567Z,140.63
2023-01-07T11:50:18.589Z,140.63
2023-01-07T11:51:18.618Z,146.25
2023-01-07T11:52:18.735Z,140.63
2023-01-07T11:53:18.660Z,146.25
2023-01-07T11:54:18.683Z,140.63
2023-01-07T11:55:18.711Z,140.63
2023-01-07T11:56:18.734Z,140.63
2023-01-07T11:57:18.764Z,146.25
2023-01-07T11:58:28.744Z,146.25
2023-01-07T11:59:18.804Z,140.63
2023-01-07T12:00:18.829Z,140.63
2023-01-07T12:01:18.878Z,140.63
2023-01-07T12:02:18.897Z,140.63
2023-01-07T12:03:18.926Z,135.00
2023-01-07T12:04:18.926Z,129.38
2023-01-07T12:05:18.973Z,123.75
2023-01-07T12:06:18.985Z,123.75
2023-01-07T12:07:18.997Z,123.75
2023-01-07T12:08:19.021Z,123.75
2023-01-07T12:09:19.044Z,123.75
2023-01-07T12:10:19.070Z,123.75
2023-01-07T12:11:19.091Z,123.75
2023-01-07T12:12:19.140Z,129.38
2023-01-07T12:13:19.148Z,129.38
2023-01-07T12:14:19.164Z,129.38
2023-01-07T12:15:19.199Z,135.00
2023-01-07T12:16:19.242Z,140.63
2023-01-07T12:17:19.242Z,140.63
2023-01-07T12:18:19.295Z,146.25
2023-01-07T12:19:19.296Z,146.25
2023-01-07T12:20:19.306Z,146.25
2023-01-07T12:21:19.326Z,146.25
2023-01-07T12:22:19.352Z,146.25
2023-01-07T12:23:19.373Z,146.25
2023-01-07T12:24:19.495Z,146.25
2023-01-07T12:25:19.434Z,140.63
2023-01-07T12:26:19.504Z,140.63
2023-01-07T12:27:19.476Z,140.63
2023-01-07T12:28:19.508Z,146.25
2023-01-07T12:29:19.541Z,146.25
2023-01-07T12:30:19.563Z,146.25
2023-01-07T12:31:19.696Z,146.25
2023-01-07T12:32:19.593Z,146.25
2023-01-07T12:33:19.630Z,140.63
2023-01-07T12:34:19.640Z,140.63
2023-01-07T12:35:19.694Z,135.00
2023-01-07T12:36:19.686Z,135.00
2023-01-07T12:37:19.716Z,135.00
2023-01-07T12:38:19.737Z,135.00
2023-01-07T12:39:19.755Z,129.38
2023-01-07T12:40:19.886Z,129.38
2023-01-07T12:41:19.837Z,129.38
2023-01-07T12:42:19.833Z,129.38
2023-01-07T12:43:19.848Z,129.38
2023-01-07T12:44:19.880Z,129.38
2023-01-07T12:45:19.895Z,129.38
2023-01-07T12:46:19.974Z,129.38
2023-01-07T12:47:30.893Z,129.38
2023-01-07T12:48:19.995Z,129.38
2023-01-07T12:49:20.001Z,129.38
2023-01-07T12:50:20.022Z,129.38
2023-01-07T12:51:20.040Z,129.38
2023-01-07T12:52:20.075Z,123.75
2023-01-07T12:53:20.084Z,123.75
2023-01-07T12:54:20.110Z,129.38
2023-01-07T12:55:20.137Z,129.38
2023-01-07T12:56:22.349Z,129.38
2023-01-07T12:57:20.184Z,129.38
2023-01-07T12:58:20.209Z,129.38
2023-01-07T12:59:46.098Z,135.00
2023-01-07T13:00:20.250Z,140.63
2023-01-07T13:01:20.419Z,146.25
2023-01-07T13:02:20.370Z,146.25
2023-01-07T13:03:20.319Z,151.88
2023-01-07T13:04:20.351Z,151.88
2023-01-07T13:05:20.379Z,146.25
2023-01-07T13:06:20.389Z,157.50
2023-01-07T13:07:20.411Z,157.50
2023-01-07T13:08:20.436Z,151.88
2023-01-07T13:09:20.472Z,157.50
2023-01-07T13:10:20.485Z,157.50
2023-01-07T13:11:20.522Z,163.13
2023-01-07T13:12:41.204Z,163.13
2023-01-07T13:13:20.565Z,157.50
2023-01-07T13:14:20.587Z,157.50
2023-01-07T13:15:20.654Z,163.13
2023-01-07T13:16:20.694Z,157.50
2023-01-07T13:17:20.649Z,157.50
2023-01-07T13:18:20.677Z,157.50
2023-01-07T13:19:20.696Z,157.50
2023-01-07T13:20:20.731Z,157.50
2023-01-07T13:21:20.765Z,146.25
2023-01-07T13:22:20.773Z,129.38
2023-01-07T13:23:20.806Z,123.75
2023-01-07T13:24:20.820Z,135.00
2023-01-07T13:25:20.899Z,135.00
2023-01-07T13:26:20.871Z,135.00
2023-01-07T13:27:20.898Z,123.75
2023-01-07T13:28:20.935Z,123.75
2023-01-07T13:29:20.935Z,123.75
2023-01-07T13:30:20.961Z,118.13
2023-01-07T13:31:21.026Z,118.13
2023-01-07T13:32:21.007Z,112.50
2023-01-07T13:33:21.034Z,106.88
2023-01-07T13:34:21.065Z,95.63
2023-01-07T13:37:57.725Z,106.88
2023-01-07T13:38:57.250Z,101.25
2023-01-07T13:41:01.262Z,101.25
2023-01-07T13:42:01.282Z,106.88
2023-01-07T13:44:05.877Z,101.25
2023-01-07T13:45:05.322Z,101.25
2023-01-07T13:47:09.343Z,101.25
2023-01-07T13:48:09.337Z,112.50
2023-01-07T13:50:13.835Z,112.50
2023-01-07T13:51:13.376Z,106.88
2023-01-07T13:53:17.400Z,106.88
2023-01-07T13:54:17.401Z,106.88
2023-01-07T13:56:21.892Z,106.88
2023-01-07T13:57:21.429Z,101.25
2023-01-07T13:59:25.536Z,101.25
2023-01-07T14:00:25.460Z,101.25
2023-01-07T14:02:30.097Z,101.25
2023-01-07T14:03:29.483Z,95.63
2023-01-07T14:05:33.518Z,84.38
2023-01-07T14:06:33.522Z,90.00
2023-01-07T14:08:38.012Z,90.00
2023-01-07T14:09:37.545Z,84.38
2023-01-07T14:11:30.501Z,73.13
2023-01-07T14:12:30.511Z,73.13
2023-01-07T14:14:35.147Z,78.75
2023-01-07T14:15:34.544Z,78.75
2023-01-07T14:17:27.704Z,73.13
2023-01-07T14:18:27.759Z,73.13
2023-01-07T14:20:32.205Z,73.13
2023-01-07T14:21:31.733Z,67.50
2023-01-07T14:23:35.782Z,67.50
2023-01-07T14:24:35.763Z,67.50
2023-01-07T14:26:40.253Z,67.50
2023-01-07T14:27:39.783Z,61.88
2023-01-07T14:29:44.383Z,61.88
2023-01-07T14:30:44.398Z,56.25
2023-01-07T14:31:44.329Z,56.25
2023-01-07T14:32:44.352Z,56.25
2023-01-07T14:33:44.375Z,50.63
2023-01-07T14:34:44.398Z,50.63
2023-01-07T14:35:44.431Z,50.63
2023-01-07T14:36:44.447Z,45.00
2023-01-07T14:37:44.484Z,45.00
2023-01-07T14:38:44.515Z,45.00
2023-01-07T14:39:44.519Z,45.00
2023-01-07T14:40:44.536Z,39.38
2023-01-07T14:41:44.574Z,39.38
2023-01-07T14:42:44.604Z,39.38
2023-01-07T14:43:44.610Z,39.38
2023-01-07T14:44:44.631Z,39.38
2023-01-07T14:45:44.748Z,39.38
2023-01-07T14:46:44.795Z,39.38
2023-01-07T14:47:44.710Z,33.75
2023-01-07T14:48:44.732Z,33.75
2023-01-07T14:49:44.751Z,33.75
2023-01-07T14:50:44.768Z,33.75
2023-01-07T14:51:44.798Z,33.75
2023-01-07T14:52:44.825Z,33.75
2023-01-07T14:53:44.842Z,33.75
2023-01-07T14:54:44.870Z,33.75
2023-01-07T14:55:44.892Z,33.75
2023-01-07T14:56:44.921Z,33.75
2023-01-07T14:57:44.935Z,33.75
2023-01-07T14:58:44.963Z,33.75
2023-01-07T14:59:44.984Z,33.75
2023-01-07T15:00:45.007Z,28.13
2023-01-07T15:01:45.318Z,28.13
2023-01-07T15:02:45.101Z,28.13
2023-01-07T15:03:45.083Z,28.13
2023-01-07T15:04:45.100Z,28.13
2023-01-07T15:05:45.128Z,22.50
2023-01-07T15:06:45.161Z,22.50
2023-01-07T15:07:45.171Z,22.50
2023-01-07T15:08:45.196Z,22.50
2023-01-07T15:09:45.218Z,22.50
2023-01-07T15:10:45.250Z,22.50
2023-01-07T15:11:45.272Z,22.50
2023-01-07T15:12:45.288Z,16.88
2023-01-07T15:13:45.312Z,16.88
2023-01-07T15:14:45.342Z,16.88
2023-01-07T15:15:45.391Z,16.88
2023-01-07T15:16:45.379Z,16.88
2023-01-07T15:17:45.512Z,16.88
2023-01-07T15:18:45.428Z,11.25
2023-01-07T15:19:45.452Z,11.25
2023-01-07T15:20:45.474Z,11.25
2023-01-07T15:21:45.494Z,11.25
2023-01-07T15:22:45.525Z,11.25
2023-01-07T15:23:45.559Z,11.25
2023-01-07T15:24:45.561Z,11.25
2023-01-07T15:25:45.584Z,5.63
2023-01-07T15:26:45.610Z,5.63
2023-01-07T15:27:45.633Z,5.63
2023-01-07T15:28:45.653Z,5.63
2023-01-07T15:29:45.676Z,5.63
2023-01-07T15:30:45.699Z,5.63
2023-01-07T15:31:45.757Z,5.63
2023-01-07T15:32:45.748Z,5.63
2023-01-07T15:33:45.877Z,5.63
2023-01-07T15:34:45.799Z,5.63
2023-01-07T15:35:45.816Z,0.00
2023-01-07T15:36:45.847Z,0.00
2023-01-07T15:37:45.866Z,0.00
2023-01-07T15:38:45.903Z,0.00
2023-01-07T15:39:45.907Z,0.00
2023-01-07T15:40:45.929Z,0.00
2023-01-07T15:41:45.959Z,0.00
2023-01-07T15:42:45.970Z,0.00
2023-01-07T15:43:45.994Z,0.00
2023-01-07T15:44:46.015Z,0.00
2023-01-07T15:45:46.040Z,0.00
2023-01-07T15:46:46.119Z,0.00
2023-01-07T15:47:46.083Z,0.00
2023-01-07T15:48:46.122Z,0.00
2023-01-07T15:49:46.236Z,0.00
2023-01-07T15:50:46.151Z,0.00
2023-01-07T15:51:46.169Z,0.00
2023-01-07T15:52:46.195Z,0.00
2023-01-07T15:53:46.218Z,0.00
2023-01-07T15:54:46.237Z,0.00