createdAt,value
2023-04-03T00:00:22.411Z,99.10
2023-04-03T00:03:07.938Z,99.10
2023-04-03T00:05:53.408Z,99.00
2023-04-03T00:08:40.230Z,99.00
2023-04-03T00:11:26.140Z,98.80
2023-04-03T00:14:11.454Z,98.80
2023-04-03T00:16:56.733Z,98.80
2023-04-03T00:19:42.076Z,98.80
2023-04-03T00:22:29.542Z,98.80
2023-04-03T00:25:15.237Z,98.70
2023-04-03T00:28:01.136Z,98.70
2023-04-03T00:30:46.595Z,98.80
2023-04-03T00:33:32.016Z,98.80
2023-04-03T00:36:17.549Z,98.80
2023-04-03T00:39:02.699Z,98.80
2023-04-03T00:41:48.149Z,98.90
2023-04-03T00:44:36.592Z,99.00
2023-04-03T00:47:21.874Z,98.90
2023-04-03T00:50:08.000Z,99.00
2023-04-03T00:52:53.544Z,98.90
2023-04-03T00:55:39.606Z,99.00
2023-04-03T00:58:34.324Z,99.00
2023-04-03T01:01:24.229Z,99.00
2023-04-03T01:04:28.857Z,99.00
2023-04-03T01:07:24.381Z,99.10
2023-04-03T01:10:14.913Z,99.10
2023-04-03T01:13:01.507Z,99.20
2023-04-03T01:15:46.929Z,99.10
2023-04-03T01:18:34.345Z,99.00
2023-04-03T01:21:54.466Z,99.10
2023-04-03T01:24:40.156Z,99.20
2023-04-03T01:27:26.963Z,99.20
2023-04-03T01:30:15.170Z,99.20
2023-04-03T01:33:00.270Z,99.10
2023-04-03T01:35:45.995Z,99.30
2023-04-03T01:38:31.608Z,99.30
2023-04-03T01:41:17.747Z,99.30
2023-04-03T01:44:03.371Z,99.30
2023-04-03T01:46:48.665Z,99.40
2023-04-03T01:49:34.122Z,99.50
2023-04-03T01:52:19.450Z,99.50
2023-04-03T01:55:05.178Z,99.50
2023-04-03T01:57:50.796Z,99.50
2023-04-03T02:00:37.090Z,99.50
2023-04-03T02:03:23.381Z,99.50
2023-04-03T02:06:08.750Z,99.60
2023-04-03T02:08:53.955Z,99.60
2023-04-03T02:11:39.467Z,99.50
2023-04-03T02:14:24.878Z,99.60
2023-04-03T02:17:10.123Z,99.50
2023-04-03T02:19:55.630Z,99.40
2023-04-03T02:22:40.989Z,99.50
2023-04-03T02:25:26.969Z,99.40
2023-04-03T02:28:12.433Z,99.50
2023-04-03T02:30:57.974Z,99.60
2023-04-03T02:33:43.460Z,99.50
2023-04-03T02:36:29.653Z,99.40
2023-04-03T02:39:16.884Z,99.30
2023-04-03T02:42:01.936Z,99.40
2023-04-03T02:44:47.531Z,99.50
2023-04-03T02:47:32.612Z,99.50
2023-04-03T02:50:17.952Z,99.50
2023-04-03T02:53:03.378Z,99.50
2023-04-03T02:55:48.913Z,99.30
2023-04-03T02:58:34.023Z,99.50
2023-04-03T03:01:20.165Z,99.50
2023-04-03T03:04:05.377Z,99.40
2023-04-03T03:06:51.705Z,99.50
2023-04-03T03:09:37.077Z,99.70
2023-04-03T03:12:22.883Z,99.30
2023-04-03T03:15:09.070Z,99.40
2023-04-03T03:17:54.492Z,99.50
2023-04-03T03:20:39.732Z,99.50
2023-04-03T03:23:27.091Z,99.30
2023-04-03T03:26:12.576Z,99.60
2023-04-03T03:28:58.046Z,99.40
2023-04-03T03:31:43.426Z,99.40
2023-04-03T03:34:28.662Z,99.60
2023-04-03T03:37:14.106Z,99.40
2023-04-03T03:39:59.328Z,99.40
2023-04-03T03:42:44.828Z,99.50
2023-04-03T03:45:30.415Z,99.40
2023-04-03T03:48:15.851Z,99.40
2023-04-03T03:51:01.495Z,99.40
2023-04-03T03:53:46.626Z,99.00
2023-04-03T03:56:32.491Z,99.10
2023-04-03T03:59:17.651Z,99.30
2023-04-03T04:02:03.283Z,99.40
2023-04-03T04:04:50.071Z,99.30
2023-04-03T04:07:35.283Z,99.00
2023-04-03T04:10:21.174Z,99.20
2023-04-03T04:13:06.197Z,99.10
2023-04-03T04:15:51.689Z,99.20
2023-04-03T04:18:37.124Z,98.80
2023-04-03T04:21:22.581Z,99.10
2023-04-03T04:24:09.124Z,98.80
2023-04-03T04:26:54.413Z,99.10
2023-04-03T04:29:39.773Z,99.00
2023-04-03T04:32:25.299Z,99.10
2023-04-03T04:35:10.837Z,99.10
2023-04-03T04:37:56.399Z,99.00
2023-04-03T04:40:42.495Z,99.10
2023-04-03T04:43:27.751Z,99.00
2023-04-03T04:46:13.230Z,99.30
2023-04-03T04:48:58.480Z,99.40
2023-04-03T04:51:51.661Z,99.20
2023-04-03T04:54:37.383Z,99.00
2023-04-03T04:57:23.014Z,98.90
2023-04-03T05:00:08.804Z,99.00
2023-04-03T05:02:54.338Z,98.70
2023-04-03T05:05:40.114Z,98.80
2023-04-03T05:08:26.502Z,99.20
2023-04-03T05:11:11.936Z,98.90
2023-04-03T05:13:57.496Z,99.20
2023-04-03T05:16:43.094Z,98.90
2023-04-03T05:19:28.586Z,98.70
2023-04-03T05:22:14.013Z,99.00
2023-04-03T05:24:59.347Z,98.50
2023-04-03T05:27:44.781Z,98.50
2023-04-03T05:30:30.332Z,98.50
2023-04-03T05:33:15.873Z,98.40
2023-04-03T05:36:07.968Z,98.70
2023-04-03T05:38:53.849Z,98.60
2023-04-03T05:41:39.548Z,98.90
2023-04-03T05:44:24.973Z,98.50
2023-04-03T05:47:10.293Z,98.30
2023-04-03T05:49:55.547Z,98.60
2023-04-03T05:52:46.453Z,98.90
2023-04-03T05:55:32.139Z,98.60
2023-04-03T05:58:17.462Z,98.50
2023-04-03T06:01:03.044Z,97.90
2023-04-03T06:03:48.597Z,98.40
2023-04-03T06:06:52.960Z,98.30
2023-04-03T06:09:38.619Z,97.70
2023-04-03T06:12:24.594Z,98.30
2023-04-03T06:15:11.259Z,98.50
2023-04-03T06:17:56.413Z,98.70
2023-04-03T06:20:41.745Z,98.20
2023-04-03T06:23:27.196Z,98.30
2023-04-03T06:26:12.821Z,98.40
2023-04-03T06:28:58.003Z,98.10
2023-04-03T06:31:43.522Z,98.20
2023-04-03T06:34:29.053Z,98.20
2023-04-03T06:37:22.870Z,98.60
2023-04-03T06:40:12.174Z,98.10
2023-04-03T06:42:57.472Z,98.00
2023-04-03T06:45:42.801Z,98.10
2023-04-03T06:48:28.384Z,98.10
2023-04-03T06:51:21.546Z,98.10
2023-04-03T06:54:09.178Z,97.90
2023-04-03T06:56:54.479Z,97.70
2023-04-03T06:59:39.954Z,97.70
2023-04-03T07:02:25.370Z,98.20
2023-04-03T07:05:10.654Z,98.30
2023-04-03T07:07:56.402Z,98.00
2023-04-03T07:10:41.722Z,97.90
2023-04-03T07:13:27.565Z,98.20
2023-04-03T07:16:12.848Z,97.80
2023-04-03T07:18:58.777Z,97.80
2023-04-03T07:21:44.388Z,98.00
2023-04-03T07:24:29.649Z,97.40
2023-04-03T07:27:15.432Z,97.50
2023-04-03T07:30:00.908Z,97.50
2023-04-03T07:32:46.919Z,97.50
2023-04-03T07:35:32.210Z,98.30
2023-04-03T07:38:17.950Z,96.70
2023-04-03T07:41:04.468Z,96.20
2023-04-03T07:43:50.775Z,97.40
2023-04-03T07:46:36.565Z,96.80
2023-04-03T07:49:24.049Z,97.50
2023-04-03T07:52:10.015Z,96.80
2023-04-03T07:54:54.930Z,96.00
2023-04-03T07:57:41.198Z,97.00
2023-04-03T08:00:26.605Z,96.60
2023-04-03T08:03:12.921Z,96.30
2023-04-03T08:06:06.056Z,96.00
2023-04-03T08:08:53.020Z,96.10
2023-04-03T08:11:40.460Z,95.40
2023-04-03T08:14:25.727Z,95.00
2023-04-03T08:17:12.715Z,95.60
2023-04-03T08:19:58.080Z,95.10
2023-04-03T08:22:43.382Z,95.40
2023-04-03T08:25:30.444Z,94.50
2023-04-03T08:28:15.917Z,95.20
2023-04-03T08:31:07.048Z,96.20
2023-04-03T08:33:52.500Z,94.10
2023-04-03T08:36:38.453Z,93.70
2023-04-03T08:39:24.288Z,95.20
2023-04-03T08:42:44.832Z,95.50
2023-04-03T08:45:51.852Z,94.30
2023-04-03T08:48:41.901Z,93.90
2023-04-03T08:51:28.885Z,93.50
2023-04-03T08:54:35.081Z,93.20
2023-04-03T08:57:40.749Z,93.10
2023-04-03T09:00:31.112Z,94.50
2023-04-03T09:03:19.547Z,93.70
2023-04-03T09:06:19.677Z,93.20
2023-04-03T09:09:32.793Z,92.10
2023-04-03T09:12:29.141Z,93.20
2023-04-03T09:15:31.229Z,92.40
2023-04-03T09:18:47.345Z,92.10
2023-04-03T09:21:38.160Z,94.90
2023-04-03T09:24:24.860Z,93.30
2023-04-03T09:27:12.269Z,92.10
2023-04-03T09:29:58.949Z,91.40
2023-04-03T09:32:48.247Z,91.40
2023-04-03T09:35:47.165Z,90.40
2023-04-03T09:38:35.243Z,91.30
2023-04-03T09:41:20.893Z,90.90
2023-04-03T09:44:22.809Z,91.30
2023-04-03T09:47:25.300Z,90.40
2023-04-03T09:50:14.072Z,90.30
2023-04-03T09:52:59.742Z,90.10
2023-04-03T09:55:46.519Z,90.20
2023-04-03T09:58:49.893Z,90.40
2023-04-03T10:01:39.180Z,88.40
2023-04-03T10:04:25.345Z,89.50
2023-04-03T10:07:30.888Z,89.20
2023-04-03T10:10:16.063Z,93.70
2023-04-03T10:13:16.481Z,90.20
2023-04-03T10:16:15.710Z,89.40
2023-04-03T10:19:37.765Z,88.40
2023-04-03T10:22:46.604Z,87.70
2023-04-03T10:25:53.485Z,87.70
2023-04-03T10:29:12.708Z,84.50
2023-04-03T10:32:00.900Z,85.70
2023-04-03T10:35:02.339Z,84.50
2023-04-03T10:38:08.732Z,87.10
2023-04-03T10:41:01.668Z,85.10
2023-04-03T10:44:24.832Z,84.60
2023-04-03T10:47:23.003Z,82.80
2023-04-03T10:50:39.798Z,80.70
2023-04-03T10:53:28.011Z,82.00
2023-04-03T10:56:25.263Z,81.30
2023-04-03T10:59:29.527Z,82.10
2023-04-03T11:02:32.699Z,82.00
2023-04-03T11:05:33.530Z,81.50
2023-04-03T11:08:40.816Z,82.00
2023-04-03T11:11:30.841Z,81.60
2023-04-03T11:14:21.218Z,79.60
2023-04-03T11:17:06.648Z,79.90
2023-04-03T11:20:11.800Z,79.70
2023-04-03T11:23:05.461Z,81.30
2023-04-03T11:25:55.168Z,81.00
2023-04-03T11:28:41.683Z,78.50
2023-04-03T11:32:05.405Z,77.00
2023-04-03T11:34:55.426Z,77.60
2023-04-03T11:37:51.145Z,77.50
2023-04-03T11:40:38.732Z,76.80
2023-04-03T11:43:30.682Z,75.30
2023-04-03T11:46:17.357Z,75.70
2023-04-03T11:49:02.850Z,74.30
2023-04-03T11:51:48.471Z,75.20
2023-04-03T11:54:46.685Z,73.30
2023-04-03T11:57:58.531Z,75.40
2023-04-03T12:01:05.373Z,73.70
2023-04-03T12:03:50.541Z,73.80
2023-04-03T12:06:36.882Z,72.60
2023-04-03T12:09:36.040Z,73.40
2023-04-03T12:12:37.729Z,73.50
2023-04-03T12:15:48.548Z,73.70
2023-04-03T12:19:05.485Z,72.70
2023-04-03T12:22:08.437Z,74.90
2023-04-03T12:24:54.368Z,77.00
2023-04-03T12:27:43.176Z,71.80
2023-04-03T12:30:31.967Z,72.80
2023-04-03T12:33:45.549Z,72.30
2023-04-03T12:36:49.724Z,69.50
2023-04-03T12:40:03.056Z,71.40
2023-04-03T12:43:05.744Z,69.40
2023-04-03T12:46:01.508Z,68.50
2023-04-03T12:48:52.418Z,68.60
2023-04-03T12:51:45.474Z,67.70
2023-04-03T12:54:37.955Z,69.20
2023-04-03T12:57:27.454Z,67.10
2023-04-03T13:00:34.110Z,68.30
2023-04-03T13:03:25.495Z,67.50
2023-04-03T13:06:41.847Z,69.10
2023-04-03T13:09:29.842Z,68.50
2023-04-03T13:12:16.853Z,68.40
2023-04-03T13:15:13.729Z,67.80
2023-04-03T13:17:59.189Z,66.10
2023-04-03T13:20:44.511Z,68.20
2023-04-03T13:23:32.240Z,68.00
2023-04-03T13:26:19.598Z,65.80
2023-04-03T13:29:09.503Z,65.90
2023-04-03T13:31:57.542Z,65.40
2023-04-03T13:34:47.072Z,65.10
2023-04-03T13:37:35.963Z,65.70
2023-04-03T13:40:21.301Z,66.50
2023-04-03T13:43:18.871Z,64.50
2023-04-03T13:46:26.808Z,64.00
2023-04-03T13:49:23.254Z,65.80
2023-04-03T13:52:32.245Z,64.40
2023-04-03T13:55:27.148Z,66.60
2023-04-03T13:58:12.129Z,66.20
2023-04-03T14:01:08.845Z,64.40
2023-04-03T14:03:57.756Z,64.30
2023-04-03T14:06:43.131Z,64.60
2023-04-03T14:09:28.844Z,64.40
2023-04-03T14:12:30.688Z,61.90
2023-04-03T14:15:27.280Z,65.20
2023-04-03T14:18:14.378Z,62.30
2023-04-03T14:20:59.510Z,62.50
2023-04-03T14:23:45.080Z,62.60
2023-04-03T14:26:31.388Z,63.50
2023-04-03T14:29:16.954Z,66.20
2023-04-03T14:32:13.723Z,63.50
2023-04-03T14:35:01.931Z,75.60
2023-04-03T14:37:48.876Z,68.10
2023-04-03T14:40:34.167Z,63.50
2023-04-03T14:43:21.007Z,62.30
2023-04-03T14:46:12.448Z,62.50
2023-04-03T14:48:57.709Z,62.40
2023-04-03T14:51:42.850Z,63.40
2023-04-03T14:54:30.026Z,64.00
2023-04-03T14:57:17.180Z,62.90
2023-04-03T15:00:05.151Z,64.60
2023-04-03T15:02:50.805Z,65.30
2023-04-03T15:05:38.254Z,63.40
2023-04-03T15:08:30.249Z,63.90
2023-04-03T15:11:16.122Z,63.00
2023-04-03T15:14:01.455Z,63.10
2023-04-03T15:16:47.365Z,66.10
2023-04-03T15:19:41.806Z,63.40
2023-04-03T15:22:27.244Z,59.80
2023-04-03T15:25:13.439Z,61.20
2023-04-03T15:27:58.756Z,61.90
2023-04-03T15:30:44.071Z,60.80
2023-04-03T15:33:29.452Z,61.00
2023-04-03T15:36:23.013Z,62.20
2023-04-03T15:39:19.164Z,58.90
2023-04-03T15:42:07.060Z,58.80
2023-04-03T15:44:52.830Z,63.70
2023-04-03T15:47:38.960Z,63.30
2023-04-03T15:50:25.074Z,62.70
2023-04-03T15:53:10.722Z,61.50
2023-04-03T15:55:56.062Z,62.20
2023-04-03T15:58:41.597Z,61.10
2023-04-03T16:01:26.950Z,61.20
2023-04-03T16:04:13.334Z,62.20
2023-04-03T16:07:03.177Z,64.30
2023-04-03T16:09:48.772Z,64.40
2023-04-03T16:12:34.214Z,60.10
2023-04-03T16:15:19.696Z,63.80
2023-04-03T16:18:06.436Z,61.70
2023-04-03T16:20:51.670Z,62.50
2023-04-03T16:23:37.265Z,64.30
2023-04-03T16:26:22.566Z,63.00
2023-04-03T16:29:08.262Z,63.50
2023-04-03T16:31:53.975Z,63.40
2023-04-03T16:34:41.579Z,62.20
2023-04-03T16:37:28.555Z,65.50
2023-04-03T16:40:15.366Z,63.00
2023-04-03T16:43:02.019Z,65.00
2023-04-03T16:45:47.409Z,64.70
2023-04-03T16:48:32.900Z,64.10
2023-04-03T16:51:18.357Z,62.80
2023-04-03T16:54:03.759Z,63.10
2023-04-03T16:56:49.172Z,63.20
2023-04-03T16:59:34.662Z,64.40
2023-04-03T17:02:25.761Z,64.80
2023-04-03T17:05:11.148Z,63.90
2023-04-03T17:07:56.843Z,65.70
2023-04-03T17:10:42.005Z,64.70
2023-04-03T17:13:32.189Z,64.70
2023-04-03T17:16:17.921Z,67.00
2023-04-03T17:19:04.350Z,65.00
2023-04-03T17:21:49.748Z,63.30
2023-04-03T17:24:35.278Z,64.90
2023-04-03T17:27:20.347Z,64.00
2023-04-03T17:30:06.735Z,64.90
2023-04-03T17:32:52.051Z,65.50
2023-04-03T17:35:37.470Z,66.90
2023-04-03T17:38:23.091Z,68.30
2023-04-03T17:41:13.561Z,66.20
2023-04-03T17:43:58.611Z,66.20
2023-04-03T17:46:44.237Z,67.10
2023-04-03T17:49:29.410Z,64.50
2023-04-03T17:52:14.763Z,66.90
2023-04-03T17:55:00.318Z,64.70
2023-04-03T17:57:45.685Z,65.30
2023-04-03T18:00:31.023Z,64.90
2023-04-03T18:03:16.436Z,66.90
2023-04-03T18:06:14.816Z,66.40
2023-04-03T18:09:11.195Z,67.20
2023-04-03T18:11:57.558Z,66.10
2023-04-03T18:14:43.533Z,66.30
2023-04-03T18:17:28.959Z,65.90
2023-04-03T18:20:16.272Z,66.70
2023-04-03T18:23:01.361Z,66.00
2023-04-03T18:25:46.873Z,66.80
2023-04-03T18:28:32.341Z,69.50
2023-04-03T18:31:18.919Z,66.80
2023-04-03T18:34:05.939Z,66.80
2023-04-03T18:36:52.319Z,66.40
2023-04-03T18:39:37.911Z,66.30
2023-04-03T18:42:26.098Z,66.60
2023-04-03T18:45:13.373Z,66.00
2023-04-03T18:47:59.011Z,68.70
2023-04-03T18:50:45.374Z,67.00
2023-04-03T18:53:30.845Z,66.70
2023-04-03T18:56:16.503Z,67.80
2023-04-03T18:59:01.833Z,67.50
2023-04-03T19:01:47.489Z,69.40
2023-04-03T19:04:32.745Z,68.00
2023-04-03T19:07:18.290Z,67.10
2023-04-03T19:10:03.844Z,68.90
2023-04-03T19:12:51.101Z,67.20
2023-04-03T19:15:36.537Z,67.90
2023-04-03T19:18:21.914Z,68.30
2023-04-03T19:21:07.652Z,68.30
2023-04-03T19:23:53.120Z,69.40
2023-04-03T19:26:39.401Z,68.40
2023-04-03T19:29:24.533Z,68.00
2023-04-03T19:32:12.058Z,67.60
2023-04-03T19:34:59.880Z,68.60
2023-04-03T19:37:48.870Z,69.90
2023-04-03T19:40:35.442Z,69.40
2023-04-03T19:43:21.068Z,68.30
2023-04-03T19:46:07.276Z,67.70
2023-04-03T19:48:53.664Z,68.40
2023-04-03T19:51:39.154Z,67.70
2023-04-03T19:54:24.634Z,68.80
2023-04-03T19:57:10.065Z,68.80
2023-04-03T19:59:55.571Z,69.40
2023-04-03T20:02:40.812Z,66.30
2023-04-03T20:05:26.232Z,68.00
2023-04-03T20:08:11.745Z,67.70
2023-04-03T20:10:57.468Z,68.10
2023-04-03T20:13:42.917Z,67.90
2023-04-03T20:16:28.276Z,68.30
2023-04-03T20:19:14.028Z,66.90
2023-04-03T20:22:01.234Z,66.80
2023-04-03T20:24:46.663Z,66.50
2023-04-03T20:27:33.104Z,67.30
2023-04-03T20:30:18.895Z,67.80
2023-04-03T20:33:05.094Z,67.70
2023-04-03T20:35:50.554Z,68.70
2023-04-03T20:38:35.863Z,67.80
2023-04-03T20:41:20.932Z,69.40
2023-04-03T20:44:06.481Z,68.80
2023-04-03T20:46:53.823Z,68.20
2023-04-03T20:49:40.569Z,68.80
2023-04-03T20:52:29.186Z,68.50
2023-04-03T20:55:15.974Z,69.50
2023-04-03T20:58:01.791Z,69.70
2023-04-03T21:00:47.009Z,67.90
2023-04-03T21:03:32.379Z,67.70
2023-04-03T21:06:55.540Z,68.50
2023-04-03T21:10:18.563Z,71.20
2023-04-03T21:13:41.497Z,69.30
2023-04-03T21:16:27.239Z,70.70
2023-04-03T21:19:13.672Z,69.90
2023-04-03T21:22:02.429Z,68.70
2023-04-03T21:24:48.430Z,69.00
2023-04-03T21:27:33.629Z,68.50
2023-04-03T21:30:19.169Z,69.70
2023-04-03T21:33:04.910Z,69.00
2023-04-03T21:35:57.636Z,68.50
2023-04-03T21:38:45.225Z,69.70
2023-04-03T21:41:30.772Z,69.10
2023-04-03T21:44:16.753Z,70.50
2023-04-03T21:47:01.848Z,69.70
2023-04-03T21:49:48.172Z,71.70
2023-04-03T21:52:33.798Z,69.60
2023-04-03T21:55:19.717Z,71.40
2023-04-03T21:58:05.046Z,71.10
2023-04-03T22:00:51.003Z,70.10
2023-04-03T22:03:36.903Z,69.80
2023-04-03T22:06:22.263Z,69.80
2023-04-03T22:09:07.957Z,70.30
2023-04-03T22:11:53.141Z,70.90
2023-04-03T22:14:39.359Z,69.10
2023-04-03T22:17:24.378Z,69.20
2023-04-03T22:20:10.153Z,69.40
2023-04-03T22:22:55.431Z,70.20
2023-04-03T22:25:40.906Z,68.70
2023-04-03T22:28:27.531Z,69.50
2023-04-03T22:31:14.310Z,70.10
2023-04-03T22:34:04.031Z,69.40
2023-04-03T22:36:49.282Z,68.70
2023-04-03T22:39:34.521Z,68.90
2023-04-03T22:42:19.879Z,70.10
2023-04-03T22:45:06.658Z,68.00
2023-04-03T22:47:51.990Z,69.40
2023-04-03T22:50:39.860Z,69.20
2023-04-03T22:53:25.375Z,68.70
2023-04-03T22:56:10.994Z,68.90
2023-04-03T22:58:57.165Z,68.10
2023-04-03T23:01:42.645Z,68.00
2023-04-03T23:04:28.110Z,67.30
2023-04-03T23:07:13.385Z,68.50
2023-04-03T23:09:58.830Z,67.40
2023-04-03T23:12:44.192Z,67.60
2023-04-03T23:15:29.457Z,67.60
2023-04-03T23:18:14.866Z,68.80
2023-04-03T23:21:01.474Z,67.90
2023-04-03T23:23:47.012Z,69.60
2023-04-03T23:26:32.456Z,67.50
2023-04-03T23:29:17.741Z,67.60
2023-04-03T23:32:03.169Z,68.10
2023-04-03T23:34:48.422Z,69.00
2023-04-03T23:37:33.795Z,69.50
2023-04-03T23:40:19.294Z,69.10
2023-04-03T23:43:04.679Z,68.90
2023-04-03T23:45:50.480Z,67.90
2023-04-03T23:48:35.449Z,69.00
2023-04-03T23:51:21.493Z,69.00
2023-04-03T23:54:06.823Z,68.40
2023-04-03T23:56:52.060Z,69.00
2023-04-03T23:59:37.877Z,69.50
