createdAt,value
2019-02-25T00:00:08.768Z,-0.39
2019-02-25T00:02:40.533Z,-0.49
2019-02-25T00:05:12.628Z,-0.43
2019-02-25T00:07:44.245Z,-0.29
2019-02-25T00:10:15.195Z,-0.37
2019-02-25T00:12:46.543Z,-0.35
2019-02-25T00:15:50.474Z,-0.33
2019-02-25T00:18:22.802Z,-0.34
2019-02-25T00:21:14.144Z,-0.38
2019-02-25T00:23:45.174Z,-0.37
2019-02-25T00:26:17.208Z,-0.32
2019-02-25T00:28:48.893Z,-0.35
2019-02-25T00:31:20.242Z,-0.36
2019-02-25T00:33:52.711Z,-0.43
2019-02-25T00:36:25.822Z,-0.48
2019-02-25T00:38:57.480Z,-0.59
2019-02-25T00:41:29.438Z,-0.57
2019-02-25T00:44:00.753Z,-0.65
2019-02-25T00:46:32.480Z,-0.69
2019-02-25T00:49:03.152Z,-0.77
2019-02-25T00:51:34.563Z,-0.75
2019-02-25T00:54:05.950Z,-0.67
2019-02-25T00:56:37.809Z,-0.60
2019-02-25T00:59:09.140Z,-0.67
2019-02-25T01:02:05.769Z,-0.66
2019-02-25T01:04:37.133Z,-0.61
2019-02-25T01:07:09.453Z,-0.60
2019-02-25T01:09:40.256Z,-0.59
2019-02-25T01:12:13.449Z,-0.57
2019-02-25T01:14:45.319Z,-0.59
2019-02-25T01:17:16.699Z,-0.61
2019-02-25T01:19:48.451Z,-0.61
2019-02-25T01:22:19.178Z,-0.62
2019-02-25T01:24:49.776Z,-0.60
2019-02-25T01:27:20.093Z,-0.62
2019-02-25T01:29:51.280Z,-0.66
2019-02-25T01:32:46.041Z,-0.66
2019-02-25T01:35:17.651Z,-0.59
2019-02-25T01:37:50.656Z,-0.60
2019-02-25T01:40:21.988Z,-0.69
2019-02-25T01:42:53.248Z,-0.69
2019-02-25T01:45:24.773Z,-0.69
2019-02-25T01:48:05.099Z,-0.72
2019-02-25T01:50:36.153Z,-0.70
2019-02-25T01:53:07.360Z,-0.79
2019-02-25T01:55:38.447Z,-0.76
2019-02-25T01:58:24.032Z,-0.75
2019-02-25T02:00:54.807Z,-0.66
2019-02-25T03:01:53.490Z,-1.44
2019-02-25T03:04:23.829Z,-1.34
2019-02-25T03:06:55.584Z,-1.33
2019-02-25T03:09:37.394Z,-1.31
2019-02-25T03:12:08.955Z,-1.33
2019-02-25T03:14:40.292Z,-1.34
2019-02-25T03:17:11.443Z,-1.35
2019-02-25T03:19:42.518Z,-1.33
2019-02-25T03:22:14.650Z,-1.30
2019-02-25T03:24:46.175Z,-1.30
2019-02-25T03:27:17.840Z,-1.29
2019-02-25T03:29:49.442Z,-1.31
2019-02-25T03:32:26.796Z,-1.33
2019-02-25T03:34:58.407Z,-1.36
2019-02-25T03:37:30.562Z,-1.36
2019-02-25T03:40:01.942Z,-1.32
2019-02-25T03:42:33.594Z,-1.32
2019-02-25T03:45:04.215Z,-1.30
2019-02-25T03:47:36.015Z,-1.41
2019-02-25T03:50:07.431Z,-1.49
2019-02-25T03:52:38.658Z,-1.53
2019-02-25T03:55:13.048Z,-1.58
2019-02-25T03:57:44.575Z,-1.56
2019-02-25T04:00:23.201Z,-1.46
2019-02-25T04:02:54.532Z,-1.55
2019-02-25T04:05:26.099Z,-1.61
2019-02-25T04:07:58.393Z,-1.70
2019-02-25T04:10:29.574Z,-1.84
2019-02-25T04:13:01.406Z,-1.82
2019-02-25T04:15:38.464Z,-1.72
2019-02-25T04:18:16.247Z,-1.64
2019-02-25T04:20:47.392Z,-1.69
2019-02-25T04:23:18.449Z,-1.76
2019-02-25T04:25:50.255Z,-1.79
2019-02-25T04:28:23.129Z,-1.88
2019-02-25T04:30:54.487Z,-1.87
2019-02-25T04:33:25.487Z,-1.74
2019-02-25T04:35:56.397Z,-1.65
2019-02-25T04:38:27.410Z,-1.59
2019-02-25T04:40:58.356Z,-1.56
2019-02-25T04:43:30.210Z,-1.51
2019-02-25T04:46:01.546Z,-1.49
2019-02-25T04:48:33.587Z,-1.47
2019-02-25T04:51:05.066Z,-1.43
2019-02-25T04:53:36.089Z,-1.37
2019-02-25T04:56:07.720Z,-1.39
2019-02-25T04:58:40.550Z,-1.48
2019-02-25T05:01:12.017Z,-1.66
2019-02-25T05:03:44.907Z,-1.80
2019-02-25T05:06:16.941Z,-1.83
2019-02-25T05:08:48.950Z,-1.71
2019-02-25T05:11:32.829Z,-1.67
2019-02-25T05:14:04.135Z,-1.88
2019-02-25T05:16:35.872Z,-2.02
2019-02-25T05:19:06.548Z,-2.00
2019-02-25T05:21:38.564Z,-1.92
2019-02-25T05:24:09.876Z,-1.99
2019-02-25T05:26:41.187Z,-1.96
2019-02-25T05:29:12.514Z,-1.89
2019-02-25T05:31:43.787Z,-1.80
2019-02-25T05:34:15.508Z,-1.71
2019-02-25T05:36:47.789Z,-1.67
2019-02-25T05:39:19.278Z,-1.64
2019-02-25T05:41:49.987Z,-1.61
2019-02-25T05:44:21.705Z,-1.60
2019-02-25T05:46:52.721Z,-1.59
2019-02-25T05:49:24.379Z,-1.53
2019-02-25T05:51:55.395Z,-1.51
2019-02-25T05:54:27.031Z,-1.59
2019-02-25T05:56:57.773Z,-1.63
2019-02-25T05:59:29.430Z,-1.66
2019-02-25T06:02:00.414Z,-1.74
2019-02-25T06:04:31.275Z,-1.79
2019-02-25T06:07:02.639Z,-1.71
2019-02-25T06:09:34.039Z,-1.64
2019-02-25T06:12:05.477Z,-1.65
2019-02-25T06:14:37.145Z,-1.66
2019-02-25T06:17:46.339Z,-1.60
2019-02-25T06:20:16.955Z,-1.47
2019-02-25T06:22:49.413Z,-1.43
2019-02-25T06:25:20.035Z,-1.40
2019-02-25T06:27:51.426Z,-1.37
2019-02-25T06:30:25.725Z,-1.34
2019-02-25T06:33:09.998Z,-1.30
2019-02-25T06:35:41.429Z,-1.26
2019-02-25T06:38:12.485Z,-1.11
2019-02-25T06:40:57.331Z,-0.68
2019-02-25T06:43:35.047Z,0.05
2019-02-25T06:46:09.055Z,0.76
2019-02-25T06:48:40.696Z,1.75
2019-02-25T06:51:11.879Z,1.96
2019-02-25T06:53:57.701Z,2.96
2019-02-25T06:56:29.167Z,4.21
2019-02-25T06:59:00.466Z,4.99
2019-02-25T07:01:31.444Z,5.76
2019-02-25T07:04:20.673Z,6.57
2019-02-25T07:07:13.444Z,7.30
2019-02-25T07:10:12.630Z,7.71
2019-02-25T07:13:00.002Z,8.72
2019-02-25T07:15:52.473Z,9.49
2019-02-25T07:18:44.723Z,10.16
2019-02-25T07:21:29.922Z,10.54
2019-02-25T07:24:18.196Z,11.12
2019-02-25T07:27:18.117Z,11.67
2019-02-25T07:30:17.219Z,12.07
2019-02-25T07:33:13.033Z,12.38
2019-02-25T07:36:06.699Z,12.90
2019-02-25T07:38:57.016Z,13.37
2019-02-25T07:42:03.253Z,13.57
2019-02-25T07:44:53.789Z,13.98
2019-02-25T07:47:43.461Z,14.17
2019-02-25T07:50:33.857Z,14.51
2019-02-25T07:53:18.601Z,14.43
2019-02-25T07:56:07.783Z,13.96
2019-02-25T07:58:49.165Z,13.96
2019-02-25T08:01:29.212Z,13.53
2019-02-25T08:04:24.634Z,13.22
2019-02-25T08:07:17.415Z,12.67
2019-02-25T08:09:59.510Z,12.22
2019-02-25T08:12:38.400Z,10.56
2019-02-25T08:15:15.896Z,10.94
2019-02-25T08:18:03.752Z,9.97
2019-02-25T08:20:57.146Z,10.25
2019-02-25T08:23:58.963Z,10.72
2019-02-25T08:26:47.537Z,10.41
2019-02-25T08:29:29.737Z,8.73
2019-02-25T08:32:18.766Z,8.42
2019-02-25T08:35:11.291Z,9.70
2019-02-25T08:38:15.747Z,10.59
2019-02-25T08:41:16.965Z,10.62
2019-02-25T08:44:18.599Z,10.96
2019-02-25T08:47:09.620Z,11.70
2019-02-25T08:49:45.309Z,12.32
2019-02-25T08:52:16.359Z,11.49
2019-02-25T08:54:47.410Z,12.34
2019-02-25T08:57:18.831Z,12.29
2019-02-25T08:59:50.304Z,13.01
2019-02-25T09:02:21.975Z,12.60
2019-02-25T09:04:53.564Z,12.04
2019-02-25T09:07:24.842Z,11.85
2019-02-25T09:09:56.512Z,11.88
2019-02-25T09:12:28.218Z,11.71
2019-02-25T09:14:59.238Z,11.90
2019-02-25T09:17:30.259Z,13.04
2019-02-25T09:20:01.545Z,13.19
2019-02-25T09:22:33.982Z,12.19
2019-02-25T09:25:04.881Z,12.97
2019-02-25T09:27:35.952Z,12.26
2019-02-25T09:30:10.241Z,13.21
2019-02-25T09:32:41.047Z,13.85
2019-02-25T09:35:12.449Z,12.17
2019-02-25T09:37:43.608Z,13.13
2019-02-25T09:40:16.378Z,13.61
2019-02-25T09:42:47.413Z,14.38
2019-02-25T09:45:17.752Z,14.18
2019-02-25T09:47:49.320Z,14.23
2019-02-25T09:50:21.165Z,14.49
2019-02-25T09:52:51.848Z,14.62
2019-02-25T09:55:23.645Z,15.23
2019-02-25T09:57:55.193Z,15.31
2019-02-25T10:00:26.230Z,16.14
2019-02-25T10:02:57.565Z,15.56
2019-02-25T10:05:29.098Z,13.78
2019-02-25T10:08:00.819Z,13.96
2019-02-25T10:10:51.603Z,14.02
2019-02-25T10:13:23.046Z,15.00
2019-02-25T10:15:54.782Z,14.59
2019-02-25T10:18:25.678Z,15.31
2019-02-25T10:20:57.078Z,14.35
2019-02-25T10:23:28.407Z,14.38
2019-02-25T10:25:59.897Z,14.49
2019-02-25T10:28:31.021Z,14.28
2019-02-25T10:31:02.090Z,13.43
2019-02-25T10:33:33.424Z,13.44
2019-02-25T10:36:03.726Z,15.15
2019-02-25T10:38:37.459Z,14.64
2019-02-25T10:41:08.583Z,14.86
2019-02-25T10:43:39.834Z,14.71
2019-02-25T10:46:13.355Z,14.05
2019-02-25T10:49:56.629Z,15.48
2019-02-25T10:52:28.215Z,15.42
2019-02-25T10:55:00.268Z,13.93
2019-02-25T10:57:32.122Z,14.68
2019-02-25T11:00:04.963Z,13.82
2019-02-25T11:02:43.977Z,15.24
2019-02-25T11:05:09.919Z,15.71
2019-02-25T11:07:42.118Z,14.65
2019-02-25T11:10:40.647Z,15.41
2019-02-25T11:13:12.186Z,16.52
2019-02-25T11:15:44.563Z,15.79
2019-02-25T11:18:19.165Z,15.85
2019-02-25T11:20:50.060Z,14.44
2019-02-25T11:23:21.643Z,14.20
2019-02-25T11:25:55.777Z,14.21
2019-02-25T11:28:27.387Z,14.58
2019-02-25T11:30:58.872Z,15.15
2019-02-25T11:33:32.583Z,16.66
2019-02-25T11:36:03.620Z,16.28
2019-02-25T11:38:43.078Z,15.72
2019-02-25T11:41:14.803Z,16.14
2019-02-25T11:43:48.224Z,17.00
2019-02-25T11:46:19.415Z,16.53
2019-02-25T11:48:51.101Z,16.75
2019-02-25T11:51:22.844Z,17.32
2019-02-25T11:53:54.608Z,16.91
2019-02-25T11:56:25.796Z,17.06
2019-02-25T11:58:57.444Z,17.04
2019-02-25T12:01:28.751Z,17.71
2019-02-25T12:04:00.032Z,17.13
2019-02-25T12:06:31.692Z,18.09
2019-02-25T12:09:03.485Z,17.90
2019-02-25T12:11:34.488Z,16.94
2019-02-25T12:14:05.265Z,17.38
2019-02-25T12:16:36.652Z,17.69
2019-02-25T12:19:17.583Z,17.75
2019-02-25T12:21:42.319Z,18.58
2019-02-25T12:24:13.793Z,19.93
2019-02-25T12:26:45.147Z,19.30
2019-02-25T12:29:16.578Z,18.14
2019-02-25T12:31:47.636Z,18.55
2019-02-25T12:34:18.737Z,18.42
2019-02-25T12:37:27.542Z,19.38
2019-02-25T12:39:59.580Z,18.99
2019-02-25T12:42:31.219Z,20.83
2019-02-25T12:45:02.507Z,21.18
2019-02-25T12:47:34.498Z,19.55
2019-02-25T12:50:06.327Z,20.22
2019-02-25T12:52:37.974Z,21.29
2019-02-25T12:55:12.443Z,20.96
2019-02-25T12:57:43.921Z,20.95
2019-02-25T13:00:15.322Z,20.97
2019-02-25T13:02:59.917Z,21.00
2019-02-25T13:05:32.403Z,20.71
2019-02-25T13:08:03.843Z,21.88
2019-02-25T13:10:34.992Z,22.29
2019-02-25T13:13:06.331Z,22.88
2019-02-25T13:15:37.296Z,22.59
2019-02-25T13:18:08.615Z,22.78
2019-02-25T13:20:39.652Z,22.93
2019-02-25T13:23:11.109Z,22.78
2019-02-25T13:25:42.846Z,22.74
2019-02-25T13:28:15.357Z,22.94
2019-02-25T13:30:46.337Z,22.75
2019-02-25T13:33:25.934Z,22.82
2019-02-25T13:35:57.569Z,23.19
2019-02-25T13:38:29.338Z,22.43
2019-02-25T13:41:01.132Z,22.51
2019-02-25T13:43:33.176Z,21.50
2019-02-25T13:46:04.206Z,21.32
2019-02-25T13:48:35.263Z,20.67
2019-02-25T13:51:06.593Z,21.17
2019-02-25T13:53:37.730Z,23.34
2019-02-25T13:56:09.585Z,24.27
2019-02-25T13:58:41.582Z,25.25
2019-02-25T14:01:15.201Z,24.63
2019-02-25T14:03:46.966Z,23.93
2019-02-25T14:06:17.608Z,23.23
2019-02-25T14:08:49.256Z,23.80
2019-02-25T14:11:20.845Z,25.14
2019-02-25T14:13:52.490Z,25.30
2019-02-25T14:16:24.411Z,23.93
2019-02-25T14:18:55.549Z,23.52
2019-02-25T14:21:27.237Z,21.92
2019-02-25T14:23:59.836Z,24.47
2019-02-25T14:26:31.368Z,24.75
2019-02-25T14:29:02.768Z,24.45
2019-02-25T14:31:34.200Z,23.75
2019-02-25T14:34:04.868Z,22.56
2019-02-25T14:36:36.441Z,22.11
2019-02-25T14:39:24.897Z,22.89
2019-02-25T14:41:54.833Z,21.56
2019-02-25T14:44:29.804Z,20.49
2019-02-25T14:47:02.604Z,19.84
2019-02-25T14:49:35.357Z,21.22
2019-02-25T14:52:06.138Z,21.30
2019-02-25T14:54:37.917Z,21.53
2019-02-25T14:57:08.987Z,22.97
2019-02-25T14:59:40.923Z,22.64
2019-02-25T15:02:12.275Z,22.84
2019-02-25T15:04:44.264Z,23.04
2019-02-25T15:07:15.705Z,21.85
2019-02-25T15:09:48.269Z,21.34
2019-02-25T15:13:14.726Z,21.90
2019-02-25T15:15:47.575Z,20.75
2019-02-25T15:18:20.043Z,20.12
2019-02-25T15:20:51.917Z,21.12
2019-02-25T15:23:25.965Z,20.84
2019-02-25T15:26:05.166Z,19.82
2019-02-25T15:28:38.596Z,19.20
2019-02-25T15:31:12.059Z,19.37
2019-02-25T15:33:52.868Z,20.95
2019-02-25T15:36:30.474Z,23.31
2019-02-25T15:39:07.871Z,24.00
2019-02-25T15:41:40.555Z,25.48
2019-02-25T15:44:21.970Z,25.16
2019-02-25T15:46:52.862Z,24.62
2019-02-25T15:49:25.647Z,23.97
2019-02-25T15:51:57.298Z,25.63
2019-02-25T15:54:33.282Z,26.66
2019-02-25T15:57:41.072Z,26.78
2019-02-25T16:00:16.002Z,27.50
2019-02-25T16:02:55.446Z,27.94
2019-02-25T16:05:31.617Z,28.43
2019-02-25T16:08:08.546Z,28.82
2019-02-25T16:11:02.151Z,28.78
2019-02-25T16:13:33.661Z,29.07
2019-02-25T16:16:10.786Z,28.86
2019-02-25T16:18:48.463Z,28.76
2019-02-25T16:21:27.775Z,28.03
2019-02-25T16:24:02.035Z,27.08
2019-02-25T16:26:36.053Z,26.20
2019-02-25T16:29:09.108Z,25.69
2019-02-25T16:31:44.988Z,25.03
2019-02-25T16:34:18.865Z,23.87
2019-02-25T16:36:51.950Z,22.10
2019-02-25T16:39:32.928Z,20.11
2019-02-25T16:42:04.881Z,18.55
2019-02-25T16:44:36.377Z,17.18
2019-02-25T16:47:07.870Z,16.10
2019-02-25T16:49:40.711Z,15.23
2019-02-25T16:52:40.528Z,14.40
2019-02-25T16:55:28.104Z,13.81
2019-02-25T16:58:03.475Z,13.33
2019-02-25T17:00:35.439Z,12.97
2019-02-25T17:03:08.211Z,12.66
2019-02-25T17:05:40.355Z,12.36
2019-02-25T17:08:15.070Z,12.09
2019-02-25T17:10:45.817Z,11.92
2019-02-25T17:13:17.277Z,11.66
2019-02-25T17:15:48.957Z,11.37
2019-02-25T17:18:21.349Z,11.09
2019-02-25T17:20:52.802Z,10.78
2019-02-25T17:23:25.138Z,10.67
2019-02-25T17:25:58.010Z,10.47
2019-02-25T17:28:29.687Z,10.31
2019-02-25T17:31:00.770Z,10.16
2019-02-25T17:33:32.615Z,9.93
2019-02-25T17:36:06.242Z,9.80
2019-02-25T17:38:38.548Z,9.71
2019-02-25T17:41:11.249Z,9.51
2019-02-25T17:43:43.531Z,9.29
2019-02-25T17:46:14.802Z,9.11
2019-02-25T17:48:46.556Z,9.01
2019-02-25T17:51:19.101Z,8.87
2019-02-25T17:53:52.712Z,8.70
2019-02-25T17:56:26.982Z,8.57
2019-02-25T17:59:01.126Z,8.57
2019-02-25T18:01:32.754Z,8.50
2019-02-25T18:04:17.192Z,8.36
2019-02-25T18:06:50.505Z,8.13
2019-02-25T18:09:22.687Z,7.94
2019-02-25T18:11:55.213Z,7.92
2019-02-25T18:14:26.237Z,7.92
2019-02-25T18:16:57.926Z,7.81
2019-02-25T18:19:29.447Z,7.74
2019-02-25T18:22:00.194Z,7.66
2019-02-25T18:24:32.558Z,7.60
2019-02-25T18:27:06.932Z,7.51
2019-02-25T18:29:38.585Z,7.60
2019-02-25T18:32:11.851Z,7.65
2019-02-25T18:34:43.758Z,7.66
2019-02-25T18:37:18.059Z,7.58
2019-02-25T18:39:52.241Z,7.67
2019-02-25T18:42:24.529Z,7.74
2019-02-25T18:44:55.693Z,7.62
2019-02-25T18:47:27.315Z,7.54
2019-02-25T18:50:00.954Z,7.24
2019-02-25T18:52:34.195Z,6.96
2019-02-25T18:55:06.732Z,6.73
2019-02-25T18:57:39.053Z,6.56
2019-02-25T19:00:14.220Z,6.49
2019-02-25T19:02:45.183Z,6.43
2019-02-25T19:07:47.277Z,6.29
2019-02-25T19:10:22.480Z,6.23
2019-02-25T19:12:54.096Z,6.16
2019-02-25T19:15:27.840Z,6.27
2019-02-25T19:17:59.506Z,6.32
2019-02-25T19:20:34.805Z,6.29
2019-02-25T19:23:10.173Z,6.18
2019-02-25T19:25:46.011Z,6.21
2019-02-25T19:28:19.704Z,6.14
2019-02-25T19:31:08.164Z,6.08
2019-02-25T19:33:44.088Z,6.06
2019-02-25T19:36:25.647Z,6.01
2019-02-25T19:39:14.410Z,5.94
2019-02-25T19:41:47.157Z,6.02
2019-02-25T19:44:21.099Z,6.02
2019-02-25T19:47:03.162Z,5.89
2019-02-25T19:49:36.616Z,5.95
2019-02-25T19:52:07.985Z,6.14
2019-02-25T19:54:40.840Z,6.34
2019-02-25T19:57:28.414Z,6.46
2019-02-25T20:00:02.921Z,6.39
2019-02-25T20:02:40.150Z,6.37
2019-02-25T20:05:14.235Z,6.38
2019-02-25T20:07:46.928Z,6.56
2019-02-25T20:10:24.278Z,6.49
2019-02-25T20:12:56.406Z,6.46
2019-02-25T20:15:39.597Z,6.31
2019-02-25T20:18:16.191Z,6.27
2019-02-25T20:20:49.765Z,6.27
2019-02-25T20:23:22.827Z,6.70
2019-02-25T20:26:11.296Z,7.20
2019-02-25T20:28:45.229Z,7.30
2019-02-25T20:31:16.798Z,7.23
2019-02-25T20:33:47.584Z,7.16
2019-02-25T20:36:22.087Z,7.08
2019-02-25T20:38:54.210Z,7.18
2019-02-25T20:41:28.835Z,7.16
2019-02-25T20:44:05.028Z,6.86
2019-02-25T20:46:38.787Z,6.59
2019-02-25T20:49:14.189Z,6.33
2019-02-25T20:51:57.974Z,6.05
2019-02-25T20:54:29.505Z,5.77
2019-02-25T20:57:00.837Z,5.54
2019-02-25T20:59:33.137Z,5.40
2019-02-25T21:02:13.671Z,5.29
2019-02-25T21:04:43.903Z,5.27
2019-02-25T21:07:15.045Z,5.28
2019-02-25T21:09:46.396Z,5.37
2019-02-25T21:12:20.015Z,5.23
2019-02-25T21:15:03.017Z,5.17
2019-02-25T21:17:37.849Z,5.22
2019-02-25T21:20:12.694Z,5.21
2019-02-25T21:22:52.465Z,5.16
2019-02-25T21:25:26.429Z,5.19
2019-02-25T21:27:59.278Z,5.11
2019-02-25T21:30:28.591Z,5.04
2019-02-25T21:33:01.981Z,5.01
2019-02-25T21:35:36.694Z,4.89
2019-02-25T21:38:05.642Z,4.89
2019-02-25T21:40:37.339Z,4.89
2019-02-25T21:43:12.108Z,4.85
2019-02-25T21:45:46.057Z,4.91
2019-02-25T21:48:25.128Z,4.79
2019-02-25T21:51:00.098Z,4.70
2019-02-25T21:53:29.437Z,4.67
2019-02-25T21:56:10.972Z,4.73
2019-02-25T21:58:48.765Z,4.64
2019-02-25T22:01:21.158Z,4.42
2019-02-25T22:03:56.176Z,4.22
2019-02-25T22:06:31.596Z,4.04
2019-02-25T22:09:09.449Z,3.87
2019-02-25T22:11:43.521Z,3.77
2019-02-25T22:14:16.310Z,3.70
2019-02-25T22:16:50.430Z,3.58
2019-02-25T22:19:21.270Z,3.59
2019-02-25T22:21:55.671Z,3.67
2019-02-25T22:24:29.061Z,3.67
2019-02-25T22:27:00.056Z,3.64
2019-02-25T22:29:31.610Z,3.72
2019-02-25T22:32:19.924Z,3.71
2019-02-25T22:34:50.910Z,3.74
2019-02-25T22:37:24.423Z,3.83
2019-02-25T22:39:55.750Z,3.75
2019-02-25T22:42:27.432Z,3.69
2019-02-25T22:44:59.641Z,3.57
2019-02-25T22:47:30.961Z,3.60
2019-02-25T22:50:04.155Z,3.58
2019-02-25T22:52:38.102Z,3.56
2019-02-25T22:55:10.527Z,3.49
2019-02-25T22:57:53.863Z,3.43
2019-02-25T23:00:58.335Z,3.39
2019-02-25T23:03:27.969Z,3.39
2019-02-25T23:06:01.078Z,3.32
2019-02-25T23:08:32.354Z,3.24
2019-02-25T23:11:04.073Z,3.21
2019-02-25T23:13:35.298Z,3.14
2019-02-25T23:16:09.683Z,3.08
2019-02-25T23:18:42.040Z,3.02
2019-02-25T23:21:26.474Z,2.96
2019-02-25T23:24:00.485Z,2.90
2019-02-25T23:26:32.505Z,2.91
2019-02-25T23:29:03.515Z,2.86
2019-02-25T23:31:52.950Z,2.80
2019-02-25T23:34:24.866Z,2.77
2019-02-25T23:36:56.292Z,2.68
2019-02-25T23:39:27.366Z,2.67
2019-02-25T23:42:00.635Z,2.71
2019-02-25T23:44:30.695Z,2.75
2019-02-25T23:47:02.025Z,2.71
2019-02-25T23:49:36.439Z,2.70
2019-02-25T23:52:07.772Z,2.72
2019-02-25T23:54:39.085Z,2.69
2019-02-25T23:57:10.536Z,2.60
2019-02-25T23:59:44.140Z,2.54
