createdAt,value
2017-05-27T00:00:33.563Z,16.10
2017-05-27T00:03:02.604Z,16.00
2017-05-27T00:05:31.745Z,16.00
2017-05-27T00:08:00.802Z,16.00
2017-05-27T00:10:29.960Z,16.00
2017-05-27T00:12:59.014Z,15.90
2017-05-27T00:15:28.125Z,15.90
2017-05-27T00:17:57.232Z,15.80
2017-05-27T00:20:26.323Z,15.80
2017-05-27T00:22:55.413Z,15.80
2017-05-27T00:25:24.473Z,15.70
2017-05-27T00:27:53.615Z,15.70
2017-05-27T00:30:22.700Z,15.60
2017-05-27T00:32:51.748Z,15.60
2017-05-27T00:35:20.906Z,15.60
2017-05-27T00:37:50.006Z,15.50
2017-05-27T00:40:19.075Z,15.50
2017-05-27T00:42:48.184Z,15.50
2017-05-27T00:45:17.256Z,15.40
2017-05-27T00:47:46.312Z,15.40
2017-05-27T00:50:15.356Z,15.40
2017-05-27T00:52:44.468Z,15.30
2017-05-27T00:55:13.565Z,15.30
2017-05-27T00:57:42.629Z,15.20
2017-05-27T01:00:11.756Z,15.30
2017-05-27T01:02:40.852Z,15.20
2017-05-27T01:05:09.910Z,15.20
2017-05-27T01:07:39.042Z,15.10
2017-05-27T01:10:08.113Z,15.10
2017-05-27T01:12:37.165Z,15.10
2017-05-27T01:15:06.226Z,15.00
2017-05-27T01:17:35.273Z,15.00
2017-05-27T01:20:04.419Z,14.90
2017-05-27T01:22:33.493Z,14.90
2017-05-27T01:25:02.538Z,14.90
2017-05-27T01:27:31.614Z,14.90
2017-05-27T01:30:00.698Z,14.90
2017-05-27T01:32:29.808Z,14.80
2017-05-27T01:34:58.891Z,14.80
2017-05-27T01:37:27.936Z,14.80
2017-05-27T01:39:57.029Z,14.70
2017-05-27T01:42:26.079Z,14.70
2017-05-27T01:44:55.174Z,14.60
2017-05-27T01:47:24.268Z,14.60
2017-05-27T01:49:53.317Z,14.60
2017-05-27T01:52:22.414Z,14.60
2017-05-27T01:54:51.472Z,14.50
2017-05-27T01:57:20.560Z,14.50
2017-05-27T01:59:49.628Z,14.50
2017-05-27T02:02:18.681Z,14.50
2017-05-27T02:04:47.864Z,14.50
2017-05-27T02:07:16.921Z,14.50
2017-05-27T02:09:46.002Z,14.50
2017-05-27T02:12:15.084Z,14.50
2017-05-27T02:14:44.234Z,14.50
2017-05-27T02:17:13.341Z,14.40
2017-05-27T02:19:42.400Z,14.40
2017-05-27T02:22:11.462Z,14.40
2017-05-27T02:24:40.511Z,14.40
2017-05-27T02:27:09.598Z,14.40
2017-05-27T02:29:38.649Z,14.40
2017-05-27T02:32:07.688Z,14.40
2017-05-27T02:34:36.754Z,14.40
2017-05-27T02:37:05.796Z,14.40
2017-05-27T02:39:34.863Z,14.40
2017-05-27T02:42:03.970Z,14.30
2017-05-27T02:44:33.126Z,14.40
2017-05-27T02:47:02.153Z,14.40
2017-05-27T02:49:31.263Z,14.40
2017-05-27T02:52:00.324Z,14.40
2017-05-27T02:54:29.373Z,14.40
2017-05-27T02:56:58.444Z,14.40
2017-05-27T02:59:27.494Z,14.40
2017-05-27T03:01:56.538Z,14.40
2017-05-27T03:04:25.638Z,14.40
2017-05-27T03:06:54.733Z,14.40
2017-05-27T03:09:23.830Z,14.40
2017-05-27T03:11:52.881Z,14.40
2017-05-27T03:14:22.024Z,14.40
2017-05-27T03:16:51.133Z,14.40
2017-05-27T03:19:20.231Z,14.40
2017-05-27T03:21:49.322Z,14.40
2017-05-27T03:24:18.400Z,14.40
2017-05-27T03:26:47.448Z,14.40
2017-05-27T03:29:16.508Z,14.40
2017-05-27T03:31:45.585Z,14.50
2017-05-27T03:34:14.680Z,14.50
2017-05-27T03:36:43.720Z,14.50
2017-05-27T03:39:12.770Z,14.60
2017-05-27T03:41:41.865Z,14.60
2017-05-27T03:44:10.921Z,14.60
2017-05-27T03:46:39.985Z,14.60
2017-05-27T03:49:09.076Z,14.60
2017-05-27T03:51:38.154Z,14.70
2017-05-27T03:54:07.244Z,14.70
2017-05-27T03:56:36.334Z,14.70
2017-05-27T03:59:05.406Z,14.80
2017-05-27T04:01:34.448Z,14.80
2017-05-27T04:04:03.525Z,14.80
2017-05-27T04:06:32.620Z,14.90
2017-05-27T04:09:01.674Z,14.90
2017-05-27T04:11:30.816Z,14.90
2017-05-27T04:13:59.924Z,15.00
2017-05-27T04:16:28.297Z,15.00
2017-05-27T04:18:57.340Z,15.10
2017-05-27T04:21:26.485Z,15.10
2017-05-27T04:23:55.577Z,15.20
2017-05-27T04:26:24.684Z,15.20
2017-05-27T04:28:53.746Z,15.20
2017-05-27T04:31:22.789Z,15.30
2017-05-27T04:33:51.865Z,15.30
2017-05-27T04:36:20.961Z,15.30
2017-05-27T04:38:50.066Z,15.30
2017-05-27T04:41:19.151Z,15.30
2017-05-27T04:43:48.197Z,15.40
2017-05-27T04:46:17.342Z,15.50
2017-05-27T04:48:46.444Z,15.60
2017-05-27T04:51:15.546Z,15.60
2017-05-27T04:53:44.609Z,15.70
2017-05-27T04:56:13.658Z,15.70
2017-05-27T04:58:42.820Z,15.90
2017-05-27T05:01:11.862Z,15.90
2017-05-27T05:03:40.901Z,16.00
2017-05-27T05:06:09.958Z,16.00
2017-05-27T05:08:39.058Z,16.10
2017-05-27T05:11:08.133Z,16.20
2017-05-27T05:13:37.175Z,16.20
2017-05-27T05:16:06.228Z,16.30
2017-05-27T05:18:35.338Z,16.30
2017-05-27T05:21:04.393Z,16.30
2017-05-27T05:23:33.541Z,16.30
2017-05-27T05:26:02.580Z,16.40
2017-05-27T05:28:31.728Z,16.50
2017-05-27T05:31:00.802Z,16.60
2017-05-27T05:33:29.930Z,16.70
2017-05-27T05:35:59.023Z,16.80
2017-05-27T05:38:28.106Z,16.80
2017-05-27T05:40:57.220Z,16.80
2017-05-27T05:43:26.303Z,17.00
2017-05-27T05:45:55.355Z,17.10
2017-05-27T05:48:24.393Z,17.20
2017-05-27T05:50:53.499Z,17.20
2017-05-27T05:53:22.595Z,17.30
2017-05-27T05:55:51.676Z,17.40
2017-05-27T05:58:20.782Z,17.40
2017-05-27T06:00:49.817Z,17.50
2017-05-27T06:03:18.873Z,17.70
2017-05-27T06:05:47.938Z,17.80
2017-05-27T06:08:17.160Z,17.70
2017-05-27T06:10:46.252Z,17.80
2017-05-27T06:13:15.358Z,17.90
2017-05-27T06:15:44.443Z,18.00
2017-05-27T06:18:13.489Z,18.00
2017-05-27T06:20:42.636Z,18.10
2017-05-27T06:23:11.692Z,18.20
2017-05-27T06:25:40.828Z,18.30
2017-05-27T06:28:09.868Z,18.40
2017-05-27T06:30:38.909Z,18.50
2017-05-27T06:33:08.016Z,18.60
2017-05-27T06:35:37.052Z,18.70
2017-05-27T06:38:06.213Z,18.80
2017-05-27T06:40:35.305Z,18.90
2017-05-27T06:43:04.344Z,19.00
2017-05-27T06:45:33.418Z,18.90
2017-05-27T06:48:02.488Z,19.00
2017-05-27T06:50:31.585Z,19.10
2017-05-27T06:53:00.632Z,19.20
2017-05-27T06:55:29.773Z,19.40
2017-05-27T06:57:58.828Z,19.50
2017-05-27T07:00:27.883Z,19.60
2017-05-27T07:02:56.963Z,19.80
2017-05-27T07:05:26.005Z,19.90
2017-05-27T07:07:55.039Z,20.00
2017-05-27T07:10:24.168Z,20.10
2017-05-27T07:12:53.213Z,20.20
2017-05-27T07:15:22.284Z,20.30
2017-05-27T07:17:51.326Z,20.40
2017-05-27T07:20:20.445Z,20.50
2017-05-27T07:22:49.546Z,20.50
2017-05-27T07:25:18.587Z,20.60
2017-05-27T07:27:47.669Z,20.70
2017-05-27T07:30:16.728Z,20.80
2017-05-27T07:32:45.825Z,21.00
2017-05-27T07:35:14.893Z,21.10
2017-05-27T07:37:43.944Z,21.20
2017-05-27T07:40:13.100Z,21.30
2017-05-27T07:42:42.149Z,21.30
2017-05-27T07:45:11.310Z,21.40
2017-05-27T07:47:40.392Z,21.30
2017-05-27T07:50:09.506Z,21.20
2017-05-27T07:52:38.577Z,21.20
2017-05-27T07:55:07.626Z,21.30
2017-05-27T07:57:36.787Z,21.40
2017-05-27T08:00:05.887Z,21.50
2017-05-27T08:02:34.946Z,21.60
2017-05-27T08:05:04.010Z,21.60
2017-05-27T08:07:33.158Z,21.60
2017-05-27T08:10:02.269Z,21.60
2017-05-27T08:12:31.352Z,21.60
2017-05-27T08:15:00.403Z,21.60
2017-05-27T08:17:29.566Z,21.70
2017-05-27T08:19:58.613Z,21.80
2017-05-27T08:22:27.686Z,21.90
2017-05-27T08:24:56.740Z,22.00
2017-05-27T08:27:25.867Z,22.10
2017-05-27T08:29:54.908Z,22.20
2017-05-27T08:32:29.609Z,22.20
2017-05-27T08:34:58.658Z,22.30
2017-05-27T08:37:27.777Z,22.40
2017-05-27T08:39:56.965Z,22.50
2017-05-27T08:42:26.013Z,22.70
2017-05-27T08:44:55.136Z,22.80
2017-05-27T08:47:24.182Z,22.90
2017-05-27T08:49:53.337Z,23.10
2017-05-27T08:52:22.398Z,23.20
2017-05-27T08:54:51.445Z,23.20
2017-05-27T08:57:20.622Z,23.30
2017-05-27T08:59:49.665Z,23.40
2017-05-27T09:02:18.810Z,23.50
2017-05-27T09:04:47.868Z,23.70
2017-05-27T09:07:17.007Z,23.70
2017-05-27T09:09:46.045Z,23.60
2017-05-27T09:12:15.104Z,23.50
2017-05-27T09:14:44.178Z,23.60
2017-05-27T09:17:13.235Z,23.70
2017-05-27T09:19:42.305Z,23.60
2017-05-27T09:22:11.345Z,23.80
2017-05-27T09:24:40.481Z,23.90
2017-05-27T09:27:09.539Z,23.90
2017-05-27T09:29:38.667Z,24.00
2017-05-27T09:32:07.727Z,24.10
2017-05-27T09:34:36.856Z,24.10
2017-05-27T09:37:05.895Z,24.20
2017-05-27T09:39:35.058Z,24.40
2017-05-27T09:42:04.132Z,24.40
2017-05-27T09:44:33.249Z,24.50
2017-05-27T09:47:02.291Z,24.50
2017-05-27T09:49:31.349Z,24.40
2017-05-27T09:52:00.418Z,24.60
2017-05-27T09:54:29.473Z,24.60
2017-05-27T09:56:58.622Z,24.60
2017-05-27T09:59:27.660Z,24.80
2017-05-27T10:01:56.817Z,24.80
2017-05-27T10:04:25.917Z,24.90
2017-05-27T10:06:55.013Z,24.90
2017-05-27T10:09:24.075Z,24.90
2017-05-27T10:11:53.112Z,25.10
2017-05-27T10:14:22.159Z,25.10
2017-05-27T10:16:51.230Z,25.10
2017-05-27T10:19:20.389Z,25.20
2017-05-27T10:21:49.476Z,25.40
2017-05-27T10:24:18.521Z,25.50
2017-05-27T10:26:47.569Z,25.70
2017-05-27T10:29:16.626Z,25.70
2017-05-27T10:31:45.767Z,25.80
2017-05-27T10:34:14.831Z,25.80
2017-05-27T10:36:43.947Z,25.90
2017-05-27T10:39:13.002Z,25.90
2017-05-27T10:41:42.146Z,25.90
2017-05-27T10:44:11.225Z,26.10
2017-05-27T10:46:40.294Z,26.10
2017-05-27T10:49:09.437Z,26.10
2017-05-27T10:51:38.530Z,26.10
2017-05-27T10:54:07.592Z,26.10
2017-05-27T10:56:36.635Z,26.10
2017-05-27T10:59:05.806Z,26.10
2017-05-27T11:01:34.909Z,26.10
2017-05-27T11:04:03.957Z,26.00
2017-05-27T11:06:33.098Z,26.00
2017-05-27T11:09:02.204Z,26.20
2017-05-27T11:11:30.509Z,26.20
2017-05-27T11:13:59.566Z,26.60
2017-05-27T11:16:28.673Z,26.70
2017-05-27T11:18:57.734Z,26.70
2017-05-27T11:21:26.843Z,26.80
2017-05-27T11:23:55.943Z,26.70
2017-05-27T11:26:24.989Z,26.90
2017-05-27T11:28:54.025Z,27.20
2017-05-27T11:31:23.166Z,27.30
2017-05-27T11:33:52.245Z,27.40
2017-05-27T11:36:21.330Z,27.60
2017-05-27T11:38:50.367Z,27.70
2017-05-27T11:41:19.530Z,27.60
2017-05-27T11:43:48.627Z,27.70
2017-05-27T11:46:17.703Z,27.70
2017-05-27T11:48:46.769Z,27.70
2017-05-27T11:51:15.934Z,27.80
2017-05-27T11:53:44.969Z,27.90
2017-05-27T11:56:14.094Z,27.40
2017-05-27T11:58:43.156Z,27.50
2017-05-27T12:01:12.294Z,27.60
2017-05-27T12:03:41.373Z,28.10
2017-05-27T12:06:10.445Z,29.20
2017-05-27T12:08:39.484Z,31.10
2017-05-27T12:11:08.524Z,32.80
2017-05-27T12:13:37.589Z,34.00
2017-05-27T12:16:06.653Z,35.40
2017-05-27T12:18:35.743Z,36.40
2017-05-27T12:21:04.847Z,38.90
2017-05-27T12:23:33.934Z,40.50
2017-05-27T12:26:02.990Z,41.20
2017-05-27T12:28:32.055Z,42.50
2017-05-27T12:31:01.146Z,44.00
2017-05-27T12:33:30.190Z,44.10
2017-05-27T12:35:59.312Z,43.40
2017-05-27T12:38:28.421Z,43.20
2017-05-27T12:40:57.633Z,44.10
2017-05-27T12:43:26.707Z,44.80
2017-05-27T12:45:55.748Z,43.40
2017-05-27T12:48:24.792Z,43.50
2017-05-27T12:50:53.848Z,44.70
2017-05-27T12:53:22.982Z,42.50
2017-05-27T12:55:52.081Z,42.60
2017-05-27T12:58:21.159Z,42.60
2017-05-27T13:00:50.201Z,41.40
2017-05-27T13:03:19.252Z,41.90
2017-05-27T13:05:48.367Z,41.90
2017-05-27T13:08:17.406Z,41.50
2017-05-27T13:10:46.571Z,42.70
2017-05-27T13:13:15.606Z,43.20
2017-05-27T13:15:44.745Z,42.50
2017-05-27T13:18:13.819Z,41.40
2017-05-27T13:20:42.953Z,42.00
2017-05-27T13:23:12.038Z,42.60
2017-05-27T13:25:41.133Z,40.80
2017-05-27T13:28:10.238Z,40.70
2017-05-27T13:30:39.297Z,41.50
2017-05-27T13:33:08.342Z,40.80
2017-05-27T13:35:37.589Z,40.80
2017-05-27T13:38:06.721Z,41.30
2017-05-27T13:40:35.756Z,40.20
2017-05-27T13:43:04.820Z,40.50
2017-05-27T13:45:33.864Z,40.60
2017-05-27T13:48:02.925Z,39.60
2017-05-27T13:50:31.970Z,39.20
2017-05-27T13:53:01.032Z,39.00
2017-05-27T13:55:30.180Z,40.40
2017-05-27T13:57:59.239Z,41.10
2017-05-27T14:00:28.357Z,40.50
2017-05-27T14:02:57.475Z,40.80
2017-05-27T14:05:26.539Z,40.60
2017-05-27T14:07:55.670Z,40.30
2017-05-27T14:10:24.739Z,40.30
2017-05-27T14:12:53.769Z,39.30
2017-05-27T14:15:22.848Z,39.60
2017-05-27T14:17:51.905Z,39.60
2017-05-27T14:20:21.040Z,40.60
2017-05-27T14:22:50.141Z,39.20
2017-05-27T14:25:19.201Z,39.90
2017-05-27T14:27:48.241Z,40.00
2017-05-27T14:30:17.297Z,40.40
2017-05-27T14:32:46.350Z,39.70
2017-05-27T14:35:15.407Z,39.60
2017-05-27T14:37:44.463Z,39.50
2017-05-27T14:40:13.493Z,40.00
2017-05-27T14:42:42.588Z,40.20
2017-05-27T14:45:11.700Z,39.50
2017-05-27T14:47:40.740Z,39.40
2017-05-27T14:50:09.895Z,39.70
2017-05-27T14:52:38.937Z,39.50
2017-05-27T14:55:08.083Z,38.10
2017-05-27T14:57:37.130Z,38.90
2017-05-27T15:00:06.185Z,39.20
2017-05-27T15:02:35.296Z,39.80
2017-05-27T15:05:04.372Z,39.50
2017-05-27T15:07:33.454Z,39.00
2017-05-27T15:10:02.509Z,39.00
2017-05-27T15:12:31.651Z,38.90
2017-05-27T15:15:00.701Z,39.10
2017-05-27T15:17:29.833Z,38.60
2017-05-27T15:19:58.945Z,38.80
2017-05-27T15:22:28.053Z,38.90
2017-05-27T15:24:57.128Z,39.50
2017-05-27T15:27:26.179Z,39.20
2017-05-27T15:29:55.259Z,38.40
2017-05-27T15:32:24.294Z,38.30
2017-05-27T15:34:53.342Z,37.90
2017-05-27T15:37:22.415Z,37.40
2017-05-27T15:39:51.461Z,37.80
2017-05-27T15:42:20.519Z,38.30
2017-05-27T15:44:49.599Z,37.50
2017-05-27T15:47:18.653Z,37.20
2017-05-27T15:49:48.155Z,37.10
2017-05-27T15:52:17.200Z,37.50
2017-05-27T15:54:46.289Z,37.20
2017-05-27T15:57:15.385Z,37.20
2017-05-27T15:59:44.485Z,37.70
2017-05-27T16:02:13.572Z,37.50
2017-05-27T16:04:42.622Z,36.90
2017-05-27T16:07:11.682Z,37.50
2017-05-27T16:09:40.767Z,37.40
2017-05-27T16:12:09.855Z,36.50
2017-05-27T16:14:38.892Z,36.90
2017-05-27T16:17:07.940Z,36.70
2017-05-27T16:19:37.039Z,36.90
2017-05-27T16:22:06.238Z,37.00
2017-05-27T16:24:35.436Z,37.00
2017-05-27T16:27:04.567Z,36.80
2017-05-27T16:29:33.743Z,36.60
2017-05-27T16:32:02.782Z,36.70
2017-05-27T16:34:31.856Z,36.50
2017-05-27T16:37:00.894Z,36.30
2017-05-27T16:39:30.013Z,36.00
2017-05-27T16:41:59.063Z,36.10
2017-05-27T16:44:28.205Z,36.40
2017-05-27T16:46:57.642Z,36.50
2017-05-27T16:49:26.699Z,36.00
2017-05-27T16:51:55.744Z,36.50
2017-05-27T16:54:24.893Z,36.20
2017-05-27T16:56:53.992Z,36.30
2017-05-27T16:59:23.098Z,36.30
2017-05-27T17:01:52.158Z,36.30
2017-05-27T17:04:21.199Z,36.30
2017-05-27T17:06:50.278Z,36.30
2017-05-27T17:09:19.315Z,35.80
2017-05-27T17:11:48.377Z,35.70
2017-05-27T17:14:17.459Z,36.00
2017-05-27T17:16:46.556Z,36.00
2017-05-27T17:19:15.655Z,35.90
2017-05-27T17:21:44.709Z,35.50
2017-05-27T17:24:13.840Z,35.50
2017-05-27T17:26:42.950Z,35.50
2017-05-27T17:29:12.057Z,35.90
2017-05-27T17:31:41.128Z,35.10
2017-05-27T17:34:10.324Z,35.40
2017-05-27T17:36:39.384Z,35.20
2017-05-27T17:39:08.443Z,34.80
2017-05-27T17:41:37.497Z,34.60
2017-05-27T17:44:06.632Z,34.40
2017-05-27T17:46:35.665Z,33.90
2017-05-27T17:49:04.721Z,33.30
2017-05-27T17:51:33.804Z,33.70
2017-05-27T17:54:02.873Z,33.40
2017-05-27T17:56:31.917Z,33.20
2017-05-27T17:59:01.086Z,32.80
2017-05-27T18:01:30.138Z,32.70
2017-05-27T18:03:59.189Z,32.80
2017-05-27T18:06:28.270Z,33.00
2017-05-27T18:08:57.350Z,33.30
2017-05-27T18:11:26.473Z,32.90
2017-05-27T18:13:55.567Z,32.80
2017-05-27T18:16:24.686Z,32.60
2017-05-27T18:18:53.762Z,32.50
2017-05-27T18:21:22.865Z,32.20
2017-05-27T18:23:51.954Z,32.20
2017-05-27T18:26:21.055Z,32.00
2017-05-27T18:28:50.162Z,32.20
2017-05-27T18:31:19.209Z,32.10
2017-05-27T18:33:48.282Z,31.90
2017-05-27T18:36:17.355Z,31.40
2017-05-27T18:38:46.389Z,31.30
2017-05-27T18:41:15.518Z,31.00
2017-05-27T18:43:44.573Z,30.40
2017-05-27T18:46:13.616Z,30.00
2017-05-27T18:48:42.693Z,29.70
2017-05-27T18:51:11.761Z,29.10
2017-05-27T18:53:40.796Z,28.90
2017-05-27T18:56:09.866Z,28.30
2017-05-27T18:58:38.905Z,27.70
2017-05-27T19:01:08.011Z,27.50
2017-05-27T19:03:37.052Z,26.90
2017-05-27T19:06:06.170Z,26.60
2017-05-27T19:08:35.273Z,26.30
2017-05-27T19:11:04.463Z,26.00
2017-05-27T19:13:33.557Z,25.50
2017-05-27T19:16:02.604Z,25.40
2017-05-27T19:18:31.634Z,25.30
2017-05-27T19:21:00.680Z,24.90
2017-05-27T19:23:29.737Z,24.60
2017-05-27T19:25:58.855Z,24.40
2017-05-27T19:28:27.892Z,24.20
2017-05-27T19:30:56.970Z,24.00
2017-05-27T19:33:26.027Z,23.90
2017-05-27T19:35:55.215Z,23.70
2017-05-27T19:38:24.281Z,23.50
2017-05-27T19:40:53.426Z,23.40
2017-05-27T19:43:22.513Z,23.20
2017-05-27T19:45:51.552Z,23.10
2017-05-27T19:48:20.710Z,23.00
2017-05-27T19:50:49.754Z,22.90
2017-05-27T19:53:18.891Z,22.80
2017-05-27T19:55:47.988Z,22.70
2017-05-27T19:58:17.085Z,22.50
2017-05-27T20:00:46.183Z,22.50
2017-05-27T20:03:15.279Z,22.40
2017-05-27T20:05:44.316Z,22.40
2017-05-27T20:08:13.369Z,22.40
2017-05-27T20:10:42.457Z,22.30
2017-05-27T20:13:11.544Z,22.20
2017-05-27T20:15:40.590Z,22.10
2017-05-27T20:18:09.641Z,22.00
2017-05-27T20:20:38.700Z,22.00
2017-05-27T20:23:07.838Z,21.90
2017-05-27T20:25:36.912Z,21.80
2017-05-27T20:28:06.027Z,21.70
2017-05-27T20:30:35.130Z,21.60
2017-05-27T20:33:04.224Z,21.60
2017-05-27T20:35:33.313Z,21.50
2017-05-27T20:38:02.429Z,21.40
2017-05-27T20:40:31.510Z,21.40
2017-05-27T20:43:00.625Z,21.40
2017-05-27T20:45:29.724Z,21.40
2017-05-27T20:47:58.758Z,21.40
2017-05-27T20:50:27.810Z,21.50
2017-05-27T20:52:56.852Z,21.50
2017-05-27T20:55:25.916Z,21.50
2017-05-27T20:57:55.001Z,21.40
2017-05-27T21:00:24.079Z,21.40
2017-05-27T21:02:53.166Z,21.40
2017-05-27T21:05:22.275Z,21.30
2017-05-27T21:07:51.315Z,21.30
2017-05-27T21:10:20.366Z,21.20
2017-05-27T21:12:49.450Z,21.10
2017-05-27T21:15:18.530Z,21.00
2017-05-27T21:17:47.573Z,20.80
2017-05-27T21:20:16.653Z,20.70
2017-05-27T21:22:45.738Z,20.70
2017-05-27T21:25:14.783Z,20.60
2017-05-27T21:27:43.926Z,20.50
2017-05-27T21:30:12.966Z,20.40
2017-05-27T21:32:42.117Z,20.40
2017-05-27T21:35:11.188Z,20.30
2017-05-27T21:37:40.238Z,20.30
2017-05-27T21:40:09.303Z,20.20
2017-05-27T21:42:38.354Z,20.10
2017-05-27T21:45:07.446Z,20.00
2017-05-27T21:47:36.489Z,20.00
2017-05-27T21:50:05.542Z,19.90
2017-05-27T21:52:34.654Z,19.90
2017-05-27T21:55:03.696Z,19.80
2017-05-27T21:57:32.870Z,19.70
2017-05-27T22:00:01.969Z,19.70
2017-05-27T22:02:31.022Z,19.60
2017-05-27T22:05:00.091Z,19.60
2017-05-27T22:07:29.183Z,19.60
2017-05-27T22:09:58.218Z,19.50
2017-05-27T22:12:27.349Z,19.50
2017-05-27T22:14:56.400Z,19.40
2017-05-27T22:17:25.537Z,19.30
2017-05-27T22:19:54.582Z,19.20
2017-05-27T22:22:23.735Z,19.20
2017-05-27T22:24:52.827Z,19.20
2017-05-27T22:27:21.914Z,19.10
2017-05-27T22:29:50.975Z,19.10
2017-05-27T22:32:20.021Z,19.10
2017-05-27T22:34:49.126Z,19.10
2017-05-27T22:37:18.159Z,19.10
2017-05-27T22:39:47.244Z,19.00
2017-05-27T22:42:18.432Z,19.00
2017-05-27T22:44:47.596Z,19.00
2017-05-27T22:47:16.676Z,19.00
2017-05-27T22:49:45.708Z,18.90
2017-05-27T22:52:14.759Z,18.90
2017-05-27T22:54:43.824Z,18.80
2017-05-27T22:57:13.781Z,18.80
2017-05-27T22:59:42.895Z,18.80
2017-05-27T23:02:11.985Z,18.70
2017-05-27T23:04:41.091Z,18.70
2017-05-27T23:07:10.155Z,18.70
2017-05-27T23:09:39.288Z,18.60
2017-05-27T23:12:09.440Z,18.60
2017-05-27T23:14:38.480Z,18.60
2017-05-27T23:17:07.554Z,18.50
2017-05-27T23:19:36.685Z,18.50
2017-05-27T23:22:05.725Z,18.40
2017-05-27T23:24:34.820Z,18.40
2017-05-27T23:27:03.974Z,18.30
2017-05-27T23:29:33.018Z,18.30
2017-05-27T23:32:02.082Z,18.30
2017-05-27T23:34:31.151Z,18.30
2017-05-27T23:37:00.217Z,18.30
2017-05-27T23:39:29.268Z,18.20
2017-05-27T23:41:58.374Z,18.20
2017-05-27T23:44:27.431Z,18.20
2017-05-27T23:46:56.550Z,18.10
2017-05-27T23:49:25.713Z,18.10
2017-05-27T23:51:54.834Z,18.00
2017-05-27T23:54:23.883Z,18.00
2017-05-27T23:56:52.955Z,18.00
2017-05-27T23:59:22.016Z,18.00
