createdAt,value
2022-08-25T00:00:51.554Z,257.07
2022-08-25T00:04:55.255Z,222.33
2022-08-25T00:09:00.058Z,217.90
2022-08-25T00:13:06.919Z,176.50
2022-08-25T00:17:10.250Z,171.57
2022-08-25T00:21:14.855Z,165.00
2022-08-25T00:25:18.603Z,157.10
2022-08-25T00:29:25.944Z,154.73
2022-08-25T00:33:31.230Z,158.67
2022-08-25T00:37:35.669Z,182.47
2022-08-25T00:41:40.426Z,169.50
2022-08-25T00:45:45.107Z,189.60
2022-08-25T00:49:51.766Z,157.37
2022-08-25T00:53:55.489Z,167.50
2022-08-25T00:58:03.746Z,177.03
2022-08-25T01:02:10.216Z,162.70
2022-08-25T01:06:17.159Z,181.13
2022-08-25T01:10:22.623Z,171.70
2022-08-25T01:14:27.313Z,164.87
2022-08-25T01:18:44.631Z,169.57
2022-08-25T01:22:55.253Z,166.23
2022-08-25T01:26:59.306Z,164.63
2022-08-25T01:31:02.806Z,164.80
2022-08-25T01:35:06.914Z,166.77
2022-08-25T01:39:12.257Z,177.70
2022-08-25T01:43:23.609Z,180.33
2022-08-25T01:47:26.932Z,153.53
2022-08-25T01:51:39.003Z,178.37
2022-08-25T01:55:53.094Z,205.00
2022-08-25T01:59:57.606Z,191.50
2022-08-25T02:04:01.020Z,177.87
2022-08-25T02:08:05.890Z,172.93
2022-08-25T02:12:11.226Z,198.10
2022-08-25T02:16:20.840Z,175.93
2022-08-25T02:20:24.925Z,178.57
2022-08-25T02:24:28.357Z,175.83
2022-08-25T02:28:33.068Z,165.13
2022-08-25T02:32:36.355Z,167.80
2022-08-25T02:36:40.233Z,195.03
2022-08-25T02:40:43.630Z,167.83
2022-08-25T02:44:48.255Z,169.60
2022-08-25T02:48:53.038Z,154.37
2022-08-25T02:52:56.284Z,160.80
2022-08-25T02:56:59.708Z,163.13
2022-08-25T03:01:04.898Z,167.53
2022-08-25T03:05:09.837Z,165.63
2022-08-25T03:09:13.935Z,161.63
2022-08-25T03:13:18.113Z,170.20
2022-08-25T03:17:22.809Z,164.70
2022-08-25T03:21:26.593Z,178.70
2022-08-25T03:25:47.594Z,169.97
2022-08-25T03:29:51.661Z,164.77
2022-08-25T03:33:57.008Z,166.87
2022-08-25T03:38:00.769Z,151.63
2022-08-25T03:42:05.389Z,168.13
2022-08-25T03:46:08.851Z,173.57
2022-08-25T03:50:14.319Z,182.73
2022-08-25T03:54:19.461Z,174.10
2022-08-25T03:58:22.772Z,173.83
2022-08-25T04:02:26.132Z,161.67
2022-08-25T04:06:31.914Z,154.00
2022-08-25T04:10:35.379Z,154.63
2022-08-25T04:14:38.760Z,162.70
2022-08-25T04:18:42.670Z,175.33
2022-08-25T04:22:47.557Z,178.33
2022-08-25T04:26:52.295Z,153.40
2022-08-25T04:30:55.584Z,167.53
2022-08-25T04:34:58.861Z,173.93
2022-08-25T04:39:04.682Z,172.43
2022-08-25T04:43:08.040Z,165.80
2022-08-25T04:47:12.320Z,138.67
2022-08-25T04:51:19.192Z,143.80
2022-08-25T04:55:24.115Z,161.90
2022-08-25T04:59:29.520Z,146.40
2022-08-25T05:03:33.930Z,145.57
2022-08-25T05:07:38.270Z,138.40
2022-08-25T05:11:42.989Z,142.07
2022-08-25T05:15:54.162Z,152.73
2022-08-25T05:19:57.483Z,118.73
2022-08-25T05:24:03.111Z,119.00
2022-08-25T05:28:08.290Z,108.93
2022-08-25T05:32:11.987Z,135.37
2022-08-25T05:36:17.451Z,120.73
2022-08-25T05:40:22.401Z,115.03
2022-08-25T05:44:27.291Z,119.83
2022-08-25T05:48:30.683Z,116.83
2022-08-25T05:52:33.990Z,103.03
2022-08-25T05:56:37.262Z,96.37
2022-08-25T06:00:42.150Z,87.13
2022-08-25T06:04:45.574Z,78.03
2022-08-25T06:08:48.956Z,75.37
2022-08-25T06:12:52.337Z,66.70
2022-08-25T06:16:57.565Z,70.60
2022-08-25T06:21:01.229Z,60.03
2022-08-25T06:25:04.836Z,59.53
2022-08-25T06:29:08.256Z,74.43
2022-08-25T06:33:13.162Z,53.17
2022-08-25T06:37:16.998Z,40.13
2022-08-25T06:41:20.303Z,43.50
2022-08-25T06:45:23.580Z,27.50
2022-08-25T06:49:31.858Z,24.67
2022-08-25T06:53:36.566Z,13.40
2022-08-25T06:57:39.892Z,14.60
2022-08-25T07:01:43.547Z,14.83
2022-08-25T07:05:54.297Z,12.20
2022-08-25T07:09:57.800Z,13.30
2022-08-25T07:14:03.182Z,12.07
2022-08-25T07:18:07.173Z,12.30
2022-08-25T07:22:11.978Z,12.33
2022-08-25T07:30:42.608Z,13.70
2022-08-25T07:35:03.042Z,11.20
2022-08-25T07:39:08.010Z,13.17
2022-08-25T07:43:11.756Z,10.57
2022-08-25T07:47:16.094Z,9.53
2022-08-25T07:51:19.538Z,9.57
2022-08-25T07:55:25.511Z,9.67
2022-08-25T07:59:28.910Z,9.80
2022-08-25T08:03:50.577Z,9.30
2022-08-25T08:07:55.252Z,9.60
2022-08-25T08:12:00.507Z,10.70
2022-08-25T08:16:03.929Z,10.90
2022-08-25T08:20:15.073Z,10.33
2022-08-25T08:24:38.407Z,11.07
2022-08-25T08:28:42.959Z,10.77
2022-08-25T08:33:08.549Z,12.37
2022-08-25T08:37:10.417Z,12.70
2022-08-25T08:42:07.610Z,11.97
2022-08-25T08:46:09.224Z,11.67
2022-08-25T08:50:28.018Z,12.83
2022-08-25T08:54:39.513Z,11.53
2022-08-25T08:58:49.950Z,12.53
2022-08-25T09:03:01.894Z,11.80
2022-08-25T09:07:14.149Z,14.40
2022-08-25T09:11:30.648Z,12.73
2022-08-25T09:16:01.786Z,12.33
2022-08-25T09:20:34.988Z,11.87
2022-08-25T09:24:50.276Z,12.80
2022-08-25T09:29:02.442Z,12.97
2022-08-25T09:33:10.182Z,11.33
2022-08-25T09:37:14.913Z,11.37
2022-08-25T09:41:35.811Z,12.67
2022-08-25T09:45:44.858Z,12.10
2022-08-25T09:49:50.778Z,12.80
2022-08-25T09:53:57.811Z,11.73
2022-08-25T09:58:01.307Z,11.27
2022-08-25T10:02:25.382Z,11.00
2022-08-25T10:06:34.502Z,10.00
2022-08-25T10:10:46.395Z,11.47
2022-08-25T10:14:50.429Z,11.23
2022-08-25T10:19:07.677Z,11.00
2022-08-25T10:23:13.430Z,10.93
2022-08-25T10:27:27.419Z,10.07
2022-08-25T10:31:37.017Z,10.87
2022-08-25T10:35:56.627Z,10.00
2022-08-25T10:40:16.542Z,9.50
2022-08-25T10:44:48.345Z,9.60
2022-08-25T10:48:59.208Z,10.07
2022-08-25T10:53:19.750Z,9.23
2022-08-25T10:57:30.351Z,8.50
2022-08-25T11:02:02.511Z,9.17
2022-08-25T11:06:09.024Z,9.33
2022-08-25T11:10:15.405Z,9.43
2022-08-25T11:14:22.834Z,8.57
2022-08-25T11:18:31.880Z,8.70
2022-08-25T11:22:42.487Z,8.83
2022-08-25T11:26:57.710Z,8.37
2022-08-25T11:31:03.031Z,8.13
2022-08-25T11:35:13.522Z,7.73
2022-08-25T11:39:23.120Z,8.20
2022-08-25T11:43:42.300Z,7.60
2022-08-25T11:48:01.224Z,8.33
2022-08-25T11:52:10.362Z,7.60
2022-08-25T11:56:32.979Z,7.20
2022-08-25T12:00:42.335Z,7.73
2022-08-25T12:04:46.936Z,7.93
2022-08-25T12:09:20.233Z,7.43
2022-08-25T12:13:43.760Z,7.53
2022-08-25T12:18:08.718Z,8.03
2022-08-25T12:22:51.708Z,8.30
2022-08-25T12:27:00.954Z,8.20
2022-08-25T12:31:13.385Z,9.00
2022-08-25T12:35:39.144Z,8.53
2022-08-25T12:39:55.952Z,8.23
2022-08-25T12:44:35.056Z,8.33
2022-08-25T12:48:57.398Z,7.50
2022-08-25T12:53:13.336Z,7.53
2022-08-25T12:57:40.854Z,9.00
2022-08-25T13:02:00.064Z,8.67
2022-08-25T13:06:20.130Z,7.47
2022-08-25T13:10:33.256Z,7.87
2022-08-25T13:14:40.897Z,8.07
2022-08-25T13:18:45.517Z,7.27
2022-08-25T13:22:58.932Z,9.27
2022-08-25T13:27:06.069Z,7.90
2022-08-25T13:31:15.888Z,8.10
2022-08-25T13:35:25.565Z,8.03
2022-08-25T13:39:55.067Z,7.07
2022-08-25T13:44:01.006Z,7.00
2022-08-25T13:48:05.914Z,6.87
2022-08-25T13:52:19.086Z,7.67
2022-08-25T13:56:38.453Z,8.60
2022-08-25T14:00:48.946Z,7.70
2022-08-25T14:04:52.917Z,7.30
2022-08-25T14:09:16.541Z,7.10
2022-08-25T14:13:33.154Z,6.40
2022-08-25T14:17:39.824Z,6.97
2022-08-25T14:21:44.006Z,6.57
2022-08-25T14:25:50.371Z,7.97
2022-08-25T14:29:53.624Z,8.27
2022-08-25T14:33:59.632Z,9.20
2022-08-25T14:38:12.173Z,8.87
2022-08-25T14:42:16.934Z,8.97
2022-08-25T14:46:22.829Z,9.17
2022-08-25T14:50:26.705Z,9.60
2022-08-25T14:54:31.308Z,10.17
2022-08-25T14:58:51.582Z,10.93
2022-08-25T15:02:58.199Z,12.03
2022-08-25T15:07:22.342Z,13.07
2022-08-25T15:11:28.002Z,8.13
2022-08-25T15:15:33.928Z,7.60
2022-08-25T15:19:38.587Z,7.90
2022-08-25T15:23:44.575Z,7.37
2022-08-25T15:27:48.141Z,7.20
2022-08-25T15:31:53.238Z,7.30
2022-08-25T15:35:58.836Z,9.47
2022-08-25T15:40:02.503Z,8.30
2022-08-25T15:44:12.485Z,9.23
2022-08-25T15:48:20.332Z,10.83
2022-08-25T15:52:28.258Z,10.43
2022-08-25T15:56:34.518Z,9.50
2022-08-25T16:00:38.146Z,10.40
2022-08-25T16:04:42.839Z,9.53
2022-08-25T16:08:46.234Z,12.27
2022-08-25T16:12:49.493Z,10.27
2022-08-25T16:16:52.802Z,12.20
2022-08-25T16:20:57.732Z,11.30
2022-08-25T16:25:02.669Z,12.50
2022-08-25T16:29:06.669Z,13.53
2022-08-25T16:33:09.955Z,13.57
2022-08-25T16:37:15.007Z,14.57
2022-08-25T16:41:23.685Z,15.73
2022-08-25T16:45:27.532Z,15.73
2022-08-25T16:49:31.499Z,16.10
2022-08-25T16:53:53.698Z,17.57
2022-08-25T16:57:57.317Z,16.07
2022-08-25T17:02:02.067Z,17.00
2022-08-25T17:06:06.227Z,17.10
2022-08-25T17:10:13.342Z,16.60
2022-08-25T17:14:18.271Z,17.67
2022-08-25T17:18:22.221Z,19.60
2022-08-25T17:22:27.578Z,17.73
2022-08-25T17:26:32.378Z,19.27
2022-08-25T17:30:41.860Z,18.30
2022-08-25T17:34:45.738Z,22.17
2022-08-25T17:38:49.689Z,19.87
2022-08-25T17:42:57.087Z,22.33
2022-08-25T17:47:01.103Z,22.10
2022-08-25T17:51:06.484Z,22.27
2022-08-25T17:55:13.498Z,20.90
2022-08-25T17:59:21.501Z,19.77
2022-08-25T18:03:27.832Z,22.70
2022-08-25T18:07:33.489Z,23.80
2022-08-25T18:11:38.934Z,26.43
2022-08-25T18:15:47.951Z,24.57
2022-08-25T18:19:53.286Z,27.50
2022-08-25T18:23:57.069Z,28.40
2022-08-25T18:28:00.420Z,31.97
2022-08-25T18:32:05.587Z,33.57
2022-08-25T18:36:10.326Z,31.83
2022-08-25T18:40:26.260Z,32.10
2022-08-25T18:44:31.895Z,34.60
2022-08-25T18:48:39.943Z,39.73
2022-08-25T18:52:45.083Z,31.63
2022-08-25T18:56:50.949Z,36.90
2022-08-25T19:00:55.229Z,39.33
2022-08-25T19:05:04.750Z,41.20
2022-08-25T19:09:11.357Z,44.63
2022-08-25T19:13:14.858Z,43.00
2022-08-25T19:17:18.527Z,42.87
2022-08-25T19:21:26.053Z,50.93
2022-08-25T19:25:33.245Z,55.57
2022-08-25T19:29:38.919Z,55.17
2022-08-25T19:33:45.216Z,77.00
2022-08-25T19:37:52.098Z,72.53
2022-08-25T19:41:56.813Z,68.00
2022-08-25T19:46:01.218Z,77.33
2022-08-25T19:50:07.609Z,78.67
2022-08-25T19:54:17.011Z,75.33
2022-08-25T19:58:21.533Z,82.73
2022-08-25T20:02:28.328Z,93.90
2022-08-25T20:06:34.560Z,83.33
2022-08-25T20:10:41.622Z,105.00
2022-08-25T20:14:45.781Z,99.77
2022-08-25T20:18:50.207Z,99.37
2022-08-25T20:22:53.626Z,95.60
2022-08-25T20:26:59.505Z,109.90
2022-08-25T20:31:02.756Z,78.53
2022-08-25T20:35:09.371Z,92.63
2022-08-25T20:39:18.351Z,76.47
2022-08-25T20:43:23.434Z,104.80
2022-08-25T20:47:27.737Z,85.87
2022-08-25T20:52:09.964Z,96.47
2022-08-25T20:56:16.290Z,98.57
2022-08-25T21:00:23.637Z,112.30
2022-08-25T21:04:30.333Z,96.43
2022-08-25T21:08:34.385Z,102.60
2022-08-25T21:12:38.519Z,89.50
2022-08-25T21:16:47.216Z,109.97
2022-08-25T21:20:50.555Z,109.43
2022-08-25T21:24:55.782Z,89.00
2022-08-25T21:29:00.064Z,104.70
2022-08-25T21:33:05.184Z,104.57
2022-08-25T21:37:09.082Z,96.37
2022-08-25T21:41:15.568Z,103.03
2022-08-25T21:45:20.974Z,97.97
2022-08-25T21:49:26.483Z,118.23
2022-08-25T21:53:30.219Z,108.63
2022-08-25T21:57:36.611Z,99.90
2022-08-25T22:01:40.223Z,111.67
2022-08-25T22:05:45.698Z,94.20
2022-08-25T22:09:51.458Z,106.10
2022-08-25T22:13:56.765Z,115.67
2022-08-25T22:18:01.605Z,120.80
2022-08-25T22:22:06.938Z,117.60
2022-08-25T22:26:10.953Z,119.50
2022-08-25T22:30:14.996Z,123.63
2022-08-25T22:34:18.774Z,115.50
2022-08-25T22:38:35.390Z,121.07
2022-08-25T22:42:38.594Z,130.87
2022-08-25T22:46:43.792Z,116.87
2022-08-25T22:50:48.686Z,123.73
2022-08-25T22:54:53.854Z,129.10
2022-08-25T22:58:57.889Z,120.57
2022-08-25T23:03:01.228Z,127.93
2022-08-25T23:07:04.944Z,135.37
2022-08-25T23:11:12.813Z,121.10
2022-08-25T23:15:16.169Z,132.97
2022-08-25T23:19:20.969Z,116.83
2022-08-25T23:23:24.612Z,141.23
2022-08-25T23:27:29.244Z,129.33
2022-08-25T23:31:33.248Z,133.37
2022-08-25T23:35:36.577Z,144.33
2022-08-25T23:39:45.682Z,135.50
2022-08-25T23:43:50.741Z,139.73
2022-08-25T23:47:54.022Z,134.53
2022-08-25T23:51:57.273Z,150.37
2022-08-25T23:56:00.636Z,137.40
