createdAt,value
2022-09-24T00:01:42.218Z,80.39
2022-09-24T00:04:12.798Z,78.89
2022-09-24T00:06:43.539Z,79.61
2022-09-24T00:09:11.716Z,79.59
2022-09-24T00:11:40.744Z,79.79
2022-09-24T00:14:09.998Z,80.38
2022-09-24T00:16:40.525Z,80.02
2022-09-24T00:19:08.404Z,78.67
2022-09-24T00:21:37.564Z,78.69
2022-09-24T00:24:08.990Z,79.11
2022-09-24T00:26:51.394Z,79.06
2022-09-24T00:29:24.183Z,78.92
2022-09-24T00:31:53.401Z,78.48
2022-09-24T00:34:22.229Z,79.13
2022-09-24T00:36:49.991Z,79.61
2022-09-24T00:39:18.435Z,79.37
2022-09-24T00:41:48.046Z,78.68
2022-09-24T00:44:58.077Z,79.55
2022-09-24T00:47:38.558Z,78.67
2022-09-24T00:50:16.608Z,77.28
2022-09-24T00:52:48.345Z,77.42
2022-09-24T00:55:17.443Z,78.59
2022-09-24T00:57:46.180Z,78.62
2022-09-24T01:00:16.326Z,79.20
2022-09-24T01:02:48.488Z,78.88
2022-09-24T01:05:16.516Z,77.72
2022-09-24T01:07:44.769Z,77.36
2022-09-24T01:10:12.878Z,77.26
2022-09-24T01:12:47.981Z,77.44
2022-09-24T01:15:25.661Z,77.64
2022-09-24T01:18:04.448Z,77.60
2022-09-24T01:21:08.365Z,78.29
2022-09-24T01:24:01.994Z,79.74
2022-09-24T01:26:46.369Z,78.94
2022-09-24T01:29:34.446Z,78.88
2022-09-24T01:32:07.437Z,78.31
2022-09-24T01:34:42.193Z,79.18
2022-09-24T01:37:10.292Z,79.34
2022-09-24T01:39:39.579Z,78.51
2022-09-24T01:42:09.413Z,78.25
2022-09-24T01:44:40.139Z,78.42
2022-09-24T01:47:09.590Z,78.85
2022-09-24T01:49:37.362Z,78.23
2022-09-24T01:52:11.404Z,78.21
2022-09-24T01:54:43.810Z,77.31
2022-09-24T01:57:16.968Z,77.39
2022-09-24T01:59:55.595Z,77.11
2022-09-24T02:02:28.764Z,77.69
2022-09-24T02:05:01.010Z,76.88
2022-09-24T02:07:36.136Z,76.81
2022-09-24T02:10:04.293Z,76.97
2022-09-24T02:12:35.431Z,76.69
2022-09-24T02:15:11.128Z,76.43
2022-09-24T02:17:42.810Z,78.45
2022-09-24T02:20:16.086Z,77.85
2022-09-24T02:22:45.825Z,78.23
2022-09-24T02:25:21.039Z,78.12
2022-09-24T02:27:48.746Z,78.69
2022-09-24T02:30:18.947Z,77.49
2022-09-24T02:32:47.238Z,78.70
2022-09-24T02:35:14.259Z,78.71
2022-09-24T02:37:44.699Z,79.32
2022-09-24T02:40:16.620Z,80.19
2022-09-24T02:42:44.541Z,80.05
2022-09-24T02:45:14.527Z,80.03
2022-09-24T02:47:43.576Z,79.95
2022-09-24T02:50:11.200Z,79.17
2022-09-24T02:52:39.190Z,79.05
2022-09-24T02:55:07.137Z,78.92
2022-09-24T02:57:35.117Z,79.57
2022-09-24T03:00:03.710Z,79.75
2022-09-24T03:02:31.776Z,79.78
2022-09-24T03:05:29.751Z,79.56
2022-09-24T03:07:58.993Z,79.34
2022-09-24T03:10:26.889Z,79.39
2022-09-24T03:12:55.314Z,78.63
2022-09-24T03:15:23.416Z,78.90
2022-09-24T03:17:51.278Z,79.11
2022-09-24T03:20:19.618Z,78.94
2022-09-24T03:22:52.718Z,78.92
2022-09-24T03:25:22.792Z,78.53
2022-09-24T03:27:50.670Z,78.52
2022-09-24T03:30:36.353Z,79.31
2022-09-24T03:33:04.958Z,79.59
2022-09-24T03:35:33.312Z,79.36
2022-09-24T03:38:03.104Z,79.26
2022-09-24T03:40:31.003Z,79.40
2022-09-24T03:42:58.917Z,80.24
2022-09-24T03:45:27.458Z,80.84
2022-09-24T03:47:55.722Z,80.53
2022-09-24T03:50:23.689Z,80.62
2022-09-24T03:52:52.068Z,80.17
2022-09-24T03:55:21.309Z,80.94
2022-09-24T03:57:49.226Z,80.29
2022-09-24T04:00:17.762Z,80.23
2022-09-24T04:02:46.703Z,80.73
2022-09-24T04:05:15.200Z,81.08
2022-09-24T04:07:44.030Z,80.85
2022-09-24T04:10:12.059Z,80.85
2022-09-24T04:12:41.915Z,80.62
2022-09-24T04:15:10.542Z,80.58
2022-09-24T04:17:38.865Z,80.16
2022-09-24T04:20:07.922Z,80.41
2022-09-24T04:22:36.408Z,80.16
2022-09-24T04:25:04.423Z,80.32
2022-09-24T04:27:32.799Z,79.75
2022-09-24T04:30:02.015Z,79.20
2022-09-24T04:32:29.982Z,78.75
2022-09-24T04:34:57.917Z,78.30
2022-09-24T04:37:25.912Z,78.36
2022-09-24T04:39:54.311Z,78.35
2022-09-24T04:42:22.491Z,77.43
2022-09-24T04:44:55.355Z,77.20
2022-09-24T04:47:26.417Z,76.86
2022-09-24T04:49:54.321Z,76.86
2022-09-24T04:52:27.303Z,76.97
2022-09-24T04:54:55.650Z,76.09
2022-09-24T04:57:23.533Z,77.22
2022-09-24T04:59:51.421Z,77.15
2022-09-24T05:02:19.918Z,77.86
2022-09-24T05:04:49.203Z,77.44
2022-09-24T05:07:17.561Z,78.32
2022-09-24T05:09:45.479Z,78.71
2022-09-24T05:12:13.392Z,77.83
2022-09-24T05:14:41.734Z,78.07
2022-09-24T05:17:09.663Z,77.95
2022-09-24T05:19:37.538Z,77.34
2022-09-24T05:22:07.244Z,76.34
2022-09-24T05:24:35.115Z,75.45
2022-09-24T05:27:11.747Z,75.94
2022-09-24T05:29:40.838Z,75.28
2022-09-24T05:32:10.735Z,76.05
2022-09-24T05:34:39.111Z,76.08
2022-09-24T05:37:08.344Z,75.65
2022-09-24T05:39:37.030Z,74.70
2022-09-24T05:42:05.503Z,74.73
2022-09-24T05:44:33.534Z,73.49
2022-09-24T05:47:01.502Z,72.31
2022-09-24T05:49:30.001Z,72.71
2022-09-24T05:51:57.937Z,72.65
2022-09-24T05:54:27.186Z,71.56
2022-09-24T05:56:55.568Z,71.40
2022-09-24T05:59:24.033Z,71.53
2022-09-24T06:01:52.290Z,69.04
2022-09-24T06:04:20.635Z,67.74
2022-09-24T06:06:49.004Z,67.57
2022-09-24T06:09:16.987Z,67.24
2022-09-24T06:11:47.138Z,66.71
2022-09-24T06:14:15.072Z,64.55
2022-09-24T06:16:42.915Z,64.46
2022-09-24T06:19:11.368Z,62.78
2022-09-24T06:21:39.275Z,57.85
2022-09-24T06:24:07.721Z,53.65
2022-09-24T06:26:36.717Z,49.52
2022-09-24T06:29:06.506Z,49.96
2022-09-24T06:31:34.980Z,47.04
2022-09-24T06:34:04.234Z,47.20
2022-09-24T06:36:32.163Z,47.19
2022-09-24T06:39:00.699Z,48.88
2022-09-24T06:41:28.634Z,50.47
2022-09-24T06:43:57.248Z,51.77
2022-09-24T06:46:27.229Z,50.86
2022-09-24T06:48:55.826Z,50.69
2022-09-24T06:51:24.706Z,48.05
2022-09-24T06:53:53.368Z,45.52
2022-09-24T06:56:21.404Z,39.91
2022-09-24T06:58:49.779Z,38.77
2022-09-24T07:01:17.754Z,39.60
2022-09-24T07:03:47.767Z,37.37
2022-09-24T07:06:18.901Z,33.59
2022-09-24T07:08:51.728Z,34.61
2022-09-24T07:11:19.647Z,31.84
2022-09-24T07:13:50.597Z,33.56
2022-09-24T07:16:19.042Z,36.24
2022-09-24T07:18:48.802Z,41.40
2022-09-24T07:21:16.697Z,42.68
2022-09-24T07:23:44.656Z,38.72
2022-09-24T07:26:13.003Z,39.27
2022-09-24T07:28:41.376Z,36.57
2022-09-24T07:31:09.834Z,36.12
2022-09-24T07:33:37.768Z,32.14
2022-09-24T07:36:08.324Z,35.30
2022-09-24T07:38:36.535Z,36.10
2022-09-24T07:41:06.191Z,33.83
2022-09-24T07:43:34.576Z,34.12
2022-09-24T07:46:02.805Z,34.86
2022-09-24T07:48:31.173Z,36.05
2022-09-24T07:50:59.044Z,36.42
2022-09-24T07:53:28.286Z,36.52
2022-09-24T07:56:01.043Z,36.50
2022-09-24T07:58:28.903Z,35.26
2022-09-24T08:00:59.282Z,33.69
2022-09-24T08:03:27.280Z,35.68
2022-09-24T08:05:58.529Z,35.23
2022-09-24T08:08:27.299Z,32.66
2022-09-24T08:10:56.529Z,30.08
2022-09-24T08:13:27.744Z,33.25
2022-09-24T08:16:00.771Z,31.84
2022-09-24T08:18:30.290Z,33.26
2022-09-24T08:20:58.636Z,34.63
2022-09-24T08:23:28.317Z,34.47
2022-09-24T08:25:57.591Z,31.64
2022-09-24T08:28:25.907Z,30.36
2022-09-24T08:30:54.313Z,27.93
2022-09-24T08:33:22.231Z,30.07
2022-09-24T08:35:50.104Z,31.49
2022-09-24T08:38:18.383Z,32.68
2022-09-24T08:40:54.144Z,31.27
2022-09-24T08:43:38.790Z,31.78
2022-09-24T08:46:37.007Z,31.48
2022-09-24T08:49:08.074Z,32.20
2022-09-24T08:51:45.718Z,30.12
2022-09-24T08:54:16.342Z,28.46
2022-09-24T08:56:47.375Z,28.50
2022-09-24T08:59:30.402Z,32.42
2022-09-24T09:02:17.273Z,31.95
2022-09-24T09:04:58.390Z,30.83
2022-09-24T09:07:32.265Z,32.46
2022-09-24T09:10:04.569Z,32.05
2022-09-24T09:12:38.587Z,31.43
2022-09-24T09:15:13.469Z,29.88
2022-09-24T09:17:48.110Z,29.67
2022-09-24T09:20:20.590Z,28.58
2022-09-24T09:22:51.456Z,30.60
2022-09-24T09:25:22.384Z,30.66
2022-09-24T09:27:53.530Z,29.70
2022-09-24T09:30:23.029Z,30.68
2022-09-24T09:33:09.315Z,32.54
2022-09-24T09:35:46.519Z,30.11
2022-09-24T09:38:24.068Z,32.00
2022-09-24T09:41:00.980Z,30.93
2022-09-24T09:43:29.366Z,34.10
2022-09-24T09:46:11.485Z,32.61
2022-09-24T09:48:46.720Z,35.54
2022-09-24T09:51:23.459Z,33.43
2022-09-24T09:53:59.054Z,34.80
2022-09-24T09:56:29.626Z,33.52
2022-09-24T09:59:07.140Z,32.37
2022-09-24T10:01:41.955Z,34.11
2022-09-24T10:04:28.288Z,34.63
2022-09-24T10:07:06.552Z,34.23
2022-09-24T10:09:34.834Z,35.66
2022-09-24T10:12:10.659Z,32.50
2022-09-24T10:14:39.429Z,32.68
2022-09-24T10:17:14.778Z,36.77
2022-09-24T10:19:46.601Z,37.30
2022-09-24T10:22:22.096Z,36.52
2022-09-24T10:24:51.554Z,36.67
2022-09-24T10:27:29.698Z,36.49
2022-09-24T10:30:15.649Z,37.85
2022-09-24T10:32:46.303Z,38.12
2022-09-24T10:35:24.107Z,36.93
2022-09-24T10:37:54.222Z,38.73
2022-09-24T10:40:25.818Z,37.64
2022-09-24T10:42:58.584Z,36.53
2022-09-24T10:45:39.315Z,38.43
2022-09-24T10:48:18.672Z,40.53
2022-09-24T10:50:57.158Z,41.09
2022-09-24T10:53:39.284Z,40.58
2022-09-24T10:56:18.681Z,42.74
2022-09-24T10:59:21.545Z,42.80
2022-09-24T11:01:59.705Z,40.70
2022-09-24T11:04:42.901Z,40.32
2022-09-24T11:07:47.819Z,41.85
2022-09-24T11:10:30.020Z,41.32
2022-09-24T11:13:08.529Z,40.33
2022-09-24T11:15:55.457Z,41.43
2022-09-24T11:18:36.935Z,42.02
2022-09-24T11:21:22.037Z,40.73
2022-09-24T11:24:11.923Z,41.98
2022-09-24T11:26:52.147Z,40.55
2022-09-24T11:29:37.395Z,42.24
2022-09-24T11:32:17.917Z,42.53
2022-09-24T11:35:04.336Z,42.63
2022-09-24T11:37:59.654Z,41.78
2022-09-24T11:40:55.627Z,42.94
2022-09-24T11:43:50.998Z,44.16
2022-09-24T11:46:28.858Z,44.39
2022-09-24T11:49:10.428Z,42.88
2022-09-24T11:51:51.366Z,41.99
2022-09-24T11:54:26.131Z,43.01
2022-09-24T11:57:00.557Z,40.97
2022-09-24T11:59:38.484Z,44.50
2022-09-24T12:02:18.420Z,44.41
2022-09-24T12:04:59.315Z,44.00
2022-09-24T12:07:36.049Z,43.00
2022-09-24T12:10:08.773Z,43.24
2022-09-24T12:12:41.999Z,44.04
2022-09-24T12:15:19.430Z,46.20
2022-09-24T12:17:54.196Z,45.91
2022-09-24T12:20:26.252Z,45.81
2022-09-24T12:23:00.527Z,45.13
2022-09-24T12:25:33.821Z,45.12
2022-09-24T12:28:03.269Z,44.03
2022-09-24T12:30:57.240Z,44.04
2022-09-24T12:33:34.030Z,43.66
2022-09-24T12:36:10.283Z,42.06
2022-09-24T12:38:42.931Z,43.55
2022-09-24T12:41:31.720Z,42.54
2022-09-24T12:44:05.532Z,42.02
2022-09-24T12:46:41.200Z,42.71
2022-09-24T12:49:23.112Z,43.39
2022-09-24T12:51:52.232Z,43.40
2022-09-24T12:54:28.459Z,41.52
2022-09-24T12:57:10.177Z,39.26
2022-09-24T12:59:49.134Z,38.40
2022-09-24T13:02:19.712Z,38.59
2022-09-24T13:05:20.164Z,37.79
2022-09-24T13:07:59.077Z,37.06
2022-09-24T13:10:30.193Z,36.78
2022-09-24T13:13:01.542Z,37.87
2022-09-24T13:15:35.260Z,36.30
2022-09-24T13:18:07.359Z,37.09
2022-09-24T13:20:36.721Z,37.76
2022-09-24T13:23:32.175Z,37.91
2022-09-24T13:26:03.104Z,36.85
2022-09-24T13:28:38.889Z,37.38
2022-09-24T13:31:15.685Z,37.47
2022-09-24T13:33:46.974Z,36.70
2022-09-24T13:36:19.428Z,38.81
2022-09-24T13:38:56.854Z,37.73
2022-09-24T13:41:38.616Z,38.90
2022-09-24T13:44:19.170Z,38.47
2022-09-24T13:46:51.345Z,40.04
2022-09-24T13:49:22.809Z,40.31
2022-09-24T13:51:59.562Z,40.83
2022-09-24T13:54:34.967Z,41.37
2022-09-24T13:57:12.260Z,40.61
2022-09-24T13:59:41.578Z,41.46
2022-09-24T14:02:25.955Z,41.41
2022-09-24T14:04:59.268Z,41.00
2022-09-24T14:07:28.989Z,39.35
2022-09-24T14:10:05.764Z,38.18
2022-09-24T14:12:34.645Z,39.07
2022-09-24T14:15:14.483Z,39.66
2022-09-24T14:17:42.501Z,39.53
2022-09-24T14:20:15.735Z,39.17
2022-09-24T14:22:46.879Z,38.42
2022-09-24T14:25:19.863Z,41.17
2022-09-24T14:27:52.230Z,39.64
2022-09-24T14:30:24.064Z,40.20
2022-09-24T14:32:55.752Z,41.30
2022-09-24T14:35:30.115Z,41.51
2022-09-24T14:38:04.410Z,42.32
2022-09-24T14:40:41.462Z,40.95
2022-09-24T14:43:19.428Z,40.59
2022-09-24T14:45:50.958Z,41.53
2022-09-24T14:48:26.639Z,40.21
2022-09-24T14:50:54.785Z,40.89
2022-09-24T14:53:33.439Z,40.70
2022-09-24T14:56:03.528Z,40.34
2022-09-24T14:58:37.842Z,40.66
2022-09-24T15:01:14.955Z,40.25
2022-09-24T15:03:46.015Z,40.62
2022-09-24T15:06:20.247Z,39.06
2022-09-24T15:08:57.467Z,40.93
2022-09-24T15:11:28.082Z,39.87
2022-09-24T15:14:01.089Z,40.10
2022-09-24T15:16:33.727Z,40.05
2022-09-24T15:19:20.645Z,39.41
2022-09-24T15:21:49.715Z,40.09
2022-09-24T15:24:18.046Z,39.45
2022-09-24T15:26:47.970Z,40.63
2022-09-24T15:29:24.473Z,40.35
2022-09-24T15:31:55.098Z,41.03
2022-09-24T15:34:23.082Z,40.37
2022-09-24T15:36:55.424Z,41.64
2022-09-24T15:39:23.661Z,42.01
2022-09-24T15:41:51.606Z,41.60
2022-09-24T15:44:23.115Z,42.18
2022-09-24T15:46:52.100Z,41.55
2022-09-24T15:49:23.257Z,42.43
2022-09-24T15:51:53.516Z,43.16
2022-09-24T15:54:22.320Z,43.64
2022-09-24T15:56:52.527Z,44.23
2022-09-24T15:59:21.689Z,43.73
2022-09-24T16:01:52.361Z,43.71
2022-09-24T16:04:22.285Z,44.54
2022-09-24T16:06:50.508Z,44.55
2022-09-24T16:09:18.893Z,44.90
2022-09-24T16:11:46.854Z,45.24
2022-09-24T16:14:15.040Z,45.55
2022-09-24T16:16:43.257Z,45.81
2022-09-24T16:19:12.882Z,46.41
2022-09-24T16:21:42.141Z,45.69
2022-09-24T16:24:10.064Z,46.17
2022-09-24T16:26:38.556Z,46.36
2022-09-24T16:29:08.891Z,46.37
2022-09-24T16:31:36.927Z,46.85
2022-09-24T16:34:06.749Z,46.87
2022-09-24T16:36:34.547Z,48.15
2022-09-24T16:39:04.117Z,48.20
2022-09-24T16:41:34.775Z,47.62
2022-09-24T16:44:02.841Z,48.68
2022-09-24T16:46:31.588Z,49.67
2022-09-24T16:48:59.588Z,50.29
2022-09-24T16:51:27.560Z,51.26
2022-09-24T16:53:56.968Z,52.18
2022-09-24T16:56:26.307Z,52.31
2022-09-24T16:58:54.498Z,52.77
2022-09-24T17:01:22.994Z,53.71
2022-09-24T17:03:53.978Z,54.73
2022-09-24T17:06:23.223Z,54.75
2022-09-24T17:09:09.699Z,55.22
2022-09-24T17:11:40.787Z,55.39
2022-09-24T17:14:10.449Z,56.04
2022-09-24T17:16:39.072Z,56.00
2022-09-24T17:19:07.990Z,56.65
2022-09-24T17:21:36.472Z,57.43
2022-09-24T17:24:04.913Z,57.85
2022-09-24T17:26:32.968Z,58.42
2022-09-24T17:29:02.067Z,58.50
2022-09-24T17:31:29.872Z,59.84
2022-09-24T17:33:57.896Z,59.62
2022-09-24T17:36:26.791Z,60.24
2022-09-24T17:38:56.125Z,60.47
2022-09-24T17:41:24.908Z,61.25
2022-09-24T17:43:52.886Z,61.59
2022-09-24T17:46:23.756Z,61.35
2022-09-24T17:48:53.154Z,62.32
2022-09-24T17:51:23.479Z,62.91
2022-09-24T17:53:52.963Z,64.20
2022-09-24T17:56:22.752Z,64.56
2022-09-24T17:58:52.126Z,64.25
2022-09-24T18:01:24.098Z,65.31
2022-09-24T18:03:54.621Z,64.98
2022-09-24T18:06:27.118Z,65.71
2022-09-24T18:08:57.994Z,65.47
2022-09-24T18:11:28.499Z,65.74
2022-09-24T18:13:57.734Z,66.01
2022-09-24T18:16:31.234Z,66.26
2022-09-24T18:19:00.745Z,66.74
2022-09-24T18:21:29.993Z,66.87
2022-09-24T18:23:59.031Z,67.03
2022-09-24T18:26:28.743Z,66.98
2022-09-24T18:28:57.830Z,67.57
2022-09-24T18:31:28.725Z,67.68
2022-09-24T18:34:05.685Z,67.53
2022-09-24T18:36:35.365Z,68.26
2022-09-24T18:39:03.175Z,67.70
2022-09-24T18:41:32.125Z,67.79
2022-09-24T18:44:00.772Z,67.60
2022-09-24T18:46:31.340Z,67.39
2022-09-24T18:49:02.006Z,67.41
2022-09-24T18:51:32.903Z,68.00
2022-09-24T18:54:03.012Z,68.37
2022-09-24T18:56:32.192Z,68.60
2022-09-24T18:59:04.665Z,69.28
2022-09-24T19:01:38.500Z,69.11
2022-09-24T19:04:10.822Z,69.40
2022-09-24T19:06:41.164Z,69.39
2022-09-24T19:09:09.726Z,69.79
2022-09-24T19:11:37.998Z,69.40
2022-09-24T19:14:05.751Z,69.82
2022-09-24T19:16:34.740Z,70.41
2022-09-24T19:19:02.857Z,70.39
2022-09-24T19:21:32.294Z,70.88
2022-09-24T19:24:00.737Z,70.71
2022-09-24T19:26:31.479Z,71.13
2022-09-24T19:28:59.583Z,71.11
2022-09-24T19:31:30.148Z,70.84
2022-09-24T19:33:58.694Z,71.70
2022-09-24T19:36:26.693Z,71.71
2022-09-24T19:38:56.095Z,71.07
2022-09-24T19:41:26.824Z,71.86
2022-09-24T19:43:56.911Z,72.44
2022-09-24T19:46:26.827Z,73.03
2022-09-24T19:48:56.573Z,72.92
2022-09-24T19:51:26.324Z,72.91
2022-09-24T19:53:56.780Z,74.12
2022-09-24T19:56:25.657Z,74.36
2022-09-24T19:58:54.624Z,73.70
2022-09-24T20:01:23.896Z,73.87
2022-09-24T20:03:51.916Z,74.92
2022-09-24T20:06:22.894Z,74.72
2022-09-24T20:08:50.952Z,75.15
2022-09-24T20:11:22.174Z,76.06
2022-09-24T20:13:50.692Z,75.70
2022-09-24T20:16:20.478Z,75.39
2022-09-24T20:18:48.905Z,75.82
2022-09-24T20:21:18.547Z,75.89
2022-09-24T20:23:48.127Z,76.08
2022-09-24T20:26:35.650Z,76.80
2022-09-24T20:29:09.131Z,76.45
2022-09-24T20:31:37.916Z,76.79
2022-09-24T20:34:05.641Z,76.99
2022-09-24T20:36:33.724Z,77.80
2022-09-24T20:39:01.370Z,77.89
2022-09-24T20:41:29.348Z,77.74
2022-09-24T20:43:56.978Z,77.70
2022-09-24T20:46:27.963Z,77.50
2022-09-24T20:48:58.431Z,78.17
2022-09-24T20:51:27.782Z,77.06
2022-09-24T20:53:55.834Z,77.34
2022-09-24T20:56:23.785Z,78.53
2022-09-24T20:58:52.986Z,78.02
2022-09-24T21:01:26.530Z,78.19
2022-09-24T21:03:54.449Z,78.65
2022-09-24T21:06:23.167Z,77.84
2022-09-24T21:08:51.677Z,78.21
2022-09-24T21:11:21.548Z,78.01
2022-09-24T21:13:51.409Z,78.60
2022-09-24T21:16:21.290Z,79.29
2022-09-24T21:18:54.147Z,79.42
2022-09-24T21:21:23.893Z,79.57
2022-09-24T21:23:53.357Z,79.45
2022-09-24T21:26:23.411Z,79.82
2022-09-24T21:28:53.385Z,80.09
2022-09-24T21:31:23.601Z,80.59
2022-09-24T21:33:53.943Z,79.89
2022-09-24T21:36:24.517Z,80.81
2022-09-24T21:38:55.220Z,80.72
2022-09-24T21:41:25.187Z,80.88
2022-09-24T21:43:53.556Z,80.54
2022-09-24T21:46:21.544Z,81.13
2022-09-24T21:48:49.561Z,80.49
2022-09-24T21:51:21.765Z,81.79
2022-09-24T21:53:50.368Z,81.40
2022-09-24T21:56:19.086Z,81.88
2022-09-24T21:58:46.954Z,82.11
2022-09-24T22:01:18.189Z,81.88
2022-09-24T22:03:46.660Z,81.65
2022-09-24T22:06:15.060Z,82.38
2022-09-24T22:08:47.075Z,82.03
2022-09-24T22:11:16.082Z,81.70
2022-09-24T22:13:45.030Z,80.91
2022-09-24T22:16:13.410Z,81.04
2022-09-24T22:18:41.440Z,81.79
2022-09-24T22:21:12.135Z,81.41
2022-09-24T22:23:40.278Z,81.27
2022-09-24T22:26:10.904Z,81.46
2022-09-24T22:28:38.737Z,81.48
2022-09-24T22:31:08.924Z,82.33
2022-09-24T22:34:05.925Z,82.14
2022-09-24T22:36:35.981Z,81.66
2022-09-24T22:39:05.345Z,81.58
2022-09-24T22:41:38.204Z,81.40
2022-09-24T22:44:06.411Z,81.38
2022-09-24T22:46:36.191Z,82.25
2022-09-24T22:49:05.588Z,82.87
2022-09-24T22:51:33.997Z,82.14
2022-09-24T22:54:01.818Z,82.64
2022-09-24T22:56:30.285Z,83.43
2022-09-24T22:59:00.864Z,83.54
2022-09-24T23:01:31.779Z,83.06
2022-09-24T23:04:00.682Z,83.11
2022-09-24T23:06:30.585Z,83.40
2022-09-24T23:08:58.265Z,83.90
2022-09-24T23:11:28.812Z,83.46
2022-09-24T23:13:58.214Z,82.96
2022-09-24T23:16:29.987Z,83.78
2022-09-24T23:18:59.668Z,83.46
2022-09-24T23:21:30.724Z,84.15
2022-09-24T23:24:00.584Z,84.32
2022-09-24T23:26:29.641Z,84.43
2022-09-24T23:28:58.703Z,83.79
2022-09-24T23:31:30.976Z,83.30
2022-09-24T23:34:00.077Z,84.61
2022-09-24T23:36:31.264Z,84.97
2022-09-24T23:38:59.169Z,84.53
2022-09-24T23:41:27.877Z,84.02
2022-09-24T23:43:56.272Z,84.55
2022-09-24T23:46:24.332Z,84.33
2022-09-24T23:48:53.365Z,84.60
2022-09-24T23:51:21.332Z,84.75
2022-09-24T23:53:49.109Z,84.54
2022-09-24T23:56:17.152Z,84.95
2022-09-24T23:58:45.969Z,85.51
