createdAt,value
2022-10-23T00:01:39.929Z,67.92
2022-10-23T00:04:15.064Z,68.31
2022-10-23T00:06:43.355Z,68.22
2022-10-23T00:09:13.024Z,68.13
2022-10-23T00:11:42.521Z,68.13
2022-10-23T00:14:11.091Z,67.96
2022-10-23T00:16:38.444Z,68.13
2022-10-23T00:19:06.277Z,67.74
2022-10-23T00:21:33.361Z,68.07
2022-10-23T00:24:00.660Z,68.31
2022-10-23T00:26:28.392Z,68.27
2022-10-23T00:28:55.701Z,68.43
2022-10-23T00:31:23.959Z,68.65
2022-10-23T00:33:51.726Z,68.38
2022-10-23T00:36:20.744Z,68.78
2022-10-23T00:38:50.131Z,68.83
2022-10-23T00:41:24.256Z,68.96
2022-10-23T00:44:31.838Z,68.73
2022-10-23T00:47:00.172Z,68.82
2022-10-23T00:49:28.503Z,68.56
2022-10-23T00:52:05.776Z,68.57
2022-10-23T00:54:37.511Z,68.65
2022-10-23T00:57:07.605Z,68.51
2022-10-23T00:59:35.131Z,68.63
2022-10-23T01:02:02.346Z,69.03
2022-10-23T01:04:30.751Z,68.87
2022-10-23T01:07:26.734Z,69.25
2022-10-23T01:10:16.646Z,69.31
2022-10-23T01:13:04.948Z,69.03
2022-10-23T01:15:41.147Z,68.86
2022-10-23T01:18:17.356Z,68.95
2022-10-23T01:21:09.124Z,69.24
2022-10-23T01:24:07.305Z,69.23
2022-10-23T01:26:55.801Z,69.17
2022-10-23T01:29:30.258Z,69.02
2022-10-23T01:32:13.293Z,69.19
2022-10-23T01:34:43.317Z,68.97
2022-10-23T01:37:15.766Z,69.22
2022-10-23T01:39:52.242Z,69.06
2022-10-23T01:42:30.531Z,69.61
2022-10-23T01:45:28.179Z,69.29
2022-10-23T01:47:56.868Z,69.64
2022-10-23T01:50:26.486Z,70.34
2022-10-23T01:53:00.121Z,70.02
2022-10-23T01:55:27.558Z,70.01
2022-10-23T01:57:57.467Z,70.08
2022-10-23T02:00:34.272Z,70.46
2022-10-23T02:03:04.781Z,70.58
2022-10-23T02:05:35.153Z,70.19
2022-10-23T02:08:05.601Z,70.56
2022-10-23T02:11:05.047Z,70.92
2022-10-23T02:13:42.783Z,70.62
2022-10-23T02:16:39.738Z,71.06
2022-10-23T02:19:30.872Z,70.76
2022-10-23T02:22:29.026Z,71.34
2022-10-23T02:25:09.814Z,71.30
2022-10-23T02:27:47.300Z,71.61
2022-10-23T02:30:18.475Z,71.28
2022-10-23T02:32:54.095Z,71.50
2022-10-23T02:35:26.532Z,72.23
2022-10-23T02:38:02.794Z,72.54
2022-10-23T02:40:39.011Z,73.03
2022-10-23T02:43:10.841Z,72.98
2022-10-23T02:45:54.324Z,73.57
2022-10-23T02:48:33.049Z,74.01
2022-10-23T02:51:18.366Z,74.40
2022-10-23T02:53:48.513Z,74.70
2022-10-23T02:56:38.505Z,74.65
2022-10-23T02:59:18.303Z,75.07
2022-10-23T03:01:53.182Z,74.98
2022-10-23T03:04:25.985Z,75.04
2022-10-23T03:06:53.654Z,74.92
2022-10-23T03:09:20.775Z,74.59
2022-10-23T03:11:48.015Z,73.95
2022-10-23T03:14:15.451Z,73.57
2022-10-23T03:16:42.672Z,73.49
2022-10-23T03:21:43.759Z,72.08
2022-10-23T03:24:11.075Z,72.20
2022-10-23T03:26:42.453Z,71.82
2022-10-23T03:29:10.169Z,72.05
2022-10-23T03:31:42.869Z,71.77
2022-10-23T03:34:11.505Z,72.26
2022-10-23T03:36:40.929Z,72.49
2022-10-23T03:39:10.075Z,72.31
2022-10-23T03:41:37.155Z,72.80
2022-10-23T03:46:36.297Z,72.64
2022-10-23T03:49:05.978Z,72.74
2022-10-23T03:51:33.479Z,72.76
2022-10-23T03:54:00.543Z,72.76
2022-10-23T03:56:28.004Z,72.56
2022-10-23T03:58:55.184Z,71.96
2022-10-23T04:01:24.786Z,71.71
2022-10-23T04:03:52.225Z,71.39
2022-10-23T04:06:19.521Z,70.95
2022-10-23T04:08:46.756Z,70.40
2022-10-23T04:11:17.962Z,70.22
2022-10-23T04:13:46.580Z,69.97
2022-10-23T04:16:13.847Z,69.85
2022-10-23T04:18:42.280Z,68.76
2022-10-23T04:21:11.340Z,66.20
2022-10-23T04:23:39.251Z,64.60
2022-10-23T04:26:12.362Z,64.75
2022-10-23T04:28:40.059Z,64.67
2022-10-23T04:31:07.279Z,64.18
2022-10-23T04:33:34.454Z,64.47
2022-10-23T04:36:01.471Z,64.45
2022-10-23T04:38:28.681Z,63.64
2022-10-23T04:40:55.806Z,63.85
2022-10-23T04:43:23.224Z,63.57
2022-10-23T04:45:50.525Z,63.73
2022-10-23T04:48:17.827Z,64.03
2022-10-23T04:51:19.539Z,63.86
2022-10-23T04:54:19.071Z,64.05
2022-10-23T04:57:02.607Z,63.86
2022-10-23T04:59:41.095Z,64.39
2022-10-23T05:02:08.153Z,64.67
2022-10-23T05:04:36.285Z,64.62
2022-10-23T05:07:32.976Z,65.04
2022-10-23T05:10:30.313Z,65.35
2022-10-23T05:13:12.495Z,66.08
2022-10-23T05:15:41.400Z,66.28
2022-10-23T05:18:14.574Z,67.03
2022-10-23T05:20:42.675Z,66.78
2022-10-23T05:23:13.899Z,66.75
2022-10-23T05:25:49.709Z,66.68
2022-10-23T05:28:18.440Z,66.21
2022-10-23T05:30:46.727Z,65.59
2022-10-23T05:33:14.934Z,65.40
2022-10-23T05:35:45.431Z,64.85
2022-10-23T05:38:16.036Z,64.13
2022-10-23T05:40:44.159Z,62.80
2022-10-23T05:43:17.058Z,61.64
2022-10-23T05:45:50.193Z,60.43
2022-10-23T05:48:36.151Z,59.64
2022-10-23T05:51:23.738Z,58.86
2022-10-23T05:54:10.765Z,57.96
2022-10-23T05:57:03.310Z,56.69
2022-10-23T05:59:43.174Z,56.03
2022-10-23T06:02:40.562Z,55.23
2022-10-23T06:05:24.065Z,54.18
2022-10-23T06:08:11.122Z,53.20
2022-10-23T06:10:38.702Z,52.09
2022-10-23T06:13:08.267Z,50.49
2022-10-23T06:15:35.933Z,50.34
2022-10-23T06:18:08.514Z,50.22
2022-10-23T06:20:40.840Z,48.66
2022-10-23T06:23:22.419Z,49.44
2022-10-23T06:26:14.541Z,48.05
2022-10-23T06:28:52.886Z,47.87
2022-10-23T06:31:20.861Z,47.17
2022-10-23T06:33:48.586Z,46.13
2022-10-23T06:36:16.497Z,45.62
2022-10-23T06:38:44.184Z,44.98
2022-10-23T06:41:19.016Z,45.96
2022-10-23T06:43:51.731Z,46.55
2022-10-23T06:46:30.168Z,47.08
2022-10-23T06:49:06.926Z,47.35
2022-10-23T06:51:43.173Z,46.97
2022-10-23T06:54:13.321Z,46.44
2022-10-23T06:56:58.517Z,45.86
2022-10-23T06:59:35.840Z,44.55
2022-10-23T07:02:06.825Z,43.62
2022-10-23T07:04:35.187Z,43.14
2022-10-23T07:07:07.318Z,42.80
2022-10-23T07:09:43.537Z,42.84
2022-10-23T07:12:23.858Z,42.50
2022-10-23T07:15:04.336Z,42.84
2022-10-23T07:17:31.564Z,43.30
2022-10-23T07:19:59.464Z,43.11
2022-10-23T07:22:27.946Z,43.78
2022-10-23T07:25:26.433Z,43.96
2022-10-23T07:27:55.965Z,44.48
2022-10-23T07:30:25.576Z,44.59
2022-10-23T07:32:55.213Z,44.47
2022-10-23T07:35:37.136Z,44.50
2022-10-23T07:38:14.567Z,44.55
2022-10-23T07:40:46.338Z,43.79
2022-10-23T07:43:18.754Z,44.17
2022-10-23T07:45:49.811Z,44.55
2022-10-23T07:48:25.549Z,44.66
2022-10-23T07:51:08.260Z,45.03
2022-10-23T07:53:40.407Z,45.35
2022-10-23T08:00:39.033Z,45.95
2022-10-23T08:03:13.609Z,45.19
2022-10-23T08:05:41.848Z,45.59
2022-10-23T08:08:41.865Z,45.62
2022-10-23T08:11:13.533Z,45.00
2022-10-23T08:13:49.384Z,45.06
2022-10-23T08:16:16.995Z,45.43
2022-10-23T08:19:13.371Z,45.30
2022-10-23T08:21:42.016Z,44.72
2022-10-23T08:24:15.495Z,44.36
2022-10-23T08:26:45.548Z,44.63
2022-10-23T08:29:14.137Z,45.82
2022-10-23T08:31:41.640Z,49.87
2022-10-23T08:34:16.629Z,49.54
2022-10-23T08:36:46.153Z,52.18
2022-10-23T08:39:13.862Z,55.89
2022-10-23T08:41:53.454Z,58.88
2022-10-23T08:44:40.005Z,60.01
2022-10-23T08:47:19.364Z,60.36
2022-10-23T08:53:22.526Z,64.18
2022-10-23T08:56:05.330Z,63.60
2022-10-23T08:58:41.506Z,63.02
2022-10-23T09:01:39.015Z,63.38
2022-10-23T09:04:07.088Z,65.05
2022-10-23T09:06:44.270Z,64.87
2022-10-23T09:09:32.669Z,65.96
2022-10-23T09:12:15.426Z,65.33
2022-10-23T09:14:54.651Z,66.87
2022-10-23T09:17:24.847Z,67.47
2022-10-23T09:20:11.563Z,67.62
2022-10-23T09:22:39.306Z,68.67
2022-10-23T09:25:18.719Z,68.39
2022-10-23T09:27:54.717Z,67.97
2022-10-23T09:30:42.256Z,66.97
2022-10-23T09:33:27.068Z,66.68
2022-10-23T09:36:20.567Z,63.28
2022-10-23T09:38:47.716Z,65.72
2022-10-23T09:41:18.702Z,68.38
2022-10-23T09:43:45.970Z,67.95
2022-10-23T09:46:13.685Z,68.62
2022-10-23T09:48:42.600Z,68.62
2022-10-23T09:51:17.670Z,67.39
2022-10-23T09:53:52.604Z,67.77
2022-10-23T09:56:27.281Z,67.95
2022-10-23T09:58:58.978Z,65.90
2022-10-23T10:01:29.655Z,64.96
2022-10-23T10:04:11.282Z,67.91
2022-10-23T10:06:38.520Z,66.85
2022-10-23T10:09:13.946Z,68.30
2022-10-23T10:11:50.149Z,66.68
2022-10-23T10:14:26.582Z,65.20
2022-10-23T10:17:06.574Z,65.25
2022-10-23T10:20:07.014Z,65.08
2022-10-23T10:22:51.088Z,64.60
2022-10-23T10:25:58.604Z,64.21
2022-10-23T10:29:04.234Z,63.25
2022-10-23T10:32:19.532Z,62.80
2022-10-23T10:35:12.642Z,61.14
2022-10-23T10:37:58.702Z,62.10
2022-10-23T10:40:55.347Z,61.39
2022-10-23T10:43:59.162Z,63.56
2022-10-23T10:47:11.022Z,62.03
2022-10-23T10:49:45.433Z,61.66
2022-10-23T10:53:00.265Z,61.62
2022-10-23T10:55:41.030Z,62.81
2022-10-23T10:58:40.554Z,61.79
2022-10-23T11:01:27.652Z,64.03
2022-10-23T11:04:07.061Z,61.87
2022-10-23T11:06:37.540Z,60.94
2022-10-23T11:09:40.553Z,64.82
2022-10-23T11:12:14.892Z,64.52
2022-10-23T11:14:43.719Z,61.99
2022-10-23T11:17:28.001Z,63.22
2022-10-23T11:20:34.018Z,64.96
2022-10-23T11:23:19.574Z,66.29
2022-10-23T11:26:20.528Z,65.71
2022-10-23T11:29:24.890Z,64.01
2022-10-23T11:32:17.881Z,61.48
2022-10-23T11:35:22.572Z,62.40
2022-10-23T11:38:22.398Z,62.51
2022-10-23T11:41:01.339Z,63.27
2022-10-23T11:43:33.690Z,64.20
2022-10-23T11:46:36.091Z,63.74
2022-10-23T11:49:09.177Z,62.16
2022-10-23T11:51:38.778Z,64.17
2022-10-23T11:54:24.943Z,64.45
2022-10-23T11:57:12.264Z,65.24
2022-10-23T11:59:48.104Z,64.23
2022-10-23T12:02:38.995Z,64.50
2022-10-23T12:05:32.551Z,62.90
2022-10-23T12:08:03.344Z,62.38
2022-10-23T12:10:36.823Z,62.33
2022-10-23T12:13:06.794Z,62.44
2022-10-23T12:15:36.782Z,61.92
2022-10-23T12:18:17.933Z,62.31
2022-10-23T12:21:04.826Z,62.19
2022-10-23T12:24:11.041Z,61.91
2022-10-23T12:26:59.193Z,61.78
2022-10-23T12:29:41.226Z,61.02
2022-10-23T12:32:26.982Z,61.34
2022-10-23T12:35:10.045Z,59.98
2022-10-23T12:38:20.906Z,60.03
2022-10-23T12:41:00.276Z,60.29
2022-10-23T12:43:31.781Z,61.51
2022-10-23T12:46:05.614Z,61.20
2022-10-23T12:48:33.438Z,60.50
2022-10-23T12:51:02.196Z,61.45
2022-10-23T12:53:29.331Z,60.93
2022-10-23T12:55:58.002Z,61.34
2022-10-23T12:58:32.157Z,61.85
2022-10-23T13:01:06.202Z,61.89
2022-10-23T13:03:35.604Z,62.25
2022-10-23T13:06:03.698Z,62.39
2022-10-23T13:08:39.274Z,62.14
2022-10-23T13:11:26.314Z,63.56
2022-10-23T13:13:55.878Z,64.13
2022-10-23T13:16:24.903Z,63.75
2022-10-23T13:18:53.786Z,64.37
2022-10-23T13:21:26.730Z,64.72
2022-10-23T13:23:54.341Z,64.05
2022-10-23T13:26:33.785Z,64.06
2022-10-23T13:29:07.361Z,65.20
2022-10-23T13:31:36.148Z,66.34
2022-10-23T13:34:05.901Z,66.58
2022-10-23T13:36:36.929Z,66.88
2022-10-23T13:39:11.220Z,67.60
2022-10-23T13:41:44.579Z,66.95
2022-10-23T13:44:14.191Z,67.06
2022-10-23T13:46:42.600Z,67.88
2022-10-23T13:49:09.887Z,67.30
2022-10-23T13:51:57.202Z,68.13
2022-10-23T13:56:56.471Z,69.26
2022-10-23T13:59:24.082Z,69.90
2022-10-23T14:01:51.898Z,69.22
2022-10-23T14:04:20.261Z,69.14
2022-10-23T14:06:47.507Z,69.39
2022-10-23T14:09:17.623Z,70.61
2022-10-23T14:11:44.798Z,71.55
2022-10-23T14:14:12.165Z,71.72
2022-10-23T14:16:39.268Z,71.52
2022-10-23T14:19:06.821Z,71.56
2022-10-23T14:21:33.871Z,72.79
2022-10-23T14:24:01.098Z,72.86
2022-10-23T14:26:30.485Z,72.75
2022-10-23T14:29:01.054Z,72.91
2022-10-23T14:31:32.366Z,72.78
2022-10-23T14:34:00.998Z,72.61
2022-10-23T14:36:38.427Z,73.19
2022-10-23T14:39:16.461Z,73.74
2022-10-23T14:41:44.528Z,74.02
2022-10-23T14:44:13.762Z,74.40
2022-10-23T14:46:40.980Z,75.47
2022-10-23T14:49:08.018Z,74.87
2022-10-23T14:51:35.531Z,74.40
2022-10-23T14:54:04.976Z,73.73
2022-10-23T14:56:36.429Z,74.33
2022-10-23T14:59:04.322Z,74.29
2022-10-23T15:01:34.549Z,74.62
2022-10-23T15:04:02.210Z,75.26
2022-10-23T15:06:29.603Z,75.32
2022-10-23T15:08:56.815Z,75.79
2022-10-23T15:11:25.665Z,75.58
2022-10-23T15:13:54.914Z,75.73
2022-10-23T15:16:24.564Z,75.48
2022-10-23T15:18:52.171Z,76.19
2022-10-23T15:21:19.367Z,75.84
2022-10-23T15:23:48.782Z,75.27
2022-10-23T15:26:21.383Z,74.46
2022-10-23T15:28:59.157Z,74.80
2022-10-23T15:31:37.738Z,74.04
2022-10-23T15:34:16.312Z,73.60
2022-10-23T15:36:47.200Z,74.41
2022-10-23T15:39:18.329Z,74.51
2022-10-23T15:41:45.543Z,74.71
2022-10-23T15:44:15.981Z,75.04
2022-10-23T15:46:43.511Z,75.64
2022-10-23T15:49:10.845Z,75.64
2022-10-23T15:51:39.170Z,75.17
2022-10-23T15:54:08.037Z,74.39
2022-10-23T15:56:35.843Z,74.78
2022-10-23T15:59:03.426Z,75.07
2022-10-23T16:01:30.787Z,75.37
2022-10-23T16:03:57.940Z,75.61
2022-10-23T16:06:25.062Z,75.96
2022-10-23T16:11:27.811Z,76.00
2022-10-23T16:13:56.566Z,76.65
2022-10-23T16:16:24.574Z,76.99
2022-10-23T16:18:53.792Z,77.38
2022-10-23T16:21:27.648Z,77.50
2022-10-23T16:23:58.480Z,77.90
2022-10-23T16:26:27.408Z,78.23
2022-10-23T16:28:59.954Z,78.54
2022-10-23T16:31:28.488Z,78.53
2022-10-23T16:36:30.485Z,78.51
2022-10-23T16:39:23.899Z,78.41
2022-10-23T16:42:10.182Z,78.48
2022-10-23T16:45:10.058Z,78.65
2022-10-23T16:47:37.231Z,78.65
2022-10-23T16:50:04.823Z,78.60
2022-10-23T16:52:32.100Z,78.61
2022-10-23T16:54:59.378Z,78.49
2022-10-23T16:57:28.971Z,78.56
2022-10-23T16:59:56.135Z,78.50
2022-10-23T17:02:23.363Z,78.82
2022-10-23T17:04:50.630Z,79.13
2022-10-23T17:07:17.950Z,78.75
2022-10-23T17:09:46.843Z,78.66
2022-10-23T17:12:14.710Z,78.49
2022-10-23T17:14:41.985Z,78.49
2022-10-23T17:17:10.053Z,78.92
2022-10-23T17:19:46.480Z,78.66
2022-10-23T17:22:14.902Z,78.62
2022-10-23T17:24:45.149Z,78.65
2022-10-23T17:27:14.886Z,78.34
2022-10-23T17:29:41.961Z,78.40
2022-10-23T17:32:09.407Z,78.47
2022-10-23T17:34:36.594Z,78.48
2022-10-23T17:37:04.059Z,78.50
2022-10-23T17:39:31.240Z,78.54
2022-10-23T17:41:59.167Z,78.66
2022-10-23T17:44:27.320Z,78.56
2022-10-23T17:46:55.949Z,78.72
2022-10-23T17:49:24.658Z,78.70
2022-10-23T17:51:54.693Z,78.91
2022-10-23T17:54:22.714Z,78.71
2022-10-23T17:56:50.149Z,78.56
2022-10-23T17:59:21.368Z,78.21
2022-10-23T18:01:50.423Z,78.57
2022-10-23T18:04:20.019Z,78.52
2022-10-23T18:06:50.420Z,78.84
2022-10-23T18:09:17.748Z,78.75
2022-10-23T18:11:49.217Z,78.89
2022-10-23T18:14:19.280Z,79.02
2022-10-23T18:16:46.836Z,78.96
2022-10-23T18:19:15.643Z,78.98
2022-10-23T18:21:42.934Z,79.01
2022-10-23T18:24:10.540Z,79.23
2022-10-23T18:26:39.402Z,78.96
2022-10-23T18:29:10.923Z,79.00
2022-10-23T18:31:38.457Z,79.21
2022-10-23T18:36:39.845Z,79.12
2022-10-23T18:39:10.079Z,79.28
2022-10-23T18:41:40.162Z,79.11
2022-10-23T18:44:07.832Z,78.25
2022-10-23T18:46:35.117Z,78.30
2022-10-23T18:49:02.649Z,78.65
2022-10-23T18:51:32.370Z,79.24
2022-10-23T18:56:31.787Z,79.49
2022-10-23T18:59:02.015Z,79.80
2022-10-23T19:01:30.714Z,80.19
2022-10-23T19:04:00.291Z,80.52
2022-10-23T19:06:28.632Z,80.56
2022-10-23T19:08:56.015Z,80.76
2022-10-23T19:11:25.600Z,80.57
2022-10-23T19:13:53.240Z,80.51
2022-10-23T19:16:38.222Z,80.76
2022-10-23T19:19:20.188Z,79.96
2022-10-23T19:21:49.242Z,79.96
2022-10-23T19:24:20.875Z,79.72
2022-10-23T19:26:49.199Z,79.45
2022-10-23T19:29:20.565Z,79.47
2022-10-23T19:31:49.488Z,79.71
2022-10-23T19:34:20.226Z,79.59
2022-10-23T19:36:48.636Z,79.45
2022-10-23T19:39:16.634Z,79.35
2022-10-23T19:41:44.040Z,79.05
2022-10-23T19:44:11.947Z,78.53
2022-10-23T19:46:41.041Z,78.45
2022-10-23T19:49:09.499Z,78.09
2022-10-23T19:51:38.100Z,77.90
2022-10-23T19:54:06.398Z,77.64
2022-10-23T19:56:33.808Z,77.42
2022-10-23T19:59:01.251Z,77.46
2022-10-23T20:01:28.988Z,77.31
2022-10-23T20:03:56.906Z,76.85
2022-10-23T20:06:27.806Z,76.79
2022-10-23T20:08:55.368Z,76.70
2022-10-23T20:11:29.783Z,76.67
2022-10-23T20:13:58.935Z,76.66
2022-10-23T20:16:32.822Z,76.46
2022-10-23T20:19:03.765Z,76.45
2022-10-23T20:21:31.254Z,76.26
2022-10-23T20:23:59.094Z,75.99
2022-10-23T20:26:26.450Z,75.66
2022-10-23T20:28:56.222Z,75.36
2022-10-23T20:31:26.247Z,75.47
2022-10-23T20:33:54.990Z,75.21
2022-10-23T20:36:36.630Z,75.13
2022-10-23T20:39:06.695Z,74.92
2022-10-23T20:41:37.113Z,74.87
2022-10-23T20:44:06.142Z,74.51
2022-10-23T20:46:34.589Z,74.01
2022-10-23T20:49:01.770Z,74.24
2022-10-23T20:51:30.190Z,74.01
2022-10-23T20:53:57.470Z,73.93
2022-10-23T20:56:32.889Z,73.90
2022-10-23T20:59:06.318Z,74.08
2022-10-23T21:01:36.935Z,74.32
2022-10-23T21:04:04.416Z,74.44
2022-10-23T21:06:51.567Z,74.37
2022-10-23T21:09:22.616Z,74.63
2022-10-23T21:11:50.211Z,74.74
2022-10-23T21:14:18.999Z,74.95
2022-10-23T21:16:46.768Z,75.16
2022-10-23T21:19:16.248Z,75.03
2022-10-23T21:21:43.851Z,74.81
2022-10-23T21:24:14.911Z,74.97
2022-10-23T21:26:42.650Z,75.04
2022-10-23T21:29:18.376Z,75.29
2022-10-23T21:31:51.235Z,75.49
2022-10-23T21:34:18.319Z,75.33
2022-10-23T21:37:11.244Z,75.42
2022-10-23T21:39:34.511Z,75.50
2022-10-23T21:42:01.660Z,75.42
2022-10-23T21:44:28.906Z,75.55
2022-10-23T21:46:56.243Z,75.61
2022-10-23T21:49:23.459Z,75.83
2022-10-23T21:51:50.532Z,76.00
2022-10-23T21:54:17.722Z,75.99
2022-10-23T21:56:49.951Z,76.18
2022-10-23T21:59:20.391Z,75.95
2022-10-23T22:01:49.594Z,75.97
2022-10-23T22:04:18.277Z,76.14
2022-10-23T22:06:47.473Z,76.56
2022-10-23T22:09:17.546Z,76.70
2022-10-23T22:11:45.530Z,76.92
2022-10-23T22:14:12.630Z,76.60
2022-10-23T22:16:39.974Z,76.78
2022-10-23T22:19:07.060Z,76.59
2022-10-23T22:21:34.249Z,75.53
2022-10-23T22:24:01.436Z,74.72
2022-10-23T22:26:36.397Z,74.15
2022-10-23T22:29:09.800Z,73.49
2022-10-23T22:31:38.462Z,72.80
2022-10-23T22:34:20.146Z,71.82
2022-10-23T22:36:55.976Z,71.83
2022-10-23T22:39:24.334Z,71.37
2022-10-23T22:41:51.467Z,71.25
2022-10-23T22:44:18.912Z,71.08
2022-10-23T22:46:46.796Z,70.82
2022-10-23T22:49:13.932Z,70.84
2022-10-23T22:51:41.546Z,70.85
2022-10-23T22:54:08.608Z,71.24
2022-10-23T22:56:36.117Z,71.41
2022-10-23T22:59:04.625Z,71.88
2022-10-23T23:01:33.550Z,72.38
2022-10-23T23:04:08.877Z,71.95
2022-10-23T23:06:48.286Z,71.67
2022-10-23T23:09:18.134Z,71.51
2022-10-23T23:11:51.689Z,71.38
2022-10-23T23:14:23.583Z,71.76
2022-10-23T23:16:53.404Z,71.54
2022-10-23T23:19:22.680Z,71.13
2022-10-23T23:21:50.012Z,71.25
2022-10-23T23:24:17.278Z,70.28
2022-10-23T23:26:44.564Z,69.73
2022-10-23T23:29:12.008Z,68.24
2022-10-23T23:31:39.744Z,65.20
2022-10-23T23:34:06.935Z,64.04
2022-10-23T23:36:35.272Z,63.81
2022-10-23T23:41:30.038Z,62.90
2022-10-23T23:43:58.506Z,62.85
2022-10-23T23:46:26.659Z,61.92
2022-10-23T23:48:53.935Z,61.61
2022-10-23T23:51:24.032Z,61.98
2022-10-23T23:53:52.037Z,61.75
2022-10-23T23:56:20.044Z,62.00
2022-10-23T23:58:47.764Z,61.55
