createdAt,value
2022-08-29T00:00:21.220Z,100.00
2022-08-29T00:02:48.283Z,100.00
2022-08-29T00:05:14.696Z,100.00
2022-08-29T00:07:41.122Z,100.00
2022-08-29T00:10:07.880Z,100.00
2022-08-29T00:12:34.245Z,100.00
2022-08-29T00:15:00.703Z,100.00
2022-08-29T00:17:27.054Z,100.00
2022-08-29T00:19:53.440Z,100.00
2022-08-29T00:22:19.812Z,100.00
2022-08-29T00:24:46.330Z,100.00
2022-08-29T00:27:12.697Z,100.00
2022-08-29T00:29:39.745Z,100.00
2022-08-29T00:32:06.207Z,100.00
2022-08-29T00:34:32.686Z,100.00
2022-08-29T00:36:59.056Z,100.00
2022-08-29T00:39:25.452Z,100.00
2022-08-29T00:41:53.271Z,100.00
2022-08-29T00:44:19.861Z,100.00
2022-08-29T00:46:47.444Z,100.00
2022-08-29T00:49:19.175Z,100.00
2022-08-29T00:51:45.535Z,100.00
2022-08-29T00:54:11.915Z,100.00
2022-08-29T00:56:38.813Z,100.00
2022-08-29T00:59:14.362Z,100.00
2022-08-29T01:01:40.729Z,100.00
2022-08-29T01:04:09.833Z,100.00
2022-08-29T01:06:42.503Z,100.00
2022-08-29T01:09:08.892Z,100.00
2022-08-29T01:11:54.120Z,100.00
2022-08-29T01:14:20.906Z,100.00
2022-08-29T01:16:47.359Z,100.00
2022-08-29T01:19:27.854Z,100.00
2022-08-29T01:21:59.941Z,100.00
2022-08-29T01:24:43.705Z,100.00
2022-08-29T01:27:10.089Z,100.00
2022-08-29T01:29:36.500Z,100.00
2022-08-29T01:32:03.182Z,100.00
2022-08-29T01:34:29.644Z,100.00
2022-08-29T01:37:00.048Z,100.00
2022-08-29T01:39:27.783Z,100.00
2022-08-29T01:41:54.220Z,100.00
2022-08-29T01:44:20.901Z,100.00
2022-08-29T01:46:48.054Z,100.00
2022-08-29T01:49:14.571Z,100.00
2022-08-29T01:51:41.310Z,100.00
2022-08-29T01:54:07.919Z,100.00
2022-08-29T01:56:35.124Z,100.00
2022-08-29T01:59:01.765Z,100.00
2022-08-29T02:01:32.995Z,100.00
2022-08-29T02:03:59.434Z,100.00
2022-08-29T02:06:26.068Z,100.00
2022-08-29T02:08:52.422Z,100.00
2022-08-29T02:11:18.779Z,100.00
2022-08-29T02:13:46.467Z,100.00
2022-08-29T02:16:13.207Z,100.00
2022-08-29T02:18:42.332Z,100.00
2022-08-29T02:21:08.907Z,100.00
2022-08-29T02:23:35.546Z,100.00
2022-08-29T02:26:01.905Z,100.00
2022-08-29T02:28:30.605Z,100.00
2022-08-29T02:30:57.153Z,100.00
2022-08-29T02:33:23.522Z,100.00
2022-08-29T02:35:49.894Z,100.00
2022-08-29T02:38:16.356Z,100.00
2022-08-29T02:40:42.782Z,100.00
2022-08-29T02:43:09.169Z,100.00
2022-08-29T02:45:40.161Z,100.00
2022-08-29T02:48:06.674Z,100.00
2022-08-29T02:50:33.318Z,100.00
2022-08-29T02:52:59.698Z,100.00
2022-08-29T02:55:26.109Z,100.00
2022-08-29T02:57:52.995Z,100.00
2022-08-29T03:00:20.456Z,100.00
2022-08-29T03:02:47.350Z,100.00
2022-08-29T03:05:14.355Z,100.00
2022-08-29T03:07:40.697Z,100.00
2022-08-29T03:10:07.560Z,100.00
2022-08-29T03:12:34.516Z,100.00
2022-08-29T03:15:00.936Z,100.00
2022-08-29T03:17:27.285Z,100.00
2022-08-29T03:19:53.667Z,100.00
2022-08-29T03:22:20.005Z,100.00
2022-08-29T03:24:46.506Z,100.00
2022-08-29T03:27:12.979Z,100.00
2022-08-29T03:29:39.400Z,100.00
2022-08-29T03:32:05.755Z,100.00
2022-08-29T03:34:32.960Z,100.00
2022-08-29T03:36:59.315Z,100.00
2022-08-29T03:39:25.686Z,100.00
2022-08-29T03:41:52.034Z,100.00
2022-08-29T03:44:18.381Z,100.00
2022-08-29T03:46:44.755Z,100.00
2022-08-29T03:49:13.144Z,100.00
2022-08-29T03:51:39.497Z,100.00
2022-08-29T03:54:06.027Z,100.00
2022-08-29T03:56:32.576Z,100.00
2022-08-29T03:58:58.931Z,100.00
2022-08-29T04:01:26.855Z,100.00
2022-08-29T04:03:53.287Z,100.00
2022-08-29T04:06:19.683Z,100.00
2022-08-29T04:08:47.214Z,100.00
2022-08-29T04:11:14.137Z,100.00
2022-08-29T04:13:40.724Z,100.00
2022-08-29T04:16:17.602Z,100.00
2022-08-29T04:18:44.014Z,100.00
2022-08-29T04:21:10.454Z,100.00
2022-08-29T04:23:37.296Z,100.00
2022-08-29T04:26:30.149Z,100.00
2022-08-29T04:28:50.085Z,100.00
2022-08-29T04:31:21.174Z,100.00
2022-08-29T04:33:47.851Z,100.00
2022-08-29T04:36:15.037Z,100.00
2022-08-29T04:38:41.599Z,100.00
2022-08-29T04:41:08.187Z,100.00
2022-08-29T04:43:34.556Z,100.00
2022-08-29T04:46:00.965Z,100.00
2022-08-29T04:48:27.487Z,100.00
2022-08-29T04:50:57.147Z,100.00
2022-08-29T04:53:23.956Z,100.00
2022-08-29T04:55:59.798Z,100.00
2022-08-29T04:58:26.157Z,100.00
2022-08-29T05:00:52.887Z,100.00
2022-08-29T05:03:19.818Z,100.00
2022-08-29T05:05:46.191Z,100.00
2022-08-29T05:08:12.629Z,100.00
2022-08-29T05:10:39.493Z,100.00
2022-08-29T05:13:05.839Z,100.00
2022-08-29T05:15:32.305Z,100.00
2022-08-29T05:17:58.683Z,100.00
2022-08-29T05:20:25.055Z,100.00
2022-08-29T05:22:51.416Z,100.00
2022-08-29T05:25:18.629Z,100.00
2022-08-29T05:27:45.382Z,100.00
2022-08-29T05:30:11.805Z,100.00
2022-08-29T05:32:39.101Z,100.00
2022-08-29T05:35:05.657Z,100.00
2022-08-29T05:37:32.016Z,100.00
2022-08-29T05:39:58.477Z,100.00
2022-08-29T05:42:26.360Z,100.00
2022-08-29T05:44:52.767Z,100.00
2022-08-29T05:47:19.354Z,100.00
2022-08-29T05:49:45.962Z,100.00
2022-08-29T05:52:12.702Z,100.00
2022-08-29T05:54:39.378Z,100.00
2022-08-29T05:57:06.167Z,100.00
2022-08-29T05:59:32.628Z,100.00
2022-08-29T06:01:58.979Z,100.00
2022-08-29T06:04:25.460Z,100.00
2022-08-29T06:06:51.814Z,100.00
2022-08-29T06:09:18.212Z,100.00
2022-08-29T06:11:48.386Z,100.00
2022-08-29T06:14:15.007Z,100.00
2022-08-29T06:16:41.357Z,100.00
2022-08-29T06:19:07.771Z,100.00
2022-08-29T06:21:34.132Z,100.00
2022-08-29T06:24:00.501Z,100.00
2022-08-29T06:26:26.883Z,100.00
2022-08-29T06:28:53.353Z,100.00
2022-08-29T06:31:21.460Z,100.00
2022-08-29T06:33:49.978Z,100.00
2022-08-29T06:36:16.415Z,100.00
2022-08-29T06:38:42.812Z,100.00
2022-08-29T06:41:10.423Z,100.00
2022-08-29T06:43:36.786Z,100.00
2022-08-29T06:46:03.341Z,100.00
2022-08-29T06:48:29.865Z,100.00
2022-08-29T06:50:56.362Z,100.00
2022-08-29T06:53:31.827Z,100.00
2022-08-29T06:56:03.087Z,100.00
2022-08-29T06:58:29.475Z,100.00
2022-08-29T07:00:55.832Z,100.00
2022-08-29T07:03:23.008Z,100.00
2022-08-29T07:05:53.405Z,99.63
2022-08-29T07:08:19.922Z,97.74
2022-08-29T07:10:46.427Z,98.90
2022-08-29T07:13:12.790Z,99.80
2022-08-29T07:15:39.181Z,99.51
2022-08-29T07:18:05.608Z,99.71
2022-08-29T07:20:32.015Z,100.00
2022-08-29T07:22:58.376Z,98.28
2022-08-29T07:25:24.941Z,96.79
2022-08-29T07:27:53.300Z,96.41
2022-08-29T07:30:20.711Z,96.66
2022-08-29T07:32:47.124Z,95.26
2022-08-29T07:35:13.757Z,95.79
2022-08-29T07:37:40.247Z,95.91
2022-08-29T07:40:07.481Z,93.48
2022-08-29T07:42:37.091Z,92.79
2022-08-29T07:45:07.081Z,90.07
2022-08-29T07:47:34.749Z,91.01
2022-08-29T07:50:04.960Z,90.00
2022-08-29T07:52:31.343Z,89.36
2022-08-29T07:54:57.754Z,86.71
2022-08-29T07:57:24.262Z,87.75
2022-08-29T07:59:50.672Z,90.53
2022-08-29T08:02:17.192Z,91.09
2022-08-29T08:04:43.643Z,91.71
2022-08-29T08:07:14.029Z,92.26
2022-08-29T08:09:41.310Z,92.89
2022-08-29T08:12:08.574Z,92.67
2022-08-29T08:14:35.364Z,91.23
2022-08-29T08:17:01.800Z,92.37
2022-08-29T08:19:28.207Z,92.96
2022-08-29T08:21:54.588Z,91.69
2022-08-29T08:24:20.987Z,91.80
2022-08-29T08:26:48.458Z,90.51
2022-08-29T08:29:14.874Z,89.39
2022-08-29T08:31:44.729Z,88.75
2022-08-29T08:34:13.621Z,90.42
2022-08-29T08:36:42.681Z,87.12
2022-08-29T08:39:09.051Z,86.46
2022-08-29T08:41:46.814Z,85.99
2022-08-29T08:44:14.752Z,87.48
2022-08-29T08:46:42.032Z,86.84
2022-08-29T08:49:16.745Z,84.82
2022-08-29T08:51:43.721Z,86.11
2022-08-29T08:54:12.343Z,85.88
2022-08-29T08:56:39.027Z,85.54
2022-08-29T08:59:07.657Z,86.53
2022-08-29T09:01:34.907Z,84.89
2022-08-29T09:04:13.919Z,81.75
2022-08-29T09:06:53.286Z,80.60
2022-08-29T09:09:22.691Z,82.90
2022-08-29T09:11:56.160Z,80.10
2022-08-29T09:14:34.810Z,81.09
2022-08-29T09:17:01.202Z,81.18
2022-08-29T09:19:27.581Z,84.81
2022-08-29T09:21:55.314Z,83.35
2022-08-29T09:24:35.800Z,83.37
2022-08-29T09:27:02.379Z,87.23
2022-08-29T09:29:29.558Z,85.25
2022-08-29T09:32:10.131Z,85.92
2022-08-29T09:35:04.356Z,82.98
2022-08-29T09:37:31.343Z,82.99
2022-08-29T09:39:59.124Z,82.51
2022-08-29T09:42:29.101Z,81.01
2022-08-29T09:44:56.123Z,82.77
2022-08-29T09:47:23.811Z,83.03
2022-08-29T09:50:10.754Z,82.94
2022-08-29T09:52:37.973Z,81.73
2022-08-29T09:55:19.764Z,82.42
2022-08-29T09:57:49.903Z,83.29
2022-08-29T10:00:17.475Z,81.84
2022-08-29T10:02:43.921Z,82.68
2022-08-29T10:05:13.276Z,82.65
2022-08-29T10:07:46.868Z,80.64
2022-08-29T10:10:20.614Z,80.81
2022-08-29T10:12:52.396Z,78.51
2022-08-29T10:15:46.623Z,77.81
2022-08-29T10:18:32.587Z,75.46
2022-08-29T10:20:59.047Z,73.23
2022-08-29T10:23:45.449Z,76.19
2022-08-29T10:26:21.208Z,76.21
2022-08-29T10:28:57.304Z,75.41
2022-08-29T10:31:30.052Z,77.42
2022-08-29T10:34:09.603Z,77.94
2022-08-29T10:36:37.512Z,75.09
2022-08-29T10:39:17.271Z,74.28
2022-08-29T10:41:50.261Z,74.92
2022-08-29T10:44:19.627Z,77.71
2022-08-29T10:47:01.242Z,75.04
2022-08-29T10:49:46.633Z,77.04
2022-08-29T10:52:22.400Z,75.22
2022-08-29T10:55:10.748Z,75.04
2022-08-29T10:57:37.266Z,76.00
2022-08-29T11:00:08.593Z,75.10
2022-08-29T11:02:37.312Z,73.62
2022-08-29T11:05:06.951Z,72.52
2022-08-29T11:07:34.643Z,74.58
2022-08-29T11:10:03.396Z,73.92
2022-08-29T11:12:33.279Z,74.84
2022-08-29T11:15:00.603Z,76.13
2022-08-29T11:17:29.760Z,74.81
2022-08-29T11:20:09.433Z,73.14
2022-08-29T11:22:37.018Z,74.50
2022-08-29T11:25:05.888Z,75.04
2022-08-29T11:27:34.746Z,73.76
2022-08-29T11:30:02.940Z,74.99
2022-08-29T11:32:39.601Z,73.05
2022-08-29T11:35:15.065Z,72.06
2022-08-29T11:37:41.430Z,72.36
2022-08-29T11:40:15.316Z,72.97
2022-08-29T11:42:57.496Z,72.70
2022-08-29T11:45:35.343Z,74.00
2022-08-29T11:48:17.129Z,71.76
2022-08-29T11:50:43.514Z,72.85
2022-08-29T11:53:16.852Z,74.87
2022-08-29T11:55:43.880Z,75.65
2022-08-29T11:58:16.410Z,73.32
2022-08-29T12:00:54.795Z,73.28
2022-08-29T12:03:34.079Z,75.52
2022-08-29T12:06:19.111Z,74.44
2022-08-29T12:09:00.688Z,72.84
2022-08-29T12:11:48.263Z,72.45
2022-08-29T12:14:37.958Z,73.56
2022-08-29T12:17:51.203Z,74.20
2022-08-29T12:20:17.025Z,71.99
2022-08-29T12:22:49.505Z,66.14
2022-08-29T12:25:28.161Z,69.45
2022-08-29T12:28:00.208Z,62.37
2022-08-29T12:30:27.005Z,62.70
2022-08-29T12:32:56.864Z,64.18
2022-08-29T12:35:46.365Z,67.65
2022-08-29T12:38:22.819Z,67.65
2022-08-29T12:40:52.208Z,69.12
2022-08-29T12:43:33.409Z,69.33
2022-08-29T12:45:59.904Z,69.14
2022-08-29T12:48:33.457Z,68.22
2022-08-29T12:51:00.773Z,66.22
2022-08-29T12:53:29.832Z,67.21
2022-08-29T12:55:57.167Z,67.69
2022-08-29T12:58:31.105Z,68.20
2022-08-29T13:00:57.579Z,65.98
2022-08-29T13:03:24.250Z,65.82
2022-08-29T13:05:50.623Z,65.51
2022-08-29T13:08:30.192Z,66.86
2022-08-29T13:11:00.991Z,65.94
2022-08-29T13:13:27.393Z,66.86
2022-08-29T13:15:54.521Z,64.47
2022-08-29T13:18:21.392Z,64.33
2022-08-29T13:21:03.159Z,64.91
2022-08-29T13:23:29.545Z,66.26
2022-08-29T13:25:55.913Z,67.07
2022-08-29T13:28:29.689Z,65.98
2022-08-29T13:31:11.349Z,64.85
2022-08-29T13:33:38.544Z,65.60
2022-08-29T13:36:23.703Z,65.26
2022-08-29T13:39:09.997Z,66.77
2022-08-29T13:41:37.541Z,65.98
2022-08-29T13:44:03.942Z,65.56
2022-08-29T13:46:30.634Z,66.33
2022-08-29T13:48:57.853Z,63.69
2022-08-29T13:51:24.243Z,62.90
2022-08-29T13:53:53.694Z,60.37
2022-08-29T13:56:28.964Z,62.16
2022-08-29T13:58:58.381Z,62.80
2022-08-29T14:02:08.426Z,62.71
2022-08-29T14:04:36.767Z,61.87
2022-08-29T14:06:57.825Z,61.55
2022-08-29T14:09:37.350Z,63.46
2022-08-29T14:12:04.053Z,61.96
2022-08-29T14:14:30.436Z,62.22
2022-08-29T14:16:56.972Z,58.72
2022-08-29T14:19:23.662Z,58.89
2022-08-29T14:21:50.183Z,61.62
2022-08-29T14:24:16.675Z,60.96
2022-08-29T14:26:43.058Z,59.90
2022-08-29T14:29:09.422Z,61.14
2022-08-29T14:31:36.120Z,59.87
2022-08-29T14:34:02.547Z,57.06
2022-08-29T14:36:30.251Z,56.79
2022-08-29T14:38:56.717Z,58.42
2022-08-29T14:41:23.157Z,58.32
2022-08-29T14:43:49.536Z,58.40
2022-08-29T14:46:15.985Z,57.52
2022-08-29T14:48:42.421Z,58.16
2022-08-29T14:51:08.774Z,59.20
2022-08-29T14:53:47.012Z,58.55
2022-08-29T14:56:44.741Z,59.07
2022-08-29T14:59:09.244Z,59.78
2022-08-29T15:01:35.719Z,60.54
2022-08-29T15:04:02.205Z,59.44
2022-08-29T15:06:28.781Z,58.97
2022-08-29T15:08:55.187Z,59.23
2022-08-29T15:11:21.555Z,58.78
2022-08-29T15:13:47.940Z,59.92
2022-08-29T15:16:14.459Z,57.71
2022-08-29T15:19:24.890Z,58.32
2022-08-29T15:21:27.250Z,58.17
2022-08-29T15:23:53.613Z,59.15
2022-08-29T15:26:20.070Z,59.88
2022-08-29T15:28:46.432Z,57.68
2022-08-29T15:31:13.215Z,56.32
2022-08-29T15:33:39.696Z,57.33
2022-08-29T15:36:06.169Z,57.41
2022-08-29T15:38:32.548Z,57.84
2022-08-29T15:40:58.952Z,57.87
2022-08-29T15:43:25.397Z,56.77
2022-08-29T15:45:57.274Z,55.52
2022-08-29T15:48:25.642Z,56.10
2022-08-29T15:50:52.343Z,58.46
2022-08-29T15:53:18.899Z,59.64
2022-08-29T15:55:45.271Z,59.59
2022-08-29T15:58:11.703Z,60.65
2022-08-29T16:00:38.107Z,59.69
2022-08-29T16:03:04.629Z,59.69
2022-08-29T16:05:31.464Z,58.08
2022-08-29T16:07:57.847Z,59.31
2022-08-29T16:10:24.209Z,61.03
2022-08-29T16:12:50.589Z,58.61
2022-08-29T16:15:17.075Z,59.85
2022-08-29T16:17:43.472Z,60.22
2022-08-29T16:20:11.417Z,61.62
2022-08-29T16:22:38.440Z,62.41
2022-08-29T16:25:06.617Z,61.30
2022-08-29T16:27:33.060Z,60.37
2022-08-29T16:29:59.421Z,60.52
2022-08-29T16:32:25.852Z,62.60
2022-08-29T16:34:52.381Z,62.28
2022-08-29T16:37:18.959Z,62.08
2022-08-29T16:39:45.699Z,61.93
2022-08-29T16:42:12.242Z,62.13
2022-08-29T16:47:05.141Z,62.01
2022-08-29T16:49:31.640Z,62.10
2022-08-29T16:51:58.095Z,63.74
2022-08-29T16:54:24.477Z,63.44
2022-08-29T16:56:51.847Z,64.64
2022-08-29T16:59:18.241Z,63.88
2022-08-29T17:01:45.755Z,64.91
2022-08-29T17:04:13.194Z,66.18
2022-08-29T17:06:39.595Z,67.65
2022-08-29T17:09:09.908Z,68.73
2022-08-29T17:11:37.083Z,71.05
2022-08-29T17:14:03.679Z,71.82
2022-08-29T17:16:30.099Z,72.46
2022-08-29T17:18:56.571Z,73.22
2022-08-29T17:21:22.959Z,73.10
2022-08-29T17:23:49.829Z,74.47
2022-08-29T17:26:16.512Z,74.02
2022-08-29T17:28:42.924Z,73.83
2022-08-29T17:31:09.486Z,74.07
2022-08-29T17:33:36.036Z,74.36
2022-08-29T17:36:03.111Z,74.88
2022-08-29T17:38:31.039Z,76.32
2022-08-29T17:41:01.293Z,77.19
2022-08-29T17:43:31.189Z,77.51
2022-08-29T17:45:57.738Z,78.69
2022-08-29T17:48:24.172Z,78.73
2022-08-29T17:50:50.578Z,78.26
2022-08-29T17:53:17.093Z,79.23
2022-08-29T17:55:43.498Z,80.64
2022-08-29T17:58:09.867Z,82.00
2022-08-29T18:00:36.373Z,82.11
2022-08-29T18:03:03.650Z,83.56
2022-08-29T18:05:30.018Z,83.87
2022-08-29T18:07:57.059Z,83.75
2022-08-29T18:10:23.504Z,83.96
2022-08-29T18:12:49.865Z,85.36
2022-08-29T18:15:16.547Z,85.40
2022-08-29T18:17:45.222Z,86.22
2022-08-29T18:20:12.221Z,85.88
2022-08-29T18:22:39.701Z,86.19
2022-08-29T18:25:06.871Z,86.73
2022-08-29T18:27:33.739Z,86.68
2022-08-29T18:30:01.982Z,86.79
2022-08-29T18:32:28.492Z,86.11
2022-08-29T18:35:03.117Z,85.58
2022-08-29T18:37:29.533Z,85.69
2022-08-29T18:39:55.935Z,85.27
2022-08-29T18:42:39.397Z,85.12
2022-08-29T18:45:06.334Z,84.80
2022-08-29T18:47:32.802Z,84.70
2022-08-29T18:50:17.964Z,84.50
2022-08-29T18:52:45.912Z,84.46
2022-08-29T18:55:15.712Z,85.23
2022-08-29T18:57:44.923Z,86.03
2022-08-29T19:00:11.574Z,87.63
2022-08-29T19:02:38.042Z,88.84
2022-08-29T19:05:05.043Z,89.25
2022-08-29T19:07:32.427Z,89.80
2022-08-29T19:09:58.785Z,90.64
2022-08-29T19:12:25.142Z,90.67
2022-08-29T19:14:51.512Z,91.20
2022-08-29T19:17:17.883Z,91.56
2022-08-29T19:20:03.060Z,91.70
2022-08-29T19:22:38.157Z,92.03
2022-08-29T19:25:05.713Z,92.50
2022-08-29T19:27:42.805Z,92.80
2022-08-29T19:30:11.036Z,93.59
2022-08-29T19:32:37.434Z,93.27
2022-08-29T19:35:03.925Z,93.51
2022-08-29T19:37:30.321Z,93.67
2022-08-29T19:39:56.891Z,94.20
2022-08-29T19:42:23.939Z,93.62
2022-08-29T19:44:50.398Z,94.51
2022-08-29T19:47:16.771Z,94.12
2022-08-29T19:49:45.362Z,94.63
2022-08-29T19:52:11.991Z,94.49
2022-08-29T19:54:39.058Z,94.68
2022-08-29T19:57:10.317Z,94.96
2022-08-29T19:59:42.280Z,95.14
2022-08-29T20:02:10.025Z,94.75
2022-08-29T20:04:36.506Z,93.98
2022-08-29T20:07:02.889Z,93.70
2022-08-29T20:09:29.808Z,93.81
2022-08-29T20:11:56.802Z,93.77
2022-08-29T20:14:23.253Z,92.65
2022-08-29T20:16:49.656Z,92.26
2022-08-29T20:19:18.845Z,93.03
2022-08-29T20:21:45.721Z,93.23
2022-08-29T20:24:13.635Z,93.05
2022-08-29T20:26:42.781Z,92.11
2022-08-29T20:29:10.405Z,92.31
2022-08-29T20:31:36.921Z,91.91
2022-08-29T20:34:03.486Z,91.90
2022-08-29T20:36:48.550Z,91.93
2022-08-29T20:39:16.092Z,92.53
2022-08-29T20:41:42.484Z,92.67
2022-08-29T20:44:10.129Z,93.67
2022-08-29T20:46:40.421Z,93.95
2022-08-29T20:49:07.342Z,93.52
2022-08-29T20:51:35.070Z,93.88
2022-08-29T20:54:01.496Z,94.13
2022-08-29T20:56:27.880Z,94.78
2022-08-29T20:58:54.263Z,93.87
2022-08-29T21:01:21.399Z,94.00
2022-08-29T21:04:08.521Z,93.50
2022-08-29T21:06:35.550Z,92.88
2022-08-29T21:09:01.939Z,92.52
2022-08-29T21:11:28.294Z,92.45
2022-08-29T21:13:55.352Z,89.38
2022-08-29T21:16:21.856Z,89.88
2022-08-29T21:18:52.408Z,89.43
2022-08-29T21:21:20.343Z,89.22
2022-08-29T21:23:48.571Z,89.59
2022-08-29T21:26:14.980Z,89.33
2022-08-29T21:28:43.338Z,89.30
2022-08-29T21:31:12.441Z,89.85
2022-08-29T21:33:39.453Z,88.81
2022-08-29T21:36:09.710Z,88.55
2022-08-29T21:38:36.079Z,89.45
2022-08-29T21:41:02.534Z,87.97
2022-08-29T21:43:28.957Z,88.38
2022-08-29T21:45:55.429Z,88.75
2022-08-29T21:48:21.891Z,88.77
2022-08-29T21:50:53.435Z,90.16
2022-08-29T21:53:20.121Z,90.88
2022-08-29T21:55:46.487Z,90.79
2022-08-29T21:58:13.403Z,91.29
2022-08-29T22:00:42.025Z,91.89
2022-08-29T22:03:08.959Z,91.72
2022-08-29T22:05:35.447Z,93.44
2022-08-29T22:08:06.573Z,94.58
2022-08-29T22:10:33.948Z,95.32
2022-08-29T22:13:00.340Z,95.93
2022-08-29T22:15:45.442Z,95.84
2022-08-29T22:18:14.549Z,97.42
2022-08-29T22:20:41.484Z,96.68
2022-08-29T22:23:07.953Z,97.82
2022-08-29T22:25:34.387Z,99.14
2022-08-29T22:28:00.775Z,100.00
2022-08-29T22:30:32.096Z,100.00
2022-08-29T22:33:00.066Z,100.00
2022-08-29T22:35:27.550Z,100.00
2022-08-29T22:37:54.564Z,100.00
2022-08-29T22:40:21.282Z,100.00
2022-08-29T22:42:47.764Z,100.00
2022-08-29T22:45:14.895Z,100.00
2022-08-29T22:47:41.602Z,100.00
2022-08-29T22:50:10.204Z,100.00
2022-08-29T22:52:36.642Z,100.00
2022-08-29T22:55:04.863Z,100.00
2022-08-29T22:57:31.248Z,100.00
2022-08-29T22:59:57.643Z,100.00
2022-08-29T23:02:24.290Z,100.00
2022-08-29T23:04:50.991Z,100.00
2022-08-29T23:07:17.351Z,100.00
2022-08-29T23:09:43.727Z,100.00
2022-08-29T23:12:10.258Z,100.00
2022-08-29T23:14:37.287Z,100.00
2022-08-29T23:17:04.343Z,100.00
2022-08-29T23:19:31.118Z,100.00
2022-08-29T23:21:58.004Z,100.00
2022-08-29T23:24:26.217Z,100.00
2022-08-29T23:26:52.628Z,100.00
2022-08-29T23:29:19.504Z,100.00
2022-08-29T23:31:46.279Z,100.00
2022-08-29T23:34:12.812Z,100.00
2022-08-29T23:36:39.195Z,100.00
2022-08-29T23:39:05.812Z,100.00
2022-08-29T23:41:32.219Z,100.00
2022-08-29T23:43:58.875Z,100.00
2022-08-29T23:46:25.292Z,100.00
2022-08-29T23:48:51.711Z,100.00
2022-08-29T23:51:18.100Z,100.00
2022-08-29T23:53:44.558Z,100.00
2022-08-29T23:56:12.333Z,100.00
2022-08-29T23:58:38.860Z,100.00
