createdAt,value
2019-01-18T00:00:50.667Z,2.70
2019-01-18T00:03:19.962Z,2.70
2019-01-18T00:05:49.260Z,2.70
2019-01-18T00:08:18.547Z,2.60
2019-01-18T00:10:47.848Z,2.70
2019-01-18T00:13:17.439Z,2.70
2019-01-18T00:15:46.715Z,2.70
2019-01-18T00:18:16.251Z,2.70
2019-01-18T00:20:45.852Z,2.70
2019-01-18T00:23:15.131Z,2.60
2019-01-18T00:25:44.423Z,2.60
2019-01-18T00:28:13.703Z,2.60
2019-01-18T00:30:43.272Z,2.50
2019-01-18T00:33:12.554Z,2.60
2019-01-18T00:35:41.823Z,2.50
2019-01-18T00:38:11.404Z,2.40
2019-01-18T00:40:40.975Z,2.40
2019-01-18T00:43:10.583Z,2.50
2019-01-18T00:45:39.860Z,2.40
2019-01-18T00:48:09.391Z,2.30
2019-01-18T00:50:38.668Z,2.30
2019-01-18T00:53:07.951Z,2.20
2019-01-18T00:55:37.295Z,2.10
2019-01-18T00:58:06.585Z,2.10
2019-01-18T01:00:36.203Z,2.10
2019-01-18T01:03:05.543Z,2.00
2019-01-18T01:05:34.843Z,1.90
2019-01-18T01:08:04.387Z,1.90
2019-01-18T01:10:33.675Z,1.90
2019-01-18T01:13:02.943Z,2.00
2019-01-18T01:15:32.235Z,1.90
2019-01-18T01:18:01.515Z,1.90
2019-01-18T01:20:30.795Z,2.00
2019-01-18T01:23:00.078Z,2.00
2019-01-18T01:25:29.375Z,2.00
2019-01-18T01:27:58.655Z,2.00
2019-01-18T01:30:27.940Z,2.00
2019-01-18T01:32:57.210Z,2.00
2019-01-18T01:35:26.503Z,2.00
2019-01-18T01:37:55.775Z,2.00
2019-01-18T01:40:26.707Z,2.10
2019-01-18T01:42:55.990Z,2.10
2019-01-18T01:45:25.453Z,2.00
2019-01-18T01:47:54.719Z,2.00
2019-01-18T01:50:25.731Z,2.00
2019-01-18T01:52:55.379Z,2.00
2019-01-18T01:55:24.651Z,1.90
2019-01-18T01:57:53.947Z,1.90
2019-01-18T02:00:25.465Z,1.90
2019-01-18T02:02:54.812Z,1.90
2019-01-18T02:05:24.423Z,1.90
2019-01-18T02:07:54.077Z,1.90
2019-01-18T02:10:23.787Z,1.90
2019-01-18T02:12:53.063Z,1.80
2019-01-18T02:15:24.759Z,1.70
2019-01-18T02:17:54.123Z,1.60
2019-01-18T02:20:24.147Z,1.50
2019-01-18T02:22:53.771Z,1.40
2019-01-18T02:25:23.116Z,1.30
2019-01-18T02:27:52.679Z,1.30
2019-01-18T02:30:27.410Z,1.30
2019-01-18T02:32:56.679Z,1.30
2019-01-18T02:35:25.950Z,1.30
2019-01-18T02:37:55.253Z,1.40
2019-01-18T02:40:24.823Z,1.40
2019-01-18T02:42:54.180Z,1.40
2019-01-18T02:45:23.999Z,1.40
2019-01-18T02:47:53.287Z,1.40
2019-01-18T02:50:22.564Z,1.40
2019-01-18T02:52:51.875Z,1.40
2019-01-18T02:55:28.527Z,1.40
2019-01-18T02:57:52.114Z,1.50
2019-01-18T03:00:23.134Z,1.50
2019-01-18T03:02:52.922Z,1.50
2019-01-18T03:05:24.535Z,1.50
2019-01-18T03:07:54.370Z,1.50
2019-01-18T03:10:26.451Z,1.50
2019-01-18T03:12:55.756Z,1.50
2019-01-18T03:15:25.023Z,1.50
2019-01-18T03:17:54.454Z,1.40
2019-01-18T03:20:23.727Z,1.30
2019-01-18T03:22:53.025Z,1.20
2019-01-18T03:25:24.814Z,1.10
2019-01-18T03:27:54.093Z,1.00
2019-01-18T03:30:23.634Z,1.10
2019-01-18T03:32:52.924Z,1.20
2019-01-18T03:35:23.179Z,1.20
2019-01-18T03:37:52.759Z,1.30
2019-01-18T03:40:22.175Z,1.20
2019-01-18T03:42:51.890Z,1.10
2019-01-18T03:45:21.273Z,1.10
2019-01-18T03:47:50.616Z,1.10
2019-01-18T03:50:24.674Z,1.00
2019-01-18T03:52:54.305Z,1.00
2019-01-18T03:55:23.642Z,1.00
2019-01-18T03:57:52.940Z,1.10
2019-01-18T04:00:26.970Z,1.10
2019-01-18T04:02:56.291Z,1.10
2019-01-18T04:05:25.652Z,1.20
2019-01-18T04:07:54.990Z,1.30
2019-01-18T04:10:24.358Z,1.40
2019-01-18T04:12:53.634Z,1.40
2019-01-18T04:15:24.329Z,1.50
2019-01-18T04:17:53.677Z,1.50
2019-01-18T04:20:23.689Z,1.60
2019-01-18T04:22:53.284Z,1.60
2019-01-18T04:25:24.527Z,1.50
2019-01-18T04:27:53.831Z,1.60
2019-01-18T04:30:24.060Z,1.60
2019-01-18T04:32:53.453Z,1.60
2019-01-18T04:35:23.167Z,1.70
2019-01-18T04:37:52.725Z,1.70
2019-01-18T04:40:28.638Z,1.70
2019-01-18T04:42:57.920Z,1.70
2019-01-18T04:45:27.214Z,1.70
2019-01-18T04:47:56.488Z,1.70
2019-01-18T04:50:28.014Z,1.70
2019-01-18T04:52:57.722Z,1.90
2019-01-18T04:55:27.056Z,1.90
2019-01-18T04:57:56.348Z,1.90
2019-01-18T05:00:27.769Z,1.80
2019-01-18T05:02:57.139Z,1.90
2019-01-18T05:05:26.475Z,1.90
2019-01-18T05:07:55.840Z,1.90
2019-01-18T05:10:27.152Z,1.90
2019-01-18T05:12:56.820Z,1.90
2019-01-18T05:15:31.140Z,1.90
2019-01-18T05:18:00.731Z,1.90
2019-01-18T05:20:30.180Z,1.90
2019-01-18T05:22:59.471Z,1.80
2019-01-18T05:25:28.768Z,1.90
2019-01-18T05:27:58.046Z,1.80
2019-01-18T05:30:29.059Z,1.80
2019-01-18T05:32:58.337Z,1.80
2019-01-18T05:35:27.726Z,1.70
2019-01-18T05:37:57.071Z,1.70
2019-01-18T05:40:26.688Z,1.70
2019-01-18T05:42:55.958Z,1.70
2019-01-18T05:45:25.246Z,1.70
2019-01-18T05:47:54.521Z,1.70
2019-01-18T05:50:26.393Z,1.70
2019-01-18T05:52:55.803Z,1.70
2019-01-18T05:55:25.096Z,1.70
2019-01-18T05:57:54.384Z,1.60
2019-01-18T06:00:30.639Z,1.70
2019-01-18T06:02:59.931Z,1.70
2019-01-18T06:05:30.248Z,1.70
2019-01-18T06:07:59.531Z,1.60
2019-01-18T06:10:29.056Z,1.60
2019-01-18T06:12:58.350Z,1.60
2019-01-18T06:15:29.297Z,1.60
2019-01-18T06:17:58.588Z,1.60
2019-01-18T06:20:27.866Z,1.60
2019-01-18T06:22:57.167Z,1.50
2019-01-18T06:25:26.436Z,1.40
2019-01-18T06:27:55.761Z,1.40
2019-01-18T06:30:25.327Z,1.30
2019-01-18T06:32:54.626Z,1.30
2019-01-18T06:35:24.213Z,1.40
2019-01-18T06:37:53.500Z,1.30
2019-01-18T06:40:23.461Z,1.30
2019-01-18T06:42:52.748Z,1.30
2019-01-18T06:45:28.063Z,1.40
2019-01-18T06:47:57.350Z,1.40
2019-01-18T06:50:26.623Z,1.40
2019-01-18T06:52:55.928Z,1.40
2019-01-18T06:55:25.196Z,1.50
2019-01-18T06:57:54.771Z,1.50
2019-01-18T07:00:29.348Z,1.50
2019-01-18T07:02:58.759Z,1.50
2019-01-18T07:05:28.051Z,1.50
2019-01-18T07:07:57.612Z,1.50
2019-01-18T07:10:27.323Z,1.40
2019-01-18T07:12:56.928Z,1.40
2019-01-18T07:15:26.535Z,1.50
2019-01-18T07:17:55.815Z,1.40
2019-01-18T07:20:25.106Z,1.50
2019-01-18T07:22:54.392Z,1.50
2019-01-18T07:25:28.483Z,1.50
2019-01-18T07:27:57.830Z,1.50
2019-01-18T07:30:32.584Z,1.60
2019-01-18T07:33:01.883Z,1.60
2019-01-18T07:35:31.174Z,1.60
2019-01-18T07:38:00.456Z,1.70
2019-01-18T07:40:29.755Z,1.70
2019-01-18T07:42:59.032Z,1.70
2019-01-18T07:45:30.268Z,1.70
2019-01-18T07:47:59.542Z,1.80
2019-01-18T07:50:28.834Z,1.90
2019-01-18T07:52:58.106Z,2.20
2019-01-18T07:55:27.415Z,2.30
2019-01-18T07:57:56.686Z,2.50
2019-01-18T08:00:28.460Z,2.70
2019-01-18T08:02:57.736Z,2.80
2019-01-18T08:05:28.479Z,2.90
2019-01-18T08:07:57.990Z,3.00
2019-01-18T08:10:27.356Z,3.30
2019-01-18T08:12:56.634Z,3.50
2019-01-18T08:15:27.367Z,3.80
2019-01-18T08:17:57.103Z,3.90
2019-01-18T08:20:28.114Z,4.00
2019-01-18T08:22:57.943Z,4.30
2019-01-18T08:25:27.318Z,4.60
2019-01-18T08:27:56.668Z,4.90
2019-01-18T08:30:29.877Z,5.10
2019-01-18T08:32:59.468Z,5.40
2019-01-18T08:35:29.011Z,5.80
2019-01-18T08:37:58.542Z,6.10
2019-01-18T08:40:33.758Z,6.40
2019-01-18T08:43:03.496Z,6.30
2019-01-18T08:45:41.443Z,6.50
2019-01-18T08:48:10.736Z,6.50
2019-01-18T08:50:41.334Z,6.70
2019-01-18T08:53:10.937Z,6.70
2019-01-18T08:55:40.447Z,7.00
2019-01-18T08:58:09.730Z,7.10
2019-01-18T09:00:39.253Z,7.00
2019-01-18T09:03:08.535Z,7.20
2019-01-18T09:05:38.160Z,7.40
2019-01-18T09:08:07.430Z,7.50
2019-01-18T09:10:37.488Z,7.80
2019-01-18T09:13:06.763Z,7.90
2019-01-18T09:15:36.046Z,8.00
2019-01-18T09:18:05.613Z,8.10
2019-01-18T09:20:34.962Z,8.20
2019-01-18T09:23:04.520Z,8.10
2019-01-18T09:25:33.963Z,8.30
2019-01-18T09:28:03.247Z,8.60
2019-01-18T09:30:34.059Z,8.80
2019-01-18T09:33:04.993Z,8.70
2019-01-18T09:35:35.015Z,8.70
2019-01-18T09:38:06.341Z,8.60
2019-01-18T09:40:35.711Z,8.70
2019-01-18T09:43:05.048Z,9.00
2019-01-18T09:45:34.344Z,8.50
2019-01-18T09:48:04.263Z,8.30
2019-01-18T09:50:33.733Z,8.40
2019-01-18T09:53:05.445Z,8.90
2019-01-18T09:55:35.486Z,9.20
2019-01-18T09:58:05.454Z,9.40
2019-01-18T10:00:37.319Z,9.20
2019-01-18T10:03:06.684Z,9.30
2019-01-18T10:05:35.979Z,9.30
2019-01-18T10:08:05.323Z,9.50
2019-01-18T10:10:34.629Z,9.90
2019-01-18T10:13:04.004Z,9.90
2019-01-18T10:15:35.923Z,9.90
2019-01-18T10:18:06.151Z,9.60
2019-01-18T10:20:35.448Z,9.10
2019-01-18T10:23:05.323Z,8.60
2019-01-18T10:25:34.611Z,8.10
2019-01-18T10:28:03.951Z,7.30
2019-01-18T10:30:33.248Z,6.80
2019-01-18T10:33:02.587Z,6.40
2019-01-18T10:35:31.947Z,6.10
2019-01-18T10:38:01.549Z,5.90
2019-01-18T10:40:30.879Z,5.80
2019-01-18T10:43:00.150Z,5.60
2019-01-18T10:45:29.448Z,5.40
2019-01-18T10:48:00.024Z,5.30
2019-01-18T10:50:31.548Z,5.30
2019-01-18T10:53:00.955Z,5.10
2019-01-18T10:55:30.255Z,5.00
2019-01-18T10:57:59.611Z,5.10
2019-01-18T11:00:32.171Z,5.30
2019-01-18T11:03:01.536Z,5.40
2019-01-18T11:05:31.115Z,5.40
2019-01-18T11:08:00.419Z,5.30
2019-01-18T11:10:29.919Z,5.40
2019-01-18T11:12:59.213Z,5.30
2019-01-18T11:15:29.234Z,5.40
2019-01-18T11:17:58.585Z,5.30
2019-01-18T11:20:36.538Z,5.30
2019-01-18T11:23:06.150Z,5.30
2019-01-18T11:25:35.438Z,5.30
2019-01-18T11:28:04.779Z,5.40
2019-01-18T11:30:34.059Z,5.30
2019-01-18T11:33:03.668Z,5.20
2019-01-18T11:35:33.371Z,5.30
2019-01-18T11:38:02.651Z,5.40
2019-01-18T11:40:31.940Z,5.70
2019-01-18T11:43:01.212Z,6.50
2019-01-18T11:45:30.491Z,7.40
2019-01-18T11:47:59.831Z,8.10
2019-01-18T11:50:29.391Z,8.10
2019-01-18T11:52:58.991Z,8.10
2019-01-18T11:55:28.279Z,8.30
2019-01-18T11:57:57.551Z,8.90
2019-01-18T12:00:28.854Z,9.70
2019-01-18T12:02:58.122Z,10.30
2019-01-18T12:05:27.758Z,11.00
2019-01-18T12:07:57.059Z,11.90
2019-01-18T12:10:30.794Z,13.00
2019-01-18T12:13:00.086Z,13.80
2019-01-18T12:15:29.360Z,14.30
2019-01-18T12:17:58.957Z,13.50
2019-01-18T12:20:30.950Z,13.70
2019-01-18T12:23:00.410Z,14.30
2019-01-18T12:25:29.686Z,14.70
2019-01-18T12:27:58.982Z,14.80
2019-01-18T12:30:30.696Z,14.60
2019-01-18T12:32:59.991Z,13.20
2019-01-18T12:35:29.583Z,11.80
2019-01-18T12:37:58.867Z,10.80
2019-01-18T12:40:28.135Z,9.60
2019-01-18T12:42:57.888Z,8.90
2019-01-18T12:45:27.323Z,8.50
2019-01-18T12:47:56.620Z,8.10
2019-01-18T12:50:28.712Z,8.00
2019-01-18T12:52:58.003Z,7.80
2019-01-18T12:55:27.338Z,7.20
2019-01-18T12:57:56.627Z,6.50
2019-01-18T13:00:27.848Z,6.20
2019-01-18T13:02:57.494Z,6.00
2019-01-18T13:05:30.023Z,5.80
2019-01-18T13:07:59.318Z,5.80
2019-01-18T13:10:28.919Z,5.90
2019-01-18T13:12:58.272Z,5.80
2019-01-18T13:15:42.855Z,5.70
2019-01-18T13:18:12.155Z,5.50
2019-01-18T13:20:41.428Z,5.50
2019-01-18T13:23:10.987Z,5.60
2019-01-18T13:25:40.276Z,5.50
2019-01-18T13:28:09.559Z,5.40
2019-01-18T13:30:38.839Z,5.40
2019-01-18T13:33:08.140Z,5.40
2019-01-18T13:35:37.412Z,5.30
2019-01-18T13:38:06.714Z,5.20
2019-01-18T13:40:35.990Z,5.20
2019-01-18T13:43:05.591Z,5.20
2019-01-18T13:45:34.884Z,5.20
2019-01-18T13:48:04.628Z,5.30
2019-01-18T13:50:34.210Z,5.20
2019-01-18T13:53:03.557Z,5.30
2019-01-18T13:55:32.844Z,5.30
2019-01-18T13:58:02.110Z,5.30
2019-01-18T14:00:31.399Z,5.30
2019-01-18T14:03:00.821Z,5.10
2019-01-18T14:05:30.527Z,5.00
2019-01-18T14:07:59.798Z,5.00
2019-01-18T14:10:33.635Z,5.00
2019-01-18T14:13:02.939Z,5.00
2019-01-18T14:15:32.243Z,5.00
2019-01-18T14:18:01.844Z,5.10
2019-01-18T14:20:31.126Z,5.20
2019-01-18T14:23:00.415Z,5.10
2019-01-18T14:25:29.771Z,5.10
2019-01-18T14:27:59.051Z,4.80
2019-01-18T14:30:29.309Z,4.80
2019-01-18T14:32:58.661Z,4.70
2019-01-18T14:35:28.179Z,4.70
2019-01-18T14:37:57.478Z,4.70
2019-01-18T14:40:26.827Z,4.60
2019-01-18T14:42:56.122Z,4.60
2019-01-18T14:45:37.263Z,4.40
2019-01-18T14:48:06.551Z,4.30
2019-01-18T14:50:35.900Z,4.30
2019-01-18T14:53:05.531Z,4.30
2019-01-18T14:55:35.446Z,4.30
2019-01-18T14:58:07.388Z,4.20
2019-01-18T15:00:38.300Z,4.20
2019-01-18T15:03:07.759Z,4.20
2019-01-18T15:05:37.051Z,4.20
2019-01-18T15:08:06.390Z,4.20
2019-01-18T15:10:35.687Z,4.10
2019-01-18T15:13:13.608Z,4.10
2019-01-18T15:15:43.032Z,4.10
2019-01-18T15:18:12.503Z,4.10
2019-01-18T15:20:41.788Z,4.00
2019-01-18T15:23:11.087Z,4.10
2019-01-18T15:25:40.372Z,4.10
2019-01-18T15:28:09.671Z,4.00
2019-01-18T15:30:38.951Z,4.00
2019-01-18T15:33:09.268Z,4.00
2019-01-18T15:35:38.992Z,3.90
2019-01-18T15:38:08.354Z,3.90
2019-01-18T15:40:40.939Z,3.90
2019-01-18T15:43:11.598Z,3.90
2019-01-18T15:45:40.893Z,3.90
2019-01-18T15:48:10.570Z,3.90
2019-01-18T15:50:39.882Z,3.90
2019-01-18T15:53:09.154Z,3.90
2019-01-18T15:55:38.494Z,3.90
2019-01-18T15:58:07.813Z,3.90
2019-01-18T16:00:39.242Z,3.90
2019-01-18T16:03:08.623Z,3.90
2019-01-18T16:05:37.906Z,3.90
2019-01-18T16:08:07.427Z,3.80
2019-01-18T16:10:36.701Z,3.80
2019-01-18T16:13:06.126Z,3.70
2019-01-18T16:15:38.490Z,3.70
2019-01-18T16:18:10.991Z,3.60
2019-01-18T16:20:40.335Z,3.60
2019-01-18T16:23:09.624Z,3.50
2019-01-18T16:25:39.015Z,3.40
2019-01-18T16:28:08.355Z,3.40
2019-01-18T16:30:37.652Z,3.30
2019-01-18T16:33:06.947Z,3.20
2019-01-18T16:35:36.292Z,3.20
2019-01-18T16:38:08.647Z,3.10
2019-01-18T16:40:37.922Z,3.10
2019-01-18T16:43:13.131Z,3.00
2019-01-18T16:45:42.406Z,2.90
2019-01-18T16:48:11.703Z,2.90
2019-01-18T16:50:40.999Z,2.80
2019-01-18T16:53:10.365Z,2.70
2019-01-18T16:55:39.662Z,2.60
2019-01-18T16:58:08.963Z,2.40
2019-01-18T17:00:44.370Z,2.20
2019-01-18T17:03:13.663Z,2.10
2019-01-18T17:05:43.019Z,2.10
2019-01-18T17:08:12.315Z,2.10
2019-01-18T17:10:41.659Z,2.10
2019-01-18T17:13:10.960Z,2.10
2019-01-18T17:15:40.241Z,2.10
2019-01-18T17:18:09.534Z,2.10
2019-01-18T17:20:46.739Z,2.00
2019-01-18T17:23:16.023Z,2.00
2019-01-18T17:25:45.547Z,1.80
2019-01-18T17:28:14.843Z,1.60
2019-01-18T17:30:44.119Z,1.60
2019-01-18T17:33:13.761Z,1.60
2019-01-18T17:35:54.946Z,1.60
2019-01-18T17:38:33.067Z,1.70
2019-01-18T17:41:27.834Z,1.70
2019-01-18T17:44:18.315Z,1.70
2019-01-18T17:47:02.723Z,1.70
2019-01-18T17:49:43.916Z,1.60
2019-01-18T17:52:19.172Z,1.70
2019-01-18T17:54:51.541Z,1.60
2019-01-18T17:57:32.799Z,1.60
2019-01-18T18:00:14.407Z,1.70
2019-01-18T18:02:58.791Z,1.70
2019-01-18T18:05:47.976Z,1.70
2019-01-18T18:08:35.126Z,1.70
2019-01-18T18:11:30.383Z,1.60
2019-01-18T18:14:16.214Z,1.60
2019-01-18T18:17:06.667Z,1.60
2019-01-18T18:19:39.020Z,1.60
2019-01-18T18:22:31.105Z,1.70
2019-01-18T18:25:09.051Z,1.70
2019-01-18T18:28:03.470Z,1.60
2019-01-18T18:30:35.824Z,1.50
2019-01-18T18:33:35.620Z,1.50
2019-01-18T18:36:13.339Z,1.60
2019-01-18T18:39:05.044Z,1.60
2019-01-18T18:41:52.143Z,1.60
2019-01-18T18:44:33.298Z,1.60
2019-01-18T18:47:28.126Z,1.60
2019-01-18T18:50:03.082Z,1.60
2019-01-18T18:52:50.590Z,1.60
2019-01-18T18:55:44.315Z,1.60
2019-01-18T18:58:25.403Z,1.50
2019-01-18T19:01:09.038Z,1.50
2019-01-18T19:03:44.496Z,1.40
2019-01-18T19:06:39.730Z,1.40
2019-01-18T19:09:31.627Z,1.40
2019-01-18T19:12:06.437Z,1.40
2019-01-18T19:14:50.894Z,1.30
2019-01-18T19:17:23.599Z,1.40
2019-01-18T19:20:30.904Z,1.30
2019-01-18T19:23:09.516Z,1.40
2019-01-18T19:25:50.829Z,1.30
2019-01-18T19:28:44.522Z,1.40
2019-01-18T19:31:31.763Z,1.40
2019-01-18T19:34:09.839Z,1.40
2019-01-18T19:36:57.175Z,1.40
2019-01-18T19:39:38.048Z,1.40
2019-01-18T19:42:16.275Z,1.40
2019-01-18T19:45:12.843Z,1.40
2019-01-18T19:47:51.017Z,1.30
2019-01-18T19:50:40.875Z,1.20
2019-01-18T19:53:22.098Z,1.10
2019-01-18T19:56:11.179Z,1.20
2019-01-18T19:58:52.115Z,1.10
2019-01-18T20:01:33.379Z,1.00
2019-01-18T20:04:17.785Z,1.00
2019-01-18T20:07:23.675Z,1.00
2019-01-18T20:10:11.188Z,1.00
2019-01-18T20:12:52.747Z,0.90
2019-01-18T20:15:25.123Z,0.90
2019-01-18T20:18:06.315Z,0.90
2019-01-18T20:20:41.683Z,0.90
2019-01-18T20:23:31.818Z,0.90
2019-01-18T20:26:04.187Z,0.90
2019-01-18T20:28:48.603Z,1.00
2019-01-18T20:31:33.126Z,0.90
2019-01-18T20:34:18.515Z,1.00
2019-01-18T20:36:56.831Z,1.00
2019-01-18T20:39:47.223Z,1.00
2019-01-18T20:42:39.559Z,0.90
2019-01-18T20:45:21.148Z,0.70
2019-01-18T20:48:08.480Z,0.80
2019-01-18T20:50:55.214Z,0.80
2019-01-18T20:53:51.659Z,0.70
2019-01-18T20:56:32.883Z,0.70
2019-01-18T20:59:14.047Z,0.70
2019-01-18T21:01:55.392Z,0.60
2019-01-18T21:04:33.167Z,0.60
2019-01-18T21:07:04.707Z,0.50
2019-01-18T21:09:48.751Z,0.50
2019-01-18T21:12:33.252Z,0.60
2019-01-18T21:15:17.628Z,0.60
2019-01-18T21:18:07.983Z,0.60
2019-01-18T21:20:40.348Z,0.70
2019-01-18T21:23:29.227Z,1.00
2019-01-18T21:26:16.755Z,1.40
2019-01-18T21:29:11.791Z,1.80
2019-01-18T21:31:50.152Z,1.90
2019-01-18T21:34:32.793Z,1.60
2019-01-18T21:37:07.478Z,1.40
2019-01-18T21:40:05.846Z,1.20
2019-01-18T21:42:50.371Z,1.00
2019-01-18T21:45:29.059Z,0.70
2019-01-18T21:48:01.428Z,0.60
2019-01-18T21:50:51.840Z,0.50
2019-01-18T21:53:36.243Z,0.60
2019-01-18T21:56:11.161Z,0.70
2019-01-18T21:58:55.468Z,0.70
2019-01-18T22:01:30.482Z,0.60
2019-01-18T22:04:14.461Z,0.50
2019-01-18T22:06:55.695Z,0.40
2019-01-18T22:09:46.176Z,0.30
2019-01-18T22:12:39.113Z,0.30
2019-01-18T22:15:18.758Z,0.30
2019-01-18T22:17:51.122Z,0.30
2019-01-18T22:20:29.524Z,0.20
2019-01-18T22:23:04.934Z,0.30
2019-01-18T22:25:43.200Z,0.20
2019-01-18T22:28:42.491Z,0.10
2019-01-18T22:31:23.656Z,0.10
2019-01-18T22:34:01.577Z,0.10
2019-01-18T22:37:05.654Z,0.20
2019-01-18T22:39:56.460Z,0.10
2019-01-18T22:42:34.759Z,0.00
2019-01-18T22:45:10.208Z,0.00
2019-01-18T22:48:02.340Z,0.00
2019-01-18T22:50:43.318Z,0.00
2019-01-18T22:53:30.642Z,-0.10
2019-01-18T22:56:21.336Z,-0.20
2019-01-18T22:59:10.168Z,-0.20
2019-01-18T23:01:45.340Z,0.60
2019-01-18T23:04:34.526Z,0.50
2019-01-18T23:07:15.399Z,0.30
2019-01-18T23:09:59.150Z,0.20
2019-01-18T23:12:46.439Z,0.10
2019-01-18T23:15:40.087Z,0.00
2019-01-18T23:18:45.692Z,-0.10
2019-01-18T23:21:20.786Z,-0.20
2019-01-18T23:24:13.719Z,-0.10
2019-01-18T23:26:57.843Z,-0.10
2019-01-18T23:29:38.962Z,-0.10
2019-01-18T23:32:29.736Z,-0.10
2019-01-18T23:35:05.183Z,-0.10
2019-01-18T23:37:40.311Z,-0.10
2019-01-18T23:40:31.007Z,-0.20
2019-01-18T23:43:21.231Z,-0.30
2019-01-18T23:46:11.771Z,-0.30
2019-01-18T23:48:47.104Z,-0.30
2019-01-18T23:51:28.256Z,-0.30
2019-01-18T23:54:00.615Z,-0.30
2019-01-18T23:56:45.095Z,-0.40
2019-01-18T23:59:20.350Z,-0.40
