createdAt,value
2022-10-22T00:00:14.740Z,16.10
2022-10-22T00:02:44.166Z,16.10
2022-10-22T00:05:14.704Z,16.20
2022-10-22T00:07:43.990Z,16.20
2022-10-22T00:10:13.381Z,16.20
2022-10-22T00:12:42.655Z,16.20
2022-10-22T00:15:12.970Z,16.20
2022-10-22T00:17:42.426Z,16.10
2022-10-22T00:20:12.575Z,16.10
2022-10-22T00:22:44.086Z,16.10
2022-10-22T00:25:13.188Z,16.20
2022-10-22T00:27:42.440Z,16.10
2022-10-22T00:30:21.999Z,16.10
2022-10-22T00:32:51.010Z,16.10
2022-10-22T00:35:20.186Z,16.10
2022-10-22T00:37:50.682Z,16.10
2022-10-22T00:40:19.917Z,16.10
2022-10-22T00:42:48.929Z,16.10
2022-10-22T00:45:21.228Z,16.10
2022-10-22T00:48:00.807Z,16.00
2022-10-22T00:50:34.556Z,16.10
2022-10-22T00:53:08.080Z,16.10
2022-10-22T00:55:37.407Z,16.10
2022-10-22T00:58:06.664Z,16.10
2022-10-22T01:00:35.688Z,16.10
2022-10-22T01:03:05.051Z,16.10
2022-10-22T01:05:42.395Z,16.10
2022-10-22T01:08:24.795Z,16.00
2022-10-22T01:11:07.637Z,16.00
2022-10-22T01:13:49.632Z,16.00
2022-10-22T01:16:23.504Z,16.00
2022-10-22T01:19:00.863Z,16.00
2022-10-22T01:21:35.168Z,16.00
2022-10-22T01:24:34.591Z,16.00
2022-10-22T01:27:27.951Z,16.00
2022-10-22T01:30:03.148Z,15.90
2022-10-22T01:32:37.202Z,15.90
2022-10-22T01:35:10.072Z,16.00
2022-10-22T01:37:47.336Z,16.00
2022-10-22T01:40:18.013Z,15.90
2022-10-22T01:42:56.963Z,15.90
2022-10-22T01:45:28.342Z,16.00
2022-10-22T01:48:00.328Z,16.00
2022-10-22T01:50:49.148Z,16.00
2022-10-22T01:53:29.583Z,15.90
2022-10-22T01:56:11.705Z,15.90
2022-10-22T01:58:49.948Z,15.80
2022-10-22T02:01:27.311Z,15.90
2022-10-22T02:04:01.963Z,15.80
2022-10-22T02:06:32.477Z,15.80
2022-10-22T02:09:03.493Z,15.80
2022-10-22T02:11:32.891Z,15.80
2022-10-22T02:14:04.858Z,15.70
2022-10-22T02:16:39.793Z,15.80
2022-10-22T02:19:17.104Z,15.80
2022-10-22T02:21:46.522Z,15.70
2022-10-22T02:24:15.916Z,15.70
2022-10-22T02:26:50.523Z,15.70
2022-10-22T02:29:24.140Z,15.70
2022-10-22T02:31:57.040Z,15.60
2022-10-22T02:34:31.594Z,15.60
2022-10-22T02:37:02.269Z,15.60
2022-10-22T02:39:32.572Z,15.60
2022-10-22T02:42:03.097Z,15.50
2022-10-22T02:44:32.097Z,15.50
2022-10-22T02:47:02.515Z,15.50
2022-10-22T02:49:31.604Z,15.40
2022-10-22T02:52:00.770Z,15.40
2022-10-22T02:54:29.804Z,15.40
2022-10-22T02:56:58.770Z,15.40
2022-10-22T02:59:27.757Z,15.30
2022-10-22T03:01:56.749Z,15.30
2022-10-22T03:04:27.170Z,15.30
2022-10-22T03:06:56.131Z,15.30
2022-10-22T03:09:25.133Z,15.30
2022-10-22T03:11:54.219Z,15.20
2022-10-22T03:14:23.760Z,15.20
2022-10-22T03:16:52.747Z,15.20
2022-10-22T03:19:21.706Z,15.20
2022-10-22T03:22:35.128Z,15.10
2022-10-22T03:25:08.075Z,15.10
2022-10-22T03:27:39.188Z,15.10
2022-10-22T03:30:08.939Z,15.10
2022-10-22T03:32:40.530Z,15.10
2022-10-22T03:35:10.002Z,15.10
2022-10-22T03:37:41.273Z,15.00
2022-10-22T03:40:12.335Z,15.00
2022-10-22T03:42:41.765Z,15.00
2022-10-22T03:45:11.891Z,14.90
2022-10-22T03:47:41.224Z,14.90
2022-10-22T03:50:11.342Z,14.90
2022-10-22T03:52:42.037Z,14.80
2022-10-22T03:55:11.658Z,14.80
2022-10-22T03:57:40.832Z,14.70
2022-10-22T04:00:11.246Z,14.70
2022-10-22T04:02:40.272Z,14.70
2022-10-22T04:05:09.695Z,14.70
2022-10-22T04:07:39.094Z,14.70
2022-10-22T04:10:10.492Z,14.70
2022-10-22T04:12:39.726Z,14.70
2022-10-22T04:15:10.135Z,14.70
2022-10-22T04:17:39.752Z,14.60
2022-10-22T04:20:09.903Z,14.60
2022-10-22T04:22:39.159Z,14.60
2022-10-22T04:25:10.184Z,14.60
2022-10-22T04:27:39.597Z,14.60
2022-10-22T04:30:09.967Z,14.60
2022-10-22T04:32:38.905Z,14.60
2022-10-22T04:35:08.742Z,14.60
2022-10-22T04:37:38.101Z,14.60
2022-10-22T04:40:10.247Z,14.60
2022-10-22T04:42:39.225Z,14.60
2022-10-22T04:45:09.166Z,14.50
2022-10-22T04:47:38.487Z,14.50
2022-10-22T04:50:08.713Z,14.50
2022-10-22T04:52:37.790Z,14.50
2022-10-22T04:55:07.345Z,14.50
2022-10-22T04:57:38.111Z,14.50
2022-10-22T05:00:10.802Z,14.50
2022-10-22T05:02:39.852Z,14.50
2022-10-22T05:05:09.338Z,14.60
2022-10-22T05:07:38.457Z,14.50
2022-10-22T05:10:08.619Z,14.40
2022-10-22T05:12:41.446Z,14.40
2022-10-22T05:15:11.308Z,14.30
2022-10-22T05:17:40.681Z,14.30
2022-10-22T05:20:10.800Z,14.30
2022-10-22T05:22:40.071Z,14.30
2022-10-22T05:25:09.844Z,14.30
2022-10-22T05:27:40.722Z,14.20
2022-10-22T05:30:10.589Z,14.20
2022-10-22T05:32:39.691Z,14.10
2022-10-22T05:35:09.210Z,14.10
2022-10-22T05:37:38.550Z,14.10
2022-10-22T05:40:19.156Z,14.10
2022-10-22T05:42:57.209Z,14.10
2022-10-22T05:45:26.197Z,14.10
2022-10-22T05:47:55.198Z,14.10
2022-10-22T05:50:24.446Z,14.10
2022-10-22T05:52:53.500Z,14.00
2022-10-22T05:55:22.714Z,14.00
2022-10-22T05:57:52.162Z,14.00
2022-10-22T06:00:22.748Z,14.00
2022-10-22T06:02:52.727Z,13.90
2022-10-22T06:05:21.745Z,14.00
2022-10-22T06:07:50.894Z,13.90
2022-10-22T06:10:22.528Z,13.90
2022-10-22T06:12:51.684Z,13.90
2022-10-22T06:15:22.143Z,13.90
2022-10-22T06:17:51.530Z,13.90
2022-10-22T06:20:20.609Z,13.90
2022-10-22T06:22:49.898Z,13.80
2022-10-22T06:25:19.358Z,13.80
2022-10-22T06:27:52.024Z,13.70
2022-10-22T06:30:24.347Z,13.70
2022-10-22T06:32:53.407Z,13.80
2022-10-22T06:35:23.658Z,13.70
2022-10-22T06:37:52.662Z,13.70
2022-10-22T06:40:21.738Z,13.70
2022-10-22T06:42:51.231Z,13.70
2022-10-22T06:45:20.279Z,13.80
2022-10-22T06:47:51.138Z,13.80
2022-10-22T06:50:20.252Z,13.80
2022-10-22T06:52:49.278Z,13.80
2022-10-22T06:55:18.603Z,13.80
2022-10-22T06:57:47.769Z,13.80
2022-10-22T07:00:16.985Z,13.80
2022-10-22T07:02:46.019Z,13.80
2022-10-22T07:05:16.749Z,13.80
2022-10-22T07:07:45.771Z,13.80
2022-10-22T07:10:14.926Z,13.80
2022-10-22T07:12:44.242Z,13.80
2022-10-22T07:15:13.391Z,13.80
2022-10-22T07:17:42.400Z,13.90
2022-10-22T07:20:12.565Z,13.90
2022-10-22T07:22:43.310Z,13.90
2022-10-22T07:25:13.582Z,13.90
2022-10-22T07:27:42.890Z,13.90
2022-10-22T07:30:12.688Z,13.90
2022-10-22T07:32:41.737Z,13.90
2022-10-22T07:35:11.034Z,13.90
2022-10-22T07:37:40.144Z,13.90
2022-10-22T07:40:12.011Z,14.00
2022-10-22T07:42:41.001Z,14.00
2022-10-22T07:45:10.730Z,14.00
2022-10-22T07:47:39.914Z,14.00
2022-10-22T07:50:09.794Z,14.10
2022-10-22T07:52:39.020Z,14.10
2022-10-22T07:55:10.504Z,14.20
2022-10-22T07:57:39.461Z,14.20
2022-10-22T08:00:10.381Z,14.20
2022-10-22T08:02:42.386Z,14.20
2022-10-22T08:05:13.389Z,14.20
2022-10-22T08:07:42.539Z,14.30
2022-10-22T08:10:13.832Z,14.40
2022-10-22T08:12:43.750Z,14.50
2022-10-22T08:15:13.092Z,14.60
2022-10-22T08:17:42.416Z,14.70
2022-10-22T08:20:12.399Z,14.80
2022-10-22T08:22:41.595Z,14.90
2022-10-22T08:25:12.605Z,14.90
2022-10-22T08:27:41.871Z,15.00
2022-10-22T08:30:12.352Z,15.10
2022-10-22T08:32:42.054Z,15.20
2022-10-22T08:35:14.154Z,15.30
2022-10-22T08:37:45.937Z,15.40
2022-10-22T08:40:24.287Z,15.50
2022-10-22T08:43:23.372Z,15.60
2022-10-22T08:46:00.685Z,15.70
2022-10-22T08:48:43.353Z,15.80
2022-10-22T08:51:16.510Z,15.90
2022-10-22T08:53:58.872Z,16.00
2022-10-22T08:56:30.269Z,16.10
2022-10-22T08:59:01.232Z,16.10
2022-10-22T09:01:36.536Z,16.20
2022-10-22T09:04:17.318Z,16.20
2022-10-22T09:06:49.544Z,16.20
2022-10-22T09:09:22.002Z,16.20
2022-10-22T09:11:53.708Z,16.10
2022-10-22T09:14:24.821Z,16.10
2022-10-22T09:17:19.924Z,16.00
2022-10-22T09:20:00.760Z,16.00
2022-10-22T09:25:17.690Z,15.80
2022-10-22T09:27:48.715Z,15.70
2022-10-22T09:30:20.581Z,15.60
2022-10-22T09:32:53.145Z,15.50
2022-10-22T09:35:25.616Z,15.40
2022-10-22T09:37:57.424Z,15.40
2022-10-22T09:40:26.597Z,15.30
2022-10-22T09:42:57.167Z,15.30
2022-10-22T09:45:27.609Z,15.30
2022-10-22T09:48:12.745Z,15.30
2022-10-22T09:50:46.369Z,15.30
2022-10-22T09:53:20.097Z,15.40
2022-10-22T09:58:26.982Z,15.60
2022-10-22T10:01:01.252Z,15.70
2022-10-22T10:03:34.575Z,15.80
2022-10-22T10:06:06.028Z,15.90
2022-10-22T10:08:35.686Z,16.00
2022-10-22T10:11:11.941Z,16.20
2022-10-22T10:13:50.826Z,16.40
2022-10-22T10:16:38.862Z,16.60
2022-10-22T10:19:27.764Z,16.70
2022-10-22T10:22:06.525Z,16.80
2022-10-22T10:24:51.071Z,16.90
2022-10-22T10:27:27.379Z,17.00
2022-10-22T10:30:03.899Z,17.10
2022-10-22T10:32:50.066Z,17.20
2022-10-22T10:35:26.723Z,17.30
2022-10-22T10:38:08.057Z,17.30
2022-10-22T10:40:46.823Z,17.40
2022-10-22T10:43:23.379Z,17.50
2022-10-22T10:46:07.898Z,17.50
2022-10-22T10:48:51.196Z,17.60
2022-10-22T10:51:38.799Z,17.60
2022-10-22T10:54:22.856Z,17.70
2022-10-22T10:56:57.024Z,17.80
2022-10-22T10:59:41.060Z,17.90
2022-10-22T11:02:34.735Z,17.90
2022-10-22T11:05:23.545Z,18.00
2022-10-22T11:07:58.353Z,18.00
2022-10-22T11:10:33.150Z,18.00
2022-10-22T11:13:09.938Z,18.00
2022-10-22T11:15:42.181Z,18.00
2022-10-22T11:18:22.251Z,18.00
2022-10-22T11:21:04.829Z,18.10
2022-10-22T11:23:39.279Z,18.10
2022-10-22T11:26:16.638Z,18.10
2022-10-22T11:28:52.371Z,18.10
2022-10-22T11:31:25.883Z,18.10
2022-10-22T11:34:28.410Z,18.20
2022-10-22T11:36:56.538Z,18.20
2022-10-22T11:39:33.207Z,18.20
2022-10-22T11:42:06.427Z,18.20
2022-10-22T11:44:48.482Z,18.30
2022-10-22T11:47:21.250Z,18.30
2022-10-22T11:50:00.161Z,18.30
2022-10-22T11:52:41.545Z,18.40
2022-10-22T11:55:31.608Z,18.40
2022-10-22T11:58:03.037Z,18.40
2022-10-22T12:00:39.638Z,18.50
2022-10-22T12:03:18.899Z,18.50
2022-10-22T12:06:04.730Z,18.50
2022-10-22T12:08:35.008Z,18.60
2022-10-22T12:11:18.265Z,18.70
2022-10-22T12:14:19.913Z,18.80
2022-10-22T12:16:57.200Z,18.80
2022-10-22T12:19:30.352Z,18.90
2022-10-22T12:22:07.486Z,18.90
2022-10-22T12:24:40.574Z,19.00
2022-10-22T12:27:22.702Z,19.00
2022-10-22T12:29:56.766Z,19.10
2022-10-22T12:32:34.684Z,19.10
2022-10-22T12:35:07.879Z,19.20
2022-10-22T12:37:40.001Z,19.20
2022-10-22T12:40:19.531Z,19.20
2022-10-22T12:42:50.794Z,19.30
2022-10-22T12:45:20.406Z,19.20
2022-10-22T12:47:49.813Z,19.20
2022-10-22T12:50:21.842Z,19.20
2022-10-22T12:52:55.155Z,19.20
2022-10-22T12:55:26.992Z,19.30
2022-10-22T12:57:55.990Z,19.30
2022-10-22T13:00:27.429Z,19.30
2022-10-22T13:02:59.061Z,19.30
2022-10-22T13:05:34.206Z,19.30
2022-10-22T13:08:10.385Z,19.30
2022-10-22T13:10:41.465Z,19.30
2022-10-22T13:13:34.779Z,19.30
2022-10-22T13:16:19.097Z,19.40
2022-10-22T13:18:49.477Z,19.40
2022-10-22T13:21:31.292Z,19.40
2022-10-22T13:24:03.671Z,19.40
2022-10-22T13:26:35.404Z,19.40
2022-10-22T13:29:11.527Z,19.50
2022-10-22T13:31:46.958Z,19.40
2022-10-22T13:34:18.605Z,19.40
2022-10-22T13:36:47.842Z,19.40
2022-10-22T13:39:20.204Z,19.40
2022-10-22T13:41:50.648Z,19.30
2022-10-22T13:44:20.019Z,19.20
2022-10-22T13:46:50.010Z,19.10
2022-10-22T13:49:23.417Z,19.00
2022-10-22T13:51:53.009Z,19.00
2022-10-22T13:54:25.094Z,19.00
2022-10-22T13:56:54.234Z,19.00
2022-10-22T13:59:23.914Z,18.90
2022-10-22T14:01:54.870Z,18.90
2022-10-22T14:04:23.985Z,18.90
2022-10-22T14:06:53.072Z,18.80
2022-10-22T14:09:23.491Z,18.80
2022-10-22T14:11:52.507Z,18.70
2022-10-22T14:14:21.489Z,18.60
2022-10-22T14:16:50.527Z,18.60
2022-10-22T14:19:19.732Z,18.50
2022-10-22T14:21:49.362Z,18.50
2022-10-22T14:24:18.461Z,18.40
2022-10-22T14:26:48.865Z,18.30
2022-10-22T14:29:17.875Z,18.30
2022-10-22T14:31:46.891Z,18.20
2022-10-22T14:34:17.089Z,18.20
2022-10-22T14:36:46.205Z,18.10
2022-10-22T14:39:15.456Z,18.10
2022-10-22T14:41:44.623Z,18.00
2022-10-22T14:44:15.096Z,18.00
2022-10-22T14:46:44.487Z,18.00
2022-10-22T14:49:14.088Z,18.00
2022-10-22T14:51:46.696Z,18.00
2022-10-22T14:54:15.659Z,17.90
2022-10-22T14:56:44.702Z,17.90
2022-10-22T14:59:15.156Z,17.90
2022-10-22T15:01:44.241Z,17.90
2022-10-22T15:04:13.215Z,17.80
2022-10-22T15:06:42.298Z,17.80
2022-10-22T15:09:11.486Z,17.70
2022-10-22T15:11:41.232Z,17.70
2022-10-22T15:14:10.340Z,17.70
2022-10-22T15:16:40.696Z,17.60
2022-10-22T15:19:11.206Z,17.60
2022-10-22T15:24:09.689Z,17.60
2022-10-22T15:26:38.704Z,17.50
2022-10-22T15:29:07.987Z,17.50
2022-10-22T15:31:47.697Z,17.50
2022-10-22T15:34:21.298Z,17.50
2022-10-22T15:36:50.779Z,17.50
2022-10-22T15:39:19.835Z,17.50
2022-10-22T15:41:49.724Z,17.50
2022-10-22T15:44:20.604Z,17.40
2022-10-22T15:46:51.840Z,17.40
2022-10-22T15:49:20.969Z,17.40
2022-10-22T15:51:50.221Z,17.50
2022-10-22T15:54:21.252Z,17.50
2022-10-22T15:56:50.324Z,17.50
2022-10-22T15:59:19.767Z,17.40
2022-10-22T16:01:50.635Z,17.40
2022-10-22T16:04:19.621Z,17.40
2022-10-22T16:06:52.431Z,17.40
2022-10-22T16:09:23.734Z,17.40
2022-10-22T16:14:28.771Z,17.40
2022-10-22T16:16:59.753Z,17.40
2022-10-22T16:19:28.905Z,17.40
2022-10-22T16:21:59.488Z,17.40
2022-10-22T16:24:28.550Z,17.40
2022-10-22T16:26:57.590Z,17.40
2022-10-22T16:29:26.646Z,17.40
2022-10-22T16:31:55.688Z,17.30
2022-10-22T16:34:27.884Z,17.30
2022-10-22T16:36:57.402Z,17.30
2022-10-22T16:39:26.614Z,17.30
2022-10-22T16:41:55.708Z,17.20
2022-10-22T16:44:24.936Z,17.20
2022-10-22T16:46:54.118Z,17.20
2022-10-22T16:49:23.503Z,17.20
2022-10-22T16:51:53.971Z,17.20
2022-10-22T16:54:23.046Z,17.20
2022-10-22T16:56:52.132Z,17.20
2022-10-22T16:59:21.150Z,17.10
2022-10-22T17:01:50.152Z,17.10
2022-10-22T17:04:19.226Z,17.10
2022-10-22T17:06:48.298Z,17.10
2022-10-22T17:09:19.294Z,17.20
2022-10-22T17:11:48.473Z,17.20
2022-10-22T17:14:17.564Z,17.20
2022-10-22T17:16:49.046Z,17.10
2022-10-22T17:19:18.149Z,17.10
2022-10-22T17:21:48.757Z,17.10
2022-10-22T17:24:20.132Z,17.10
2022-10-22T17:26:48.876Z,17.00
2022-10-22T17:29:18.156Z,16.90
2022-10-22T17:31:47.231Z,16.90
2022-10-22T17:34:18.225Z,16.90
2022-10-22T17:36:47.222Z,16.80
2022-10-22T17:39:19.724Z,16.80
2022-10-22T17:41:49.093Z,16.80
2022-10-22T17:44:18.367Z,16.70
2022-10-22T17:46:49.691Z,16.70
2022-10-22T17:49:19.440Z,16.70
2022-10-22T17:51:49.106Z,16.70
2022-10-22T17:54:19.488Z,16.70
2022-10-22T17:56:48.460Z,16.70
2022-10-22T17:59:19.120Z,16.70
2022-10-22T18:01:48.810Z,16.70
2022-10-22T18:04:19.533Z,16.70
2022-10-22T18:06:49.519Z,16.70
2022-10-22T18:09:20.499Z,16.70
2022-10-22T18:11:50.406Z,16.70
2022-10-22T18:14:20.430Z,16.70
2022-10-22T18:16:50.103Z,16.70
2022-10-22T18:19:20.723Z,16.60
2022-10-22T18:21:50.044Z,16.70
2022-10-22T18:24:20.569Z,16.70
2022-10-22T18:26:49.841Z,16.70
2022-10-22T18:29:20.820Z,16.60
2022-10-22T18:31:50.430Z,16.60
2022-10-22T18:34:23.006Z,16.70
2022-10-22T18:36:53.260Z,16.70
2022-10-22T18:39:24.241Z,16.60
2022-10-22T18:41:53.224Z,16.60
2022-10-22T18:44:23.775Z,16.60
2022-10-22T18:46:52.843Z,16.60
2022-10-22T18:49:21.866Z,16.50
2022-10-22T18:51:52.961Z,16.50
2022-10-22T18:54:24.595Z,16.50
2022-10-22T18:56:55.610Z,16.50
2022-10-22T18:59:28.205Z,16.40
2022-10-22T19:01:59.558Z,16.40
2022-10-22T19:04:33.118Z,16.30
2022-10-22T19:07:02.166Z,16.40
2022-10-22T19:09:32.779Z,16.30
2022-10-22T19:12:02.404Z,16.30
2022-10-22T19:14:31.552Z,16.30
2022-10-22T19:17:00.700Z,16.30
2022-10-22T19:19:29.753Z,16.30
2022-10-22T19:21:59.587Z,16.30
2022-10-22T19:24:29.243Z,16.30
2022-10-22T19:26:59.659Z,16.30
2022-10-22T19:29:28.694Z,16.30
2022-10-22T19:31:57.821Z,16.40
2022-10-22T19:34:27.064Z,16.30
2022-10-22T19:36:56.143Z,16.30
2022-10-22T19:39:25.123Z,16.30
2022-10-22T19:41:54.118Z,16.30
2022-10-22T19:44:24.627Z,16.30
2022-10-22T19:46:53.846Z,16.30
2022-10-22T19:49:23.212Z,16.30
2022-10-22T19:51:52.313Z,16.30
2022-10-22T19:54:21.369Z,16.30
2022-10-22T19:56:51.192Z,16.30
2022-10-22T19:59:22.867Z,16.20
2022-10-22T20:01:53.311Z,16.20
2022-10-22T20:04:25.116Z,16.20
2022-10-22T20:06:54.173Z,16.20
2022-10-22T20:09:23.301Z,16.20
2022-10-22T20:11:52.585Z,16.20
2022-10-22T20:14:21.670Z,16.20
2022-10-22T20:16:52.156Z,16.20
2022-10-22T20:19:21.743Z,16.20
2022-10-22T20:21:51.165Z,16.20
2022-10-22T20:24:20.445Z,16.20
2022-10-22T20:26:49.643Z,16.20
2022-10-22T20:29:19.700Z,16.20
2022-10-22T20:31:49.305Z,16.20
2022-10-22T20:34:21.233Z,16.20
2022-10-22T20:36:50.721Z,16.20
2022-10-22T20:39:20.357Z,16.20
2022-10-22T20:41:51.876Z,16.20
2022-10-22T20:44:21.296Z,16.20
2022-10-22T20:46:50.523Z,16.20
2022-10-22T20:49:21.823Z,16.10
2022-10-22T20:51:50.922Z,16.10
2022-10-22T20:54:20.490Z,16.20
2022-10-22T20:56:49.815Z,16.20
2022-10-22T20:59:19.600Z,16.10
2022-10-22T21:01:55.263Z,16.10
2022-10-22T21:04:25.803Z,16.10
2022-10-22T21:06:54.993Z,16.10
2022-10-22T21:09:24.236Z,16.10
2022-10-22T21:11:58.270Z,16.10
2022-10-22T21:14:28.503Z,16.10
2022-10-22T21:16:59.199Z,16.10
2022-10-22T21:19:29.917Z,16.10
2022-10-22T21:21:59.458Z,16.10
2022-10-22T21:24:29.177Z,16.00
2022-10-22T21:27:01.343Z,16.10
2022-10-22T21:29:30.490Z,16.00
2022-10-22T21:31:59.450Z,16.10
2022-10-22T21:34:35.335Z,16.00
2022-10-22T21:37:05.891Z,16.00
2022-10-22T21:39:39.670Z,16.10
2022-10-22T21:42:11.123Z,16.00
2022-10-22T21:44:40.138Z,16.10
2022-10-22T21:47:09.195Z,16.00
2022-10-22T21:49:39.825Z,16.00
2022-10-22T21:52:08.974Z,16.10
2022-10-22T21:54:38.094Z,16.10
2022-10-22T21:57:07.311Z,16.10
2022-10-22T21:59:36.995Z,16.10
2022-10-22T22:02:06.171Z,16.10
2022-10-22T22:04:35.344Z,16.10
2022-10-22T22:07:05.727Z,16.10
2022-10-22T22:09:34.740Z,16.10
2022-10-22T22:12:03.841Z,16.10
2022-10-22T22:14:32.916Z,16.10
2022-10-22T22:17:01.969Z,16.10
2022-10-22T22:19:31.046Z,16.10
2022-10-22T22:22:00.093Z,16.10
2022-10-22T22:24:30.768Z,16.20
2022-10-22T22:26:59.774Z,16.10
2022-10-22T22:29:28.827Z,16.10
2022-10-22T22:31:57.993Z,16.20
2022-10-22T22:34:27.028Z,16.10
2022-10-22T22:36:56.067Z,16.10
2022-10-22T22:39:25.227Z,16.10
2022-10-22T22:41:55.644Z,16.10
2022-10-22T22:44:24.720Z,16.10
2022-10-22T22:46:53.698Z,16.10
2022-10-22T22:49:22.839Z,16.10
2022-10-22T22:51:52.182Z,16.10
2022-10-22T22:54:21.166Z,16.10
2022-10-22T22:56:51.487Z,16.10
2022-10-22T22:59:21.957Z,16.10
2022-10-22T23:01:51.877Z,16.10
2022-10-22T23:04:23.899Z,16.10
2022-10-22T23:06:54.418Z,16.10
2022-10-22T23:09:23.570Z,16.10
2022-10-22T23:11:52.819Z,16.10
2022-10-22T23:14:23.197Z,16.20
2022-10-22T23:16:53.961Z,16.20
2022-10-22T23:19:24.308Z,16.20
2022-10-22T23:21:55.733Z,16.10
2022-10-22T23:24:25.514Z,16.10
2022-10-22T23:26:56.158Z,16.10
2022-10-22T23:29:28.861Z,16.10
2022-10-22T23:32:01.742Z,16.00
2022-10-22T23:34:32.263Z,16.00
2022-10-22T23:37:01.478Z,16.00
2022-10-22T23:39:39.097Z,16.00
2022-10-22T23:42:08.264Z,16.00
2022-10-22T23:44:39.968Z,16.00
2022-10-22T23:47:08.992Z,16.00
2022-10-22T23:49:38.080Z,16.00
2022-10-22T23:52:07.069Z,16.00
2022-10-22T23:54:36.035Z,16.00
2022-10-22T23:57:07.354Z,16.00
2022-10-22T23:59:36.394Z,16.00
