createdAt,value
2018-11-13T00:01:33.546Z,10.00
2018-11-13T00:06:52.114Z,9.98
2018-11-13T00:12:11.569Z,10.01
2018-11-13T00:17:31.415Z,9.88
2018-11-13T00:22:50.675Z,9.90
2018-11-13T00:28:09.242Z,9.92
2018-11-13T00:33:27.829Z,9.88
2018-11-13T00:38:47.792Z,9.74
2018-11-13T00:44:07.231Z,9.77
2018-11-13T00:49:27.046Z,9.71
2018-11-13T00:54:45.459Z,9.69
2018-11-13T01:00:05.572Z,9.71
2018-11-13T01:05:24.229Z,9.76
2018-11-13T01:10:42.785Z,9.82
2018-11-13T01:16:01.428Z,9.84
2018-11-13T01:21:26.964Z,9.82
2018-11-13T01:26:46.538Z,9.84
2018-11-13T01:32:06.163Z,9.80
2018-11-13T01:37:26.000Z,9.81
2018-11-13T01:42:45.498Z,9.80
2018-11-13T01:48:04.246Z,9.66
2018-11-13T01:53:22.792Z,9.73
2018-11-13T01:58:41.872Z,9.76
2018-11-13T02:04:00.647Z,9.83
2018-11-13T02:09:19.322Z,9.87
2018-11-13T02:14:38.666Z,9.83
2018-11-13T02:19:57.543Z,9.79
2018-11-13T02:25:18.137Z,9.62
2018-11-13T02:30:37.128Z,9.63
2018-11-13T02:35:55.968Z,9.73
2018-11-13T02:41:14.728Z,9.77
2018-11-13T02:46:33.260Z,9.72
2018-11-13T02:51:51.853Z,9.68
2018-11-13T02:57:10.455Z,9.76
2018-11-13T03:02:30.066Z,9.80
2018-11-13T03:07:48.682Z,9.84
2018-11-13T03:13:07.452Z,9.91
2018-11-13T03:18:26.042Z,9.95
2018-11-13T03:23:44.946Z,9.92
2018-11-13T03:29:04.201Z,9.87
2018-11-13T03:34:22.751Z,9.86
2018-11-13T03:39:41.524Z,9.83
2018-11-13T03:45:00.067Z,9.81
2018-11-13T03:50:21.706Z,9.77
2018-11-13T03:55:40.295Z,9.85
2018-11-13T04:00:58.890Z,9.82
2018-11-13T04:06:17.824Z,9.72
2018-11-13T04:11:37.099Z,9.74
2018-11-13T04:16:55.669Z,9.75
2018-11-13T04:22:14.356Z,9.74
2018-11-13T04:27:32.963Z,9.80
2018-11-13T04:32:51.604Z,9.81
2018-11-13T04:38:10.767Z,9.84
2018-11-13T04:43:29.324Z,9.82
2018-11-13T04:48:47.948Z,9.86
2018-11-13T04:54:06.704Z,9.86
2018-11-13T04:59:25.339Z,9.92
2018-11-13T05:04:43.903Z,9.85
2018-11-13T05:10:03.743Z,9.86
2018-11-13T05:15:22.985Z,9.94
2018-11-13T05:20:41.544Z,9.98
2018-11-13T05:26:00.121Z,9.88
2018-11-13T05:31:18.824Z,9.93
2018-11-13T05:36:38.221Z,9.95
2018-11-13T05:41:56.837Z,9.93
2018-11-13T05:47:16.571Z,9.93
2018-11-13T05:52:35.798Z,10.09
2018-11-13T05:57:54.544Z,10.04
2018-11-13T06:03:13.151Z,9.92
2018-11-13T06:08:31.767Z,9.89
2018-11-13T06:13:50.284Z,9.80
2018-11-13T06:19:11.699Z,9.74
2018-11-13T06:24:31.586Z,9.76
2018-11-13T06:29:50.239Z,9.76
2018-11-13T06:35:10.378Z,9.73
2018-11-13T06:40:29.798Z,9.73
2018-11-13T06:45:49.135Z,9.76
2018-11-13T06:51:07.656Z,9.60
2018-11-13T06:56:27.338Z,9.52
2018-11-13T07:01:45.862Z,9.53
2018-11-13T07:07:04.584Z,9.60
2018-11-13T07:12:23.889Z,9.65
2018-11-13T07:17:44.272Z,9.73
2018-11-13T07:23:03.412Z,9.86
2018-11-13T07:28:28.412Z,10.05
2018-11-13T07:33:46.977Z,10.12
2018-11-13T07:39:08.822Z,10.26
2018-11-13T07:44:27.859Z,10.36
2018-11-13T07:49:46.407Z,10.39
2018-11-13T07:55:06.404Z,10.42
2018-11-13T08:00:25.809Z,10.44
2018-11-13T08:05:44.486Z,10.49
2018-11-13T08:11:04.239Z,10.48
2018-11-13T08:16:23.540Z,10.45
2018-11-13T08:21:42.684Z,10.53
2018-11-13T08:27:02.069Z,10.48
2018-11-13T08:32:21.279Z,10.36
2018-11-13T08:37:39.834Z,10.30
2018-11-13T08:42:58.368Z,10.34
2018-11-13T08:48:16.959Z,10.43
2018-11-13T08:53:35.636Z,10.45
2018-11-13T08:58:54.326Z,10.64
2018-11-13T09:04:12.825Z,10.73
2018-11-13T09:09:31.403Z,10.82
2018-11-13T09:14:50.014Z,11.01
2018-11-13T09:20:10.909Z,11.12
2018-11-13T09:25:29.607Z,11.14
2018-11-13T09:30:49.027Z,11.21
2018-11-13T09:36:07.524Z,11.22
2018-11-13T09:41:26.053Z,11.27
2018-11-13T09:46:44.596Z,11.29
2018-11-13T09:52:03.151Z,11.41
2018-11-13T09:57:21.715Z,11.42
2018-11-13T10:02:40.991Z,11.51
2018-11-13T10:07:59.454Z,11.53
2018-11-13T10:13:18.515Z,11.53
2018-11-13T10:18:37.102Z,11.49
2018-11-13T10:23:55.688Z,11.53
2018-11-13T10:29:14.331Z,11.66
2018-11-13T10:34:34.086Z,11.72
2018-11-13T10:39:52.862Z,11.79
2018-11-13T10:45:16.526Z,11.95
2018-11-13T10:50:35.059Z,12.12
2018-11-13T10:55:53.748Z,12.09
2018-11-13T11:01:17.515Z,11.94
2018-11-13T11:06:36.831Z,11.85
2018-11-13T11:11:55.443Z,11.85
2018-11-13T11:17:14.414Z,12.02
2018-11-13T11:22:34.527Z,11.85
2018-11-13T11:27:53.767Z,11.92
2018-11-13T11:33:12.972Z,11.96
2018-11-13T11:38:33.218Z,11.99
2018-11-13T11:43:52.064Z,12.02
2018-11-13T11:49:10.624Z,12.12
2018-11-13T11:54:29.248Z,12.21
2018-11-13T11:59:48.553Z,12.19
2018-11-13T12:05:08.268Z,12.14
2018-11-13T12:10:26.904Z,11.96
2018-11-13T12:15:46.204Z,11.89
2018-11-13T12:21:04.895Z,11.92
2018-11-13T12:26:23.563Z,11.96
2018-11-13T12:31:42.173Z,11.94
2018-11-13T12:37:01.056Z,12.03
2018-11-13T12:42:19.650Z,12.06
2018-11-13T12:47:38.344Z,12.21
2018-11-13T12:52:57.488Z,12.20
2018-11-13T12:58:16.939Z,12.26
2018-11-13T13:03:35.690Z,12.26
2018-11-13T13:08:54.266Z,12.14
2018-11-13T13:14:13.950Z,12.08
2018-11-13T13:19:32.971Z,12.06
2018-11-13T13:24:52.447Z,12.01
2018-11-13T13:30:15.258Z,12.04
2018-11-13T13:35:44.554Z,11.98
2018-11-13T13:41:04.492Z,11.97
2018-11-13T13:46:24.478Z,12.02
2018-11-13T13:51:43.075Z,12.03
2018-11-13T13:57:01.845Z,11.99
2018-11-13T14:02:21.093Z,12.00
2018-11-13T14:07:39.993Z,12.08
2018-11-13T14:12:58.715Z,11.99
2018-11-13T14:18:17.310Z,11.89
2018-11-13T14:23:35.962Z,11.86
2018-11-13T14:28:54.590Z,11.82
2018-11-13T14:34:13.249Z,11.73
2018-11-13T14:39:31.898Z,11.66
2018-11-13T14:44:50.538Z,11.49
2018-11-13T14:50:11.766Z,11.47
2018-11-13T14:55:34.175Z,11.49
2018-11-13T15:00:52.764Z,11.55
2018-11-13T15:06:11.432Z,11.50
2018-11-13T15:11:29.979Z,11.47
2018-11-13T15:16:48.528Z,11.40
2018-11-13T15:22:07.680Z,11.26
2018-11-13T15:27:26.606Z,11.19
2018-11-13T15:32:46.793Z,11.15
2018-11-13T15:38:05.975Z,11.20
2018-11-13T15:43:24.570Z,11.17
2018-11-13T15:48:43.337Z,11.12
2018-11-13T15:54:01.972Z,11.04
2018-11-13T15:59:20.744Z,10.95
2018-11-13T16:04:39.317Z,10.82
2018-11-13T16:10:00.507Z,10.77
2018-11-13T16:15:20.439Z,10.77
2018-11-13T16:20:38.958Z,10.67
2018-11-13T16:25:57.494Z,10.65
2018-11-13T16:31:16.151Z,10.55
2018-11-13T16:36:34.842Z,10.51
2018-11-13T16:41:53.239Z,10.40
2018-11-13T16:47:11.811Z,10.36
2018-11-13T16:52:30.432Z,10.20
2018-11-13T16:57:50.531Z,10.14
2018-11-13T17:03:10.046Z,10.05
2018-11-13T17:08:28.760Z,9.92
2018-11-13T17:13:47.425Z,9.88
2018-11-13T17:19:06.041Z,9.88
2018-11-13T17:24:25.113Z,10.05
2018-11-13T17:29:43.685Z,9.92
2018-11-13T17:35:02.224Z,9.80
2018-11-13T17:40:25.043Z,9.74
2018-11-13T17:45:43.594Z,9.66
2018-11-13T17:51:02.134Z,9.56
2018-11-13T17:56:20.810Z,9.54
2018-11-13T18:01:40.808Z,9.50
2018-11-13T18:06:59.607Z,9.42
2018-11-13T18:12:18.640Z,9.45
2018-11-13T18:17:37.222Z,9.44
2018-11-13T18:22:55.784Z,9.42
2018-11-13T18:28:14.425Z,9.38
2018-11-13T18:33:33.343Z,9.36
2018-11-13T18:38:51.985Z,9.38
2018-11-13T18:44:10.374Z,9.34
2018-11-13T18:49:29.939Z,9.33
2018-11-13T18:54:48.679Z,9.23
2018-11-13T19:00:10.153Z,9.22
2018-11-13T19:05:29.542Z,9.21
2018-11-13T19:10:49.186Z,9.15
2018-11-13T19:16:09.531Z,9.27
2018-11-13T19:21:28.155Z,9.26
2018-11-13T19:26:46.814Z,9.26
2018-11-13T19:32:05.483Z,9.19
2018-11-13T19:37:24.193Z,9.20
2018-11-13T19:42:43.513Z,9.12
2018-11-13T19:48:02.882Z,9.11
2018-11-13T19:53:21.459Z,9.14
2018-11-13T19:58:40.013Z,9.27
2018-11-13T20:03:58.560Z,9.22
2018-11-13T20:09:17.742Z,9.18
2018-11-13T20:14:38.345Z,9.15
2018-11-13T20:19:56.894Z,9.09
2018-11-13T20:25:16.764Z,9.00
2018-11-13T20:30:36.693Z,9.04
2018-11-13T20:35:56.848Z,8.96
2018-11-13T20:41:15.367Z,8.95
2018-11-13T20:46:34.222Z,8.91
2018-11-13T20:51:53.290Z,8.86
2018-11-13T20:57:11.812Z,8.78
2018-11-13T21:02:30.363Z,8.71
2018-11-13T21:07:49.618Z,8.71
2018-11-13T21:13:09.055Z,8.55
2018-11-13T21:18:27.588Z,8.50
2018-11-13T21:23:46.214Z,8.46
2018-11-13T21:29:04.766Z,8.49
2018-11-13T21:34:23.348Z,8.42
2018-11-13T21:39:42.560Z,8.39
2018-11-13T21:45:01.596Z,8.39
2018-11-13T21:50:21.570Z,8.39
2018-11-13T21:55:40.641Z,8.42
2018-11-13T22:00:59.879Z,8.34
2018-11-13T22:06:18.487Z,8.36
2018-11-13T22:11:37.056Z,8.31
2018-11-13T22:16:55.682Z,8.38
2018-11-13T22:22:14.186Z,8.26
2018-11-13T22:27:32.807Z,8.28
2018-11-13T22:32:52.241Z,8.20
2018-11-13T22:38:11.439Z,8.07
2018-11-13T22:43:30.032Z,8.06
2018-11-13T22:48:48.607Z,8.10
2018-11-13T22:54:07.122Z,8.01
2018-11-13T22:59:25.762Z,7.94
2018-11-13T23:04:44.280Z,8.01
2018-11-13T23:10:02.882Z,8.00
2018-11-13T23:15:22.326Z,7.96
2018-11-13T23:20:41.967Z,7.98
2018-11-13T23:26:00.785Z,7.97
2018-11-13T23:31:19.351Z,7.94
2018-11-13T23:36:37.882Z,7.89
2018-11-13T23:41:57.724Z,7.90
2018-11-13T23:47:17.595Z,7.85
2018-11-13T23:52:35.689Z,7.82
2018-11-13T23:57:54.177Z,7.79
