createdAt,value
2022-08-25T00:00:18.985Z,99.90
2022-08-25T00:02:56.058Z,99.90
2022-08-25T00:05:32.429Z,99.90
2022-08-25T00:08:02.065Z,99.90
2022-08-25T00:10:30.672Z,99.90
2022-08-25T00:12:58.488Z,99.90
2022-08-25T00:15:26.810Z,99.90
2022-08-25T00:17:56.278Z,99.90
2022-08-25T00:20:25.305Z,99.90
2022-08-25T00:22:53.229Z,99.90
2022-08-25T00:25:22.945Z,99.90
2022-08-25T00:27:51.511Z,99.90
2022-08-25T00:30:20.148Z,99.90
2022-08-25T00:32:55.131Z,99.90
2022-08-25T00:35:27.767Z,99.90
2022-08-25T00:37:55.993Z,99.90
2022-08-25T00:40:26.406Z,99.90
2022-08-25T00:42:54.420Z,99.90
2022-08-25T00:45:23.172Z,99.90
2022-08-25T00:47:51.083Z,99.90
2022-08-25T00:50:19.756Z,99.90
2022-08-25T00:52:53.943Z,99.90
2022-08-25T00:55:26.172Z,99.90
2022-08-25T00:57:57.724Z,99.90
2022-08-25T01:00:29.516Z,99.90
2022-08-25T01:02:57.944Z,99.90
2022-08-25T01:05:27.925Z,99.90
2022-08-25T01:07:59.315Z,99.90
2022-08-25T01:10:29.437Z,99.90
2022-08-25T01:13:02.299Z,99.90
2022-08-25T01:15:30.881Z,99.90
2022-08-25T01:18:03.061Z,99.90
2022-08-25T01:20:32.579Z,99.90
2022-08-25T01:23:03.111Z,99.90
2022-08-25T01:25:40.610Z,99.90
2022-08-25T01:28:08.839Z,99.90
2022-08-25T01:30:37.211Z,99.90
2022-08-25T01:33:05.842Z,99.90
2022-08-25T01:35:34.260Z,99.90
2022-08-25T01:38:05.763Z,99.90
2022-08-25T01:40:34.627Z,99.90
2022-08-25T01:43:12.982Z,99.90
2022-08-25T01:45:43.691Z,99.90
2022-08-25T01:48:13.241Z,99.90
2022-08-25T01:50:43.790Z,99.90
2022-08-25T01:53:20.310Z,99.90
2022-08-25T01:55:55.782Z,99.90
2022-08-25T01:58:27.311Z,99.90
2022-08-25T02:00:57.683Z,99.90
2022-08-25T02:03:27.214Z,99.90
2022-08-25T02:05:56.069Z,99.90
2022-08-25T02:08:26.058Z,99.90
2022-08-25T02:10:55.562Z,99.90
2022-08-25T02:13:26.733Z,99.90
2022-08-25T02:16:01.666Z,99.90
2022-08-25T02:18:30.044Z,99.90
2022-08-25T02:20:57.934Z,99.90
2022-08-25T02:23:27.972Z,99.90
2022-08-25T02:25:57.129Z,99.90
2022-08-25T02:28:25.284Z,99.90
2022-08-25T02:30:58.653Z,99.90
2022-08-25T02:33:29.916Z,99.90
2022-08-25T02:35:59.430Z,99.90
2022-08-25T02:38:29.644Z,99.90
2022-08-25T02:40:58.338Z,99.90
2022-08-25T02:43:27.324Z,99.90
2022-08-25T02:45:56.474Z,99.90
2022-08-25T02:48:24.403Z,99.90
2022-08-25T02:50:53.653Z,99.90
2022-08-25T02:53:21.994Z,99.90
2022-08-25T02:55:51.137Z,99.90
2022-08-25T02:58:19.077Z,99.90
2022-08-25T03:00:47.807Z,99.90
2022-08-25T03:03:15.853Z,99.90
2022-08-25T03:05:44.179Z,99.90
2022-08-25T03:08:12.570Z,99.90
2022-08-25T03:10:40.698Z,99.90
2022-08-25T03:13:09.941Z,99.90
2022-08-25T03:15:38.338Z,99.90
2022-08-25T03:18:08.735Z,99.90
2022-08-25T03:20:37.214Z,99.90
2022-08-25T03:23:06.718Z,99.90
2022-08-25T03:25:52.395Z,99.90
2022-08-25T03:28:21.684Z,99.90
2022-08-25T03:31:00.289Z,99.90
2022-08-25T03:33:28.742Z,99.90
2022-08-25T03:35:57.259Z,99.90
2022-08-25T03:38:25.982Z,99.90
2022-08-25T03:40:54.570Z,99.90
2022-08-25T03:43:23.890Z,99.90
2022-08-25T03:45:52.019Z,99.90
2022-08-25T03:48:19.964Z,99.90
2022-08-25T03:50:50.676Z,99.90
2022-08-25T03:53:20.519Z,99.90
2022-08-25T03:55:48.733Z,99.90
2022-08-25T03:58:18.000Z,99.90
2022-08-25T04:00:47.285Z,99.90
2022-08-25T04:03:15.145Z,99.90
2022-08-25T04:05:43.641Z,99.90
2022-08-25T04:08:11.536Z,99.90
2022-08-25T04:10:39.429Z,99.90
2022-08-25T04:13:07.250Z,99.90
2022-08-25T04:15:36.353Z,99.90
2022-08-25T04:18:05.914Z,99.90
2022-08-25T04:20:33.989Z,99.90
2022-08-25T04:23:01.839Z,99.90
2022-08-25T04:25:30.192Z,99.90
2022-08-25T04:27:58.183Z,99.90
2022-08-25T04:30:26.195Z,99.90
2022-08-25T04:32:54.300Z,99.90
2022-08-25T04:35:23.862Z,99.90
2022-08-25T04:37:51.837Z,99.90
2022-08-25T04:40:20.184Z,99.90
2022-08-25T04:42:55.814Z,99.90
2022-08-25T04:45:23.906Z,99.90
2022-08-25T04:48:03.027Z,99.90
2022-08-25T04:50:32.601Z,99.90
2022-08-25T04:53:01.256Z,99.90
2022-08-25T04:55:29.232Z,99.90
2022-08-25T04:57:57.116Z,99.90
2022-08-25T05:00:25.202Z,99.90
2022-08-25T05:02:55.395Z,99.90
2022-08-25T05:05:23.677Z,99.90
2022-08-25T05:07:52.848Z,99.90
2022-08-25T05:10:21.568Z,99.90
2022-08-25T05:12:50.149Z,99.90
2022-08-25T05:15:35.757Z,99.90
2022-08-25T05:18:04.233Z,99.90
2022-08-25T05:20:32.053Z,99.90
2022-08-25T05:23:01.401Z,99.90
2022-08-25T05:25:29.279Z,99.90
2022-08-25T05:27:57.283Z,99.90
2022-08-25T05:30:25.136Z,99.90
2022-08-25T05:32:53.190Z,99.90
2022-08-25T05:35:21.208Z,99.90
2022-08-25T05:37:49.183Z,99.90
2022-08-25T05:40:18.479Z,99.90
2022-08-25T05:42:46.484Z,99.90
2022-08-25T05:45:20.184Z,99.90
2022-08-25T05:47:48.875Z,99.90
2022-08-25T05:50:17.101Z,99.90
2022-08-25T05:52:45.200Z,99.90
2022-08-25T05:55:13.086Z,99.90
2022-08-25T05:57:42.982Z,99.90
2022-08-25T06:00:11.925Z,99.90
2022-08-25T06:02:43.907Z,99.90
2022-08-25T06:05:14.375Z,99.90
2022-08-25T06:07:42.304Z,99.90
2022-08-25T06:10:13.388Z,99.90
2022-08-25T06:12:45.300Z,99.90
2022-08-25T06:15:15.206Z,99.90
2022-08-25T06:17:44.000Z,99.90
2022-08-25T06:20:15.210Z,99.90
2022-08-25T06:22:43.393Z,99.90
2022-08-25T06:25:13.540Z,99.90
2022-08-25T06:27:42.900Z,99.90
2022-08-25T06:30:14.907Z,99.90
2022-08-25T06:32:45.394Z,99.90
2022-08-25T06:35:16.284Z,99.90
2022-08-25T06:37:44.585Z,99.90
2022-08-25T06:40:13.606Z,99.90
2022-08-25T06:42:42.935Z,99.90
2022-08-25T06:45:11.351Z,99.90
2022-08-25T06:47:39.141Z,99.90
2022-08-25T06:50:08.457Z,99.90
2022-08-25T06:52:36.766Z,99.90
2022-08-25T06:55:06.625Z,99.90
2022-08-25T06:57:35.765Z,99.90
2022-08-25T07:00:06.253Z,99.90
2022-08-25T07:02:35.336Z,99.90
2022-08-25T07:05:04.592Z,99.90
2022-08-25T07:07:42.912Z,99.90
2022-08-25T07:10:12.776Z,99.90
2022-08-25T07:12:40.762Z,99.90
2022-08-25T07:15:19.799Z,99.90
2022-08-25T07:17:49.402Z,99.90
2022-08-25T07:20:19.428Z,99.90
2022-08-25T07:22:47.941Z,99.90
2022-08-25T07:25:15.846Z,99.90
2022-08-25T07:27:45.894Z,99.90
2022-08-25T07:30:15.671Z,99.90
2022-08-25T07:32:43.554Z,99.90
2022-08-25T07:35:19.004Z,99.90
2022-08-25T07:37:49.936Z,99.90
2022-08-25T07:40:21.282Z,99.90
2022-08-25T07:42:50.224Z,99.90
2022-08-25T07:45:21.190Z,99.90
2022-08-25T07:47:52.055Z,99.90
2022-08-25T07:50:20.273Z,99.90
2022-08-25T07:52:53.892Z,99.90
2022-08-25T07:55:29.019Z,99.90
2022-08-25T07:57:59.646Z,99.90
2022-08-25T08:00:30.233Z,99.90
2022-08-25T08:02:58.630Z,99.90
2022-08-25T08:05:28.029Z,99.90
2022-08-25T08:07:56.523Z,99.90
2022-08-25T08:13:17.744Z,99.90
2022-08-25T08:15:48.360Z,99.90
2022-08-25T08:18:16.871Z,99.90
2022-08-25T08:20:47.460Z,99.90
2022-08-25T08:23:16.691Z,99.90
2022-08-25T08:25:44.610Z,99.90
2022-08-25T08:28:12.597Z,99.90
2022-08-25T08:30:52.938Z,99.90
2022-08-25T08:33:23.688Z,99.90
2022-08-25T08:35:59.173Z,99.90
2022-08-25T08:38:27.418Z,99.90
2022-08-25T08:41:23.219Z,99.90
2022-08-25T08:43:57.300Z,99.90
2022-08-25T08:46:30.177Z,99.90
2022-08-25T08:49:07.131Z,99.90
2022-08-25T08:51:45.963Z,99.90
2022-08-25T08:54:21.374Z,99.90
2022-08-25T08:56:57.086Z,99.90
2022-08-25T08:59:30.473Z,99.90
2022-08-25T09:02:01.739Z,99.90
2022-08-25T09:04:36.219Z,99.90
2022-08-25T09:07:08.971Z,99.90
2022-08-25T09:09:40.810Z,99.90
2022-08-25T09:12:14.510Z,99.90
2022-08-25T09:15:02.791Z,99.90
2022-08-25T09:18:08.703Z,99.90
2022-08-25T09:21:01.102Z,99.90
2022-08-25T09:23:39.872Z,99.90
2022-08-25T09:26:20.905Z,99.90
2022-08-25T09:28:55.171Z,99.90
2022-08-25T09:31:29.136Z,99.90
2022-08-25T09:34:00.850Z,99.90
2022-08-25T09:36:35.570Z,99.90
2022-08-25T09:39:06.092Z,99.90
2022-08-25T09:41:44.288Z,99.90
2022-08-25T09:44:21.061Z,99.90
2022-08-25T09:47:04.646Z,99.90
2022-08-25T09:49:39.370Z,99.90
2022-08-25T09:52:37.233Z,99.90
2022-08-25T09:55:34.367Z,99.90
2022-08-25T09:58:16.738Z,99.90
2022-08-25T10:00:46.604Z,99.90
2022-08-25T10:03:22.852Z,99.90
2022-08-25T10:06:04.559Z,99.90
2022-08-25T10:08:37.929Z,99.90
2022-08-25T10:11:12.103Z,99.90
2022-08-25T10:13:42.897Z,99.90
2022-08-25T10:16:24.422Z,99.90
2022-08-25T10:19:06.662Z,99.90
2022-08-25T10:21:36.185Z,99.90
2022-08-25T10:24:06.528Z,99.90
2022-08-25T10:26:48.928Z,99.90
2022-08-25T10:29:32.561Z,99.90
2022-08-25T10:32:11.906Z,99.90
2022-08-25T10:34:47.193Z,99.90
2022-08-25T10:37:32.632Z,99.90
2022-08-25T10:40:16.539Z,99.90
2022-08-25T10:43:07.582Z,99.90
2022-08-25T10:45:44.859Z,99.90
2022-08-25T10:48:29.990Z,99.90
2022-08-25T10:51:03.407Z,99.90
2022-08-25T10:53:45.823Z,99.90
2022-08-25T10:56:21.860Z,99.90
2022-08-25T10:59:15.708Z,99.90
2022-08-25T11:02:12.290Z,99.90
2022-08-25T11:04:45.041Z,99.90
2022-08-25T11:07:24.032Z,99.90
2022-08-25T11:09:55.731Z,99.90
2022-08-25T11:12:31.140Z,99.90
2022-08-25T11:15:02.765Z,99.90
2022-08-25T11:17:41.943Z,99.90
2022-08-25T11:20:26.462Z,99.90
2022-08-25T11:23:11.515Z,99.90
2022-08-25T11:25:44.293Z,99.90
2022-08-25T11:28:17.135Z,99.90
2022-08-25T11:30:46.491Z,99.90
2022-08-25T11:33:15.932Z,99.90
2022-08-25T11:35:47.737Z,99.90
2022-08-25T11:38:28.412Z,99.90
2022-08-25T11:41:11.701Z,99.90
2022-08-25T11:44:04.407Z,99.90
2022-08-25T11:46:48.856Z,99.90
2022-08-25T11:49:33.699Z,99.90
2022-08-25T11:52:03.089Z,99.90
2022-08-25T11:54:38.676Z,99.90
2022-08-25T11:57:11.618Z,99.90
2022-08-25T12:00:09.149Z,99.90
2022-08-25T12:02:40.269Z,99.90
2022-08-25T12:05:13.308Z,99.90
2022-08-25T12:08:24.139Z,99.90
2022-08-25T12:11:01.514Z,99.90
2022-08-25T12:13:42.493Z,99.90
2022-08-25T12:16:43.894Z,99.90
2022-08-25T12:19:26.857Z,99.90
2022-08-25T12:21:59.714Z,99.90
2022-08-25T12:24:52.893Z,99.90
2022-08-25T12:27:28.176Z,99.90
2022-08-25T12:30:01.476Z,99.90
2022-08-25T12:32:48.943Z,99.90
2022-08-25T12:35:27.186Z,99.90
2022-08-25T12:38:01.051Z,99.90
2022-08-25T12:40:34.878Z,99.90
2022-08-25T12:43:12.147Z,99.90
2022-08-25T12:45:47.011Z,99.90
2022-08-25T12:48:56.090Z,99.90
2022-08-25T12:51:26.202Z,99.90
2022-08-25T12:53:58.474Z,99.90
2022-08-25T12:56:32.274Z,99.90
2022-08-25T12:59:13.796Z,99.90
2022-08-25T13:02:00.229Z,99.90
2022-08-25T13:05:03.861Z,99.90
2022-08-25T13:07:48.472Z,99.90
2022-08-25T13:10:34.986Z,99.90
2022-08-25T13:13:11.834Z,99.90
2022-08-25T13:15:45.033Z,99.90
2022-08-25T13:18:20.770Z,99.90
2022-08-25T13:20:53.827Z,99.90
2022-08-25T13:23:29.219Z,99.90
2022-08-25T13:25:58.524Z,99.90
2022-08-25T13:28:30.492Z,99.90
2022-08-25T13:31:08.190Z,99.50
2022-08-25T13:33:37.168Z,99.90
2022-08-25T13:36:24.322Z,99.50
2022-08-25T13:38:52.246Z,99.90
2022-08-25T13:41:28.647Z,99.90
2022-08-25T13:44:01.012Z,99.10
2022-08-25T13:46:31.602Z,99.70
2022-08-25T13:49:05.613Z,99.20
2022-08-25T13:51:35.483Z,98.50
2022-08-25T13:54:06.034Z,98.50
2022-08-25T13:56:40.759Z,98.60
2022-08-25T13:59:22.949Z,98.80
2022-08-25T14:01:53.022Z,98.80
2022-08-25T14:04:32.872Z,99.20
2022-08-25T14:07:25.270Z,99.20
2022-08-25T14:09:55.170Z,98.50
2022-08-25T14:12:39.018Z,98.80
2022-08-25T14:15:12.033Z,97.90
2022-08-25T14:17:42.233Z,98.90
2022-08-25T14:20:21.864Z,99.40
2022-08-25T14:22:55.634Z,99.90
2022-08-25T14:25:26.641Z,99.50
2022-08-25T14:28:16.582Z,99.90
2022-08-25T14:30:47.272Z,99.50
2022-08-25T14:33:16.992Z,99.20
2022-08-25T14:35:48.569Z,99.40
2022-08-25T14:38:18.528Z,98.90
2022-08-25T14:40:47.112Z,99.30
2022-08-25T14:43:15.817Z,99.30
2022-08-25T14:45:46.714Z,99.70
2022-08-25T14:48:22.166Z,98.40
2022-08-25T14:50:50.736Z,98.80
2022-08-25T14:53:20.042Z,98.30
2022-08-25T14:55:49.161Z,98.70
2022-08-25T14:58:25.863Z,98.40
2022-08-25T15:00:55.531Z,98.10
2022-08-25T15:03:31.896Z,98.30
2022-08-25T15:06:01.423Z,97.90
2022-08-25T15:08:48.827Z,98.60
2022-08-25T15:11:16.809Z,98.30
2022-08-25T15:13:49.224Z,98.40
2022-08-25T15:16:24.460Z,98.00
2022-08-25T15:19:06.664Z,97.50
2022-08-25T15:21:35.964Z,98.60
2022-08-25T15:24:05.896Z,99.90
2022-08-25T15:26:39.284Z,99.90
2022-08-25T15:29:07.809Z,99.90
2022-08-25T15:31:36.827Z,99.90
2022-08-25T15:34:04.742Z,99.90
2022-08-25T15:36:40.746Z,99.90
2022-08-25T15:39:10.999Z,99.60
2022-08-25T15:41:39.273Z,99.10
2022-08-25T15:44:10.349Z,98.90
2022-08-25T15:46:39.675Z,99.50
2022-08-25T15:49:07.964Z,99.90
2022-08-25T15:51:36.901Z,99.90
2022-08-25T15:54:05.018Z,99.90
2022-08-25T15:56:34.216Z,99.90
2022-08-25T15:59:05.208Z,99.90
2022-08-25T16:01:37.065Z,99.90
2022-08-25T16:04:05.076Z,99.90
2022-08-25T16:06:34.416Z,99.90
2022-08-25T16:09:02.565Z,99.90
2022-08-25T16:11:34.785Z,99.90
2022-08-25T16:14:03.322Z,99.90
2022-08-25T16:16:32.929Z,99.90
2022-08-25T16:19:01.519Z,99.90
2022-08-25T16:21:32.563Z,99.90
2022-08-25T16:24:07.267Z,99.90
2022-08-25T16:26:48.107Z,99.90
2022-08-25T16:29:16.615Z,99.90
2022-08-25T16:31:44.636Z,99.90
2022-08-25T16:34:12.658Z,99.90
2022-08-25T16:36:40.481Z,99.90
2022-08-25T16:39:09.873Z,99.90
2022-08-25T16:41:39.626Z,99.90
2022-08-25T16:44:11.180Z,99.90
2022-08-25T16:46:40.747Z,99.90
2022-08-25T16:49:10.097Z,99.90
2022-08-25T16:51:39.100Z,99.90
2022-08-25T16:54:26.456Z,99.90
2022-08-25T16:56:57.352Z,99.90
2022-08-25T16:59:25.924Z,99.90
2022-08-25T17:01:54.463Z,99.90
2022-08-25T17:04:31.998Z,99.90
2022-08-25T17:07:01.987Z,99.90
2022-08-25T17:09:30.630Z,99.90
2022-08-25T17:11:59.856Z,99.90
2022-08-25T17:14:27.617Z,99.90
2022-08-25T17:16:55.578Z,99.90
2022-08-25T17:19:24.921Z,99.90
2022-08-25T17:21:54.373Z,99.90
2022-08-25T17:24:29.183Z,99.90
2022-08-25T17:27:01.365Z,99.90
2022-08-25T17:29:30.226Z,99.90
2022-08-25T17:31:58.514Z,99.90
2022-08-25T17:34:27.883Z,99.90
2022-08-25T17:36:56.137Z,99.90
2022-08-25T17:39:25.017Z,99.90
2022-08-25T17:41:53.370Z,99.90
2022-08-25T17:44:22.701Z,99.90
2022-08-25T17:46:50.707Z,99.90
2022-08-25T17:49:19.920Z,99.90
2022-08-25T17:51:47.738Z,99.90
2022-08-25T17:54:15.816Z,99.90
2022-08-25T17:56:43.911Z,99.90
2022-08-25T17:59:12.127Z,99.90
2022-08-25T18:01:42.224Z,99.90
2022-08-25T18:04:17.322Z,99.90
2022-08-25T18:06:48.197Z,99.90
2022-08-25T18:09:17.447Z,99.90
2022-08-25T18:11:45.498Z,99.90
2022-08-25T18:14:16.388Z,99.90
2022-08-25T18:16:46.003Z,99.90
2022-08-25T18:19:15.609Z,99.90
2022-08-25T18:21:44.004Z,99.90
2022-08-25T18:24:11.998Z,99.90
2022-08-25T18:26:41.503Z,99.90
2022-08-25T18:29:12.078Z,99.90
2022-08-25T18:31:41.723Z,99.90
2022-08-25T18:34:11.847Z,99.90
2022-08-25T18:36:41.622Z,99.90
2022-08-25T18:39:29.515Z,99.90
2022-08-25T18:42:01.904Z,99.90
2022-08-25T18:44:31.306Z,99.90
2022-08-25T18:46:59.456Z,99.90
2022-08-25T18:49:28.957Z,99.90
2022-08-25T18:51:56.993Z,99.90
2022-08-25T18:54:24.794Z,99.90
2022-08-25T18:56:54.588Z,99.90
2022-08-25T18:59:23.790Z,99.90
2022-08-25T19:01:52.934Z,99.90
2022-08-25T19:04:20.945Z,99.90
2022-08-25T19:06:57.936Z,99.90
2022-08-25T19:09:25.748Z,99.90
2022-08-25T19:11:54.772Z,99.90
2022-08-25T19:14:22.688Z,99.90
2022-08-25T19:16:51.681Z,99.90
2022-08-25T19:19:21.370Z,99.90
2022-08-25T19:21:49.341Z,99.90
2022-08-25T19:24:20.942Z,99.90
2022-08-25T19:26:53.808Z,99.90
2022-08-25T19:29:23.356Z,99.90
2022-08-25T19:31:52.149Z,99.90
2022-08-25T19:34:25.309Z,99.90
2022-08-25T19:36:57.014Z,99.90
2022-08-25T19:39:28.478Z,99.90
2022-08-25T19:41:58.885Z,99.90
2022-08-25T19:44:27.813Z,99.90
2022-08-25T19:46:56.661Z,99.90
2022-08-25T19:49:28.405Z,99.90
2022-08-25T19:52:00.055Z,99.90
2022-08-25T19:54:31.109Z,99.90
2022-08-25T19:56:59.323Z,99.90
2022-08-25T19:59:42.391Z,99.90
2022-08-25T20:02:15.461Z,99.90
2022-08-25T20:04:49.526Z,99.90
2022-08-25T20:07:18.455Z,99.90
2022-08-25T20:09:48.185Z,99.90
2022-08-25T20:12:16.656Z,99.90
2022-08-25T20:14:46.672Z,99.90
2022-08-25T20:17:24.661Z,99.90
2022-08-25T20:19:55.754Z,99.90
2022-08-25T20:22:26.692Z,99.90
2022-08-25T20:24:58.033Z,99.90
2022-08-25T20:27:29.045Z,99.90
2022-08-25T20:29:57.557Z,99.90
2022-08-25T20:32:25.392Z,99.90
2022-08-25T20:34:55.669Z,99.90
2022-08-25T20:37:23.954Z,99.90
2022-08-25T20:39:52.654Z,99.90
2022-08-25T20:42:21.989Z,99.90
2022-08-25T20:44:49.858Z,99.90
2022-08-25T20:47:20.438Z,99.90
2022-08-25T20:49:50.356Z,99.90
2022-08-25T20:52:20.176Z,99.90
2022-08-25T20:54:49.343Z,99.90
2022-08-25T20:57:18.163Z,99.90
2022-08-25T20:59:54.352Z,99.90
2022-08-25T21:02:22.321Z,99.90
2022-08-25T21:04:50.634Z,99.90
2022-08-25T21:07:19.737Z,99.90
2022-08-25T21:09:48.518Z,99.90
2022-08-25T21:12:17.126Z,99.90
2022-08-25T21:14:45.095Z,99.90
2022-08-25T21:17:16.302Z,99.90
2022-08-25T21:22:20.658Z,99.90
2022-08-25T21:24:48.529Z,99.90
2022-08-25T21:27:16.419Z,99.90
2022-08-25T21:29:55.088Z,99.90
2022-08-25T21:32:25.223Z,99.90
2022-08-25T21:34:54.564Z,99.90
2022-08-25T21:37:22.931Z,99.90
2022-08-25T21:39:51.224Z,99.90
2022-08-25T21:42:20.218Z,99.90
2022-08-25T21:44:48.109Z,99.90
2022-08-25T21:47:15.945Z,99.90
2022-08-25T21:49:50.864Z,99.90
2022-08-25T21:52:19.163Z,99.90
2022-08-25T21:54:47.190Z,99.90
2022-08-25T21:57:17.825Z,99.90
2022-08-25T21:59:47.148Z,99.90
2022-08-25T22:02:19.294Z,99.90
2022-08-25T22:04:54.115Z,99.90
2022-08-25T22:07:24.631Z,99.90
2022-08-25T22:09:53.413Z,99.90
2022-08-25T22:12:21.198Z,99.90
2022-08-25T22:14:49.160Z,99.90
2022-08-25T22:17:17.363Z,99.90
2022-08-25T22:19:49.064Z,99.90
2022-08-25T22:22:23.274Z,99.90
2022-08-25T22:24:52.425Z,99.90
2022-08-25T22:27:21.821Z,99.90
2022-08-25T22:29:52.327Z,99.90
2022-08-25T22:32:21.058Z,99.90
2022-08-25T22:34:49.793Z,99.90
2022-08-25T22:37:18.186Z,99.90
2022-08-25T22:39:47.583Z,99.90
2022-08-25T22:42:16.068Z,99.90
2022-08-25T22:44:43.966Z,99.90
2022-08-25T22:47:12.461Z,99.90
2022-08-25T22:49:40.440Z,99.90
2022-08-25T22:52:09.462Z,99.90
2022-08-25T22:54:41.802Z,99.90
2022-08-25T22:57:11.165Z,99.90
2022-08-25T22:59:39.337Z,99.90
2022-08-25T23:02:07.603Z,99.90
2022-08-25T23:04:37.273Z,99.90
2022-08-25T23:07:10.119Z,99.90
2022-08-25T23:09:38.129Z,99.90
2022-08-25T23:12:07.354Z,99.90
2022-08-25T23:14:37.192Z,99.90
2022-08-25T23:17:07.211Z,99.90
2022-08-25T23:19:35.653Z,99.90
2022-08-25T23:22:13.726Z,99.90
2022-08-25T23:24:45.983Z,99.90
2022-08-25T23:27:17.614Z,99.90
2022-08-25T23:29:49.047Z,99.90
2022-08-25T23:32:18.359Z,99.90
2022-08-25T23:34:47.296Z,99.90
2022-08-25T23:37:18.547Z,99.90
2022-08-25T23:39:49.448Z,99.90
2022-08-25T23:42:18.387Z,99.90
2022-08-25T23:44:47.932Z,99.90
2022-08-25T23:47:16.059Z,99.90
2022-08-25T23:49:44.023Z,99.90
2022-08-25T23:52:12.133Z,99.90
2022-08-25T23:54:40.259Z,99.90
2022-08-25T23:57:08.797Z,99.90
2022-08-25T23:59:37.841Z,99.90
