createdAt,value
2023-03-02T00:03:42.014Z,281.60
2023-03-02T00:07:47.056Z,278.50
2023-03-02T00:11:45.976Z,313.70
2023-03-02T00:15:44.038Z,283.50
2023-03-02T00:19:43.025Z,263.10
2023-03-02T00:23:40.939Z,336.20
2023-03-02T00:27:38.918Z,318.60
2023-03-02T00:31:37.069Z,318.00
2023-03-02T00:35:34.917Z,312.40
2023-03-02T00:39:32.966Z,334.70
2023-03-02T00:43:34.927Z,346.90
2023-03-02T00:47:32.984Z,340.20
2023-03-02T00:51:31.875Z,318.50
2023-03-02T00:55:29.936Z,291.90
2023-03-02T00:59:36.866Z,296.30
2023-03-02T01:03:45.892Z,257.60
2023-03-02T01:07:43.871Z,205.10
2023-03-02T01:11:42.213Z,173.40
2023-03-02T01:15:39.845Z,207.00
2023-03-02T01:19:38.079Z,234.10
2023-03-02T01:23:35.844Z,206.90
2023-03-02T01:27:35.821Z,244.50
2023-03-02T01:31:33.915Z,239.80
2023-03-02T01:35:31.843Z,236.80
2023-03-02T01:39:29.910Z,231.70
2023-03-02T01:43:30.975Z,217.30
2023-03-02T01:47:39.838Z,194.50
2023-03-02T01:51:44.937Z,211.60
2023-03-02T01:55:45.897Z,203.10
2023-03-02T01:59:46.807Z,214.70
2023-03-02T02:03:45.807Z,205.10
2023-03-02T02:07:43.820Z,236.90
2023-03-02T02:11:41.756Z,196.20
2023-03-02T02:15:39.864Z,187.70
2023-03-02T02:20:03.729Z,182.30
2023-03-02T02:24:10.819Z,158.20
2023-03-02T02:28:08.770Z,147.90
2023-03-02T02:32:16.871Z,153.90
2023-03-02T02:36:21.727Z,139.20
2023-03-02T02:40:27.711Z,148.90
2023-03-02T02:44:31.715Z,153.60
2023-03-02T02:48:31.813Z,154.10
2023-03-02T02:52:33.728Z,155.40
2023-03-02T02:56:33.003Z,135.90
2023-03-02T03:00:34.690Z,163.00
2023-03-02T03:04:35.879Z,145.80
2023-03-02T03:08:58.723Z,137.60
2023-03-02T03:13:01.687Z,141.50
2023-03-02T03:17:00.771Z,144.40
2023-03-02T03:20:58.847Z,149.30
2023-03-02T03:24:58.670Z,149.10
2023-03-02T03:28:57.691Z,133.50
2023-03-02T03:32:56.641Z,131.80
2023-03-02T03:36:54.672Z,126.60
2023-03-02T03:40:53.758Z,127.60
2023-03-02T03:44:51.665Z,121.00
2023-03-02T03:48:49.640Z,114.90
2023-03-02T03:52:47.724Z,111.60
2023-03-02T03:56:54.273Z,106.20
2023-03-02T04:00:53.773Z,109.30
2023-03-02T04:04:51.652Z,98.30
2023-03-02T04:08:49.589Z,101.90
2023-03-02T04:12:49.587Z,96.70
2023-03-02T04:16:47.606Z,104.20
2023-03-02T04:20:46.634Z,93.80
2023-03-02T04:24:44.716Z,93.00
2023-03-02T04:28:42.595Z,93.50
2023-03-02T04:32:40.586Z,93.60
2023-03-02T04:36:38.883Z,98.10
2023-03-02T04:40:37.669Z,97.00
2023-03-02T04:44:35.587Z,94.80
2023-03-02T04:48:33.550Z,95.60
2023-03-02T04:52:31.538Z,95.30
2023-03-02T04:56:29.596Z,102.30
2023-03-02T05:00:28.531Z,99.90
2023-03-02T05:04:27.666Z,103.70
2023-03-02T05:08:25.530Z,93.00
2023-03-02T05:12:25.616Z,99.90
2023-03-02T05:16:23.628Z,100.20
2023-03-02T05:20:21.519Z,102.00
2023-03-02T05:24:19.541Z,105.20
2023-03-02T05:28:18.510Z,106.30
2023-03-02T05:32:16.519Z,111.90
2023-03-02T05:36:17.142Z,105.50
2023-03-02T05:40:17.672Z,119.30
2023-03-02T05:44:18.491Z,120.20
2023-03-02T05:48:16.515Z,120.30
2023-03-02T05:52:14.669Z,107.90
2023-03-02T05:56:12.485Z,114.40
2023-03-02T06:00:11.453Z,101.30
2023-03-02T06:04:09.432Z,105.20
2023-03-02T06:08:07.457Z,102.80
2023-03-02T06:12:05.524Z,109.00
2023-03-02T06:16:03.561Z,108.50
2023-03-02T06:20:01.411Z,112.70
2023-03-02T06:23:59.425Z,99.00
2023-03-02T06:28:00.400Z,108.80
2023-03-02T06:31:58.473Z,136.70
2023-03-02T06:35:56.535Z,114.20
2023-03-02T06:39:55.581Z,104.40
2023-03-02T06:43:53.437Z,107.10
2023-03-02T06:47:51.522Z,104.30
2023-03-02T06:51:49.406Z,102.90
2023-03-02T06:55:47.448Z,107.80
2023-03-02T06:59:38.597Z,99.50
2023-03-02T07:03:02.605Z,103.60
2023-03-02T07:06:26.864Z,100.20
2023-03-02T07:09:50.807Z,109.10
2023-03-02T07:13:14.919Z,97.10
2023-03-02T07:16:38.787Z,112.00
2023-03-02T07:20:05.359Z,105.30
2023-03-02T07:23:29.252Z,103.10
2023-03-02T07:26:53.082Z,101.80
2023-03-02T07:30:21.294Z,107.40
2023-03-02T07:33:45.230Z,110.80
2023-03-02T07:37:09.163Z,106.50
2023-03-02T07:40:34.834Z,111.40
2023-03-02T07:43:58.860Z,111.70
2023-03-02T07:47:24.595Z,101.80
2023-03-02T07:50:48.578Z,105.10
2023-03-02T07:54:12.556Z,108.10
2023-03-02T07:57:36.572Z,112.10
2023-03-02T08:01:02.588Z,109.20
2023-03-02T08:04:27.010Z,115.40
2023-03-02T08:07:50.874Z,114.30
2023-03-02T08:11:17.782Z,111.00
2023-03-02T08:14:41.628Z,112.50
2023-03-02T08:18:05.688Z,116.60
2023-03-02T08:21:30.498Z,110.40
2023-03-02T08:24:54.498Z,117.60
2023-03-02T08:28:18.508Z,123.10
2023-03-02T08:31:42.396Z,119.80
2023-03-02T08:35:07.434Z,121.20
2023-03-02T08:38:32.912Z,113.20
2023-03-02T08:41:57.048Z,126.00
2023-03-02T08:45:21.181Z,122.50
2023-03-02T08:48:45.714Z,123.90
2023-03-02T08:52:09.685Z,129.60
2023-03-02T08:55:37.532Z,122.00
2023-03-02T08:59:05.105Z,130.70
2023-03-02T09:02:29.074Z,128.00
2023-03-02T09:05:53.168Z,134.90
2023-03-02T09:09:17.054Z,125.00
2023-03-02T09:12:41.049Z,127.10
2023-03-02T09:16:05.922Z,137.40
2023-03-02T09:19:38.846Z,132.30
2023-03-02T09:23:02.778Z,126.60
2023-03-02T09:26:27.710Z,141.90
2023-03-02T09:29:51.689Z,137.20
2023-03-02T09:33:15.794Z,131.00
2023-03-02T09:36:40.074Z,138.30
2023-03-02T09:40:04.157Z,146.70
2023-03-02T09:43:28.249Z,137.90
2023-03-02T09:46:57.416Z,130.20
2023-03-02T09:50:32.053Z,137.80
2023-03-02T09:54:11.478Z,142.60
2023-03-02T09:57:39.928Z,137.30
2023-03-02T10:01:10.467Z,150.90
2023-03-02T10:04:45.389Z,141.10
2023-03-02T10:08:20.520Z,139.20
2023-03-02T10:11:54.907Z,131.10
2023-03-02T10:15:27.217Z,140.20
2023-03-02T10:19:11.241Z,136.30
2023-03-02T10:22:43.615Z,129.00
2023-03-02T10:26:28.230Z,135.30
2023-03-02T10:30:09.452Z,128.40
2023-03-02T10:33:36.867Z,139.30
2023-03-02T10:37:02.344Z,135.90
2023-03-02T10:40:42.614Z,148.80
2023-03-02T10:44:30.697Z,139.20
2023-03-02T10:48:20.713Z,144.10
2023-03-02T10:51:44.647Z,147.40
2023-03-02T10:55:15.359Z,148.50
2023-03-02T10:58:39.761Z,143.50
2023-03-02T11:02:15.204Z,140.40
2023-03-02T11:05:41.501Z,134.00
2023-03-02T11:09:07.980Z,149.60
2023-03-02T11:12:33.325Z,134.00
2023-03-02T11:16:00.468Z,140.20
2023-03-02T11:19:41.597Z,147.00
2023-03-02T11:23:26.014Z,144.40
2023-03-02T11:27:17.841Z,143.20
2023-03-02T11:30:48.804Z,141.50
2023-03-02T11:34:32.658Z,146.30
2023-03-02T11:38:01.004Z,130.40
2023-03-02T11:41:36.194Z,125.40
2023-03-02T11:45:05.563Z,119.00
2023-03-02T11:48:32.576Z,113.80
2023-03-02T11:52:00.000Z,117.90
2023-03-02T11:55:29.323Z,127.90
2023-03-02T11:59:04.750Z,118.50
2023-03-02T12:02:29.315Z,122.60
2023-03-02T12:05:53.347Z,118.50
2023-03-02T12:09:31.235Z,131.50
2023-03-02T12:13:07.585Z,119.20
2023-03-02T12:20:23.396Z,109.90
2023-03-02T12:23:50.381Z,98.60
2023-03-02T12:27:14.457Z,105.40
2023-03-02T12:30:38.516Z,101.40
2023-03-02T12:34:23.375Z,108.70
2023-03-02T12:37:53.581Z,106.80
2023-03-02T12:41:31.879Z,104.40
2023-03-02T12:45:25.472Z,109.20
2023-03-02T12:49:13.035Z,95.00
2023-03-02T12:52:38.059Z,97.40
2023-03-02T12:56:02.105Z,101.30
2023-03-02T12:59:29.342Z,100.80
2023-03-02T13:02:56.214Z,93.00
2023-03-02T13:06:21.501Z,89.40
2023-03-02T13:09:56.137Z,81.70
2023-03-02T13:13:33.835Z,72.20
2023-03-02T13:17:03.013Z,75.90
2023-03-02T13:20:30.687Z,74.00
2023-03-02T13:23:54.593Z,73.60
2023-03-02T13:27:21.911Z,78.50
2023-03-02T13:30:48.092Z,73.70
2023-03-02T13:34:27.740Z,78.20
2023-03-02T13:38:26.004Z,78.80
2023-03-02T13:41:55.812Z,84.30
2023-03-02T13:45:23.074Z,76.00
2023-03-02T13:49:10.651Z,74.10
2023-03-02T13:52:35.362Z,73.60
2023-03-02T13:56:01.341Z,64.50
2023-03-02T13:59:25.563Z,71.30
2023-03-02T14:02:50.740Z,63.40
2023-03-02T14:06:14.791Z,64.40
2023-03-02T14:09:38.718Z,54.10
2023-03-02T14:13:12.623Z,57.90
2023-03-02T14:16:37.208Z,57.00
2023-03-02T14:20:01.010Z,51.80
2023-03-02T14:23:27.189Z,61.10
2023-03-02T14:26:51.273Z,47.50
2023-03-02T14:30:31.883Z,52.10
2023-03-02T14:34:31.913Z,48.60
2023-03-02T14:38:29.893Z,46.20
2023-03-02T14:42:30.753Z,47.70
2023-03-02T14:46:28.856Z,47.80
2023-03-02T14:50:26.879Z,51.60
2023-03-02T14:54:32.750Z,45.60
2023-03-02T14:58:39.714Z,49.10
2023-03-02T15:02:38.877Z,43.80
2023-03-02T15:06:45.711Z,38.70
2023-03-02T15:10:46.747Z,39.30
2023-03-02T15:14:44.713Z,43.70
2023-03-02T15:18:42.777Z,43.70
2023-03-02T15:22:40.849Z,42.30
2023-03-02T15:26:39.029Z,36.40
2023-03-02T15:30:36.698Z,34.60
2023-03-02T15:34:36.824Z,32.20
2023-03-02T15:38:34.696Z,29.40
2023-03-02T15:42:32.781Z,29.90
2023-03-02T15:46:30.815Z,30.20
2023-03-02T15:50:28.743Z,31.70
2023-03-02T15:54:26.772Z,31.60
2023-03-02T15:58:25.717Z,29.30
2023-03-02T16:02:24.650Z,28.30
2023-03-02T16:06:23.715Z,30.40
2023-03-02T16:10:22.648Z,32.40
2023-03-02T16:14:22.760Z,32.30
2023-03-02T16:18:24.823Z,32.50
2023-03-02T16:22:22.878Z,36.70
2023-03-02T16:26:22.840Z,33.20
2023-03-02T16:30:23.157Z,34.80
2023-03-02T16:34:23.600Z,31.30
2023-03-02T16:38:21.680Z,32.70
2023-03-02T16:42:19.571Z,40.60
2023-03-02T16:46:17.673Z,32.10
2023-03-02T16:50:16.597Z,28.20
2023-03-02T16:54:14.655Z,26.40
2023-03-02T16:58:12.636Z,29.80
2023-03-02T17:02:10.698Z,35.10
2023-03-02T17:06:08.565Z,31.40
2023-03-02T17:10:06.757Z,32.50
2023-03-02T17:14:04.555Z,35.10
2023-03-02T17:18:02.707Z,33.70
2023-03-02T17:22:00.683Z,31.60
2023-03-02T17:25:58.663Z,33.90
2023-03-02T17:29:56.550Z,33.10
2023-03-02T17:33:54.617Z,34.40
2023-03-02T17:37:52.537Z,33.10
2023-03-02T17:41:50.593Z,37.10
2023-03-02T17:45:49.584Z,45.00
2023-03-02T17:49:47.558Z,40.00
2023-03-02T17:53:45.572Z,36.90
2023-03-02T17:57:44.575Z,40.90
2023-03-02T18:01:44.591Z,30.80
2023-03-02T18:05:42.609Z,29.00
2023-03-02T18:09:40.532Z,32.80
2023-03-02T18:13:38.465Z,32.10
2023-03-02T18:17:36.439Z,31.60
2023-03-02T18:21:34.557Z,31.80
2023-03-02T18:25:32.544Z,34.90
2023-03-02T18:29:30.443Z,33.00
2023-03-02T18:33:28.456Z,27.80
2023-03-02T18:37:26.444Z,30.10
2023-03-02T18:41:26.440Z,31.00
2023-03-02T18:45:35.535Z,30.10
2023-03-02T18:49:33.393Z,26.70
2023-03-02T18:53:32.414Z,26.10
2023-03-02T18:57:30.409Z,35.50
2023-03-02T19:01:28.450Z,32.50
2023-03-02T19:05:26.454Z,25.60
2023-03-02T19:09:25.453Z,30.30
2023-03-02T19:13:23.439Z,28.00
2023-03-02T19:17:21.461Z,32.10
2023-03-02T19:21:20.327Z,33.70
2023-03-02T19:25:18.604Z,31.60
2023-03-02T19:29:16.424Z,28.80
2023-03-02T19:33:16.510Z,34.50
2023-03-02T19:37:14.345Z,26.90
2023-03-02T19:41:14.414Z,24.60
2023-03-02T19:45:12.420Z,30.60
2023-03-02T19:49:10.394Z,25.80
2023-03-02T19:53:09.335Z,28.60
2023-03-02T19:57:09.340Z,29.70
2023-03-02T20:01:09.432Z,33.30
2023-03-02T20:05:08.337Z,31.00
2023-03-02T20:09:07.319Z,35.00
2023-03-02T20:13:07.570Z,31.90
2023-03-02T20:17:05.337Z,38.60
2023-03-02T20:21:03.419Z,41.10
2023-03-02T20:25:01.397Z,44.00
2023-03-02T20:29:00.303Z,43.10
2023-03-02T20:32:58.484Z,38.80
2023-03-02T20:37:02.987Z,38.00
2023-03-02T20:41:01.303Z,39.40
2023-03-02T20:45:01.612Z,42.50
2023-03-02T20:48:59.303Z,40.40
2023-03-02T20:52:57.389Z,43.30
2023-03-02T20:56:56.398Z,45.60
2023-03-02T21:00:59.253Z,43.90
2023-03-02T21:04:57.310Z,46.00
2023-03-02T21:08:55.349Z,53.10
2023-03-02T21:12:55.611Z,52.90
2023-03-02T21:16:54.199Z,44.10
2023-03-02T21:20:54.202Z,45.40
2023-03-02T21:24:52.306Z,43.40
2023-03-02T21:28:51.193Z,43.60
2023-03-02T21:32:52.189Z,46.30
2023-03-02T21:36:50.163Z,46.00
2023-03-02T21:40:53.299Z,46.20
2023-03-02T21:44:51.173Z,43.90
2023-03-02T21:48:49.256Z,44.20
2023-03-02T21:52:40.684Z,34.30
2023-03-02T21:56:39.175Z,38.00
2023-03-02T22:00:49.176Z,40.70
2023-03-02T22:04:48.197Z,45.10
2023-03-02T22:08:46.213Z,42.00
2023-03-02T22:12:44.192Z,40.70
2023-03-02T22:16:47.103Z,44.00
2023-03-02T22:20:45.166Z,41.20
2023-03-02T22:24:48.163Z,49.00
2023-03-02T22:28:47.275Z,41.00
2023-03-02T22:32:51.107Z,51.40
2023-03-02T22:36:49.133Z,48.90
2023-03-02T22:40:49.205Z,46.60
2023-03-02T22:44:47.231Z,48.30
2023-03-02T22:48:45.073Z,50.50
2023-03-02T22:52:53.100Z,55.00
2023-03-02T22:56:53.061Z,53.10
2023-03-02T23:00:55.180Z,50.40
2023-03-02T23:04:53.028Z,45.10
2023-03-02T23:08:58.100Z,44.40
2023-03-02T23:12:56.075Z,50.20
2023-03-02T23:16:54.156Z,48.50
2023-03-02T23:20:52.039Z,47.20
2023-03-02T23:24:50.063Z,42.90
2023-03-02T23:28:41.186Z,44.50
2023-03-02T23:32:39.125Z,47.40
2023-03-02T23:36:37.993Z,49.50
2023-03-02T23:40:36.034Z,63.40
2023-03-02T23:44:34.004Z,69.30
2023-03-02T23:48:32.024Z,60.60
2023-03-02T23:57:18.595Z,70.30
