createdAt,value
2023-03-31T00:01:53.050Z,11.50
2023-03-31T00:04:24.178Z,11.50
2023-03-31T00:06:54.232Z,11.50
2023-03-31T00:09:22.169Z,11.50
2023-03-31T00:11:52.509Z,11.50
2023-03-31T00:14:20.787Z,11.50
2023-03-31T00:16:47.655Z,11.50
2023-03-31T00:19:21.489Z,11.50
2023-03-31T00:21:49.146Z,11.40
2023-03-31T00:24:16.532Z,11.50
2023-03-31T00:26:44.194Z,11.40
2023-03-31T00:29:13.302Z,11.40
2023-03-31T00:31:40.475Z,11.40
2023-03-31T00:34:07.774Z,11.40
2023-03-31T00:36:36.760Z,11.40
2023-03-31T00:39:09.517Z,11.40
2023-03-31T00:41:39.185Z,11.40
2023-03-31T00:44:14.182Z,11.40
2023-03-31T00:47:01.456Z,11.40
2023-03-31T00:49:45.166Z,11.40
2023-03-31T00:52:28.313Z,11.30
2023-03-31T00:54:57.992Z,11.30
2023-03-31T00:57:26.380Z,11.30
2023-03-31T00:59:57.956Z,11.30
2023-03-31T01:02:28.215Z,11.30
2023-03-31T01:04:57.482Z,11.30
2023-03-31T01:07:27.524Z,11.20
2023-03-31T01:09:59.237Z,11.20
2023-03-31T01:12:26.854Z,11.20
2023-03-31T01:14:53.845Z,11.20
2023-03-31T01:17:22.377Z,11.20
2023-03-31T01:19:55.328Z,11.10
2023-03-31T01:22:47.106Z,11.10
2023-03-31T01:25:18.552Z,11.10
2023-03-31T01:28:18.017Z,11.10
2023-03-31T01:31:03.021Z,11.10
2023-03-31T01:33:54.206Z,11.00
2023-03-31T01:36:58.737Z,11.00
2023-03-31T01:39:25.743Z,11.00
2023-03-31T01:42:14.460Z,11.00
2023-03-31T01:44:58.308Z,11.00
2023-03-31T01:47:34.646Z,11.00
2023-03-31T01:50:08.870Z,11.00
2023-03-31T01:53:06.827Z,11.00
2023-03-31T01:55:44.020Z,10.90
2023-03-31T01:58:20.255Z,10.90
2023-03-31T02:00:57.524Z,10.90
2023-03-31T02:03:29.484Z,10.90
2023-03-31T02:06:05.356Z,10.90
2023-03-31T02:08:37.697Z,10.90
2023-03-31T02:11:04.711Z,10.90
2023-03-31T02:13:34.563Z,10.90
2023-03-31T02:16:05.681Z,10.90
2023-03-31T02:18:33.484Z,10.90
2023-03-31T02:21:00.917Z,10.90
2023-03-31T02:23:32.988Z,10.80
2023-03-31T02:26:09.660Z,10.80
2023-03-31T02:28:36.742Z,10.80
2023-03-31T02:31:09.425Z,10.80
2023-03-31T02:33:36.487Z,10.80
2023-03-31T02:36:03.983Z,10.80
2023-03-31T02:38:44.298Z,10.80
2023-03-31T02:41:11.298Z,10.80
2023-03-31T02:43:38.105Z,10.80
2023-03-31T02:46:05.165Z,10.80
2023-03-31T02:48:48.609Z,10.80
2023-03-31T02:51:48.520Z,10.80
2023-03-31T02:54:38.109Z,10.80
2023-03-31T02:57:23.633Z,10.70
2023-03-31T03:00:18.551Z,10.70
2023-03-31T03:03:07.456Z,10.70
2023-03-31T03:05:49.943Z,10.70
2023-03-31T03:08:24.850Z,10.70
2023-03-31T03:11:22.891Z,10.60
2023-03-31T03:13:53.362Z,10.60
2023-03-31T03:16:25.576Z,10.60
2023-03-31T03:19:00.331Z,10.60
2023-03-31T03:21:27.953Z,10.60
2023-03-31T03:23:54.905Z,10.60
2023-03-31T03:26:23.922Z,10.60
2023-03-31T03:28:51.392Z,10.60
2023-03-31T03:31:18.340Z,10.60
2023-03-31T03:33:45.529Z,10.60
2023-03-31T03:36:12.511Z,10.60
2023-03-31T03:38:39.380Z,10.50
2023-03-31T03:41:06.831Z,10.60
2023-03-31T03:43:33.648Z,10.50
2023-03-31T03:46:00.609Z,10.50
2023-03-31T03:48:27.614Z,10.50
2023-03-31T03:50:55.194Z,10.50
2023-03-31T03:53:21.932Z,10.50
2023-03-31T03:55:51.447Z,10.40
2023-03-31T03:58:19.860Z,10.40
2023-03-31T04:00:47.478Z,10.40
2023-03-31T04:03:14.894Z,10.40
2023-03-31T04:05:41.896Z,10.40
2023-03-31T04:08:08.901Z,10.40
2023-03-31T04:10:36.457Z,10.40
2023-03-31T04:13:03.305Z,10.40
2023-03-31T04:15:30.084Z,10.30
2023-03-31T04:17:58.449Z,10.30
2023-03-31T04:20:30.853Z,10.30
2023-03-31T04:22:57.914Z,10.30
2023-03-31T04:25:24.730Z,10.30
2023-03-31T04:27:55.309Z,10.20
2023-03-31T04:30:23.760Z,10.20
2023-03-31T04:33:02.795Z,10.20
2023-03-31T04:35:49.648Z,10.20
2023-03-31T04:38:20.125Z,10.20
2023-03-31T04:40:48.627Z,10.20
2023-03-31T04:43:15.681Z,10.10
2023-03-31T04:45:42.965Z,10.10
2023-03-31T04:48:10.402Z,10.10
2023-03-31T04:50:37.544Z,10.10
2023-03-31T04:53:05.430Z,10.10
2023-03-31T04:55:32.385Z,10.10
2023-03-31T04:57:59.235Z,10.10
2023-03-31T05:00:26.618Z,10.10
2023-03-31T05:02:53.566Z,10.00
2023-03-31T05:05:21.529Z,10.10
2023-03-31T05:07:48.382Z,10.00
2023-03-31T05:10:15.507Z,10.10
2023-03-31T05:12:42.288Z,10.00
2023-03-31T05:15:09.539Z,10.00
2023-03-31T05:17:36.795Z,10.10
2023-03-31T05:20:08.195Z,10.10
2023-03-31T05:22:39.325Z,10.10
2023-03-31T05:25:07.995Z,10.10
2023-03-31T05:27:35.694Z,10.20
2023-03-31T05:30:04.372Z,10.20
2023-03-31T05:32:31.289Z,10.20
2023-03-31T05:34:58.193Z,10.20
2023-03-31T05:37:25.666Z,10.10
2023-03-31T05:39:52.932Z,10.10
2023-03-31T05:42:19.955Z,10.10
2023-03-31T05:44:46.878Z,10.20
2023-03-31T05:47:14.262Z,10.20
2023-03-31T05:49:41.363Z,10.20
2023-03-31T05:52:09.192Z,10.20
2023-03-31T05:54:35.988Z,10.20
2023-03-31T05:57:03.057Z,10.20
2023-03-31T05:59:31.884Z,10.20
2023-03-31T06:01:59.359Z,10.20
2023-03-31T06:04:26.263Z,10.30
2023-03-31T06:06:54.145Z,10.30
2023-03-31T06:09:21.298Z,10.30
2023-03-31T06:11:50.466Z,10.30
2023-03-31T06:14:17.466Z,10.40
2023-03-31T06:16:44.377Z,10.40
2023-03-31T06:19:11.204Z,10.40
2023-03-31T06:21:37.975Z,10.40
2023-03-31T06:24:04.965Z,10.40
2023-03-31T06:26:31.770Z,10.40
2023-03-31T06:28:58.581Z,10.40
2023-03-31T06:31:25.373Z,10.40
2023-03-31T06:33:52.539Z,10.40
2023-03-31T06:36:22.455Z,10.40
2023-03-31T06:38:50.527Z,10.40
2023-03-31T06:41:18.567Z,10.50
2023-03-31T06:43:45.474Z,10.50
2023-03-31T06:46:12.616Z,10.40
2023-03-31T06:48:39.803Z,10.50
2023-03-31T06:51:07.693Z,10.50
2023-03-31T06:53:34.804Z,10.50
2023-03-31T06:56:01.985Z,10.50
2023-03-31T06:58:31.403Z,10.50
2023-03-31T07:00:58.971Z,10.50
2023-03-31T07:03:26.062Z,10.50
2023-03-31T07:05:54.547Z,10.60
2023-03-31T07:08:22.016Z,10.60
2023-03-31T07:10:50.321Z,10.60
2023-03-31T07:13:18.370Z,10.60
2023-03-31T07:15:47.963Z,10.60
2023-03-31T07:18:16.460Z,10.60
2023-03-31T07:20:44.137Z,10.70
2023-03-31T07:23:10.960Z,10.60
2023-03-31T07:25:37.807Z,10.60
2023-03-31T07:28:06.858Z,10.70
2023-03-31T07:30:34.161Z,10.70
2023-03-31T07:33:01.878Z,10.70
2023-03-31T07:35:31.112Z,10.70
2023-03-31T07:37:58.767Z,10.80
2023-03-31T07:40:28.252Z,10.80
2023-03-31T07:42:55.194Z,10.80
2023-03-31T07:45:24.179Z,10.80
2023-03-31T07:47:51.466Z,10.80
2023-03-31T07:50:18.830Z,10.80
2023-03-31T07:52:47.166Z,10.90
2023-03-31T07:55:14.841Z,10.90
2023-03-31T07:57:42.311Z,10.90
2023-03-31T08:00:12.461Z,10.90
2023-03-31T08:05:09.345Z,10.90
2023-03-31T08:07:38.001Z,10.90
2023-03-31T08:10:06.649Z,11.00
2023-03-31T08:12:33.533Z,11.00
2023-03-31T08:15:00.678Z,11.00
2023-03-31T08:17:27.582Z,11.00
2023-03-31T08:19:54.744Z,11.00
2023-03-31T08:22:23.347Z,11.00
2023-03-31T08:24:50.226Z,11.10
2023-03-31T08:27:17.161Z,11.10
2023-03-31T08:29:44.218Z,11.10
2023-03-31T08:32:11.293Z,11.10
2023-03-31T08:34:38.173Z,11.20
2023-03-31T08:37:06.019Z,11.20
2023-03-31T08:39:34.205Z,11.20
2023-03-31T08:42:03.518Z,11.20
2023-03-31T08:44:58.563Z,11.30
2023-03-31T08:47:27.644Z,11.30
2023-03-31T08:49:59.062Z,11.30
2023-03-31T08:53:01.424Z,11.30
2023-03-31T08:55:35.931Z,11.30
2023-03-31T08:58:30.567Z,11.40
2023-03-31T09:01:00.472Z,11.40
2023-03-31T09:03:27.282Z,11.40
2023-03-31T09:06:11.883Z,11.40
2023-03-31T09:08:41.476Z,11.40
2023-03-31T09:11:16.004Z,11.40
2023-03-31T09:13:49.590Z,11.40
2023-03-31T09:16:36.546Z,11.40
2023-03-31T09:19:03.915Z,11.50
2023-03-31T09:21:49.747Z,11.50
2023-03-31T09:24:21.771Z,11.40
2023-03-31T09:27:01.391Z,11.50
2023-03-31T09:29:55.916Z,11.40
2023-03-31T09:32:29.866Z,11.40
2023-03-31T09:35:01.716Z,11.40
2023-03-31T09:37:32.756Z,11.40
2023-03-31T09:40:00.603Z,11.40
2023-03-31T09:42:27.424Z,11.40
2023-03-31T09:44:55.144Z,11.50
2023-03-31T09:47:39.871Z,11.40
2023-03-31T09:50:08.127Z,11.50
2023-03-31T09:52:37.735Z,11.50
2023-03-31T09:55:14.043Z,11.50
2023-03-31T09:57:40.940Z,11.50
2023-03-31T10:00:20.665Z,11.50
2023-03-31T10:02:52.106Z,11.50
2023-03-31T10:05:29.766Z,11.50
2023-03-31T10:08:20.336Z,11.50
2023-03-31T10:10:50.617Z,11.60
2023-03-31T10:13:26.844Z,11.50
2023-03-31T10:15:56.114Z,11.50
2023-03-31T10:18:35.434Z,11.50
2023-03-31T10:21:05.695Z,11.50
2023-03-31T10:23:34.622Z,11.50
2023-03-31T10:26:03.310Z,11.50
2023-03-31T10:28:35.415Z,11.50
2023-03-31T10:31:03.595Z,11.50
2023-03-31T10:33:34.943Z,11.50
2023-03-31T10:36:16.013Z,11.60
2023-03-31T10:38:45.211Z,11.60
2023-03-31T10:41:12.646Z,11.60
2023-03-31T10:43:44.286Z,11.60
2023-03-31T10:46:12.275Z,11.60
2023-03-31T10:48:45.074Z,11.50
2023-03-31T10:51:16.942Z,11.50
2023-03-31T10:53:51.780Z,11.50
2023-03-31T10:56:42.176Z,11.50
2023-03-31T10:59:33.586Z,11.40
2023-03-31T11:02:00.621Z,11.40
2023-03-31T11:04:37.191Z,11.40
2023-03-31T11:07:43.132Z,11.40
2023-03-31T11:10:50.422Z,11.40
2023-03-31T11:13:30.137Z,11.40
2023-03-31T11:16:18.877Z,11.50
2023-03-31T11:18:52.891Z,11.50
2023-03-31T11:21:31.750Z,11.50
2023-03-31T11:24:46.830Z,11.50
2023-03-31T11:27:16.624Z,11.50
2023-03-31T11:29:43.383Z,11.50
2023-03-31T11:32:31.686Z,11.50
2023-03-31T11:35:36.231Z,11.50
2023-03-31T11:38:30.286Z,11.60
2023-03-31T11:41:05.029Z,11.60
2023-03-31T11:43:45.498Z,11.60
2023-03-31T11:46:34.707Z,11.50
2023-03-31T11:49:09.130Z,11.60
2023-03-31T11:52:11.013Z,11.60
2023-03-31T11:54:47.403Z,11.50
2023-03-31T11:57:19.764Z,11.40
2023-03-31T11:59:54.301Z,11.40
2023-03-31T12:02:39.753Z,11.40
2023-03-31T12:05:08.366Z,11.30
2023-03-31T12:07:47.771Z,11.40
2023-03-31T12:10:33.296Z,11.40
2023-03-31T12:13:08.516Z,11.40
2023-03-31T12:15:44.431Z,11.30
2023-03-31T12:18:18.403Z,11.40
2023-03-31T12:20:52.678Z,11.40
2023-03-31T12:23:23.046Z,11.40
2023-03-31T12:26:13.177Z,11.40
2023-03-31T12:28:41.090Z,11.40
2023-03-31T12:31:12.582Z,11.40
2023-03-31T12:33:44.808Z,11.40
2023-03-31T12:36:22.932Z,11.40
2023-03-31T12:39:18.091Z,11.40
2023-03-31T12:41:52.926Z,11.40
2023-03-31T12:44:31.983Z,11.40
2023-03-31T12:47:11.208Z,11.40
2023-03-31T12:49:56.757Z,11.50
2023-03-31T12:52:58.229Z,11.50
2023-03-31T12:55:37.928Z,11.60
2023-03-31T12:58:23.206Z,11.50
2023-03-31T13:01:07.179Z,11.60
2023-03-31T13:03:34.603Z,11.60
2023-03-31T13:06:05.458Z,11.60
2023-03-31T13:08:53.444Z,11.60
2023-03-31T13:11:36.600Z,11.60
2023-03-31T13:14:22.594Z,11.50
2023-03-31T13:16:52.208Z,11.50
2023-03-31T13:19:31.976Z,11.50
2023-03-31T13:22:01.336Z,11.50
2023-03-31T13:24:29.761Z,11.60
2023-03-31T13:26:59.456Z,11.50
2023-03-31T13:29:40.145Z,11.60
2023-03-31T13:32:18.619Z,11.50
2023-03-31T13:34:46.582Z,11.50
2023-03-31T13:37:16.597Z,11.50
2023-03-31T13:39:55.384Z,11.50
2023-03-31T13:42:44.517Z,11.50
2023-03-31T13:45:23.634Z,11.50
2023-03-31T13:47:53.632Z,11.50
2023-03-31T13:50:41.693Z,11.40
2023-03-31T13:53:30.342Z,11.50
2023-03-31T13:56:15.427Z,11.50
2023-03-31T13:59:04.442Z,11.40
2023-03-31T14:01:41.277Z,11.30
2023-03-31T14:04:18.013Z,11.20
2023-03-31T14:06:57.259Z,11.20
2023-03-31T14:09:29.053Z,11.20
2023-03-31T14:11:56.830Z,11.20
2023-03-31T14:14:25.257Z,11.20
2023-03-31T14:17:00.925Z,11.30
2023-03-31T14:19:52.687Z,11.30
2023-03-31T14:22:37.928Z,11.20
2023-03-31T14:25:33.878Z,11.20
2023-03-31T14:28:08.584Z,11.20
2023-03-31T14:30:42.590Z,11.20
2023-03-31T14:33:37.644Z,11.20
2023-03-31T14:36:16.492Z,11.10
2023-03-31T14:38:43.554Z,11.10
2023-03-31T14:41:20.359Z,11.10
2023-03-31T14:43:50.989Z,11.10
2023-03-31T14:46:24.819Z,11.10
2023-03-31T14:48:52.057Z,11.10
2023-03-31T14:51:26.730Z,11.10
2023-03-31T14:54:02.153Z,11.10
2023-03-31T14:56:34.881Z,11.10
2023-03-31T14:59:02.510Z,11.10
2023-03-31T15:01:34.565Z,11.10
2023-03-31T15:04:11.321Z,11.10
2023-03-31T15:06:40.053Z,11.00
2023-03-31T15:09:07.062Z,11.00
2023-03-31T15:11:34.013Z,11.00
2023-03-31T15:14:04.974Z,11.00
2023-03-31T15:16:35.348Z,11.00
2023-03-31T15:19:08.014Z,11.00
2023-03-31T15:21:37.870Z,11.00
2023-03-31T15:24:05.461Z,10.90
2023-03-31T15:26:41.221Z,10.90
2023-03-31T15:29:42.973Z,10.90
2023-03-31T15:32:16.027Z,10.90
2023-03-31T15:34:43.492Z,10.90
2023-03-31T15:37:10.622Z,10.90
2023-03-31T15:39:37.865Z,10.80
2023-03-31T15:42:06.990Z,10.90
2023-03-31T15:44:38.869Z,10.80
2023-03-31T15:47:17.053Z,10.80
2023-03-31T15:49:49.901Z,10.90
2023-03-31T15:52:21.983Z,10.80
2023-03-31T15:54:49.536Z,10.80
2023-03-31T15:57:19.829Z,10.80
2023-03-31T15:59:55.919Z,10.80
2023-03-31T16:02:25.901Z,10.80
2023-03-31T16:04:58.464Z,10.70
2023-03-31T16:07:28.075Z,10.80
2023-03-31T16:10:16.864Z,10.80
2023-03-31T16:13:00.012Z,10.80
2023-03-31T16:15:48.498Z,10.80
2023-03-31T16:18:18.776Z,10.80
2023-03-31T16:20:53.860Z,10.80
2023-03-31T16:23:24.362Z,10.80
2023-03-31T16:25:51.365Z,10.80
2023-03-31T16:28:24.941Z,10.80
2023-03-31T16:30:51.866Z,10.80
2023-03-31T16:33:26.069Z,10.80
2023-03-31T16:35:56.001Z,10.80
2023-03-31T16:38:24.535Z,10.80
2023-03-31T16:40:53.353Z,10.80
2023-03-31T16:43:21.342Z,10.80
2023-03-31T16:45:54.844Z,10.80
2023-03-31T16:48:23.008Z,10.70
2023-03-31T16:50:54.295Z,10.70
2023-03-31T16:53:23.817Z,10.70
2023-03-31T16:55:50.774Z,10.70
2023-03-31T16:58:18.022Z,10.60
2023-03-31T17:00:45.955Z,10.60
2023-03-31T17:03:14.911Z,10.60
2023-03-31T17:05:44.459Z,10.50
2023-03-31T17:08:12.058Z,10.50
2023-03-31T17:10:40.131Z,10.50
2023-03-31T17:13:08.208Z,10.50
2023-03-31T17:15:36.522Z,10.50
2023-03-31T17:18:04.698Z,10.50
2023-03-31T17:20:32.791Z,10.50
2023-03-31T17:22:59.992Z,10.50
2023-03-31T17:25:27.086Z,10.40
2023-03-31T17:27:55.888Z,10.40
2023-03-31T17:30:23.168Z,10.40
2023-03-31T17:32:51.551Z,10.40
2023-03-31T17:35:22.488Z,10.40
2023-03-31T17:37:54.418Z,10.40
2023-03-31T17:40:24.072Z,10.40
2023-03-31T17:42:52.569Z,10.30
2023-03-31T17:45:19.383Z,10.30
2023-03-31T17:47:46.398Z,10.20
2023-03-31T17:50:13.484Z,10.20
2023-03-31T17:52:41.031Z,10.20
2023-03-31T17:55:08.250Z,10.20
2023-03-31T17:57:37.103Z,10.30
2023-03-31T18:00:06.116Z,10.20
2023-03-31T18:02:33.312Z,10.20
2023-03-31T18:05:00.696Z,10.20
2023-03-31T18:07:28.362Z,10.30
2023-03-31T18:09:55.202Z,10.30
2023-03-31T18:12:22.039Z,10.30
2023-03-31T18:14:48.901Z,10.30
2023-03-31T18:17:16.128Z,10.30
2023-03-31T18:19:43.450Z,10.30
2023-03-31T18:22:10.621Z,10.30
2023-03-31T18:24:38.506Z,10.30
2023-03-31T18:27:05.791Z,10.30
2023-03-31T18:29:33.126Z,10.20
2023-03-31T18:31:59.987Z,10.20
2023-03-31T18:34:27.243Z,10.20
2023-03-31T18:36:54.668Z,10.20
2023-03-31T18:39:22.110Z,10.10
2023-03-31T18:41:49.315Z,10.10
2023-03-31T18:44:17.501Z,10.20
2023-03-31T18:46:45.101Z,10.10
2023-03-31T18:49:12.373Z,10.10
2023-03-31T18:51:39.159Z,10.10
2023-03-31T18:54:06.016Z,10.10
2023-03-31T18:56:33.322Z,10.10
2023-03-31T18:59:00.119Z,10.10
2023-03-31T19:01:27.176Z,10.10
2023-03-31T19:03:54.265Z,10.00
2023-03-31T19:06:22.469Z,10.10
2023-03-31T19:08:49.464Z,10.00
2023-03-31T19:11:17.185Z,10.00
2023-03-31T19:13:44.275Z,10.00
2023-03-31T19:16:12.145Z,10.00
2023-03-31T19:18:39.272Z,10.00
2023-03-31T19:21:07.345Z,10.00
2023-03-31T19:23:34.387Z,10.00
2023-03-31T19:26:02.628Z,10.00
2023-03-31T19:28:30.489Z,9.90
2023-03-31T19:30:58.121Z,10.00
2023-03-31T19:33:26.059Z,10.00
2023-03-31T19:35:53.533Z,9.90
2023-03-31T19:38:21.893Z,9.90
2023-03-31T19:40:48.831Z,9.90
2023-03-31T19:43:20.227Z,9.90
2023-03-31T19:45:48.580Z,9.90
2023-03-31T19:48:16.023Z,9.90
2023-03-31T19:50:50.220Z,9.90
2023-03-31T19:53:17.250Z,9.90
2023-03-31T19:55:44.054Z,9.90
2023-03-31T19:58:11.138Z,9.90
2023-03-31T20:00:38.002Z,9.90
2023-03-31T20:03:05.240Z,9.90
2023-03-31T20:05:32.729Z,9.90
2023-03-31T20:07:59.678Z,9.90
2023-03-31T20:10:26.566Z,9.90
2023-03-31T20:12:53.454Z,9.80
2023-03-31T20:15:20.295Z,9.90
2023-03-31T20:17:47.403Z,9.90
2023-03-31T20:20:14.490Z,9.90
2023-03-31T20:22:41.444Z,9.90
2023-03-31T20:25:08.769Z,9.90
2023-03-31T20:27:35.670Z,9.90
2023-03-31T20:30:02.530Z,9.80
2023-03-31T20:32:29.362Z,9.80
2023-03-31T20:34:56.137Z,9.80
2023-03-31T20:37:23.035Z,9.80
2023-03-31T20:39:49.906Z,9.80
2023-03-31T20:42:16.828Z,9.90
2023-03-31T20:44:43.642Z,9.80
2023-03-31T20:47:10.466Z,9.80
2023-03-31T20:49:37.285Z,9.80
2023-03-31T20:52:04.678Z,9.80
2023-03-31T20:54:32.141Z,9.80
2023-03-31T20:57:01.064Z,9.80
2023-03-31T20:59:27.986Z,9.80
2023-03-31T21:01:54.848Z,9.80
2023-03-31T21:04:21.951Z,9.80
2023-03-31T21:06:48.952Z,9.80
2023-03-31T21:09:16.611Z,9.80
2023-03-31T21:11:43.661Z,9.80
2023-03-31T21:14:13.485Z,9.80
2023-03-31T21:16:40.626Z,9.80
2023-03-31T21:19:07.623Z,9.80
2023-03-31T21:21:36.054Z,9.80
2023-03-31T21:24:02.964Z,9.80
2023-03-31T21:26:29.790Z,9.80
2023-03-31T21:28:56.608Z,9.80
2023-03-31T21:31:25.179Z,9.80
2023-03-31T21:33:53.159Z,9.70
2023-03-31T21:36:22.732Z,9.70
2023-03-31T21:38:52.537Z,9.70
2023-03-31T21:41:22.930Z,9.70
2023-03-31T21:43:50.957Z,9.70
2023-03-31T21:46:19.945Z,9.70
2023-03-31T21:48:49.014Z,9.70
2023-03-31T21:51:17.814Z,9.70
2023-03-31T21:53:44.797Z,9.70
2023-03-31T21:56:11.746Z,9.70
2023-03-31T21:58:38.528Z,9.70
2023-03-31T22:01:06.354Z,9.70
2023-03-31T22:03:34.646Z,9.70
2023-03-31T22:06:02.871Z,9.70
2023-03-31T22:08:29.872Z,9.70
2023-03-31T22:10:58.140Z,9.70
2023-03-31T22:13:25.234Z,9.70
2023-03-31T22:15:52.402Z,9.70
2023-03-31T22:18:20.060Z,9.60
2023-03-31T22:20:47.052Z,9.60
2023-03-31T22:23:14.974Z,9.60
2023-03-31T22:25:41.802Z,9.60
2023-03-31T22:28:09.183Z,9.60
2023-03-31T22:30:36.865Z,9.60
2023-03-31T22:33:04.029Z,9.60
2023-03-31T22:35:31.472Z,9.60
2023-03-31T22:37:58.467Z,9.60
2023-03-31T22:40:25.605Z,9.60
2023-03-31T22:42:54.800Z,9.60
2023-03-31T22:45:21.711Z,9.60
2023-03-31T22:47:48.571Z,9.60
2023-03-31T22:50:15.676Z,9.60
2023-03-31T22:52:42.561Z,9.60
2023-03-31T22:55:09.692Z,9.60
2023-03-31T22:57:37.194Z,9.60
2023-03-31T23:00:04.613Z,9.60
2023-03-31T23:02:31.869Z,9.60
2023-03-31T23:04:58.726Z,9.60
2023-03-31T23:07:25.822Z,9.60
2023-03-31T23:09:52.675Z,9.60
2023-03-31T23:12:19.476Z,9.60
2023-03-31T23:14:46.705Z,9.60
2023-03-31T23:17:13.722Z,9.60
2023-03-31T23:19:40.816Z,9.60
2023-03-31T23:22:07.628Z,9.60
2023-03-31T23:24:36.251Z,9.60
2023-03-31T23:27:03.290Z,9.60
2023-03-31T23:29:31.426Z,9.60
2023-03-31T23:31:58.543Z,9.60
2023-03-31T23:34:25.510Z,9.60
2023-03-31T23:36:52.839Z,9.60
2023-03-31T23:39:19.608Z,9.60
2023-03-31T23:41:46.594Z,9.60
2023-03-31T23:44:13.386Z,9.60
2023-03-31T23:46:42.265Z,9.60
2023-03-31T23:49:09.356Z,9.60
2023-03-31T23:51:36.335Z,9.60
2023-03-31T23:54:03.209Z,9.60
2023-03-31T23:56:30.647Z,9.60
2023-03-31T23:58:57.496Z,9.60
