createdAt,value
2018-10-05T00:00:14.043Z,0.00
2018-10-05T00:01:14.069Z,0.00
2018-10-05T00:02:14.081Z,0.00
2018-10-05T00:03:14.097Z,0.00
2018-10-05T00:04:14.125Z,0.00
2018-10-05T00:05:14.134Z,0.00
2018-10-05T00:06:14.148Z,0.00
2018-10-05T00:07:14.174Z,0.00
2018-10-05T00:08:14.186Z,0.00
2018-10-05T00:09:14.201Z,0.00
2018-10-05T00:10:14.228Z,0.00
2018-10-05T00:11:14.239Z,0.00
2018-10-05T00:12:14.256Z,0.00
2018-10-05T00:13:14.280Z,0.00
2018-10-05T00:14:14.292Z,0.00
2018-10-05T00:15:14.307Z,0.00
2018-10-05T00:16:14.333Z,0.00
2018-10-05T00:17:14.350Z,0.00
2018-10-05T00:18:14.360Z,0.00
2018-10-05T00:19:14.386Z,0.00
2018-10-05T00:20:14.398Z,0.00
2018-10-05T00:21:14.414Z,0.00
2018-10-05T00:22:14.439Z,0.00
2018-10-05T00:23:14.452Z,0.00
2018-10-05T00:24:14.467Z,0.00
2018-10-05T00:25:14.491Z,0.00
2018-10-05T00:26:14.504Z,0.00
2018-10-05T00:27:14.530Z,0.00
2018-10-05T00:28:14.545Z,0.00
2018-10-05T00:29:14.557Z,0.00
2018-10-05T00:30:14.596Z,0.00
2018-10-05T00:31:14.598Z,0.00
2018-10-05T00:32:14.668Z,0.00
2018-10-05T00:33:14.638Z,0.00
2018-10-05T00:34:14.650Z,0.00
2018-10-05T00:35:14.663Z,0.00
2018-10-05T00:36:14.690Z,0.00
2018-10-05T00:37:14.704Z,0.00
2018-10-05T00:38:14.721Z,0.00
2018-10-05T00:39:14.742Z,0.00
2018-10-05T00:40:14.758Z,0.00
2018-10-05T00:41:14.771Z,0.00
2018-10-05T00:42:14.795Z,0.00
2018-10-05T00:43:14.810Z,0.00
2018-10-05T00:44:14.835Z,0.00
2018-10-05T00:45:14.849Z,0.00
2018-10-05T00:46:14.863Z,0.00
2018-10-05T00:47:14.889Z,0.00
2018-10-05T00:48:14.902Z,0.00
2018-10-05T00:49:14.917Z,0.00
2018-10-05T00:50:14.942Z,0.00
2018-10-05T00:51:14.968Z,0.00
2018-10-05T00:52:14.969Z,0.00
2018-10-05T00:53:15.008Z,0.00
2018-10-05T00:54:15.008Z,0.00
2018-10-05T00:55:15.025Z,0.00
2018-10-05T00:56:15.053Z,0.00
2018-10-05T00:57:15.073Z,0.00
2018-10-05T00:58:15.086Z,0.00
2018-10-05T00:59:15.102Z,0.00
2018-10-05T01:00:15.127Z,0.00
2018-10-05T01:01:15.140Z,0.00
2018-10-05T01:02:15.155Z,0.00
2018-10-05T01:03:15.167Z,0.00
2018-10-05T01:04:15.193Z,0.00
2018-10-05T01:05:15.218Z,0.00
2018-10-05T01:06:15.221Z,0.00
2018-10-05T01:07:15.245Z,0.00
2018-10-05T01:08:15.260Z,0.00
2018-10-05T01:09:15.286Z,0.00
2018-10-05T01:10:15.312Z,0.00
2018-10-05T01:11:15.341Z,0.00
2018-10-05T01:12:15.339Z,0.00
2018-10-05T01:13:15.352Z,0.00
2018-10-05T01:14:15.367Z,0.00
2018-10-05T01:15:15.392Z,0.00
2018-10-05T01:16:15.406Z,0.00
2018-10-05T01:17:15.432Z,0.00
2018-10-05T01:18:15.446Z,0.00
2018-10-05T01:19:15.459Z,0.00
2018-10-05T01:20:15.486Z,0.00
2018-10-05T01:21:15.502Z,0.00
2018-10-05T01:22:15.511Z,0.00
2018-10-05T01:23:15.538Z,0.00
2018-10-05T01:24:15.551Z,0.00
2018-10-05T01:25:15.564Z,0.00
2018-10-05T01:26:15.593Z,0.00
2018-10-05T01:27:15.605Z,0.00
2018-10-05T01:28:15.618Z,0.00
2018-10-05T01:29:15.645Z,0.00
2018-10-05T01:30:15.659Z,0.00
2018-10-05T01:31:15.672Z,0.00
2018-10-05T01:32:15.697Z,0.00
2018-10-05T01:33:15.710Z,0.00
2018-10-05T01:34:15.738Z,0.00
2018-10-05T01:35:15.750Z,0.00
2018-10-05T01:36:15.763Z,0.00
2018-10-05T01:37:15.789Z,0.00
2018-10-05T01:38:15.802Z,0.00
2018-10-05T01:39:15.820Z,0.00
2018-10-05T01:40:15.844Z,0.00
2018-10-05T01:41:15.856Z,0.00
2018-10-05T01:42:15.870Z,0.00
2018-10-05T01:43:15.896Z,0.00
2018-10-05T01:44:15.922Z,0.00
2018-10-05T01:45:15.935Z,0.00
2018-10-05T01:46:15.950Z,0.00
2018-10-05T01:47:15.962Z,0.00
2018-10-05T01:48:15.987Z,0.00
2018-10-05T01:49:16.003Z,0.00
2018-10-05T01:50:16.016Z,0.00
2018-10-05T01:51:16.044Z,0.00
2018-10-05T01:52:16.055Z,0.00
2018-10-05T01:53:16.070Z,0.00
2018-10-05T01:54:16.095Z,0.00
2018-10-05T01:55:16.111Z,0.00
2018-10-05T01:56:16.134Z,0.00
2018-10-05T01:57:16.147Z,0.00
2018-10-05T01:58:16.165Z,0.00
2018-10-05T01:59:16.226Z,0.00
2018-10-05T02:00:16.216Z,0.00
2018-10-05T02:01:16.214Z,0.00
2018-10-05T02:02:16.240Z,0.00
2018-10-05T02:03:16.255Z,0.00
2018-10-05T02:04:16.268Z,0.00
2018-10-05T02:05:16.296Z,0.00
2018-10-05T02:06:16.307Z,0.00
2018-10-05T02:07:16.322Z,0.00
2018-10-05T02:08:16.346Z,0.00
2018-10-05T02:09:16.360Z,0.00
2018-10-05T02:10:16.386Z,0.00
2018-10-05T02:11:16.400Z,0.00
2018-10-05T02:12:16.414Z,0.00
2018-10-05T02:13:16.440Z,0.00
2018-10-05T02:14:16.453Z,0.00
2018-10-05T02:15:16.465Z,0.00
2018-10-05T02:16:16.492Z,0.00
2018-10-05T02:17:16.506Z,0.00
2018-10-05T02:18:16.521Z,0.00
2018-10-05T02:19:16.564Z,0.00
2018-10-05T02:20:16.563Z,0.00
2018-10-05T02:21:16.572Z,0.00
2018-10-05T02:22:16.598Z,0.00
2018-10-05T02:23:16.612Z,0.00
2018-10-05T02:24:16.627Z,0.00
2018-10-05T02:25:16.651Z,0.00
2018-10-05T02:26:16.668Z,0.00
2018-10-05T02:27:16.695Z,0.00
2018-10-05T02:28:16.704Z,0.00
2018-10-05T02:29:16.718Z,0.00
2018-10-05T02:30:16.746Z,0.00
2018-10-05T02:31:16.757Z,0.00
2018-10-05T02:32:16.776Z,0.00
2018-10-05T02:33:16.798Z,0.00
2018-10-05T02:34:16.811Z,0.00
2018-10-05T02:35:16.846Z,0.00
2018-10-05T02:36:16.851Z,0.00
2018-10-05T02:37:16.867Z,0.00
2018-10-05T02:38:16.878Z,0.00
2018-10-05T02:39:16.903Z,0.00
2018-10-05T02:40:16.916Z,0.00
2018-10-05T02:41:16.943Z,0.00
2018-10-05T02:42:16.957Z,0.00
2018-10-05T02:43:16.971Z,0.00
2018-10-05T02:44:16.995Z,0.00
2018-10-05T02:45:17.010Z,0.00
2018-10-05T02:46:17.035Z,0.00
2018-10-05T02:47:17.049Z,0.00
2018-10-05T02:48:17.064Z,0.00
2018-10-05T02:49:17.076Z,0.00
2018-10-05T02:50:17.101Z,0.00
2018-10-05T02:51:17.120Z,0.00
2018-10-05T02:52:17.133Z,0.00
2018-10-05T02:53:17.167Z,0.00
2018-10-05T02:54:17.169Z,0.00
2018-10-05T02:55:17.194Z,0.00
2018-10-05T02:56:17.207Z,0.00
2018-10-05T02:57:17.222Z,0.00
2018-10-05T02:58:17.248Z,0.00
2018-10-05T02:59:17.264Z,0.00
2018-10-05T03:00:17.278Z,0.00
2018-10-05T03:01:17.300Z,0.00
2018-10-05T03:02:17.314Z,0.00
2018-10-05T03:03:17.328Z,0.00
2018-10-05T03:04:17.353Z,0.00
2018-10-05T03:05:17.366Z,0.00
2018-10-05T03:06:17.381Z,0.00
2018-10-05T03:07:17.407Z,0.00
2018-10-05T03:08:17.420Z,0.00
2018-10-05T03:09:17.447Z,0.00
2018-10-05T03:10:17.459Z,0.00
2018-10-05T03:11:17.475Z,0.00
2018-10-05T03:12:17.498Z,0.00
2018-10-05T03:13:17.515Z,0.00
2018-10-05T03:14:17.530Z,0.00
2018-10-05T03:15:17.552Z,0.00
2018-10-05T03:16:17.565Z,0.00
2018-10-05T03:17:17.581Z,0.00
2018-10-05T03:18:17.605Z,0.00
2018-10-05T03:19:17.621Z,0.00
2018-10-05T03:20:17.644Z,0.00
2018-10-05T03:21:17.665Z,0.00
2018-10-05T03:22:17.673Z,0.00
2018-10-05T03:23:17.689Z,0.00
2018-10-05T03:24:17.710Z,0.00
2018-10-05T03:25:17.725Z,0.00
2018-10-05T03:26:17.753Z,0.00
2018-10-05T03:27:17.764Z,0.00
2018-10-05T03:28:17.778Z,0.00
2018-10-05T03:29:17.804Z,0.00
2018-10-05T03:30:17.817Z,0.00
2018-10-05T03:31:17.831Z,0.00
2018-10-05T03:32:17.860Z,0.00
2018-10-05T03:33:17.872Z,0.00
2018-10-05T03:34:17.895Z,0.00
2018-10-05T03:35:17.909Z,0.00
2018-10-05T03:36:17.924Z,0.00
2018-10-05T03:37:17.949Z,0.00
2018-10-05T03:38:17.963Z,0.00
2018-10-05T03:39:17.976Z,0.00
2018-10-05T03:40:18.006Z,0.00
2018-10-05T03:41:18.018Z,0.00
2018-10-05T03:42:18.030Z,0.00
2018-10-05T03:43:18.055Z,0.00
2018-10-05T03:44:18.070Z,0.00
2018-10-05T03:45:18.083Z,0.00
2018-10-05T03:46:18.118Z,0.00
2018-10-05T03:47:18.122Z,0.00
2018-10-05T03:48:18.149Z,0.00
2018-10-05T03:49:18.160Z,0.00
2018-10-05T03:50:18.176Z,0.00
2018-10-05T03:51:18.201Z,0.00
2018-10-05T03:52:18.215Z,0.00
2018-10-05T03:53:18.228Z,0.00
2018-10-05T03:54:18.254Z,0.00
2018-10-05T03:55:18.267Z,0.00
2018-10-05T03:56:18.282Z,0.00
2018-10-05T03:57:18.308Z,0.00
2018-10-05T03:58:18.319Z,0.00
2018-10-05T03:59:18.348Z,0.00
2018-10-05T04:00:18.360Z,0.00
2018-10-05T04:01:18.373Z,0.00
2018-10-05T04:02:18.411Z,0.00
2018-10-05T04:03:18.413Z,0.00
2018-10-05T04:04:18.426Z,0.00
2018-10-05T04:05:18.452Z,0.00
2018-10-05T04:06:18.466Z,0.00
2018-10-05T04:07:18.479Z,0.00
2018-10-05T04:08:18.506Z,0.00
2018-10-05T04:09:18.522Z,0.00
2018-10-05T04:10:18.533Z,0.00
2018-10-05T04:11:18.559Z,0.00
2018-10-05T04:12:18.574Z,0.00
2018-10-05T04:13:18.599Z,0.00
2018-10-05T04:14:18.612Z,0.00
2018-10-05T04:15:18.625Z,0.00
2018-10-05T04:16:18.652Z,0.00
2018-10-05T04:17:18.669Z,0.00
2018-10-05T04:18:18.679Z,0.00
2018-10-05T04:19:18.707Z,0.00
2018-10-05T04:20:18.718Z,0.00
2018-10-05T04:21:18.756Z,0.00
2018-10-05T04:22:18.757Z,0.00
2018-10-05T04:23:18.771Z,0.00
2018-10-05T04:24:18.797Z,0.00
2018-10-05T04:25:18.812Z,0.00
2018-10-05T04:26:18.825Z,0.00
2018-10-05T04:27:18.891Z,0.00
2018-10-05T04:28:18.864Z,0.00
2018-10-05T04:29:18.891Z,0.00
2018-10-05T04:30:18.916Z,0.00
2018-10-05T04:31:18.917Z,0.00
2018-10-05T04:32:18.943Z,0.00
2018-10-05T04:33:18.960Z,0.00
2018-10-05T04:34:18.973Z,0.00
2018-10-05T04:35:18.996Z,0.00
2018-10-05T04:36:19.009Z,0.00
2018-10-05T04:37:19.036Z,0.00
2018-10-05T04:38:19.049Z,0.00
2018-10-05T04:39:19.062Z,0.00
2018-10-05T04:40:19.088Z,0.00
2018-10-05T04:41:19.177Z,0.00
2018-10-05T04:42:19.115Z,0.00
2018-10-05T04:43:19.141Z,0.00
2018-10-05T04:44:19.156Z,0.00
2018-10-05T04:45:19.184Z,0.00
2018-10-05T04:46:19.196Z,0.00
2018-10-05T04:47:19.209Z,0.00
2018-10-05T04:48:19.238Z,0.00
2018-10-05T04:49:19.247Z,0.00
2018-10-05T04:50:19.261Z,0.00
2018-10-05T04:51:19.288Z,0.00
2018-10-05T04:52:19.301Z,0.00
2018-10-05T04:53:19.328Z,0.00
2018-10-05T04:54:19.344Z,0.00
2018-10-05T04:55:19.366Z,0.00
2018-10-05T04:56:19.379Z,0.00
2018-10-05T04:57:19.394Z,0.00
2018-10-05T04:58:19.409Z,0.00
2018-10-05T04:59:19.432Z,0.00
2018-10-05T05:00:19.449Z,0.00
2018-10-05T05:01:19.472Z,0.00
2018-10-05T05:02:19.489Z,0.00
2018-10-05T05:03:19.554Z,0.00
2018-10-05T05:04:19.526Z,0.00
2018-10-05T05:05:19.539Z,0.00
2018-10-05T05:06:19.554Z,5.63
2018-10-05T05:07:19.578Z,5.63
2018-10-05T05:08:19.593Z,5.63
2018-10-05T05:09:19.618Z,5.63
2018-10-05T05:10:19.632Z,5.63
2018-10-05T05:11:19.645Z,5.63
2018-10-05T05:12:19.693Z,5.63
2018-10-05T05:13:19.687Z,11.25
2018-10-05T05:14:19.712Z,11.25
2018-10-05T05:15:19.725Z,11.25
2018-10-05T05:16:19.744Z,11.25
2018-10-05T05:17:19.764Z,16.88
2018-10-05T05:18:19.777Z,16.88
2018-10-05T05:19:19.791Z,16.88
2018-10-05T05:20:19.818Z,16.88
2018-10-05T05:21:19.843Z,22.50
2018-10-05T05:22:19.846Z,22.50
2018-10-05T05:23:19.871Z,22.50
2018-10-05T05:24:19.884Z,28.13
2018-10-05T05:25:19.909Z,28.13
2018-10-05T05:26:19.924Z,28.13
2018-10-05T05:27:19.937Z,33.75
2018-10-05T05:28:19.963Z,33.75
2018-10-05T05:29:19.978Z,33.75
2018-10-05T05:30:20.003Z,39.38
2018-10-05T05:31:20.016Z,39.38
2018-10-05T05:32:20.030Z,39.38
2018-10-05T05:33:20.081Z,45.00
2018-10-05T05:34:20.069Z,45.00
2018-10-05T05:35:20.094Z,45.00
2018-10-05T05:36:20.109Z,50.63
2018-10-05T05:37:20.122Z,50.63
2018-10-05T05:38:20.148Z,56.25
2018-10-05T05:39:20.163Z,56.25
2018-10-05T05:40:20.245Z,61.88
2018-10-05T05:41:20.202Z,61.88
2018-10-05T05:42:20.219Z,67.50
2018-10-05T05:43:20.227Z,67.50
2018-10-05T05:44:20.253Z,67.50
2018-10-05T05:45:20.268Z,73.13
2018-10-05T05:46:20.282Z,78.75
2018-10-05T05:47:20.321Z,78.75
2018-10-05T05:48:20.323Z,78.75
2018-10-05T05:49:20.346Z,84.38
2018-10-05T05:50:20.360Z,84.38
2018-10-05T05:51:20.374Z,90.00
2018-10-05T05:52:20.401Z,95.63
2018-10-05T05:53:20.413Z,101.25
2018-10-05T05:54:20.459Z,106.88
2018-10-05T05:55:20.455Z,106.88
2018-10-05T05:56:20.481Z,106.88
2018-10-05T05:57:20.492Z,112.50
2018-10-05T05:58:20.507Z,112.50
2018-10-05T05:59:20.520Z,118.13
2018-10-05T06:00:20.547Z,118.13
2018-10-05T06:01:20.560Z,123.75
2018-10-05T06:02:20.573Z,123.75
2018-10-05T06:03:20.610Z,123.75
2018-10-05T06:04:20.636Z,129.38
2018-10-05T06:05:20.639Z,129.38
2018-10-05T06:06:20.652Z,135.00
2018-10-05T06:07:20.666Z,135.00
2018-10-05T06:08:20.698Z,140.63
2018-10-05T06:09:20.704Z,146.25
2018-10-05T06:10:20.719Z,151.88
2018-10-05T06:11:20.754Z,157.50
2018-10-05T06:12:20.758Z,157.50
2018-10-05T06:13:20.785Z,163.13
2018-10-05T06:14:20.801Z,163.13
2018-10-05T06:15:20.826Z,163.13
2018-10-05T06:16:20.862Z,168.75
2018-10-05T06:17:20.865Z,168.75
2018-10-05T06:18:20.866Z,174.38
2018-10-05T06:19:20.890Z,174.38
2018-10-05T06:20:20.904Z,174.38
2018-10-05T06:21:20.933Z,174.38
2018-10-05T06:22:21.081Z,174.38
2018-10-05T06:23:20.958Z,168.75
2018-10-05T06:24:20.985Z,168.75
2018-10-05T06:25:20.997Z,163.13
2018-10-05T06:26:21.022Z,157.50
2018-10-05T06:27:21.045Z,157.50
2018-10-05T06:28:21.049Z,157.50
2018-10-05T06:29:21.090Z,151.88
2018-10-05T06:30:21.091Z,151.88
2018-10-05T06:31:21.103Z,146.25
2018-10-05T06:32:21.128Z,146.25
2018-10-05T06:33:21.204Z,146.25
2018-10-05T06:34:21.169Z,146.25
2018-10-05T06:35:21.182Z,146.25
2018-10-05T06:36:21.195Z,146.25
2018-10-05T06:37:21.221Z,146.25
2018-10-05T06:38:21.236Z,151.88
2018-10-05T06:39:21.252Z,151.88
2018-10-05T06:40:21.275Z,151.88
2018-10-05T06:41:21.311Z,151.88
2018-10-05T06:42:21.394Z,151.88
2018-10-05T06:43:21.328Z,157.50
2018-10-05T06:44:21.340Z,157.50
2018-10-05T06:45:21.370Z,157.50
2018-10-05T06:46:21.381Z,157.50
2018-10-05T06:47:21.394Z,157.50
2018-10-05T06:48:21.422Z,163.13
2018-10-05T06:49:21.434Z,163.13
2018-10-05T06:50:21.462Z,163.13
2018-10-05T06:51:21.474Z,163.13
2018-10-05T06:52:21.487Z,163.13
2018-10-05T06:53:21.566Z,168.75
2018-10-05T06:54:21.527Z,168.75
2018-10-05T06:55:21.541Z,168.75
2018-10-05T06:56:21.569Z,168.75
2018-10-05T06:57:21.579Z,168.75
2018-10-05T06:58:21.606Z,168.75
2018-10-05T06:59:21.619Z,174.38
2018-10-05T07:00:21.645Z,174.38
2018-10-05T07:01:21.712Z,174.38
2018-10-05T07:02:21.672Z,174.38
2018-10-05T07:03:21.685Z,174.38
2018-10-05T07:04:21.712Z,174.38
2018-10-05T07:05:21.726Z,180.00
2018-10-05T07:06:21.742Z,180.00
2018-10-05T07:07:21.764Z,180.00
2018-10-05T07:08:21.779Z,180.00
2018-10-05T07:09:21.804Z,180.00
2018-10-05T07:10:21.817Z,180.00
2018-10-05T07:11:21.891Z,180.00
2018-10-05T07:12:21.857Z,185.63
2018-10-05T07:13:21.873Z,185.63
2018-10-05T07:14:21.885Z,185.63
2018-10-05T07:15:21.910Z,185.63
2018-10-05T07:16:21.926Z,185.63
2018-10-05T07:17:21.949Z,185.63
2018-10-05T07:18:21.963Z,185.63
2018-10-05T07:19:21.989Z,185.63
2018-10-05T07:20:22.002Z,191.25
2018-10-05T07:21:22.092Z,191.25
2018-10-05T07:22:22.053Z,191.25
2018-10-05T07:23:22.059Z,191.25
2018-10-05T07:24:22.073Z,191.25
2018-10-05T07:25:22.095Z,191.25
2018-10-05T07:26:22.109Z,191.25
2018-10-05T07:27:22.134Z,191.25
2018-10-05T07:28:22.192Z,196.88
2018-10-05T07:29:22.161Z,196.88
2018-10-05T07:30:22.200Z,196.88
2018-10-05T07:31:22.202Z,196.88
2018-10-05T07:32:22.215Z,196.88
2018-10-05T07:33:22.242Z,196.88
2018-10-05T07:34:22.255Z,196.88
2018-10-05T07:35:22.280Z,196.88
2018-10-05T07:36:22.293Z,196.88
2018-10-05T07:37:22.349Z,196.88
2018-10-05T07:38:22.334Z,196.88
2018-10-05T07:39:22.346Z,196.88
2018-10-05T07:40:22.373Z,202.50
2018-10-05T07:41:22.389Z,202.50
2018-10-05T07:42:22.400Z,202.50
2018-10-05T07:43:22.439Z,202.50
2018-10-05T07:44:22.440Z,202.50
2018-10-05T07:45:22.466Z,208.13
2018-10-05T07:46:22.479Z,208.13
2018-10-05T07:47:22.505Z,208.13
2018-10-05T07:48:22.520Z,208.13
2018-10-05T07:49:22.532Z,208.13
2018-10-05T07:50:22.558Z,208.13
2018-10-05T07:51:22.573Z,208.13
2018-10-05T07:52:22.598Z,208.13
2018-10-05T07:53:22.611Z,213.75
2018-10-05T07:54:22.626Z,213.75
2018-10-05T07:55:22.650Z,213.75
2018-10-05T07:56:22.663Z,213.75
2018-10-05T07:57:22.697Z,213.75
2018-10-05T07:58:22.706Z,213.75
2018-10-05T07:59:22.720Z,213.75
2018-10-05T08:00:22.742Z,213.75
2018-10-05T08:01:22.758Z,219.38
2018-10-05T08:02:22.787Z,219.38
2018-10-05T08:03:22.797Z,219.38
2018-10-05T08:04:22.821Z,219.38
2018-10-05T08:05:22.837Z,219.38
2018-10-05T08:06:22.849Z,219.38
2018-10-05T08:07:22.875Z,219.38
2018-10-05T08:08:22.889Z,219.38
2018-10-05T08:09:22.925Z,225.00
2018-10-05T08:10:22.927Z,225.00
2018-10-05T08:11:22.968Z,225.00
2018-10-05T08:12:22.968Z,225.00
2018-10-05T08:13:22.995Z,225.00
2018-10-05T08:14:23.006Z,225.00
2018-10-05T08:15:23.020Z,225.00
2018-10-05T08:16:23.047Z,225.00
2018-10-05T08:17:23.060Z,225.00
2018-10-05T08:18:23.103Z,230.63
2018-10-05T08:19:23.101Z,230.63
2018-10-05T08:20:23.126Z,230.63
2018-10-05T08:21:23.145Z,236.25
2018-10-05T08:22:23.168Z,230.63
2018-10-05T08:23:23.180Z,230.63
2018-10-05T08:24:23.205Z,230.63
2018-10-05T08:25:23.218Z,230.63
2018-10-05T08:26:23.235Z,230.63
2018-10-05T08:27:23.258Z,230.63
2018-10-05T08:28:23.272Z,230.63
2018-10-05T08:29:23.302Z,230.63
2018-10-05T08:30:23.311Z,230.63
2018-10-05T08:31:23.337Z,230.63
2018-10-05T08:32:23.353Z,236.25
2018-10-05T08:33:23.388Z,236.25
2018-10-05T08:34:23.447Z,236.25
2018-10-05T08:35:23.418Z,236.25
2018-10-05T08:36:23.429Z,236.25
2018-10-05T08:37:23.454Z,236.25
2018-10-05T08:38:23.474Z,236.25
2018-10-05T08:39:23.495Z,236.25
2018-10-05T08:40:23.509Z,236.25
2018-10-05T08:41:23.534Z,236.25
2018-10-05T08:42:23.548Z,236.25
2018-10-05T08:43:23.573Z,236.25
2018-10-05T08:44:23.586Z,241.88
2018-10-05T08:45:23.614Z,241.88
2018-10-05T08:46:23.627Z,236.25
2018-10-05T08:47:23.641Z,236.25
2018-10-05T08:48:23.670Z,241.88
2018-10-05T08:49:23.691Z,241.88
2018-10-05T08:50:23.706Z,241.88
2018-10-05T08:51:23.720Z,241.88
2018-10-05T08:52:23.879Z,241.88
2018-10-05T08:53:23.772Z,241.88
2018-10-05T08:54:23.785Z,241.88
2018-10-05T08:55:23.798Z,247.50
2018-10-05T08:56:23.823Z,247.50
2018-10-05T08:57:23.849Z,247.50
2018-10-05T08:58:23.864Z,247.50
2018-10-05T08:59:23.890Z,247.50
2018-10-05T09:00:23.940Z,253.13
2018-10-05T09:01:23.931Z,247.50
2018-10-05T09:02:23.942Z,247.50
2018-10-05T09:03:23.968Z,247.50
2018-10-05T09:04:23.982Z,247.50
2018-10-05T09:05:24.010Z,247.50
2018-10-05T09:06:24.027Z,247.50
2018-10-05T09:07:24.052Z,247.50
2018-10-05T09:08:24.060Z,247.50
2018-10-05T09:09:24.086Z,247.50
2018-10-05T09:10:24.101Z,247.50
2018-10-05T09:11:24.173Z,247.50
2018-10-05T09:12:24.139Z,253.13
2018-10-05T09:13:24.164Z,258.75
2018-10-05T09:14:24.180Z,253.13
2018-10-05T09:15:24.205Z,258.75
2018-10-05T09:16:24.219Z,253.13
2018-10-05T09:17:24.244Z,253.13
2018-10-05T09:18:24.269Z,253.13
2018-10-05T09:19:24.283Z,253.13
2018-10-05T09:20:24.310Z,258.75
2018-10-05T09:21:24.324Z,258.75
2018-10-05T09:22:24.349Z,258.75
2018-10-05T09:23:24.363Z,258.75
2018-10-05T09:24:24.390Z,258.75
2018-10-05T09:25:24.402Z,258.75
2018-10-05T09:26:24.427Z,258.75
2018-10-05T09:27:24.453Z,258.75
2018-10-05T09:28:24.467Z,264.38
2018-10-05T09:29:24.493Z,264.38
2018-10-05T09:30:24.507Z,264.38
2018-10-05T09:31:24.531Z,264.38
2018-10-05T09:32:24.546Z,264.38
2018-10-05T09:33:24.573Z,264.38
2018-10-05T09:34:24.599Z,264.38
2018-10-05T09:35:24.610Z,264.38
2018-10-05T09:36:24.636Z,264.38
2018-10-05T09:37:24.704Z,264.38
2018-10-05T09:38:24.677Z,264.38
2018-10-05T09:39:24.689Z,264.38
2018-10-05T09:40:24.718Z,270.00
2018-10-05T09:41:24.741Z,264.38
2018-10-05T09:42:24.756Z,270.00
2018-10-05T09:43:24.781Z,264.38
2018-10-05T09:44:24.795Z,264.38
2018-10-05T09:45:24.943Z,264.38
2018-10-05T09:46:24.835Z,264.38
2018-10-05T09:47:24.860Z,264.38
2018-10-05T09:48:24.886Z,270.00
2018-10-05T09:49:24.899Z,270.00
2018-10-05T09:50:24.924Z,264.38
2018-10-05T09:51:24.939Z,270.00
2018-10-05T09:52:25.048Z,270.00
2018-10-05T09:53:24.991Z,270.00
2018-10-05T09:54:25.004Z,270.00
2018-10-05T09:55:25.030Z,270.00
2018-10-05T09:56:25.048Z,270.00
2018-10-05T09:57:25.070Z,270.00
2018-10-05T09:58:25.097Z,270.00
2018-10-05T09:59:25.111Z,275.63
2018-10-05T10:00:25.148Z,275.63
2018-10-05T10:01:25.149Z,275.63
2018-10-05T10:02:25.178Z,275.63
2018-10-05T10:03:25.210Z,275.63
2018-10-05T10:04:25.215Z,281.25
2018-10-05T10:05:25.239Z,275.63
2018-10-05T10:06:25.254Z,275.63
2018-10-05T10:07:25.279Z,275.63
2018-10-05T10:08:25.351Z,275.63
2018-10-05T10:09:25.318Z,275.63
2018-10-05T10:10:25.345Z,275.63
2018-10-05T10:11:25.371Z,275.63
2018-10-05T10:12:25.385Z,275.63
2018-10-05T10:13:25.411Z,281.25
2018-10-05T10:14:25.425Z,281.25
2018-10-05T10:15:25.451Z,281.25
2018-10-05T10:16:25.480Z,281.25
2018-10-05T10:17:25.494Z,281.25
2018-10-05T10:18:25.517Z,281.25
2018-10-05T10:19:25.542Z,281.25
2018-10-05T10:20:25.555Z,281.25
2018-10-05T10:21:25.581Z,281.25
2018-10-05T10:22:25.596Z,281.25
2018-10-05T10:23:25.621Z,281.25
2018-10-05T10:24:25.659Z,281.25
2018-10-05T10:25:25.661Z,281.25
2018-10-05T10:26:25.698Z,281.25
2018-10-05T10:27:25.712Z,281.25
2018-10-05T10:28:25.791Z,281.25
2018-10-05T10:29:25.766Z,281.25
2018-10-05T10:30:25.778Z,281.25
2018-10-05T10:31:25.791Z,286.88
2018-10-05T10:32:25.816Z,281.25
2018-10-05T10:33:25.844Z,281.25
2018-10-05T10:34:25.875Z,286.88
2018-10-05T10:35:25.884Z,286.88
2018-10-05T10:36:25.909Z,292.50
2018-10-05T10:37:25.921Z,286.88
2018-10-05T10:38:25.949Z,286.88
2018-10-05T10:39:25.965Z,286.88
2018-10-05T10:40:25.989Z,286.88
2018-10-05T10:41:26.017Z,286.88
2018-10-05T10:42:26.090Z,286.88
2018-10-05T10:43:26.053Z,286.88
2018-10-05T10:44:26.085Z,286.88
2018-10-05T10:45:26.094Z,286.88
2018-10-05T10:46:26.120Z,292.50
2018-10-05T10:47:26.146Z,292.50
2018-10-05T10:48:26.158Z,292.50
2018-10-05T10:49:26.199Z,292.50
2018-10-05T10:50:26.211Z,292.50
2018-10-05T10:51:26.224Z,292.50
2018-10-05T10:52:26.251Z,292.50
2018-10-05T10:53:26.276Z,292.50
2018-10-05T10:54:26.295Z,292.50
2018-10-05T10:55:26.319Z,292.50
2018-10-05T10:56:26.341Z,292.50
2018-10-05T10:57:26.356Z,292.50
2018-10-05T10:58:26.381Z,292.50
2018-10-05T10:59:26.407Z,292.50
2018-10-05T11:00:26.433Z,292.50
2018-10-05T11:01:26.446Z,292.50
2018-10-05T11:02:26.472Z,292.50
2018-10-05T11:03:26.486Z,292.50
2018-10-05T11:04:26.553Z,292.50
2018-10-05T11:05:26.538Z,292.50
2018-10-05T11:06:26.552Z,292.50
2018-10-05T11:07:26.578Z,292.50
2018-10-05T11:08:26.606Z,298.13
2018-10-05T11:09:26.619Z,298.13
2018-10-05T11:10:26.644Z,292.50
2018-10-05T11:11:26.670Z,292.50
2018-10-05T11:12:26.683Z,292.50
2018-10-05T11:13:26.722Z,298.13
2018-10-05T11:14:26.734Z,298.13
2018-10-05T11:15:26.749Z,298.13
2018-10-05T11:16:26.775Z,298.13
2018-10-05T11:17:26.801Z,298.13
2018-10-05T11:18:26.815Z,298.13
2018-10-05T11:19:26.839Z,298.13
2018-10-05T11:20:26.865Z,298.13
2018-10-05T11:21:26.890Z,298.13
2018-10-05T11:22:26.905Z,298.13
2018-10-05T11:23:26.931Z,298.13
2018-10-05T11:24:26.960Z,298.13
2018-10-05T11:25:26.970Z,298.13
2018-10-05T11:26:26.996Z,298.13
2018-10-05T11:27:27.023Z,298.13
2018-10-05T11:28:27.042Z,298.13
2018-10-05T11:29:27.089Z,298.13
2018-10-05T11:30:27.089Z,298.13
2018-10-05T11:31:27.105Z,298.13
2018-10-05T11:32:27.128Z,298.13
2018-10-05T11:33:27.154Z,298.13
2018-10-05T11:34:27.171Z,298.13
2018-10-05T11:35:27.193Z,292.50
2018-10-05T11:36:27.221Z,298.13
2018-10-05T11:37:27.245Z,298.13
2018-10-05T11:38:27.257Z,298.13
2018-10-05T11:39:27.283Z,303.75
2018-10-05T11:40:27.309Z,298.13
2018-10-05T11:41:27.328Z,298.13
2018-10-05T11:42:27.349Z,298.13
2018-10-05T11:43:27.378Z,298.13
2018-10-05T11:44:27.389Z,298.13
2018-10-05T11:45:27.415Z,303.75
2018-10-05T11:46:27.505Z,303.75
2018-10-05T11:47:27.470Z,298.13
2018-10-05T11:48:27.484Z,298.13
2018-10-05T11:49:27.508Z,298.13
2018-10-05T11:50:27.532Z,292.50
2018-10-05T11:51:27.545Z,292.50
2018-10-05T11:52:27.646Z,292.50
2018-10-05T11:53:27.597Z,292.50
2018-10-05T11:54:27.618Z,292.50
2018-10-05T11:55:27.638Z,292.50
2018-10-05T11:56:27.664Z,292.50
2018-10-05T11:57:27.690Z,292.50
2018-10-05T11:58:27.703Z,292.50
2018-10-05T11:59:27.729Z,286.88
2018-10-05T12:00:27.754Z,292.50
2018-10-05T12:01:27.769Z,286.88
2018-10-05T12:02:27.834Z,286.88
2018-10-05T12:03:27.821Z,286.88
2018-10-05T12:04:27.850Z,286.88
2018-10-05T12:05:27.860Z,286.88
2018-10-05T12:06:27.885Z,286.88
2018-10-05T12:07:27.911Z,286.88
2018-10-05T12:08:27.927Z,286.88
2018-10-05T12:09:27.952Z,281.25
2018-10-05T12:10:27.981Z,281.25
2018-10-05T12:11:28.006Z,281.25
2018-10-05T12:12:28.020Z,281.25
2018-10-05T12:13:28.043Z,281.25
2018-10-05T12:14:28.068Z,281.25
2018-10-05T12:15:28.083Z,281.25
2018-10-05T12:16:28.108Z,281.25
2018-10-05T12:17:28.134Z,281.25
2018-10-05T12:18:28.160Z,281.25
2018-10-05T12:19:28.178Z,281.25
2018-10-05T12:20:28.200Z,281.25
2018-10-05T12:21:28.229Z,275.63
2018-10-05T12:22:28.252Z,275.63
2018-10-05T12:23:28.265Z,275.63
2018-10-05T12:24:28.292Z,275.63
2018-10-05T12:25:28.317Z,275.63
2018-10-05T12:26:28.336Z,270.00
2018-10-05T12:27:28.356Z,270.00
2018-10-05T12:28:28.382Z,270.00
2018-10-05T12:29:28.409Z,270.00
2018-10-05T12:30:28.423Z,270.00
2018-10-05T12:31:28.448Z,270.00
2018-10-05T12:32:28.475Z,270.00
2018-10-05T12:33:28.500Z,270.00
2018-10-05T12:34:28.512Z,270.00
2018-10-05T12:35:28.539Z,270.00
2018-10-05T12:36:28.565Z,270.00
2018-10-05T12:37:28.590Z,264.38
2018-10-05T12:38:28.606Z,264.38
2018-10-05T12:39:28.633Z,264.38
2018-10-05T12:40:28.657Z,264.38
2018-10-05T12:41:28.683Z,264.38
2018-10-05T12:42:28.696Z,264.38
2018-10-05T12:43:28.722Z,264.38
2018-10-05T12:44:28.748Z,258.75
2018-10-05T12:45:28.764Z,258.75
2018-10-05T12:46:28.788Z,258.75
2018-10-05T12:47:28.814Z,258.75
2018-10-05T12:48:28.840Z,258.75
2018-10-05T12:49:28.853Z,258.75