createdAt,value
2022-08-29T00:00:26.994Z,87.5
2022-08-29T00:01:26.085Z,87.6
2022-08-29T00:02:26.939Z,87.31
2022-08-29T00:03:26.218Z,87.4
2022-08-29T00:04:26.865Z,87.02
2022-08-29T00:05:27.486Z,87.02
2022-08-29T00:06:26.288Z,87.12
2022-08-29T00:07:26.018Z,87.5
2022-08-29T00:08:26.263Z,87.21
2022-08-29T00:09:26.008Z,87.21
2022-08-29T00:10:26.259Z,87.4
2022-08-29T00:11:25.978Z,87.21
2022-08-29T00:12:25.968Z,87.31
2022-08-29T00:13:26.213Z,86.83
2022-08-29T00:14:25.997Z,87.31
2022-08-29T00:15:26.360Z,87.4
2022-08-29T00:16:26.072Z,87.88
2022-08-29T00:17:26.181Z,87.79
2022-08-29T00:18:26.200Z,87.79
2022-08-29T00:19:25.903Z,87.98
2022-08-29T00:20:36.569Z,87.21
2022-08-29T00:21:26.135Z,87.6
2022-08-29T00:22:26.129Z,86.83
2022-08-29T00:23:25.855Z,86.74
2022-08-29T00:24:25.847Z,87.31
2022-08-29T00:25:25.837Z,87.12
2022-08-29T00:26:29.415Z,87.31
2022-08-29T00:27:25.819Z,87.79
2022-08-29T00:28:26.065Z,87.6
2022-08-29T00:29:26.051Z,87.31
2022-08-29T00:30:25.795Z,87.88
2022-08-29T00:31:26.208Z,87.31
2022-08-29T00:32:25.765Z,87.6
2022-08-29T00:33:26.011Z,87.88
2022-08-29T00:34:26.004Z,87.79
2022-08-29T00:35:25.991Z,87.79
2022-08-29T00:36:25.978Z,87.88
2022-08-29T00:37:26.437Z,87.31
2022-08-29T00:38:30.169Z,87.21
2022-08-29T00:39:26.206Z,87.02
2022-08-29T00:40:26.125Z,87.4
2022-08-29T00:41:25.932Z,87.4
2022-08-29T00:42:25.916Z,86.93
2022-08-29T00:43:25.649Z,86.93
2022-08-29T00:44:25.893Z,86.93
2022-08-29T00:45:26.090Z,87.4
2022-08-29T00:46:25.874Z,87.4
2022-08-29T00:47:25.866Z,87.5
2022-08-29T00:48:25.850Z,87.21
2022-08-29T00:49:25.848Z,87.79
2022-08-29T00:50:25.577Z,88.07
2022-08-29T00:51:25.823Z,88.36
2022-08-29T00:52:25.554Z,88.55
2022-08-29T00:53:25.803Z,89.03
2022-08-29T00:54:25.794Z,88.79
2022-08-29T00:55:25.526Z,88.79
2022-08-29T00:56:25.518Z,88.7
2022-08-29T00:57:25.764Z,88.6
2022-08-29T00:58:25.747Z,88.89
2022-08-29T00:59:28.172Z,88.51
2022-08-29T01:00:25.473Z,88.12
2022-08-29T01:01:25.873Z,88.41
2022-08-29T01:02:25.605Z,87.93
2022-08-29T01:03:25.456Z,88.41
2022-08-29T01:04:26.449Z,88.22
2022-08-29T01:05:25.676Z,88.7
2022-08-29T01:06:26.142Z,89.07
2022-08-29T01:07:25.657Z,88.98
2022-08-29T01:08:25.642Z,89.36
2022-08-29T01:09:25.376Z,88.79
2022-08-29T01:10:25.622Z,88.7
2022-08-29T01:11:26.615Z,89.36
2022-08-29T01:12:25.606Z,89.36
2022-08-29T01:13:25.594Z,88.98
2022-08-29T01:14:25.583Z,89.17
2022-08-29T01:15:25.570Z,88.79
2022-08-29T01:16:25.671Z,88.7
2022-08-29T01:17:25.293Z,88.6
2022-08-29T01:18:25.545Z,87.93
2022-08-29T01:19:30.246Z,87.74
2022-08-29T01:20:25.518Z,87.74
2022-08-29T01:21:25.250Z,88.03
2022-08-29T01:22:25.508Z,87.93
2022-08-29T01:23:25.492Z,88.6
2022-08-29T01:24:25.481Z,88.41
2022-08-29T01:25:25.209Z,88.22
2022-08-29T01:26:25.452Z,88.12
2022-08-29T01:27:25.447Z,88.03
2022-08-29T01:28:25.178Z,88.03
2022-08-29T01:29:25.164Z,88.6
2022-08-29T01:30:25.161Z,88.79
2022-08-29T01:31:58.291Z,88.7
2022-08-29T01:32:25.505Z,88.31
2022-08-29T01:33:25.395Z,88.7
2022-08-29T01:34:25.769Z,88.79
2022-08-29T01:35:25.100Z,88.6
2022-08-29T01:36:25.349Z,88.6
2022-08-29T01:37:25.336Z,88.79
2022-08-29T01:38:25.328Z,88.98
2022-08-29T01:39:25.322Z,88.7
2022-08-29T01:40:25.454Z,88.56
2022-08-29T01:41:25.038Z,88.51
2022-08-29T01:42:25.291Z,88.51
2022-08-29T01:43:25.017Z,88.6
2022-08-29T01:44:25.263Z,88.08
2022-08-29T01:45:25.373Z,88.56
2022-08-29T01:46:24.993Z,88.56
2022-08-29T01:47:24.977Z,88.93
2022-08-29T01:48:24.972Z,89.03
2022-08-29T01:49:25.203Z,88.93
2022-08-29T01:50:25.195Z,89.32
2022-08-29T01:51:25.187Z,89.61
2022-08-29T01:52:24.921Z,89.32
2022-08-29T01:53:25.166Z,89.03
2022-08-29T01:54:25.844Z,88.93
2022-08-29T01:55:24.886Z,89.22
2022-08-29T01:56:25.131Z,89.13
2022-08-29T01:57:24.869Z,88.56
2022-08-29T01:58:25.118Z,88.56
2022-08-29T01:59:25.096Z,89.13
2022-08-29T02:00:25.085Z,89.13
2022-08-29T02:01:27.870Z,89.03
2022-08-29T02:02:25.181Z,88.93
2022-08-29T02:03:25.064Z,89.13
2022-08-29T02:04:25.044Z,89.32
2022-08-29T02:05:24.781Z,89.61
2022-08-29T02:06:25.033Z,89.61
2022-08-29T02:07:25.010Z,89.79
2022-08-29T02:08:25.001Z,89.41
2022-08-29T02:09:27.206Z,89.41
2022-08-29T02:10:24.977Z,89.89
2022-08-29T02:11:24.967Z,89.89
2022-08-29T02:12:24.707Z,89.61
2022-08-29T02:13:24.954Z,89.89
2022-08-29T02:14:24.937Z,90.08
2022-08-29T02:15:24.668Z,89.79
2022-08-29T02:16:24.881Z,90.08
2022-08-29T02:17:24.644Z,89.7
2022-08-29T02:18:24.890Z,89.98
2022-08-29T02:19:24.629Z,90.27
2022-08-29T02:20:24.866Z,89.79
2022-08-29T02:21:24.862Z,89.61
2022-08-29T02:22:24.844Z,88.93
2022-08-29T02:23:33.241Z,88.75
2022-08-29T02:24:28.239Z,89.03
2022-08-29T02:25:24.815Z,88.75
2022-08-29T02:26:24.548Z,89.37
2022-08-29T02:27:24.797Z,88.93
2022-08-29T02:28:24.523Z,89.13
2022-08-29T02:29:24.517Z,88.89
2022-08-29T02:30:24.755Z,89.03
2022-08-29T02:31:24.848Z,89.13
2022-08-29T02:32:24.872Z,88.93
2022-08-29T02:33:25.048Z,89.13
2022-08-29T02:34:24.454Z,88.89
2022-08-29T02:35:26.576Z,88.99
2022-08-29T02:36:24.436Z,88.89
2022-08-29T02:37:24.679Z,89.47
2022-08-29T02:38:24.412Z,89.56
2022-08-29T02:39:24.402Z,89.47
2022-08-29T02:40:33.780Z,89.7
2022-08-29T02:41:24.636Z,89.75
2022-08-29T02:42:24.623Z,89.94
2022-08-29T02:43:24.381Z,89.84
2022-08-29T02:44:24.604Z,89.65
2022-08-29T02:45:24.588Z,89.94
2022-08-29T02:46:27.607Z,89.94
2022-08-29T02:47:24.567Z,89.94
2022-08-29T02:48:24.557Z,89.18
2022-08-29T02:49:24.289Z,89.47
2022-08-29T02:50:24.539Z,89.75
2022-08-29T02:51:24.276Z,89.08
2022-08-29T02:52:24.263Z,89.37
2022-08-29T02:53:24.500Z,89.27
2022-08-29T02:54:24.490Z,89.37
2022-08-29T02:55:24.220Z,89.47
2022-08-29T02:56:24.469Z,89.27
2022-08-29T02:57:24.450Z,89.37
2022-08-29T02:58:24.448Z,88.79
2022-08-29T02:59:24.180Z,88.79
2022-08-29T03:00:24.603Z,89.18
2022-08-29T03:01:24.504Z,89.37
2022-08-29T03:02:24.561Z,89.56
2022-08-29T03:03:24.385Z,88.99
2022-08-29T03:04:24.122Z,89.08
2022-08-29T03:05:24.112Z,89.27
2022-08-29T03:06:24.099Z,88.7
2022-08-29T03:07:24.085Z,89.37
2022-08-29T03:08:24.080Z,89.27
2022-08-29T03:09:24.069Z,89.08
2022-08-29T03:10:24.306Z,89.27
2022-08-29T03:11:24.295Z,89.37
2022-08-29T03:12:24.283Z,89.47
2022-08-29T03:13:24.017Z,89.75
2022-08-29T03:14:24.006Z,89.56
2022-08-29T03:15:24.253Z,89.37
2022-08-29T03:16:24.375Z,89.84
2022-08-29T03:17:24.221Z,89.94
2022-08-29T03:18:24.768Z,89.75
2022-08-29T03:19:24.208Z,89.27
2022-08-29T03:20:24.191Z,89.47
2022-08-29T03:21:24.191Z,89.65
2022-08-29T03:22:24.174Z,89.47
2022-08-29T03:23:24.162Z,89.27
2022-08-29T03:24:29.451Z,89.47
2022-08-29T03:25:24.164Z,89.75
2022-08-29T03:26:24.131Z,90.22
2022-08-29T03:27:24.109Z,89.65
2022-08-29T03:28:24.100Z,90.22
2022-08-29T03:29:24.089Z,90.22
2022-08-29T03:30:26.411Z,89.94
2022-08-29T03:31:24.229Z,89.94
2022-08-29T03:32:23.800Z,90.22
2022-08-29T03:49:56.396Z,90.28
2022-08-29T03:50:58.965Z,90.08
2022-08-29T03:51:56.634Z,90.08
2022-08-29T03:52:56.350Z,90.28
2022-08-29T03:53:56.602Z,90.47
2022-08-29T03:54:56.325Z,90.08
2022-08-29T03:55:56.570Z,90.37
2022-08-29T03:56:56.549Z,89.99
2022-08-29T03:57:56.287Z,90.18
2022-08-29T03:58:56.528Z,90.28
2022-08-29T03:59:56.704Z,90.08
2022-08-29T04:00:56.496Z,89.61
2022-08-29T04:01:56.611Z,89.32
2022-08-29T04:02:56.526Z,89.51
2022-08-29T04:03:56.203Z,89.7
2022-08-29T04:04:56.444Z,89.51
2022-08-29T04:05:58.249Z,89.42
2022-08-29T04:06:56.423Z,89.51
2022-08-29T04:07:56.408Z,89.14
2022-08-29T04:08:56.395Z,89.51
2022-08-29T04:09:56.165Z,88.94
2022-08-29T04:10:56.428Z,88.46
2022-08-29T04:11:56.361Z,88.75
2022-08-29T04:12:57.245Z,88.28
2022-08-29T04:13:56.080Z,88.46
2022-08-29T04:14:56.066Z,88.56
2022-08-29T04:15:56.176Z,88.28
2022-08-29T04:16:56.300Z,88.56
2022-08-29T04:17:56.289Z,88.46
2022-08-29T04:18:56.019Z,87.9
2022-08-29T04:19:56.263Z,88.46
2022-08-29T04:20:56.248Z,88.37
2022-08-29T04:21:55.988Z,88.37
2022-08-29T04:22:56.223Z,88.37
2022-08-29T04:23:56.218Z,88.85
2022-08-29T04:24:56.195Z,88.46
2022-08-29T04:26:35.091Z,88.09
2022-08-29T04:26:55.924Z,87.71
2022-08-29T04:27:55.911Z,88.18
2022-08-29T04:28:56.147Z,87.71
2022-08-29T04:29:56.145Z,87.8
2022-08-29T04:30:56.080Z,87.42
2022-08-29T04:31:55.862Z,87.99
2022-08-29T04:32:56.104Z,88.46
2022-08-29T04:33:55.843Z,87.71
2022-08-29T04:34:55.821Z,87.42
2022-08-29T04:35:55.820Z,87.71
2022-08-29T04:36:57.646Z,87.42
2022-08-29T04:37:55.790Z,87.42
2022-08-29T04:38:56.031Z,87.61
2022-08-29T04:39:56.065Z,87.32
2022-08-29T04:40:55.754Z,87.04
2022-08-29T04:41:55.993Z,87.32
2022-08-29T04:42:55.726Z,87.61
2022-08-29T04:43:55.717Z,87.9
2022-08-29T04:44:55.999Z,87.42
2022-08-29T04:45:55.989Z,87.42
2022-08-29T04:46:55.896Z,87.71
2022-08-29T04:47:55.925Z,87.9
2022-08-29T04:48:56.926Z,88.09
2022-08-29T04:49:57.731Z,87.8
2022-08-29T04:50:55.637Z,87.52
2022-08-29T04:51:55.874Z,87.42
2022-08-29T04:52:55.610Z,87.52
2022-08-29T04:53:55.597Z,87.42
2022-08-29T04:54:55.841Z,87.61
2022-08-29T04:55:55.919Z,87.42
2022-08-29T04:57:00.030Z,87.52
2022-08-29T04:57:55.802Z,87.13
2022-08-29T04:58:55.797Z,87.23
2022-08-29T04:59:55.788Z,87.42
2022-08-29T05:00:55.775Z,87.52
2022-08-29T05:01:55.876Z,87.23
2022-08-29T05:02:55.988Z,87.23
2022-08-29T05:03:55.732Z,87.23
2022-08-29T05:04:55.467Z,86.8
2022-08-29T05:05:55.711Z,86.47
2022-08-29T05:06:55.699Z,86.13
2022-08-29T05:07:55.436Z,86.42
2022-08-29T05:09:01.949Z,86.22
2022-08-29T05:09:55.663Z,85.94
2022-08-29T05:10:55.652Z,86.13
2022-08-29T05:11:55.644Z,86.13
2022-08-29T05:12:55.625Z,86.22
2022-08-29T05:13:55.362Z,86.13
2022-08-29T05:14:55.605Z,86.04
2022-08-29T05:15:55.745Z,85.66
2022-08-29T05:16:55.580Z,85.56
2022-08-29T05:17:55.319Z,85.75
2022-08-29T05:18:55.565Z,85.85
2022-08-29T05:19:55.292Z,86.04
2022-08-29T05:20:55.648Z,86.04
2022-08-29T05:21:56.510Z,86.13
2022-08-29T05:22:55.262Z,85.08
2022-08-29T05:23:55.252Z,85.28
2022-08-29T05:24:55.493Z,85.18
2022-08-29T05:25:55.225Z,84.89
2022-08-29T05:26:55.471Z,84.61
2022-08-29T05:27:56.492Z,84.61
2022-08-29T05:28:55.451Z,84.8
2022-08-29T05:29:55.434Z,83.94
2022-08-29T05:30:55.467Z,84.13
2022-08-29T05:31:55.400Z,84.23
2022-08-29T05:32:55.409Z,83.75
2022-08-29T05:33:55.387Z,83.94
2022-08-29T05:34:55.121Z,83.32
2022-08-29T05:35:55.360Z,83.65
2022-08-29T05:36:55.353Z,83.41
2022-08-29T05:37:55.338Z,83.32
2022-08-29T05:38:55.327Z,82.93
2022-08-29T05:39:55.343Z,83.13
2022-08-29T05:40:55.046Z,83.13
2022-08-29T05:41:55.038Z,82.93
2022-08-29T05:42:55.275Z,82.75
2022-08-29T05:43:55.277Z,82.46
2022-08-29T05:44:55.263Z,82.93
2022-08-29T05:45:55.327Z,82.27
2022-08-29T05:46:54.976Z,82.08
2022-08-29T05:47:55.231Z,82.08
2022-08-29T05:48:55.222Z,82.27
2022-08-29T05:49:54.945Z,81.51
2022-08-29T05:50:55.188Z,81.79
2022-08-29T05:51:55.180Z,81.6
2022-08-29T05:52:54.909Z,81.51
2022-08-29T05:53:54.902Z,81.41
2022-08-29T05:54:55.147Z,81.32
2022-08-29T05:55:55.130Z,81.36
2022-08-29T05:56:55.125Z,80.88
2022-08-29T05:57:55.122Z,80.98
2022-08-29T05:58:55.095Z,80.98
2022-08-29T05:59:55.094Z,81.17
2022-08-29T06:00:55.078Z,81.07
2022-08-29T06:01:54.810Z,81.17
2022-08-29T06:02:55.061Z,81.26
2022-08-29T06:03:55.327Z,81.17
2022-08-29T06:04:54.777Z,81.36
2022-08-29T06:05:55.026Z,81.26
2022-08-29T06:06:55.008Z,81.26
2022-08-29T06:07:55.005Z,80.41
2022-08-29T06:08:54.731Z,79.64
2022-08-29T06:09:54.980Z,79.74
2022-08-29T06:10:54.764Z,79.83
2022-08-29T06:11:54.701Z,79.93
2022-08-29T06:12:54.693Z,80.31
2022-08-29T06:13:54.676Z,80.22
2022-08-29T06:14:54.922Z,80.44
2022-08-29T06:15:54.748Z,80.6
2022-08-29T06:16:54.644Z,80.88
2022-08-29T06:17:54.892Z,80.83
2022-08-29T06:18:54.627Z,80.54
2022-08-29T06:19:54.610Z,80.54
2022-08-29T06:20:54.865Z,80.35
2022-08-29T06:21:54.598Z,80.44
2022-08-29T06:22:54.584Z,79.88
2022-08-29T06:23:54.568Z,79.88
2022-08-29T06:24:54.814Z,80.16
2022-08-29T06:25:54.801Z,79.97
2022-08-29T06:26:54.792Z,79.97
2022-08-29T06:27:54.783Z,79.49
2022-08-29T06:28:54.514Z,79.78
2022-08-29T06:29:54.509Z,80.26
2022-08-29T06:30:54.967Z,80.26
2022-08-29T06:31:54.739Z,80.54
2022-08-29T06:32:54.477Z,81.12
2022-08-29T06:33:54.465Z,81.4
2022-08-29T06:34:54.456Z,81.4
2022-08-29T06:35:54.703Z,81.82
2022-08-29T06:36:54.688Z,82.49
2022-08-29T06:37:54.678Z,82.87
2022-08-29T06:38:54.415Z,82.83
2022-08-29T06:39:54.702Z,83.44
2022-08-29T06:40:54.651Z,83.83
2022-08-29T06:41:54.643Z,84.11
2022-08-29T06:42:54.379Z,84.11
2022-08-29T06:43:54.614Z,84.49
2022-08-29T06:44:54.352Z,84.4
2022-08-29T06:45:54.740Z,84.3
2022-08-29T06:46:54.585Z,84.4
2022-08-29T06:47:54.580Z,84.88
2022-08-29T06:48:54.311Z,83.16
2022-08-29T06:49:54.580Z,79.35
2022-08-29T06:50:54.292Z,76.71
2022-08-29T06:51:59.777Z,75.18
2022-08-29T06:53:05.404Z,75.98
2022-08-29T06:53:54.259Z,79.08
2022-08-29T06:54:55.229Z,84.05
2022-08-29T06:55:54.495Z,87.01
2022-08-29T06:56:54.485Z,87.72
2022-08-29T06:57:54.473Z,90.3
2022-08-29T06:58:54.469Z,94.36
2022-08-29T06:59:54.212Z,99.04
2022-08-29T07:00:54.197Z,99.99
2022-08-29T07:01:54.364Z,99.99
2022-08-29T07:02:55.155Z,99.99
2022-08-29T07:03:54.162Z,99.99
2022-08-29T07:04:54.412Z,99.99
2022-08-29T07:05:54.407Z,99.99
2022-08-29T07:06:54.142Z,99.99
2022-08-29T07:07:54.385Z,99.99
2022-08-29T07:08:58.358Z,99.99
2022-08-29T07:09:54.371Z,99.99
2022-08-29T07:10:54.369Z,99.99
2022-08-29T07:11:54.096Z,99.99
2022-08-29T07:12:54.351Z,99.99
2022-08-29T07:13:54.334Z,99.99
2022-08-29T07:14:55.566Z,94.4
2022-08-29T07:15:54.185Z,86.16
2022-08-29T07:16:54.056Z,82.54
2022-08-29T07:18:00.051Z,78.92
2022-08-29T07:18:54.046Z,75.97
2022-08-29T07:19:54.300Z,74.97
2022-08-29T07:20:54.288Z,75.13
2022-08-29T07:21:54.034Z,75.13
2022-08-29T07:22:54.018Z,74.9
2022-08-29T07:23:54.278Z,74.96
2022-08-29T07:24:54.262Z,75.59
2022-08-29T07:25:54.274Z,77.06
2022-08-29T07:26:54.249Z,79.22
2022-08-29T07:27:55.502Z,80.28
2022-08-29T07:28:54.507Z,80.24
2022-08-29T07:29:54.232Z,80.82
2022-08-29T07:30:54.399Z,82.51
2022-08-29T07:31:53.966Z,83.27
2022-08-29T07:32:54.220Z,82.89
2022-08-29T07:34:04.467Z,81.2
2022-08-29T07:34:58.200Z,81.1
2022-08-29T07:35:54.203Z,81.45
2022-08-29T07:36:54.186Z,82.21
2022-08-29T07:37:53.928Z,82.6
2022-08-29T07:38:54.178Z,83.14
2022-08-29T07:39:53.927Z,83.91
2022-08-29T07:40:54.164Z,85.25
2022-08-29T07:41:54.158Z,86.64
2022-08-29T07:42:53.896Z,88.46
2022-08-29T07:43:54.149Z,90.19
2022-08-29T07:44:53.885Z,91.82
2022-08-29T07:45:53.961Z,92.2
2022-08-29T07:46:53.873Z,91.77
2022-08-29T07:47:53.862Z,91.77
2022-08-29T07:48:53.858Z,92.15
2022-08-29T07:49:53.847Z,93.4
2022-08-29T07:50:54.109Z,96.37
2022-08-29T07:51:53.841Z,97.42
2022-08-29T07:52:53.847Z,98.33
2022-08-29T07:53:54.080Z,99.43
2022-08-29T07:54:54.072Z,99.99
2022-08-29T07:55:53.813Z,99.99
2022-08-29T07:56:54.075Z,99.99
2022-08-29T07:57:54.053Z,99.99
2022-08-29T07:58:54.046Z,99.99
2022-08-29T07:59:54.043Z,99.99
2022-08-29T08:00:54.029Z,99.99
2022-08-29T08:01:53.945Z,99.99
2022-08-29T08:02:54.125Z,99.99
2022-08-29T08:03:53.753Z,99.99
2022-08-29T08:04:54.848Z,99.99
2022-08-29T08:05:53.750Z,99.99
2022-08-29T08:06:53.738Z,99.99
2022-08-29T08:07:58.600Z,99.99
2022-08-29T08:08:53.727Z,99.99
2022-08-29T08:09:53.718Z,99.1
2022-08-29T08:10:54.544Z,97.18
2022-08-29T08:11:53.964Z,96.32
2022-08-29T08:12:53.703Z,96.32
2022-08-29T08:13:53.950Z,99.99
2022-08-29T08:14:53.689Z,99.99
2022-08-29T08:15:53.724Z,99.99
2022-08-29T08:16:54.141Z,99.99
2022-08-29T08:17:53.923Z,99.99
2022-08-29T08:18:53.919Z,98.77
2022-08-29T08:19:53.654Z,95.79
2022-08-29T08:20:53.913Z,95.6
2022-08-29T08:21:53.649Z,94.79
2022-08-29T08:22:53.646Z,93.73
2022-08-29T08:23:53.633Z,92.77
2022-08-29T08:24:53.891Z,91.62
2022-08-29T08:25:53.622Z,90.18
2022-08-29T08:26:53.870Z,88.45
2022-08-29T08:27:53.610Z,87.4
2022-08-29T08:28:54.318Z,87.78
2022-08-29T08:29:55.507Z,87.78
2022-08-29T08:30:53.718Z,87.98
2022-08-29T08:31:53.843Z,88.55
2022-08-29T08:32:56.947Z,88.55
2022-08-29T08:33:53.838Z,88.69
2022-08-29T08:34:56.510Z,87.78
2022-08-29T08:35:53.566Z,86.87
2022-08-29T08:36:53.816Z,85.91
2022-08-29T08:37:53.813Z,84.75
2022-08-29T08:38:53.548Z,84.08
2022-08-29T08:39:53.541Z,83.98
2022-08-29T08:40:53.547Z,84.75
2022-08-29T08:41:53.789Z,84.66
2022-08-29T08:42:53.528Z,83.8
2022-08-29T08:43:53.778Z,83.26
2022-08-29T08:44:53.776Z,83.64
2022-08-29T08:45:53.856Z,82.3
2022-08-29T08:46:53.512Z,81.05
2022-08-29T08:47:53.763Z,81.05
2022-08-29T08:48:53.499Z,80.47
2022-08-29T08:49:53.494Z,79.32
2022-08-29T08:50:57.100Z,78.75
2022-08-29T08:51:53.494Z,78.27
2022-08-29T08:52:53.479Z,77.78
2022-08-29T08:53:53.467Z,79.22
2022-08-29T08:54:53.467Z,78.08
2022-08-29T08:55:53.460Z,78.17
2022-08-29T08:56:53.714Z,78.27
2022-08-29T08:57:53.453Z,77.4
2022-08-29T08:58:53.444Z,76
2022-08-29T08:59:53.438Z,74.55
2022-08-29T09:00:53.794Z,75.1
2022-08-29T09:01:53.733Z,74.71
2022-08-29T09:02:53.579Z,74.85
2022-08-29T09:03:53.430Z,74.43
2022-08-29T09:04:53.415Z,74.94
2022-08-29T09:05:53.666Z,74.27
2022-08-29T09:06:53.659Z,74.17
2022-08-29T09:07:53.654Z,73.6
2022-08-29T09:08:53.667Z,73.6
2022-08-29T09:09:53.646Z,73.11
2022-08-29T09:10:59.311Z,73.11
2022-08-29T09:11:53.637Z,73.31
2022-08-29T09:12:54.067Z,73.69
2022-08-29T09:13:53.366Z,72.83
2022-08-29T09:14:53.369Z,72.16
2022-08-29T09:15:53.616Z,72.73
2022-08-29T09:16:53.709Z,72.25
2022-08-29T09:17:53.601Z,72.06
2022-08-29T09:18:56.577Z,70.81
2022-08-29T09:19:53.603Z,70.14
2022-08-29T09:20:53.331Z,70.9
2022-08-29T09:21:53.325Z,71
2022-08-29T09:22:53.573Z,70.52
2022-08-29T09:23:53.318Z,70.52
2022-08-29T09:24:53.568Z,70.72
2022-08-29T09:25:53.308Z,70.9
2022-08-29T09:26:53.557Z,70.62
2022-08-29T09:27:53.299Z,70.72
2022-08-29T09:28:53.552Z,71.29
2022-08-29T09:29:53.287Z,70.75
2022-08-29T09:30:53.570Z,70.07
2022-08-29T09:31:53.438Z,69.12
2022-08-29T09:32:53.526Z,68.92
2022-08-29T09:33:54.509Z,68.92
2022-08-29T09:35:10.792Z,68.21
2022-08-29T09:35:53.268Z,68.25
2022-08-29T09:36:53.254Z,68.35
2022-08-29T09:37:53.510Z,70.75
2022-08-29T09:38:53.242Z,73.15
2022-08-29T09:39:54.428Z,72.03
2022-08-29T09:40:53.407Z,70.01
2022-08-29T09:41:53.242Z,70.11
2022-08-29T09:42:53.479Z,69.63
2022-08-29T09:43:53.226Z,69.92
2022-08-29T09:44:53.476Z,68.86
2022-08-29T09:45:53.585Z,68.67
2022-08-29T09:46:53.460Z,68.19
2022-08-29T09:47:53.455Z,67.8
2022-08-29T09:48:53.450Z,67.51
2022-08-29T09:49:53.443Z,67.71
2022-08-29T09:50:53.446Z,67.9
2022-08-29T09:51:53.435Z,66.84
2022-08-29T09:52:53.178Z,65.5
2022-08-29T09:53:53.431Z,65.4
2022-08-29T09:54:53.174Z,66.17
2022-08-29T09:55:53.420Z,65.88
2022-08-29T09:56:53.165Z,65.4
2022-08-29T09:57:53.409Z,65.2
2022-08-29T09:58:53.155Z,65.11
2022-08-29T09:59:53.143Z,65.3
2022-08-29T10:00:53.504Z,65.4
2022-08-29T10:01:53.677Z,65.11
2022-08-29T10:02:54.004Z,65.01
2022-08-29T10:03:53.237Z,65.4
2022-08-29T10:04:53.385Z,65.01
2022-08-29T10:05:53.369Z,65.2
2022-08-29T10:06:55.302Z,65.5
2022-08-29T10:07:53.111Z,65.5
2022-08-29T10:08:53.362Z,65.3
2022-08-29T10:09:53.103Z,65.11
2022-08-29T10:10:53.096Z,65.05
2022-08-29T10:11:58.456Z,64.37
2022-08-29T10:12:53.090Z,63.99
2022-08-29T10:13:53.337Z,63.51
2022-08-29T10:14:53.080Z,62.54
2022-08-29T10:15:53.835Z,63.02
2022-08-29T10:16:53.428Z,62.61
2022-08-29T10:17:58.658Z,64.05
2022-08-29T10:18:53.319Z,64.53
2022-08-29T10:19:53.055Z,65.53
2022-08-29T10:20:53.318Z,65.24
2022-08-29T10:21:53.050Z,65.43
2022-08-29T10:22:53.045Z,65.24
2022-08-29T10:23:53.292Z,65.14
2022-08-29T10:24:53.290Z,64.76
2022-08-29T10:25:53.285Z,64.66
2022-08-29T10:26:53.283Z,64.37
2022-08-29T10:27:53.275Z,64.02
2022-08-29T10:28:53.853Z,64.5
2022-08-29T10:29:53.013Z,64.21
2022-08-29T10:30:53.265Z,63.64
2022-08-29T10:31:53.159Z,64.5
2022-08-29T10:32:53.000Z,63.34
2022-08-29T10:33:53.003Z,63.73
2022-08-29T10:34:53.258Z,62.77
2022-08-29T10:35:56.923Z,63.06
2022-08-29T10:36:52.989Z,62.96
2022-08-29T10:37:52.984Z,63.54
2022-08-29T10:38:53.247Z,63.82
2022-08-29T10:39:54.746Z,63.15
2022-08-29T10:40:53.161Z,62.19
2022-08-29T10:41:53.223Z,62.74
2022-08-29T10:42:53.225Z,62.77
2022-08-29T10:43:52.957Z,62.06
2022-08-29T10:44:53.210Z,62.19
2022-08-29T10:45:53.078Z,62.77
2022-08-29T10:46:53.203Z,63.44
2022-08-29T10:47:52.950Z,63.06
2022-08-29T10:48:53.191Z,62.96
2022-08-29T10:49:53.194Z,63.64
2022-08-29T10:50:52.929Z,63.34
2022-08-29T10:51:52.942Z,64.4
2022-08-29T10:52:53.172Z,64.02
2022-08-29T10:53:52.923Z,63.44
2022-08-29T10:54:53.172Z,63.64
2022-08-29T10:55:53.166Z,63.82
2022-08-29T10:56:52.907Z,63.64
2022-08-29T10:57:53.166Z,62.8
2022-08-29T10:58:53.150Z,62.22
2022-08-29T10:59:53.148Z,61.93
2022-08-29T11:00:53.242Z,62
2022-08-29T11:01:53.142Z,63.57
2022-08-29T11:02:53.136Z,63.95
2022-08-29T11:03:53.253Z,63.85
2022-08-29T11:04:52.878Z,63.85
2022-08-29T11:05:52.873Z,63.76
2022-08-29T11:06:53.120Z,63.47
2022-08-29T11:07:52.861Z,62.9
2022-08-29T11:08:52.856Z,62.03
2022-08-29T11:09:53.120Z,62.12
2022-08-29T11:10:53.114Z,61.93
2022-08-29T11:11:53.106Z,62.22
2022-08-29T11:12:52.847Z,61.45
2022-08-29T11:13:52.842Z,61.93
2022-08-29T11:14:52.836Z,62.7
2022-08-29T11:15:53.096Z,63.09
2022-08-29T11:16:53.274Z,63.09
2022-08-29T11:17:53.091Z,62.7
2022-08-29T11:18:52.831Z,62.8
2022-08-29T11:19:52.822Z,63.18
2022-08-29T11:20:53.069Z,62.41
2022-08-29T11:21:52.814Z,61.35
2022-08-29T11:22:53.063Z,61.45
2022-08-29T11:23:52.808Z,61.35
2022-08-29T11:24:53.058Z,60.97
2022-08-29T11:25:52.800Z,60.87
2022-08-29T11:26:52.792Z,60.87
2022-08-29T11:27:56.063Z,60.68
2022-08-29T11:28:52.796Z,61.55
2022-08-29T11:29:52.786Z,60.97
2022-08-29T11:30:52.784Z,61.16
2022-08-29T11:31:52.912Z,61.35
2022-08-29T11:32:52.789Z,62.22
2022-08-29T11:33:52.770Z,62.6
2022-08-29T11:34:52.771Z,62.9
2022-08-29T11:35:53.024Z,63.18
2022-08-29T11:36:53.014Z,61.45
2022-08-29T11:37:52.756Z,61.07
2022-08-29T11:38:52.756Z,60.87
2022-08-29T11:39:52.754Z,60.97
2022-08-29T11:41:26.546Z,62.22
2022-08-29T11:41:58.522Z,61.83
2022-08-29T11:42:53.534Z,61.45
2022-08-29T11:43:52.773Z,60.97
2022-08-29T11:44:52.737Z,60.1
2022-08-29T11:45:52.733Z,60.39
2022-08-29T11:46:59.062Z,59.91
2022-08-29T11:47:59.280Z,60.1
2022-08-29T11:48:55.815Z,59.91
2022-08-29T11:49:52.987Z,60.1
2022-08-29T11:50:52.831Z,61.45
2022-08-29T11:51:52.711Z,61.65
2022-08-29T11:52:52.708Z,60.77
2022-08-29T11:53:52.961Z,60.77
2022-08-29T11:54:52.706Z,60.97
2022-08-29T11:55:52.699Z,60.68
2022-08-29T11:56:52.961Z,61.45
2022-08-29T11:57:52.706Z,61.35
2022-08-29T11:58:52.948Z,61.93
2022-08-29T11:59:52.947Z,62.03
2022-08-29T12:00:52.953Z,62.22
2022-08-29T12:01:52.973Z,61.87
2022-08-29T12:02:52.686Z,62.15
2022-08-29T12:03:52.953Z,62.73
2022-08-29T12:04:52.787Z,62.6
2022-08-29T12:05:52.677Z,62.03
2022-08-29T12:06:52.930Z,62.03
2022-08-29T12:07:52.663Z,61.93
2022-08-29T12:08:52.919Z,61.83
2022-08-29T12:09:52.910Z,61.07
2022-08-29T12:10:52.661Z,60.68
2022-08-29T12:11:52.648Z,61.25
2022-08-29T12:12:53.721Z,62.22
2022-08-29T12:13:52.898Z,61.35
2022-08-29T12:14:54.770Z,60.58
2022-08-29T12:15:52.900Z,60.87
2022-08-29T12:16:53.123Z,60.1
2022-08-29T12:18:08.308Z,60.1
2022-08-29T12:18:52.891Z,60.2
2022-08-29T12:19:52.882Z,59.91
2022-08-29T12:20:52.887Z,59.91
2022-08-29T12:21:52.623Z,60.3
2022-08-29T12:22:52.879Z,60.42
2022-08-29T12:23:52.874Z,60.32
2022-08-29T12:24:59.877Z,58.3
2022-08-29T12:26:27.662Z,57.05
2022-08-29T12:26:52.862Z,57.31
2022-08-29T12:27:52.865Z,58.27
2022-08-29T12:28:52.857Z,58.27
2022-08-29T12:29:52.598Z,58.47
2022-08-29T12:30:53.013Z,58.65
2022-08-29T12:32:22.169Z,59.81
2022-08-29T12:32:52.930Z,59.14
2022-08-29T12:33:52.587Z,58.65
2022-08-29T12:34:52.841Z,58.75
2022-08-29T12:35:52.582Z,58.65
2022-08-29T12:36:54.784Z,58.85
2022-08-29T12:37:52.571Z,59.14
2022-08-29T12:38:52.822Z,59.72
2022-08-29T12:39:52.827Z,60.77
2022-08-29T12:40:52.565Z,60.61
2022-08-29T12:41:52.579Z,60.13
2022-08-29T12:42:54.047Z,59.84
2022-08-29T12:43:52.821Z,60.32
2022-08-29T12:45:52.571Z,60.8
2022-08-29T12:46:52.658Z,60.32
2022-08-29T12:47:52.805Z,59.94
2022-08-29T12:49:00.193Z,59.07
2022-08-29T12:49:52.799Z,59.07
2022-08-29T12:50:52.688Z,58.49
2022-08-29T12:51:52.821Z,58.2
2022-08-29T12:52:52.532Z,57.43
2022-08-29T12:53:52.780Z,57.69
2022-08-29T12:54:58.311Z,57.53
2022-08-29T12:55:52.518Z,58.01
2022-08-29T12:56:52.530Z,58.59
2022-08-29T12:57:52.516Z,59.27
2022-08-29T12:58:52.508Z,59.27
2022-08-29T12:59:52.514Z,59.36
2022-08-29T13:00:52.769Z,60.13
2022-08-29T13:01:56.543Z,60.23
2022-08-29T13:02:52.596Z,59.94
2022-08-29T13:03:52.503Z,59.94
2022-08-29T13:04:52.493Z,61.1
2022-08-29T13:05:52.752Z,60.23
2022-08-29T13:06:52.750Z,60.8
2022-08-29T13:07:52.751Z,60.8
2022-08-29T13:08:52.485Z,60.52
2022-08-29T13:09:52.745Z,60.35
2022-08-29T13:10:52.476Z,60.23
2022-08-29T13:11:52.727Z,58.72
2022-08-29T13:12:52.824Z,56.57
2022-08-29T13:13:52.727Z,56.27