createdAt,value
2022-09-30T00:04:39.636Z,1.20
2022-09-30T00:09:44.498Z,1.35
2022-09-30T00:14:47.565Z,1.98
2022-09-30T00:19:59.674Z,1.40
2022-09-30T00:25:04.160Z,1.40
2022-09-30T00:30:07.911Z,0.98
2022-09-30T00:35:10.874Z,1.20
2022-09-30T00:40:15.326Z,1.00
2022-09-30T00:45:18.898Z,0.98
2022-09-30T00:50:34.057Z,1.20
2022-09-30T00:55:45.885Z,0.80
2022-09-30T01:00:51.971Z,1.73
2022-09-30T01:05:55.143Z,0.88
2022-09-30T01:11:00.816Z,1.23
2022-09-30T01:16:39.734Z,1.60
2022-09-30T01:22:18.523Z,0.90
2022-09-30T01:27:43.100Z,2.70
2022-09-30T01:33:13.594Z,1.10
2022-09-30T01:38:24.758Z,2.22
2022-09-30T01:43:38.073Z,1.13
2022-09-30T01:48:48.143Z,2.03
2022-09-30T01:53:56.627Z,0.98
2022-09-30T01:59:06.100Z,1.40
2022-09-30T02:04:14.642Z,1.00
2022-09-30T02:09:23.225Z,1.05
2022-09-30T02:14:35.357Z,1.10
2022-09-30T02:19:45.614Z,1.65
2022-09-30T02:24:50.218Z,1.13
2022-09-30T02:29:56.904Z,2.78
2022-09-30T02:35:03.708Z,0.93
2022-09-30T02:40:11.491Z,0.85
2022-09-30T02:45:16.784Z,0.90
2022-09-30T02:50:31.352Z,1.02
2022-09-30T02:55:42.593Z,1.25
2022-09-30T03:00:45.877Z,1.23
2022-09-30T03:05:51.936Z,1.05
2022-09-30T03:10:55.626Z,0.88
2022-09-30T03:16:13.952Z,0.50
2022-09-30T03:21:34.500Z,1.13
2022-09-30T03:26:44.294Z,1.13
2022-09-30T03:31:58.394Z,0.60
2022-09-30T03:37:09.518Z,0.75
2022-09-30T03:42:22.100Z,0.90
2022-09-30T03:47:27.377Z,1.35
2022-09-30T03:52:34.639Z,0.60
2022-09-30T03:57:37.904Z,1.27
2022-09-30T04:02:40.894Z,1.00
2022-09-30T04:07:45.207Z,1.00
2022-09-30T04:12:48.227Z,0.70
2022-09-30T04:17:51.171Z,0.80
2022-09-30T04:22:58.471Z,0.68
2022-09-30T04:28:01.628Z,2.05
2022-09-30T04:33:04.664Z,2.00
2022-09-30T04:38:08.990Z,0.95
2022-09-30T04:43:11.963Z,0.50
2022-09-30T04:48:16.252Z,1.75
2022-09-30T04:53:20.648Z,3.33
2022-09-30T04:58:24.498Z,0.60
2022-09-30T05:03:27.450Z,0.77
2022-09-30T05:08:32.228Z,0.75
2022-09-30T05:13:37.783Z,0.93
2022-09-30T05:18:45.533Z,0.75
2022-09-30T05:23:49.865Z,2.45
2022-09-30T05:28:52.840Z,1.13
2022-09-30T05:33:58.274Z,0.93
2022-09-30T05:39:02.867Z,0.80
2022-09-30T05:44:08.658Z,1.40
2022-09-30T05:49:11.887Z,1.42
2022-09-30T05:54:16.288Z,1.10
2022-09-30T05:59:19.914Z,1.00
2022-09-30T06:04:23.256Z,1.40
2022-09-30T06:09:27.634Z,1.38
2022-09-30T06:14:30.648Z,2.08
2022-09-30T06:19:33.742Z,1.90
2022-09-30T06:24:38.239Z,1.42
2022-09-30T06:29:41.226Z,1.98
2022-09-30T06:34:44.766Z,1.90
2022-09-30T06:39:49.175Z,1.63
2022-09-30T06:44:53.569Z,3.33
2022-09-30T06:49:59.082Z,2.45
2022-09-30T06:55:03.419Z,3.13
2022-09-30T07:00:07.700Z,2.15
2022-09-30T07:05:11.122Z,4.75
2022-09-30T07:10:15.810Z,3.53
2022-09-30T07:15:19.976Z,3.42
2022-09-30T07:20:22.994Z,6.53
2022-09-30T07:25:27.364Z,7.47
2022-09-30T07:30:31.235Z,5.88
2022-09-30T07:35:34.171Z,2.92
2022-09-30T07:40:38.499Z,4.60
2022-09-30T07:45:41.552Z,4.03
2022-09-30T07:50:45.815Z,2.55
2022-09-30T07:55:50.150Z,2.67
2022-09-30T08:00:53.168Z,2.72
2022-09-30T08:05:56.478Z,4.97
2022-09-30T08:11:01.856Z,7.60
2022-09-30T08:16:05.644Z,3.88
2022-09-30T08:21:08.689Z,7.53
2022-09-30T08:26:15.382Z,6.80
2022-09-30T08:31:20.744Z,5.80
2022-09-30T08:36:25.558Z,9.68
2022-09-30T08:41:47.088Z,5.45
2022-09-30T08:46:58.603Z,15.50
2022-09-30T08:52:03.758Z,6.25
2022-09-30T08:57:08.914Z,10.15
2022-09-30T09:02:18.401Z,10.02
2022-09-30T09:07:36.926Z,7.65
2022-09-30T09:12:51.114Z,8.02
2022-09-30T09:18:29.947Z,9.02
2022-09-30T09:23:34.460Z,7.95
2022-09-30T09:28:43.757Z,10.60
2022-09-30T09:33:47.360Z,7.57
2022-09-30T09:39:08.670Z,8.90
2022-09-30T09:44:23.321Z,6.10
2022-09-30T09:49:32.369Z,6.60
2022-09-30T09:54:41.323Z,6.55
2022-09-30T09:59:58.644Z,4.35
2022-09-30T10:05:03.530Z,8.75
2022-09-30T10:10:23.370Z,8.25
2022-09-30T10:15:28.175Z,4.45
2022-09-30T10:20:33.356Z,4.70
2022-09-30T10:25:36.503Z,4.55
2022-09-30T10:30:45.580Z,3.95
2022-09-30T10:35:58.403Z,4.88
2022-09-30T10:41:01.872Z,2.30
2022-09-30T10:46:25.285Z,5.35
2022-09-30T10:51:33.817Z,3.10
2022-09-30T10:56:42.958Z,5.82
2022-09-30T11:01:53.691Z,6.03
2022-09-30T11:07:05.994Z,4.80
2022-09-30T11:12:17.555Z,2.33
2022-09-30T11:17:30.599Z,4.03
2022-09-30T11:22:41.191Z,5.22
2022-09-30T11:28:05.112Z,4.40
2022-09-30T11:33:25.448Z,2.97
2022-09-30T11:38:55.455Z,3.88
2022-09-30T11:44:09.419Z,4.97
2022-09-30T11:49:35.185Z,3.05
2022-09-30T11:54:53.616Z,2.53
2022-09-30T12:00:02.281Z,3.20
2022-09-30T12:05:10.255Z,2.45
2022-09-30T12:10:22.038Z,3.15
2022-09-30T12:15:26.941Z,3.05
2022-09-30T12:20:36.202Z,2.30
2022-09-30T12:25:42.959Z,2.15
2022-09-30T12:30:47.818Z,2.50
2022-09-30T12:36:15.663Z,2.55
2022-09-30T12:41:34.808Z,2.53
2022-09-30T12:47:00.981Z,1.58
2022-09-30T12:52:08.742Z,2.58
2022-09-30T12:57:12.308Z,2.85
2022-09-30T13:02:33.621Z,1.80
2022-09-30T13:07:38.019Z,1.73
2022-09-30T13:12:44.046Z,1.88
2022-09-30T13:17:47.049Z,2.00
2022-09-30T13:22:58.962Z,3.92
2022-09-30T13:28:32.110Z,1.77
2022-09-30T13:33:46.211Z,1.50
2022-09-30T13:39:20.987Z,1.15
2022-09-30T13:44:32.425Z,1.67
2022-09-30T13:49:43.549Z,2.00
2022-09-30T13:54:49.351Z,3.13
2022-09-30T14:00:06.731Z,1.77
2022-09-30T14:05:45.089Z,1.45
2022-09-30T14:11:05.571Z,1.08
2022-09-30T14:16:36.316Z,1.55
2022-09-30T14:21:43.781Z,1.55
2022-09-30T14:27:11.659Z,2.42
2022-09-30T14:32:18.722Z,2.17
2022-09-30T14:37:26.887Z,1.27
2022-09-30T14:42:36.053Z,3.00
2022-09-30T14:47:41.645Z,2.63
2022-09-30T14:52:46.412Z,2.83
2022-09-30T14:57:51.210Z,2.28
2022-09-30T15:02:54.459Z,2.03
2022-09-30T15:07:57.457Z,2.22
2022-09-30T15:13:03.364Z,2.35
2022-09-30T15:18:31.264Z,1.88
2022-09-30T15:23:36.559Z,1.40
2022-09-30T15:28:40.973Z,1.23
2022-09-30T15:33:43.939Z,1.20
2022-09-30T15:38:51.174Z,1.17
2022-09-30T15:43:55.618Z,1.20
2022-09-30T15:49:01.614Z,1.60
2022-09-30T15:54:35.684Z,1.95
2022-09-30T16:00:02.185Z,1.98
2022-09-30T16:05:06.783Z,2.10
2022-09-30T16:10:20.245Z,4.28
2022-09-30T16:15:25.134Z,3.33
2022-09-30T16:20:28.144Z,1.70
2022-09-30T16:25:32.766Z,1.70
2022-09-30T16:30:42.227Z,3.80
2022-09-30T16:35:47.310Z,2.05
2022-09-30T16:40:50.886Z,2.72
2022-09-30T16:45:55.417Z,4.15
2022-09-30T16:51:04.993Z,3.75
2022-09-30T16:56:14.320Z,2.20
2022-09-30T17:01:21.128Z,16.35
2022-09-30T17:06:29.393Z,13.43
2022-09-30T17:11:34.455Z,11.05
2022-09-30T17:16:39.126Z,7.20
2022-09-30T17:21:42.172Z,9.55
2022-09-30T17:26:45.135Z,5.15
2022-09-30T17:31:49.498Z,4.45
2022-09-30T17:36:52.671Z,6.70
2022-09-30T17:42:13.197Z,5.00
2022-09-30T17:47:17.873Z,5.75
2022-09-30T17:52:21.178Z,4.07
2022-09-30T17:57:24.195Z,7.10
2022-09-30T18:02:29.386Z,6.82
2022-09-30T18:07:32.737Z,4.78
2022-09-30T18:12:36.286Z,3.55
2022-09-30T18:17:40.707Z,3.58
2022-09-30T18:22:43.803Z,3.65
2022-09-30T18:27:47.619Z,6.82
2022-09-30T18:32:53.481Z,4.82
2022-09-30T18:37:56.630Z,6.90
2022-09-30T18:43:02.468Z,7.35
2022-09-30T18:48:08.396Z,5.18
2022-09-30T18:53:12.787Z,19.70
2022-09-30T18:58:17.363Z,5.65
2022-09-30T19:03:21.747Z,4.93
2022-09-30T19:08:25.055Z,3.58
2022-09-30T19:13:28.650Z,3.00
2022-09-30T19:18:33.876Z,4.35
2022-09-30T19:23:37.378Z,6.15
2022-09-30T19:28:40.375Z,4.18
2022-09-30T19:33:55.071Z,3.38
2022-09-30T19:39:11.265Z,3.03
2022-09-30T19:44:18.669Z,3.03
2022-09-30T19:49:23.687Z,3.13
2022-09-30T19:54:38.462Z,4.00
2022-09-30T19:59:43.161Z,4.32
2022-09-30T20:04:48.132Z,3.55
2022-09-30T20:09:51.285Z,3.63
2022-09-30T20:15:11.694Z,2.67
2022-09-30T20:20:33.486Z,3.72
2022-09-30T20:25:36.691Z,3.20
2022-09-30T20:30:45.573Z,3.13
2022-09-30T20:35:50.081Z,2.00
2022-09-30T20:40:56.334Z,4.10
2022-09-30T20:46:01.790Z,3.20
2022-09-30T20:51:08.191Z,2.60
2022-09-30T20:56:14.699Z,5.80
2022-09-30T21:01:20.329Z,3.17
2022-09-30T21:06:27.153Z,9.30
2022-09-30T21:11:30.668Z,2.65
2022-09-30T21:16:34.230Z,3.33
2022-09-30T21:21:38.908Z,3.95
2022-09-30T21:26:41.858Z,2.65
2022-09-30T21:31:45.183Z,3.28
2022-09-30T21:36:49.693Z,4.93
2022-09-30T21:41:52.843Z,2.92
2022-09-30T21:46:55.803Z,9.30
2022-09-30T21:52:00.170Z,2.53
2022-09-30T21:57:03.135Z,3.58
2022-09-30T22:02:06.607Z,4.28
2022-09-30T22:07:11.054Z,1.70
2022-09-30T22:12:14.536Z,2.75
2022-09-30T22:17:17.654Z,2.63
2022-09-30T22:22:22.027Z,2.35
2022-09-30T22:27:25.195Z,2.80
2022-09-30T22:32:28.743Z,3.60
2022-09-30T22:38:02.156Z,1.67
2022-09-30T22:43:05.381Z,3.88
2022-09-30T22:48:08.395Z,1.90
2022-09-30T22:53:12.769Z,2.20
2022-09-30T22:58:15.787Z,1.95
2022-09-30T23:03:18.834Z,1.92
2022-09-30T23:08:23.215Z,1.52
2022-09-30T23:13:30.265Z,2.25
2022-09-30T23:18:34.381Z,1.42
2022-09-30T23:23:40.342Z,2.33
2022-09-30T23:28:43.606Z,3.13
2022-09-30T23:33:48.566Z,2.40
2022-09-30T23:38:52.944Z,1.85
2022-09-30T23:43:56.171Z,1.83
2022-09-30T23:48:59.387Z,1.88
2022-09-30T23:54:03.917Z,0.98
2022-09-30T23:59:07.048Z,1.40
