createdAt,value
2023-11-24T00:02:00.292Z,17.27
2023-11-24T00:05:04.393Z,17.30
2023-11-24T00:08:07.161Z,16.85
2023-11-24T00:11:09.919Z,18.55
2023-11-24T00:14:12.745Z,17.07
2023-11-24T00:17:15.485Z,16.67
2023-11-24T00:20:18.388Z,18.58
2023-11-24T00:23:21.172Z,17.52
2023-11-24T00:26:27.582Z,16.30
2023-11-24T00:29:36.867Z,17.10
2023-11-24T00:32:41.265Z,15.33
2023-11-24T00:35:44.106Z,18.63
2023-11-24T00:38:46.794Z,18.60
2023-11-24T00:41:49.575Z,19.42
2023-11-24T00:44:52.232Z,19.30
2023-11-24T00:47:55.063Z,18.03
2023-11-24T00:50:57.848Z,20.55
2023-11-24T00:54:00.642Z,17.23
2023-11-24T00:57:03.491Z,17.60
2023-11-24T01:00:09.611Z,19.00
2023-11-24T01:03:12.461Z,18.67
2023-11-24T01:06:15.437Z,19.05
2023-11-24T01:09:18.249Z,18.42
2023-11-24T01:12:21.189Z,18.90
2023-11-24T01:15:23.992Z,17.33
2023-11-24T01:18:28.956Z,18.17
2023-11-24T01:21:32.972Z,20.05
2023-11-24T01:24:36.167Z,17.80
2023-11-24T01:27:39.038Z,17.05
2023-11-24T01:30:42.181Z,17.63
2023-11-24T01:33:44.871Z,17.57
2023-11-24T01:36:47.603Z,17.27
2023-11-24T01:39:51.150Z,18.00
2023-11-24T01:42:53.873Z,17.65
2023-11-24T01:45:57.115Z,19.77
2023-11-24T01:49:00.403Z,21.27
2023-11-24T01:52:04.604Z,21.77
2023-11-24T01:55:07.872Z,21.17
2023-11-24T01:58:10.742Z,21.65
2023-11-24T02:01:15.057Z,19.63
2023-11-24T02:04:17.922Z,19.37
2023-11-24T02:07:20.781Z,20.08
2023-11-24T02:10:23.442Z,17.83
2023-11-24T02:13:27.927Z,17.30
2023-11-24T02:16:30.650Z,15.40
2023-11-24T02:19:33.616Z,17.33
2023-11-24T02:22:43.143Z,16.55
2023-11-24T02:25:45.958Z,15.50
2023-11-24T02:28:48.735Z,16.90
2023-11-24T02:31:51.673Z,16.90
2023-11-24T02:34:54.520Z,16.23
2023-11-24T02:37:57.412Z,16.42
2023-11-24T02:41:01.497Z,17.20
2023-11-24T02:44:04.526Z,15.27
2023-11-24T02:47:07.624Z,14.97
2023-11-24T02:50:10.333Z,16.20
2023-11-24T02:53:13.089Z,15.38
2023-11-24T02:56:15.760Z,14.75
2023-11-24T02:59:18.518Z,14.75
2023-11-24T03:02:21.319Z,12.73
2023-11-24T03:05:25.041Z,16.23
2023-11-24T03:08:27.852Z,16.58
2023-11-24T03:11:31.728Z,15.50
2023-11-24T03:14:34.396Z,16.38
2023-11-24T03:17:37.487Z,15.57
2023-11-24T03:20:42.185Z,16.83
2023-11-24T03:23:46.393Z,14.48
2023-11-24T03:26:49.194Z,17.25
2023-11-24T03:29:52.029Z,17.05
2023-11-24T03:32:54.902Z,14.03
2023-11-24T03:35:57.977Z,14.30
2023-11-24T03:39:01.182Z,15.73
2023-11-24T03:42:04.247Z,14.45
2023-11-24T03:45:07.826Z,13.68
2023-11-24T03:48:11.276Z,15.10
2023-11-24T03:51:21.474Z,12.63
2023-11-24T03:54:24.749Z,16.50
2023-11-24T03:57:27.587Z,17.08
2023-11-24T04:00:31.460Z,17.05
2023-11-24T04:03:34.216Z,17.13
2023-11-24T04:06:37.157Z,16.30
2023-11-24T04:09:40.238Z,16.35
2023-11-24T04:12:42.980Z,18.58
2023-11-24T04:15:45.858Z,17.77
2023-11-24T04:18:49.388Z,15.80
2023-11-24T04:21:54.999Z,17.17
2023-11-24T04:24:58.709Z,17.10
2023-11-24T04:28:01.443Z,17.67
2023-11-24T04:31:04.302Z,16.35
2023-11-24T04:34:07.491Z,14.43
2023-11-24T04:37:10.457Z,15.30
2023-11-24T04:40:13.385Z,16.50
2023-11-24T04:43:16.177Z,15.65
2023-11-24T04:46:18.958Z,17.20
2023-11-24T04:49:23.537Z,16.60
2023-11-24T04:52:26.195Z,15.83
2023-11-24T04:55:28.838Z,16.63
2023-11-24T04:58:31.606Z,17.35
2023-11-24T05:01:34.424Z,16.75
2023-11-24T05:04:38.194Z,16.00
2023-11-24T05:07:42.753Z,16.27
2023-11-24T05:10:45.618Z,14.88
2023-11-24T05:13:49.383Z,15.77
2023-11-24T05:16:52.304Z,15.52
2023-11-24T05:19:55.557Z,16.27
2023-11-24T05:22:58.343Z,14.07
2023-11-24T05:26:02.847Z,12.40
2023-11-24T05:29:05.693Z,16.60
2023-11-24T05:32:08.389Z,18.20
2023-11-24T05:35:11.371Z,17.60
2023-11-24T05:38:14.369Z,17.07
2023-11-24T05:41:19.785Z,16.50
2023-11-24T05:44:23.097Z,14.57
2023-11-24T05:47:25.850Z,14.15
2023-11-24T05:50:28.853Z,14.17
2023-11-24T05:53:31.656Z,15.50
2023-11-24T05:56:34.490Z,14.02
2023-11-24T05:59:37.157Z,16.52
2023-11-24T06:02:39.929Z,14.68
2023-11-24T06:05:43.218Z,13.00
2023-11-24T06:08:45.907Z,14.50
2023-11-24T06:11:48.608Z,13.43
2023-11-24T06:14:51.428Z,14.65
2023-11-24T06:17:54.796Z,13.93
2023-11-24T06:20:57.642Z,14.00
2023-11-24T06:24:01.081Z,13.67
2023-11-24T06:27:05.550Z,14.68
2023-11-24T06:30:08.633Z,16.15
2023-11-24T06:33:11.333Z,18.50
2023-11-24T06:36:14.713Z,16.93
2023-11-24T06:39:21.267Z,14.17
2023-11-24T06:42:24.054Z,12.80
2023-11-24T06:45:26.794Z,11.50
2023-11-24T06:48:29.803Z,17.42
2023-11-24T06:51:33.419Z,12.13
2023-11-24T06:54:36.783Z,10.93
2023-11-24T06:57:40.108Z,10.85
2023-11-24T07:00:43.733Z,18.48
2023-11-24T07:03:49.561Z,18.40
2023-11-24T07:06:58.283Z,19.47
2023-11-24T07:10:07.215Z,13.17
2023-11-24T07:13:14.823Z,15.75
2023-11-24T07:16:19.659Z,17.30
2023-11-24T07:19:25.751Z,12.20
2023-11-24T07:22:32.032Z,14.77
2023-11-24T07:25:34.970Z,13.33
2023-11-24T07:28:40.254Z,15.85
2023-11-24T07:31:43.205Z,14.07
2023-11-24T07:34:46.181Z,12.63
2023-11-24T07:37:48.939Z,14.37
2023-11-24T07:40:56.602Z,13.37
2023-11-24T07:43:59.346Z,13.20
2023-11-24T07:47:02.231Z,10.60
2023-11-24T07:50:05.878Z,13.90
2023-11-24T07:53:08.845Z,13.03
2023-11-24T07:56:11.572Z,13.87
2023-11-24T07:59:14.391Z,10.95
2023-11-24T08:02:17.248Z,19.67
2023-11-24T08:05:19.985Z,17.38
2023-11-24T08:08:23.569Z,15.10
2023-11-24T08:11:27.697Z,12.73
2023-11-24T08:14:30.804Z,14.18
2023-11-24T08:17:33.973Z,14.18
2023-11-24T08:20:36.853Z,18.60
2023-11-24T08:23:39.708Z,13.63
2023-11-24T08:26:42.672Z,15.50
2023-11-24T08:29:45.332Z,13.90
2023-11-24T08:32:50.167Z,11.40
2023-11-24T08:35:53.107Z,13.55
2023-11-24T08:38:56.241Z,14.43
2023-11-24T08:41:58.987Z,11.93
2023-11-24T08:45:01.990Z,11.70
2023-11-24T08:48:08.378Z,12.73
2023-11-24T08:51:11.132Z,10.80
2023-11-24T08:54:14.841Z,11.90
2023-11-24T08:57:17.909Z,11.03
2023-11-24T09:00:20.674Z,11.80
2023-11-24T09:03:25.988Z,11.95
2023-11-24T09:06:32.683Z,11.82
2023-11-24T09:09:35.592Z,12.20
2023-11-24T09:12:39.004Z,14.33
2023-11-24T09:15:44.736Z,15.32
2023-11-24T09:18:50.701Z,15.75
2023-11-24T09:21:53.679Z,15.35
2023-11-24T09:24:58.277Z,16.67
2023-11-24T09:28:02.072Z,18.20
2023-11-24T09:31:10.069Z,19.42
2023-11-24T09:34:16.312Z,20.92
2023-11-24T09:37:19.175Z,21.08
2023-11-24T09:40:25.324Z,26.10
2023-11-24T09:43:29.195Z,26.53
2023-11-24T09:46:42.456Z,24.58
2023-11-24T09:49:51.992Z,21.27
2023-11-24T09:53:00.378Z,21.80
2023-11-24T09:56:04.377Z,20.17
2023-11-24T09:59:12.654Z,18.17
2023-11-24T10:02:19.583Z,22.23
2023-11-24T10:05:22.753Z,17.65
2023-11-24T10:08:51.680Z,20.02
2023-11-24T10:12:21.058Z,19.60
2023-11-24T10:15:24.400Z,22.37
2023-11-24T10:18:27.377Z,24.08
2023-11-24T10:21:33.055Z,26.08
2023-11-24T10:24:38.761Z,24.67
2023-11-24T10:27:42.291Z,21.83
2023-11-24T10:30:46.565Z,19.13
2023-11-24T10:33:52.918Z,16.50
2023-11-24T10:36:56.797Z,14.68
2023-11-24T10:40:02.070Z,14.90
2023-11-24T10:43:07.865Z,14.57
2023-11-24T10:46:16.043Z,14.73
2023-11-24T10:49:34.886Z,15.88
2023-11-24T10:52:49.033Z,14.20
2023-11-24T10:55:54.828Z,13.10
2023-11-24T10:58:57.933Z,14.63
2023-11-24T11:02:06.922Z,12.40
2023-11-24T11:05:24.867Z,12.38
2023-11-24T11:08:37.570Z,13.65
2023-11-24T11:11:50.651Z,13.10
2023-11-24T11:14:53.418Z,12.98
2023-11-24T11:18:12.076Z,13.63
2023-11-24T11:21:41.556Z,12.48
2023-11-24T11:24:45.105Z,14.95
2023-11-24T11:27:48.418Z,18.60
2023-11-24T11:30:52.415Z,17.73
2023-11-24T11:33:55.381Z,15.07
2023-11-24T11:37:08.605Z,13.60
2023-11-24T11:40:13.901Z,16.88
2023-11-24T11:43:17.393Z,15.60
2023-11-24T11:46:20.264Z,12.80
2023-11-24T11:49:25.104Z,12.53
2023-11-24T11:52:29.433Z,12.93
2023-11-24T11:55:32.434Z,13.23
2023-11-24T11:58:36.536Z,15.48
2023-11-24T12:01:43.112Z,13.03
2023-11-24T12:04:49.031Z,13.37
2023-11-24T12:07:52.651Z,14.73
2023-11-24T12:10:55.578Z,14.70
2023-11-24T12:13:58.257Z,17.58
2023-11-24T12:17:01.390Z,14.23
2023-11-24T12:20:11.376Z,13.83
2023-11-24T12:23:20.700Z,12.57
2023-11-24T12:26:23.750Z,13.00
2023-11-24T12:29:27.774Z,13.15
2023-11-24T12:32:33.424Z,17.02
2023-11-24T12:35:36.333Z,16.93
2023-11-24T12:38:39.767Z,15.43
2023-11-24T12:41:44.906Z,17.23
2023-11-24T12:44:53.048Z,19.25
2023-11-24T12:48:07.915Z,25.60
2023-11-24T12:51:10.930Z,27.10
2023-11-24T12:54:14.057Z,27.15
2023-11-24T12:57:18.115Z,26.58
2023-11-24T13:00:27.405Z,36.28
2023-11-24T13:03:30.248Z,42.63
2023-11-24T13:06:32.989Z,38.23
2023-11-24T13:09:35.712Z,26.02
2023-11-24T13:12:42.876Z,27.60
2023-11-24T13:15:45.942Z,25.45
2023-11-24T13:18:48.738Z,24.43
2023-11-24T13:21:57.612Z,24.87
2023-11-24T13:25:01.615Z,28.38
2023-11-24T13:28:07.064Z,28.92
2023-11-24T13:31:10.160Z,28.83
2023-11-24T13:34:15.849Z,27.73
2023-11-24T13:37:19.438Z,28.03
2023-11-24T13:40:27.725Z,25.90
2023-11-24T13:43:30.855Z,22.30
2023-11-24T13:46:37.930Z,22.65
2023-11-24T13:49:44.118Z,21.40
2023-11-24T13:52:57.564Z,29.63
2023-11-24T13:56:00.963Z,27.35
2023-11-24T13:59:04.764Z,26.90
2023-11-24T14:02:08.766Z,30.73
2023-11-24T14:05:14.488Z,29.80
2023-11-24T14:08:17.258Z,36.33
2023-11-24T14:11:19.953Z,46.13
2023-11-24T14:14:22.765Z,41.78
2023-11-24T14:17:26.024Z,41.53
2023-11-24T14:20:28.810Z,29.70
2023-11-24T14:23:33.110Z,22.30
2023-11-24T14:26:36.153Z,21.85
2023-11-24T14:29:39.182Z,20.02
2023-11-24T14:32:42.759Z,16.58
2023-11-24T14:35:46.489Z,22.57
2023-11-24T14:38:50.039Z,30.93
2023-11-24T14:41:56.829Z,35.78
2023-11-24T14:44:59.730Z,38.28
2023-11-24T14:48:02.483Z,25.83
2023-11-24T14:51:06.999Z,16.10
2023-11-24T14:54:09.844Z,17.53
2023-11-24T14:57:14.264Z,26.40
2023-11-24T15:00:35.897Z,22.25
2023-11-24T15:03:40.913Z,21.77
2023-11-24T15:06:44.880Z,24.10
2023-11-24T15:09:49.995Z,23.07
2023-11-24T15:12:52.846Z,21.17
2023-11-24T15:15:57.396Z,24.38
2023-11-24T15:19:00.172Z,25.42
2023-11-24T15:22:20.042Z,23.33
2023-11-24T15:25:28.046Z,23.57
2023-11-24T15:28:34.746Z,25.83
2023-11-24T15:31:40.576Z,34.17
2023-11-24T15:34:44.982Z,36.05
2023-11-24T15:37:48.061Z,36.75
2023-11-24T15:40:53.004Z,42.00
2023-11-24T15:43:55.929Z,44.83
2023-11-24T15:46:58.712Z,47.50
2023-11-24T15:50:04.397Z,34.55
2023-11-24T15:53:07.543Z,41.20
2023-11-24T15:56:14.634Z,41.83
2023-11-24T15:59:24.772Z,36.65
2023-11-24T16:02:34.038Z,38.85
2023-11-24T16:05:41.941Z,37.33
2023-11-24T16:08:55.253Z,30.43
2023-11-24T16:12:03.212Z,35.83
2023-11-24T16:15:06.684Z,30.45
2023-11-24T16:18:12.667Z,28.00
2023-11-24T16:21:15.794Z,30.05
2023-11-24T16:24:19.657Z,32.10
2023-11-24T16:27:23.407Z,26.83
2023-11-24T16:30:26.265Z,24.85
2023-11-24T16:33:30.113Z,27.38
2023-11-24T16:36:36.032Z,28.15
2023-11-24T16:39:38.782Z,24.93
2023-11-24T16:42:42.208Z,26.10
2023-11-24T16:45:45.162Z,22.33
2023-11-24T16:48:47.910Z,26.42
2023-11-24T16:51:50.747Z,24.13
2023-11-24T16:54:53.688Z,20.53
2023-11-24T16:57:56.714Z,15.13
2023-11-24T17:01:00.464Z,10.55
2023-11-24T17:04:03.520Z,6.88
2023-11-24T17:07:07.451Z,5.00
2023-11-24T17:10:11.222Z,2.67
2023-11-24T17:13:13.972Z,3.13
2023-11-24T17:16:17.563Z,8.77
2023-11-24T17:19:21.299Z,2.78
2023-11-24T17:22:24.102Z,9.95
2023-11-24T17:25:35.179Z,9.60
2023-11-24T17:28:41.228Z,11.70
2023-11-24T17:31:44.521Z,18.20
2023-11-24T17:34:47.666Z,11.75
2023-11-24T17:37:50.484Z,2.67
2023-11-24T17:40:53.214Z,2.08
2023-11-24T17:43:55.975Z,1.50
2023-11-24T17:46:59.389Z,0.13
2023-11-24T17:50:02.086Z,0.80
2023-11-24T17:53:05.140Z,1.30
2023-11-24T17:56:08.935Z,4.07
2023-11-24T17:59:12.423Z,4.43
2023-11-24T18:02:15.137Z,3.92
2023-11-24T18:05:18.679Z,3.00
2023-11-24T18:08:23.707Z,3.28
2023-11-24T18:11:32.439Z,2.80
2023-11-24T18:14:35.251Z,2.17
2023-11-24T18:17:42.276Z,2.20
2023-11-24T18:20:46.911Z,2.60
2023-11-24T18:23:50.731Z,1.70
2023-11-24T18:26:53.733Z,0.75
2023-11-24T18:29:56.446Z,1.50
2023-11-24T18:32:59.592Z,1.92
2023-11-24T18:36:02.367Z,4.40
2023-11-24T18:39:05.120Z,1.00
2023-11-24T18:42:08.260Z,0.82
2023-11-24T18:45:11.650Z,1.23
2023-11-24T18:48:14.779Z,1.50
2023-11-24T18:51:17.705Z,1.10
2023-11-24T18:54:21.128Z,1.10
2023-11-24T18:57:23.851Z,1.40
2023-11-24T19:00:26.728Z,1.50
2023-11-24T19:03:30.753Z,1.10
2023-11-24T19:06:34.013Z,2.80
2023-11-24T19:09:37.171Z,4.80
2023-11-24T19:12:41.081Z,1.30
2023-11-24T19:15:46.922Z,1.60
2023-11-24T19:18:50.166Z,1.00
2023-11-24T19:21:53.685Z,0.90
2023-11-24T19:24:56.751Z,1.48
2023-11-24T19:28:00.715Z,1.93
2023-11-24T19:31:03.671Z,1.23
2023-11-24T19:34:07.408Z,1.60
2023-11-24T19:37:11.124Z,1.00
2023-11-24T19:40:15.646Z,1.40
2023-11-24T19:43:18.475Z,0.90
2023-11-24T19:46:23.397Z,1.20
2023-11-24T19:49:27.176Z,1.50
2023-11-24T19:52:30.276Z,2.90
2023-11-24T19:55:33.548Z,3.72
2023-11-24T19:58:36.635Z,5.10
2023-11-24T20:01:39.601Z,8.00
2023-11-24T20:04:42.791Z,5.50
2023-11-24T20:07:45.621Z,5.88
2023-11-24T20:10:48.942Z,6.47
2023-11-24T20:13:52.190Z,4.40
2023-11-24T20:16:55.372Z,5.43
2023-11-24T20:19:58.513Z,7.13
2023-11-24T20:23:01.474Z,4.40
2023-11-24T20:26:05.076Z,1.45
2023-11-24T20:29:09.126Z,1.20
2023-11-24T20:32:12.370Z,1.10
2023-11-24T20:35:15.222Z,0.68
2023-11-24T20:38:17.957Z,0.70
2023-11-24T20:41:21.812Z,0.88
2023-11-24T20:44:27.561Z,1.30
2023-11-24T20:47:31.013Z,1.10
2023-11-24T20:50:33.851Z,0.80
2023-11-24T20:53:38.943Z,1.13
2023-11-24T20:56:41.918Z,1.10
2023-11-24T20:59:45.121Z,0.43
2023-11-24T21:02:48.247Z,1.17
2023-11-24T21:05:51.204Z,0.70
2023-11-24T21:09:00.762Z,1.08
2023-11-24T21:12:03.665Z,0.73
2023-11-24T21:15:07.344Z,0.50
2023-11-24T21:18:12.865Z,0.60
2023-11-24T21:21:17.222Z,1.27
2023-11-24T21:24:19.910Z,1.27
2023-11-24T21:27:22.589Z,1.52
2023-11-24T21:30:25.696Z,1.50
2023-11-24T21:33:28.465Z,2.23
2023-11-24T21:36:32.229Z,1.85
2023-11-24T21:39:36.563Z,1.83
2023-11-24T21:42:41.665Z,1.60
2023-11-24T21:45:44.473Z,0.90
2023-11-24T21:48:47.799Z,1.33
2023-11-24T21:51:50.503Z,2.05
2023-11-24T21:54:54.114Z,2.50
2023-11-24T21:57:56.988Z,2.10
2023-11-24T22:00:59.838Z,1.83
2023-11-24T22:04:02.755Z,1.93
2023-11-24T22:07:05.548Z,1.73
2023-11-24T22:10:14.464Z,1.75
2023-11-24T22:13:17.218Z,1.50
2023-11-24T22:16:22.017Z,1.73
2023-11-24T22:19:24.820Z,1.57
2023-11-24T22:22:28.549Z,1.60
2023-11-24T22:25:31.376Z,2.33
2023-11-24T22:28:34.146Z,1.80
2023-11-24T22:31:36.907Z,1.53
2023-11-24T22:34:39.615Z,1.50
2023-11-24T22:37:42.370Z,1.63
2023-11-24T22:40:49.327Z,1.42
2023-11-24T22:43:54.021Z,1.25
2023-11-24T22:46:59.686Z,1.50
2023-11-24T22:50:02.403Z,1.27
2023-11-24T22:53:05.127Z,1.35
2023-11-24T22:56:17.871Z,1.20
2023-11-24T22:59:20.623Z,1.60
2023-11-24T23:02:24.387Z,1.00
2023-11-24T23:05:27.208Z,1.20
2023-11-24T23:08:30.054Z,1.25
2023-11-24T23:11:34.635Z,1.33
2023-11-24T23:14:40.119Z,0.77
2023-11-24T23:17:44.999Z,1.00
2023-11-24T23:20:47.832Z,0.77
2023-11-24T23:23:52.434Z,0.68
2023-11-24T23:26:55.104Z,0.60
2023-11-24T23:29:58.087Z,0.77
2023-11-24T23:33:10.460Z,0.80
2023-11-24T23:36:19.225Z,0.37
2023-11-24T23:39:22.089Z,0.57
2023-11-24T23:42:37.034Z,0.35
2023-11-24T23:45:40.150Z,0.50
2023-11-24T23:48:43.115Z,0.60
2023-11-24T23:51:45.833Z,0.57
2023-11-24T23:54:48.529Z,1.27
2023-11-24T23:57:51.660Z,0.70
