createdAt,value
2022-12-29T00:00:09.835Z,994.26
2022-12-29T00:01:12.877Z,994.26
2022-12-29T00:02:15.901Z,994.22
2022-12-29T00:03:18.988Z,994.24
2022-12-29T00:04:21.996Z,994.25
2022-12-29T00:05:24.729Z,994.25
2022-12-29T00:06:27.478Z,994.29
2022-12-29T00:07:30.202Z,994.29
2022-12-29T00:08:32.948Z,994.39
2022-12-29T00:09:35.700Z,994.31
2022-12-29T00:10:38.456Z,994.33
2022-12-29T00:11:41.181Z,994.33
2022-12-29T00:12:43.934Z,994.33
2022-12-29T00:13:46.582Z,994.37
2022-12-29T00:14:49.306Z,994.38
2022-12-29T00:15:52.361Z,994.38
2022-12-29T00:16:55.148Z,994.43
2022-12-29T00:17:57.806Z,994.33
2022-12-29T00:19:00.538Z,994.38
2022-12-29T00:20:03.286Z,994.4
2022-12-29T00:21:08.479Z,994.36
2022-12-29T00:22:11.255Z,994.33
2022-12-29T00:23:14.922Z,994.29
2022-12-29T00:24:18.917Z,994.3
2022-12-29T00:25:21.499Z,994.33
2022-12-29T00:26:24.738Z,994.43
2022-12-29T00:27:27.415Z,994.35
2022-12-29T00:28:30.234Z,994.32
2022-12-29T00:29:32.956Z,994.37
2022-12-29T00:30:35.938Z,994.25
2022-12-29T00:31:38.917Z,994.27
2022-12-29T00:32:42.196Z,994.29
2022-12-29T00:33:45.617Z,994.27
2022-12-29T00:34:48.271Z,994.35
2022-12-29T00:35:50.985Z,994.26
2022-12-29T00:36:55.275Z,994.24
2022-12-29T00:37:57.910Z,994.25
2022-12-29T00:39:01.121Z,994.34
2022-12-29T00:40:03.910Z,994.3
2022-12-29T00:41:07.482Z,994.27
2022-12-29T00:42:10.611Z,994.28
2022-12-29T00:43:14.584Z,994.32
2022-12-29T00:44:17.218Z,994.22
2022-12-29T00:45:20.059Z,994.27
2022-12-29T00:46:23.416Z,994.3
2022-12-29T00:47:26.060Z,994.28
2022-12-29T00:48:28.802Z,994.26
2022-12-29T00:49:32.350Z,994.33
2022-12-29T00:50:35.024Z,994.23
2022-12-29T00:51:37.752Z,994.26
2022-12-29T00:52:40.485Z,994.3
2022-12-29T00:53:44.771Z,994.33
2022-12-29T00:54:47.439Z,994.28
2022-12-29T00:55:50.160Z,994.3
2022-12-29T00:56:52.971Z,994.24
2022-12-29T00:57:55.802Z,994.25
2022-12-29T00:58:59.117Z,994.32
2022-12-29T01:00:01.803Z,994.32
2022-12-29T01:01:07.578Z,994.25
2022-12-29T01:02:11.139Z,994.29
2022-12-29T01:03:14.615Z,994.42
2022-12-29T01:04:18.939Z,994.33
2022-12-29T01:05:21.516Z,994.41
2022-12-29T01:06:24.405Z,994.47
2022-12-29T01:07:27.173Z,994.45
2022-12-29T01:08:29.864Z,994.46
2022-12-29T01:09:32.876Z,994.45
2022-12-29T01:10:35.875Z,994.46
2022-12-29T01:11:38.796Z,994.43
2022-12-29T01:12:42.383Z,994.46
2022-12-29T01:13:45.277Z,994.46
2022-12-29T01:14:48.818Z,994.54
2022-12-29T01:15:52.064Z,994.54
2022-12-29T01:16:55.015Z,994.55
2022-12-29T01:17:57.840Z,994.5
2022-12-29T01:19:00.618Z,994.47
2022-12-29T01:20:03.365Z,994.48
2022-12-29T01:21:07.311Z,994.47
2022-12-29T01:22:09.909Z,994.41
2022-12-29T01:23:12.678Z,994.43
2022-12-29T01:24:17.228Z,994.43
2022-12-29T01:25:20.986Z,994.39
2022-12-29T01:26:23.821Z,994.4
2022-12-29T01:27:26.508Z,994.4
2022-12-29T01:28:29.225Z,994.42
2022-12-29T01:29:32.132Z,994.38
2022-12-29T01:30:34.831Z,994.36
2022-12-29T01:31:38.550Z,994.45
2022-12-29T01:32:41.160Z,994.39
2022-12-29T01:33:43.909Z,994.38
2022-12-29T01:34:47.193Z,994.43
2022-12-29T01:35:49.983Z,994.41
2022-12-29T01:36:52.743Z,994.46
2022-12-29T01:37:55.446Z,994.4
2022-12-29T01:38:58.161Z,994.42
2022-12-29T01:40:01.128Z,994.37
2022-12-29T01:41:03.836Z,994.45
2022-12-29T01:42:08.107Z,994.42
2022-12-29T01:43:10.717Z,994.32
2022-12-29T01:44:14.599Z,994.43
2022-12-29T01:45:18.257Z,994.45
2022-12-29T01:46:21.082Z,994.42
2022-12-29T01:47:23.805Z,994.38
2022-12-29T01:48:26.525Z,994.39
2022-12-29T01:49:29.742Z,994.43
2022-12-29T01:50:32.480Z,994.46
2022-12-29T01:51:36.098Z,994.36
2022-12-29T01:52:39.340Z,994.37
2022-12-29T01:53:42.000Z,994.37
2022-12-29T01:54:44.797Z,994.34
2022-12-29T01:55:47.503Z,994.43
2022-12-29T01:56:50.246Z,994.45
2022-12-29T01:57:53.037Z,994.45
2022-12-29T01:58:55.813Z,994.44
2022-12-29T01:59:59.013Z,994.35
2022-12-29T02:01:02.030Z,994.48
2022-12-29T02:02:05.091Z,994.41
2022-12-29T02:03:09.316Z,994.41
2022-12-29T02:04:11.979Z,994.41
2022-12-29T02:05:14.712Z,994.42
2022-12-29T02:06:18.579Z,994.45
2022-12-29T02:07:21.734Z,994.37
2022-12-29T02:08:24.412Z,994.38
2022-12-29T02:09:27.250Z,994.45
2022-12-29T02:10:29.915Z,994.41
2022-12-29T02:11:33.466Z,994.4
2022-12-29T02:12:36.134Z,994.44
2022-12-29T02:13:38.813Z,994.36
2022-12-29T02:14:41.784Z,994.35
2022-12-29T02:15:44.976Z,994.44
2022-12-29T02:16:58.057Z,994.32
2022-12-29T02:18:00.396Z,994.44
2022-12-29T02:19:03.069Z,994.4
2022-12-29T02:20:05.812Z,994.38
2022-12-29T02:21:08.531Z,994.44
2022-12-29T02:22:11.288Z,994.45
2022-12-29T02:23:14.666Z,994.44
2022-12-29T02:24:18.863Z,994.34
2022-12-29T02:25:21.500Z,994.44
2022-12-29T02:26:24.182Z,994.33
2022-12-29T02:27:26.927Z,994.4
2022-12-29T02:28:29.691Z,994.42
2022-12-29T02:29:52.915Z,994.37
2022-12-29T02:30:55.142Z,994.35
2022-12-29T02:31:57.945Z,994.41
2022-12-29T02:33:00.679Z,994.42
2022-12-29T02:34:03.448Z,994.35
2022-12-29T02:35:06.221Z,994.4
2022-12-29T02:36:09.987Z,994.38
2022-12-29T02:37:14.550Z,994.32
2022-12-29T02:38:17.279Z,994.31
2022-12-29T02:39:19.999Z,994.33
2022-12-29T02:40:22.761Z,994.32
2022-12-29T02:41:25.453Z,994.36
2022-12-29T02:42:28.174Z,994.32
2022-12-29T02:43:30.902Z,994.28
2022-12-29T02:44:34.718Z,994.27
2022-12-29T02:45:37.790Z,994.14
2022-12-29T02:46:40.483Z,994.18
2022-12-29T02:47:43.178Z,994.21
2022-12-29T02:48:45.921Z,994.11
2022-12-29T02:49:48.714Z,994.12
2022-12-29T02:50:51.470Z,994.04
2022-12-29T02:51:54.251Z,994.01
2022-12-29T02:52:57.047Z,994.02
2022-12-29T02:53:59.809Z,994.02
2022-12-29T02:55:02.569Z,994.09
2022-12-29T02:56:05.509Z,994.01
2022-12-29T02:57:08.194Z,994.07
2022-12-29T02:58:11.174Z,994.09
2022-12-29T02:59:14.621Z,994.03
2022-12-29T03:00:27.269Z,994.13
2022-12-29T03:01:30.032Z,994.13
2022-12-29T03:02:33.504Z,994.16
2022-12-29T03:03:36.772Z,994.12
2022-12-29T03:04:39.499Z,994.12
2022-12-29T03:05:42.248Z,994.11
2022-12-29T03:06:44.960Z,994.06
2022-12-29T03:07:47.696Z,994.1
2022-12-29T03:08:50.491Z,994.14
2022-12-29T03:09:53.303Z,993.98
2022-12-29T03:10:56.333Z,993.98
2022-12-29T03:11:59.018Z,993.98
2022-12-29T03:13:01.773Z,993.95
2022-12-29T03:14:04.487Z,993.98
2022-12-29T03:15:10.729Z,993.94
2022-12-29T03:16:13.616Z,993.89
2022-12-29T03:17:18.297Z,993.92
2022-12-29T03:18:20.824Z,993.94
2022-12-29T03:19:23.563Z,993.85
2022-12-29T03:20:26.295Z,993.91
2022-12-29T03:21:29.025Z,994.04
2022-12-29T03:22:31.828Z,993.97
2022-12-29T03:23:34.609Z,994.03
2022-12-29T03:24:37.328Z,993.99
2022-12-29T03:25:40.055Z,994.01
2022-12-29T03:26:42.773Z,994.04
2022-12-29T03:27:45.549Z,993.97
2022-12-29T03:28:48.280Z,994.02
2022-12-29T03:29:50.984Z,993.97
2022-12-29T03:30:54.076Z,993.97
2022-12-29T03:31:56.799Z,994.01
2022-12-29T03:32:59.560Z,994.01
2022-12-29T03:34:02.332Z,993.96
2022-12-29T03:35:05.095Z,993.92
2022-12-29T03:36:07.754Z,993.97
2022-12-29T03:37:10.479Z,994.04
2022-12-29T03:38:13.205Z,994
2022-12-29T03:39:15.956Z,993.94
2022-12-29T03:40:18.755Z,994.01
2022-12-29T03:41:21.505Z,993.97
2022-12-29T03:42:24.301Z,994.02
2022-12-29T03:43:27.075Z,993.99
2022-12-29T03:44:29.789Z,994.06
2022-12-29T03:45:32.638Z,994.08
2022-12-29T03:46:35.754Z,994.07
2022-12-29T03:47:38.539Z,994.07
2022-12-29T03:48:41.285Z,994.12
2022-12-29T03:49:44.031Z,994.17
2022-12-29T03:50:46.788Z,994.11
2022-12-29T03:51:52.334Z,994.16
2022-12-29T03:52:54.819Z,994.16
2022-12-29T03:53:57.563Z,994.15
2022-12-29T03:55:00.290Z,994.14
2022-12-29T03:56:03.052Z,994.07
2022-12-29T03:57:05.768Z,994.02
2022-12-29T03:58:08.587Z,993.94
2022-12-29T03:59:11.285Z,993.89
2022-12-29T04:00:14.335Z,993.98
2022-12-29T04:01:19.059Z,994.01
2022-12-29T04:02:22.477Z,993.89
2022-12-29T04:03:25.380Z,993.94
2022-12-29T04:04:28.111Z,994.02
2022-12-29T04:05:30.849Z,993.96
2022-12-29T04:06:33.604Z,993.98
2022-12-29T04:07:36.331Z,993.97
2022-12-29T04:08:39.238Z,993.87
2022-12-29T04:09:42.035Z,993.82
2022-12-29T04:10:44.715Z,993.78
2022-12-29T04:11:47.534Z,993.88
2022-12-29T04:12:50.455Z,993.84
2022-12-29T04:13:53.223Z,993.79
2022-12-29T04:14:55.893Z,993.8
2022-12-29T04:15:58.922Z,993.75
2022-12-29T04:17:01.700Z,993.76
2022-12-29T04:18:04.420Z,993.71
2022-12-29T04:19:07.864Z,993.77
2022-12-29T04:20:10.571Z,993.78
2022-12-29T04:21:13.314Z,993.76
2022-12-29T04:22:16.022Z,993.8
2022-12-29T04:23:20.853Z,993.82
2022-12-29T04:24:23.575Z,993.74
2022-12-29T04:25:26.320Z,993.86
2022-12-29T04:26:29.026Z,993.84
2022-12-29T04:27:31.789Z,993.86
2022-12-29T04:28:35.313Z,993.88
2022-12-29T04:29:38.235Z,993.86
2022-12-29T04:30:40.957Z,993.87
2022-12-29T04:31:44.832Z,993.8
2022-12-29T04:32:47.624Z,993.87
2022-12-29T04:33:50.326Z,993.84
2022-12-29T04:34:53.036Z,993.86
2022-12-29T04:35:55.765Z,993.77
2022-12-29T04:36:58.444Z,993.77
2022-12-29T04:38:01.162Z,993.79
2022-12-29T04:39:03.847Z,993.82
2022-12-29T04:40:06.613Z,993.8
2022-12-29T04:41:09.354Z,993.74
2022-12-29T04:42:12.078Z,993.73
2022-12-29T04:43:14.847Z,993.79
2022-12-29T04:44:18.507Z,993.8
2022-12-29T04:45:21.125Z,993.69
2022-12-29T04:46:24.163Z,993.72
2022-12-29T04:47:26.902Z,993.72
2022-12-29T04:48:29.637Z,993.66
2022-12-29T04:49:32.331Z,993.69
2022-12-29T04:50:35.078Z,993.67
2022-12-29T04:51:37.804Z,993.75
2022-12-29T04:52:40.607Z,993.68
2022-12-29T04:53:43.318Z,993.76
2022-12-29T04:54:46.015Z,993.77
2022-12-29T04:55:48.755Z,993.67
2022-12-29T04:56:51.447Z,993.68
2022-12-29T04:57:54.177Z,993.7
2022-12-29T04:58:56.986Z,993.71
2022-12-29T04:59:59.712Z,993.71
2022-12-29T05:01:02.484Z,993.72
2022-12-29T05:02:05.697Z,993.59
2022-12-29T05:03:09.729Z,993.62
2022-12-29T05:04:12.610Z,993.62
2022-12-29T05:05:15.378Z,993.64
2022-12-29T05:06:18.915Z,993.67
2022-12-29T05:07:21.532Z,993.53
2022-12-29T05:08:28.972Z,993.66
2022-12-29T05:09:31.370Z,993.67
2022-12-29T05:10:34.082Z,993.73
2022-12-29T05:11:36.828Z,993.57
2022-12-29T05:12:39.500Z,993.63
2022-12-29T05:13:42.364Z,993.59
2022-12-29T05:14:45.309Z,993.56
2022-12-29T05:15:48.143Z,993.7
2022-12-29T05:16:50.935Z,993.6
2022-12-29T05:17:53.626Z,993.51
2022-12-29T05:18:56.329Z,993.38
2022-12-29T05:19:59.018Z,993.44
2022-12-29T05:21:01.803Z,993.39
2022-12-29T05:22:26.086Z,993.46
2022-12-29T05:23:28.174Z,993.41
2022-12-29T05:24:30.857Z,993.47
2022-12-29T05:25:33.784Z,993.34
2022-12-29T05:26:36.484Z,993.36
2022-12-29T05:27:39.172Z,993.56
2022-12-29T05:28:42.483Z,993.53
2022-12-29T05:29:45.147Z,993.51
2022-12-29T05:30:47.920Z,993.43
2022-12-29T05:31:50.945Z,993.43
2022-12-29T05:32:53.697Z,993.56
2022-12-29T05:33:56.384Z,993.53
2022-12-29T05:34:59.080Z,993.42
2022-12-29T05:36:01.838Z,993.58
2022-12-29T05:37:04.535Z,993.5
2022-12-29T05:38:07.858Z,993.49
2022-12-29T05:39:10.546Z,993.56
2022-12-29T05:40:13.283Z,993.51
2022-12-29T05:41:16.051Z,993.62
2022-12-29T05:42:18.730Z,993.55
2022-12-29T05:43:21.459Z,993.63
2022-12-29T05:44:24.226Z,993.61
2022-12-29T05:45:26.976Z,993.67
2022-12-29T05:46:30.111Z,993.61
2022-12-29T05:47:33.431Z,993.66
2022-12-29T05:48:38.784Z,993.57
2022-12-29T05:49:41.327Z,993.67
2022-12-29T05:50:44.126Z,993.49
2022-12-29T05:51:46.895Z,993.54
2022-12-29T05:52:49.629Z,993.55
2022-12-29T05:53:52.382Z,993.43
2022-12-29T05:54:56.211Z,993.5
2022-12-29T05:55:58.868Z,993.56
2022-12-29T05:57:01.596Z,993.6
2022-12-29T05:58:04.296Z,993.59
2022-12-29T05:59:07.578Z,993.56
2022-12-29T06:00:10.311Z,993.59
2022-12-29T06:01:13.090Z,993.58
2022-12-29T06:02:16.795Z,993.63
2022-12-29T06:03:20.534Z,993.66
2022-12-29T06:04:23.292Z,993.61
2022-12-29T06:05:26.043Z,993.56
2022-12-29T06:06:29.432Z,993.68
2022-12-29T06:07:32.178Z,993.62
2022-12-29T06:08:34.938Z,993.66
2022-12-29T06:09:37.669Z,993.55
2022-12-29T06:10:40.415Z,993.67
2022-12-29T06:11:43.189Z,993.62
2022-12-29T06:12:45.942Z,993.54
2022-12-29T06:13:48.713Z,993.58
2022-12-29T06:14:51.439Z,993.6
2022-12-29T06:15:54.388Z,993.58
2022-12-29T06:16:57.117Z,993.65
2022-12-29T06:17:59.932Z,993.54
2022-12-29T06:19:02.706Z,993.55
2022-12-29T06:20:05.359Z,993.57
2022-12-29T06:21:08.102Z,993.58
2022-12-29T06:22:10.894Z,993.56
2022-12-29T06:23:14.317Z,993.44
2022-12-29T06:24:17.637Z,993.45
2022-12-29T06:25:20.547Z,993.52
2022-12-29T06:26:23.238Z,993.43
2022-12-29T06:27:26.224Z,993.45
2022-12-29T06:28:28.940Z,993.42
2022-12-29T06:29:31.796Z,993.38
2022-12-29T06:30:34.487Z,993.35
2022-12-29T06:31:37.560Z,993.37
2022-12-29T06:32:40.323Z,993.4
2022-12-29T06:33:50.475Z,993.4
2022-12-29T06:34:52.869Z,993.46
2022-12-29T06:35:55.564Z,993.47
2022-12-29T06:36:58.333Z,993.44
2022-12-29T06:38:01.003Z,993.46
2022-12-29T06:39:03.762Z,993.45
2022-12-29T06:40:06.457Z,993.44
2022-12-29T06:41:09.773Z,993.38
2022-12-29T06:42:12.517Z,993.33
2022-12-29T06:43:15.226Z,993.41
2022-12-29T06:44:17.915Z,993.31
2022-12-29T06:45:20.614Z,993.26
2022-12-29T06:46:23.676Z,993.3
2022-12-29T06:47:26.515Z,993.35
2022-12-29T06:48:29.245Z,993.33
2022-12-29T06:49:32.163Z,993.34
2022-12-29T06:50:34.959Z,993.3
2022-12-29T06:51:47.700Z,993.3
2022-12-29T06:52:49.973Z,993.27
2022-12-29T06:53:52.722Z,993.32
2022-12-29T06:54:55.421Z,993.33
2022-12-29T06:55:58.112Z,993.37
2022-12-29T06:57:00.847Z,993.37
2022-12-29T06:58:03.675Z,993.39
2022-12-29T06:59:06.664Z,993.43
2022-12-29T07:00:10.072Z,993.37
2022-12-29T07:01:14.274Z,993.44
2022-12-29T07:02:17.753Z,993.42
2022-12-29T07:03:20.982Z,993.41
2022-12-29T07:04:23.673Z,993.32
2022-12-29T07:05:26.580Z,993.44
2022-12-29T07:06:29.306Z,993.47
2022-12-29T07:07:32.554Z,993.4
2022-12-29T07:08:35.217Z,993.42
2022-12-29T07:09:37.969Z,993.36
2022-12-29T07:10:40.671Z,993.34
2022-12-29T07:11:43.587Z,993.35
2022-12-29T07:12:46.292Z,993.34
2022-12-29T07:13:48.977Z,993.29
2022-12-29T07:14:52.046Z,993.31
2022-12-29T07:15:54.609Z,993.31
2022-12-29T07:16:57.546Z,993.24
2022-12-29T07:18:00.372Z,993.21
2022-12-29T07:19:03.105Z,993.37
2022-12-29T07:20:05.832Z,993.39
2022-12-29T07:21:08.662Z,993.46
2022-12-29T07:22:11.450Z,993.42
2022-12-29T07:23:14.248Z,993.45
2022-12-29T07:24:16.956Z,993.45
2022-12-29T07:25:19.686Z,993.44
2022-12-29T07:26:22.411Z,993.45
2022-12-29T07:27:25.166Z,993.47
2022-12-29T07:28:27.874Z,993.46
2022-12-29T07:29:30.695Z,993.46
2022-12-29T07:30:34.421Z,993.47
2022-12-29T07:31:37.701Z,993.49
2022-12-29T07:32:40.493Z,993.48
2022-12-29T07:33:43.443Z,993.43
2022-12-29T07:34:46.372Z,993.42
2022-12-29T07:35:49.087Z,993.5
2022-12-29T07:36:51.858Z,993.55
2022-12-29T07:37:54.590Z,993.53
2022-12-29T07:38:57.364Z,993.54
2022-12-29T07:40:00.202Z,993.56
2022-12-29T07:41:02.948Z,993.55
2022-12-29T07:42:05.828Z,993.63
2022-12-29T07:43:08.538Z,993.66
2022-12-29T07:44:11.844Z,993.71
2022-12-29T07:45:14.696Z,993.7
2022-12-29T07:46:54.739Z,993.74
2022-12-29T07:47:39.362Z,993.72
2022-12-29T07:48:42.361Z,993.72
2022-12-29T07:49:45.170Z,993.71
2022-12-29T07:50:47.868Z,993.71
2022-12-29T07:51:50.638Z,993.66
2022-12-29T07:52:54.253Z,993.67
2022-12-29T07:53:56.958Z,993.72
2022-12-29T07:54:59.676Z,993.7
2022-12-29T07:56:02.614Z,993.77
2022-12-29T07:57:05.356Z,993.85
2022-12-29T07:58:08.356Z,993.75
2022-12-29T07:59:11.027Z,993.84
2022-12-29T08:00:13.754Z,993.85
2022-12-29T08:01:16.657Z,993.79
2022-12-29T08:02:20.013Z,993.92
2022-12-29T08:03:23.039Z,993.91
2022-12-29T08:04:25.729Z,993.96
2022-12-29T08:05:28.497Z,993.94
2022-12-29T08:06:31.250Z,993.98
2022-12-29T08:07:34.016Z,993.94
2022-12-29T08:08:36.940Z,993.85
2022-12-29T08:09:39.627Z,993.97
2022-12-29T08:10:42.402Z,993.91
2022-12-29T08:11:46.029Z,994.02
2022-12-29T08:12:48.762Z,993.97
2022-12-29T08:13:51.503Z,993.94
2022-12-29T08:14:54.213Z,994
2022-12-29T08:15:57.430Z,994.01
2022-12-29T08:17:00.129Z,994.06
2022-12-29T08:18:02.985Z,994.15
2022-12-29T08:19:05.759Z,994.12
2022-12-29T08:20:08.441Z,994.24
2022-12-29T08:21:11.142Z,994.19
2022-12-29T08:22:13.889Z,994.19
2022-12-29T08:23:16.683Z,994.2
2022-12-29T08:24:22.524Z,994.19
2022-12-29T08:25:27.694Z,994.24
2022-12-29T08:26:30.270Z,994.3
2022-12-29T08:27:37.289Z,994.16
2022-12-29T08:28:40.335Z,994.32
2022-12-29T08:29:43.013Z,994.25
2022-12-29T08:30:46.014Z,994.35
2022-12-29T08:31:48.985Z,994.31
2022-12-29T08:32:51.930Z,994.26
2022-12-29T08:34:04.782Z,994.37
2022-12-29T08:35:07.065Z,994.29
2022-12-29T08:36:09.736Z,994.38
2022-12-29T08:37:12.833Z,994.42
2022-12-29T08:38:15.477Z,994.37
2022-12-29T08:39:18.207Z,994.5
2022-12-29T08:40:21.124Z,994.53
2022-12-29T08:41:23.897Z,994.48
2022-12-29T08:42:26.643Z,994.47
2022-12-29T08:43:29.401Z,994.45
2022-12-29T08:44:32.101Z,994.53
2022-12-29T08:45:34.788Z,994.57
2022-12-29T08:46:37.949Z,994.58
2022-12-29T08:47:40.638Z,994.68
2022-12-29T08:48:43.408Z,994.69
2022-12-29T08:49:46.145Z,994.64
2022-12-29T08:50:48.881Z,994.68
2022-12-29T08:51:51.601Z,994.65
2022-12-29T08:52:54.285Z,994.65
2022-12-29T08:53:57.056Z,994.71
2022-12-29T08:54:59.763Z,994.73
2022-12-29T08:56:06.084Z,994.77
2022-12-29T08:57:08.577Z,994.8
2022-12-29T08:58:11.338Z,994.8
2022-12-29T08:59:14.124Z,994.75
2022-12-29T09:00:16.807Z,994.72
2022-12-29T09:01:20.152Z,994.8
2022-12-29T09:02:25.591Z,994.78
2022-12-29T09:04:13.267Z,994.75
2022-12-29T09:04:50.225Z,994.66
2022-12-29T09:05:52.867Z,994.64
2022-12-29T09:06:55.592Z,994.64
2022-12-29T09:07:58.293Z,994.79
2022-12-29T09:09:00.997Z,994.75
2022-12-29T09:10:03.775Z,994.64
2022-12-29T09:11:06.537Z,994.69
2022-12-29T09:12:09.297Z,994.67
2022-12-29T09:13:12.030Z,994.77
2022-12-29T09:14:14.779Z,994.75
2022-12-29T09:15:17.484Z,994.7
2022-12-29T09:16:20.573Z,994.85
2022-12-29T09:17:23.357Z,994.67
2022-12-29T09:18:26.091Z,994.74
2022-12-29T09:19:29.291Z,994.73
2022-12-29T09:20:31.946Z,994.76
2022-12-29T09:21:34.784Z,994.85
2022-12-29T09:22:37.571Z,994.69
2022-12-29T09:23:40.290Z,994.72
2022-12-29T09:24:43.055Z,994.72
2022-12-29T09:25:45.861Z,994.72
2022-12-29T09:26:48.663Z,994.76
2022-12-29T09:27:51.457Z,994.68
2022-12-29T09:28:54.192Z,994.71
2022-12-29T09:29:56.993Z,994.66
2022-12-29T09:30:59.964Z,994.68
2022-12-29T09:32:12.708Z,994.68
2022-12-29T09:33:17.115Z,994.68
2022-12-29T09:34:19.815Z,994.74
2022-12-29T09:35:22.510Z,994.77
2022-12-29T09:36:25.224Z,994.71
2022-12-29T09:37:28.128Z,994.63
2022-12-29T09:38:31.133Z,994.66
2022-12-29T09:39:34.055Z,994.68
2022-12-29T09:40:36.759Z,994.7
2022-12-29T09:41:39.462Z,994.71
2022-12-29T09:42:42.203Z,994.82
2022-12-29T09:43:44.959Z,994.85
2022-12-29T09:44:47.890Z,994.76
2022-12-29T09:45:50.715Z,994.69
2022-12-29T09:46:53.611Z,994.84
2022-12-29T09:47:56.327Z,994.86
2022-12-29T09:48:59.043Z,994.83
2022-12-29T09:50:01.843Z,994.96
2022-12-29T09:51:04.815Z,994.86
2022-12-29T09:52:07.580Z,994.88
2022-12-29T09:53:10.798Z,994.85
2022-12-29T09:54:13.429Z,994.77
2022-12-29T09:55:16.151Z,994.66
2022-12-29T09:56:19.255Z,994.82
2022-12-29T09:57:21.993Z,994.86
2022-12-29T09:58:25.264Z,994.88
2022-12-29T09:59:28.257Z,994.85
2022-12-29T10:00:31.240Z,994.86
2022-12-29T10:01:35.553Z,994.85
2022-12-29T10:02:39.382Z,994.85
2022-12-29T10:03:42.086Z,994.9
2022-12-29T10:04:44.827Z,994.83
2022-12-29T10:05:47.564Z,994.87
2022-12-29T10:07:33.584Z,994.81
2022-12-29T10:08:18.080Z,994.8
2022-12-29T10:09:20.458Z,994.86
2022-12-29T10:10:23.586Z,994.85
2022-12-29T10:11:26.259Z,994.82
2022-12-29T10:12:29.312Z,994.9
2022-12-29T10:13:32.691Z,994.74
2022-12-29T10:14:35.369Z,994.68
2022-12-29T10:15:38.131Z,994.73
2022-12-29T10:16:42.061Z,994.81
2022-12-29T10:17:44.990Z,994.95
2022-12-29T10:18:48.246Z,994.91
2022-12-29T10:19:52.435Z,994.88
2022-12-29T10:20:54.971Z,994.79
2022-12-29T10:21:57.664Z,994.78
2022-12-29T10:23:00.442Z,994.89
2022-12-29T10:24:03.173Z,994.96
2022-12-29T10:25:05.931Z,994.86
2022-12-29T10:26:18.845Z,994.86
2022-12-29T10:27:21.179Z,994.92
2022-12-29T10:28:27.437Z,994.87
2022-12-29T10:29:30.466Z,994.88
2022-12-29T10:30:33.202Z,994.84
2022-12-29T10:31:36.566Z,994.84
2022-12-29T10:32:39.604Z,994.89
2022-12-29T10:33:42.435Z,994.9
2022-12-29T10:34:45.135Z,994.89
2022-12-29T10:35:47.868Z,994.88
2022-12-29T10:36:50.612Z,994.92
2022-12-29T10:37:53.274Z,994.88
2022-12-29T10:38:56.629Z,994.96
2022-12-29T10:39:59.568Z,994.97
2022-12-29T10:41:02.758Z,994.93
2022-12-29T10:42:05.455Z,994.93
2022-12-29T10:43:08.132Z,994.87
2022-12-29T10:44:10.953Z,994.87
2022-12-29T10:45:17.296Z,994.82
2022-12-29T10:46:20.694Z,994.89
2022-12-29T10:47:34.415Z,994.91
2022-12-29T10:48:36.699Z,994.83
2022-12-29T10:49:39.356Z,994.77
2022-12-29T10:50:42.061Z,994.8
2022-12-29T10:51:44.761Z,994.8
2022-12-29T10:52:47.482Z,994.75
2022-12-29T10:53:50.512Z,994.8
2022-12-29T10:54:53.216Z,994.76
2022-12-29T10:55:55.996Z,994.77
2022-12-29T10:56:58.738Z,994.8
2022-12-29T10:58:01.482Z,994.81
2022-12-29T10:59:09.696Z,994.8
2022-12-29T11:00:31.094Z,994.82
2022-12-29T11:01:35.240Z,994.78
2022-12-29T11:02:39.008Z,994.72
2022-12-29T11:03:41.665Z,994.68
2022-12-29T11:04:44.388Z,994.72
2022-12-29T11:05:47.099Z,994.77
2022-12-29T11:06:49.950Z,994.82
2022-12-29T11:07:52.650Z,994.81
2022-12-29T11:08:55.371Z,994.78
2022-12-29T11:09:58.137Z,994.74
2022-12-29T11:11:01.444Z,994.84
2022-12-29T11:12:04.264Z,994.87
2022-12-29T11:13:07.016Z,994.77
2022-12-29T11:14:09.926Z,994.93
2022-12-29T11:15:12.676Z,994.82
2022-12-29T11:16:15.761Z,994.85
2022-12-29T11:17:18.637Z,994.82
2022-12-29T11:18:21.383Z,994.87
2022-12-29T11:19:24.180Z,994.85
2022-12-29T11:20:27.007Z,994.84
2022-12-29T11:21:29.690Z,994.87
2022-12-29T11:22:32.719Z,994.89
2022-12-29T11:23:35.550Z,994.84
2022-12-29T11:25:14.516Z,994.9
2022-12-29T11:26:16.481Z,994.82
2022-12-29T11:27:19.137Z,994.76
2022-12-29T11:28:21.888Z,994.77
2022-12-29T11:29:24.579Z,994.85
2022-12-29T11:30:27.333Z,994.77
2022-12-29T11:31:30.271Z,994.84
2022-12-29T11:32:33.055Z,994.76
2022-12-29T11:33:35.816Z,994.79
2022-12-29T11:34:38.635Z,994.81
2022-12-29T11:35:41.402Z,994.78
2022-12-29T11:36:44.134Z,994.83
2022-12-29T11:37:46.865Z,994.71
2022-12-29T11:38:49.577Z,994.7
2022-12-29T11:39:52.377Z,994.59
2022-12-29T11:40:55.337Z,994.64
2022-12-29T11:41:58.057Z,994.66
2022-12-29T11:43:10.954Z,994.63
2022-12-29T11:44:13.329Z,994.64
2022-12-29T11:45:16.034Z,994.62
2022-12-29T11:46:19.165Z,994.61
2022-12-29T11:47:21.887Z,994.68
2022-12-29T11:48:24.727Z,994.62
2022-12-29T11:49:27.572Z,994.71
2022-12-29T11:50:30.300Z,994.66
2022-12-29T11:51:33.148Z,994.72
2022-12-29T11:52:36.728Z,994.67
2022-12-29T11:53:39.453Z,994.61
2022-12-29T11:54:42.213Z,994.63
2022-12-29T11:55:44.912Z,994.6
2022-12-29T11:56:47.932Z,994.59
2022-12-29T11:57:50.647Z,994.57
2022-12-29T11:58:53.387Z,994.55
2022-12-29T11:59:56.087Z,994.46
2022-12-29T12:00:58.775Z,994.5
2022-12-29T12:02:02.180Z,994.5
2022-12-29T12:03:05.719Z,994.43
2022-12-29T12:04:09.391Z,994.45
2022-12-29T12:05:12.146Z,994.45
2022-12-29T12:06:14.888Z,994.45
2022-12-29T12:07:17.652Z,994.37
2022-12-29T12:08:21.741Z,994.33
2022-12-29T12:09:24.367Z,994.4
2022-12-29T12:10:27.292Z,994.36
2022-12-29T12:11:30.002Z,994.44
2022-12-29T12:12:32.726Z,994.32
2022-12-29T12:13:35.522Z,994.38
2022-12-29T12:14:38.251Z,994.37
2022-12-29T12:15:56.891Z,994.3
2022-12-29T12:16:59.709Z,994.33
2022-12-29T12:18:02.442Z,994.32
2022-12-29T12:19:05.186Z,994.42
2022-12-29T12:20:07.939Z,994.26
2022-12-29T12:21:10.921Z,994.28
2022-12-29T12:22:13.597Z,994.3
2022-12-29T12:23:16.318Z,994.27
2022-12-29T12:24:19.011Z,994.26
2022-12-29T12:25:23.292Z,994.25
2022-12-29T12:26:25.940Z,994.3
2022-12-29T12:27:28.815Z,994.27
2022-12-29T12:28:37.216Z,994.2
2022-12-29T12:29:39.596Z,994.23
2022-12-29T12:30:42.865Z,994.22
2022-12-29T12:31:45.396Z,994.13
2022-12-29T12:32:48.150Z,994.17
2022-12-29T12:33:50.896Z,994.25
2022-12-29T12:34:54.978Z,994.22
2022-12-29T12:35:57.658Z,994.2
2022-12-29T12:37:00.316Z,994.22
2022-12-29T12:38:03.036Z,994.25
2022-12-29T12:39:05.781Z,994.17
2022-12-29T12:40:08.630Z,994.2
2022-12-29T12:41:22.264Z,994.15
2022-12-29T12:42:24.564Z,994.13
2022-12-29T12:43:27.281Z,994.09
2022-12-29T12:44:29.990Z,994.08
2022-12-29T12:45:32.769Z,994.17
2022-12-29T12:46:35.754Z,994.14
2022-12-29T12:47:38.494Z,994.15
2022-12-29T12:48:41.212Z,994.07
2022-12-29T12:49:43.913Z,994.12
2022-12-29T12:50:46.997Z,994.1
2022-12-29T12:52:06.094Z,994.07
2022-12-29T12:53:08.274Z,994.06
2022-12-29T12:54:11.361Z,993.98
2022-12-29T12:55:14.070Z,994.05
2022-12-29T12:56:16.980Z,994.04
2022-12-29T12:57:36.243Z,994.05
2022-12-29T12:58:38.567Z,994.1
2022-12-29T12:59:41.309Z,993.97
2022-12-29T13:00:53.987Z,993.97
2022-12-29T13:01:57.014Z,993.96
2022-12-29T13:03:00.903Z,993.97
2022-12-29T13:04:06.449Z,994.04
2022-12-29T13:05:08.890Z,994.02
2022-12-29T13:06:11.668Z,993.89
2022-12-29T13:07:14.536Z,993.92
2022-12-29T13:08:17.242Z,993.91
2022-12-29T13:09:20.027Z,993.92
2022-12-29T13:10:22.770Z,993.95
2022-12-29T13:11:25.480Z,993.91
2022-12-29T13:12:28.492Z,993.95