createdAt,value
2019-03-06T00:00:07.735Z,95032.76
2019-03-06T00:02:34.379Z,95028.19
2019-03-06T00:05:01.036Z,95032.35
2019-03-06T00:07:27.662Z,95029.20
2019-03-06T00:09:54.316Z,95033.14
2019-03-06T00:12:20.956Z,95026.30
2019-03-06T00:14:47.604Z,95027.95
2019-03-06T00:17:14.257Z,95021.48
2019-03-06T00:19:40.902Z,95026.30
2019-03-06T00:22:07.549Z,95025.54
2019-03-06T00:24:34.192Z,95036.41
2019-03-06T00:27:00.850Z,95040.45
2019-03-06T00:29:27.487Z,95045.77
2019-03-06T00:31:54.127Z,95043.78
2019-03-06T00:34:20.759Z,95037.84
2019-03-06T00:36:47.444Z,95032.16
2019-03-06T00:39:14.085Z,95018.26
2019-03-06T00:41:40.728Z,95016.23
2019-03-06T00:44:07.389Z,95015.72
2019-03-06T00:46:34.067Z,95019.02
2019-03-06T00:49:00.718Z,95015.59
2019-03-06T00:51:27.379Z,95022.31
2019-03-06T00:53:54.059Z,95020.83
2019-03-06T00:56:20.706Z,95012.79
2019-03-06T00:58:47.399Z,95014.34
2019-03-06T01:01:14.033Z,95009.33
2019-03-06T01:03:40.681Z,95004.91
2019-03-06T01:06:07.325Z,94993.56
2019-03-06T01:08:33.966Z,95009.73
2019-03-06T01:11:00.628Z,95016.67
2019-03-06T01:13:27.270Z,95015.58
2019-03-06T01:15:53.915Z,95014.06
2019-03-06T01:18:20.560Z,95015.97
2019-03-06T01:20:47.209Z,95010.58
2019-03-06T01:23:13.840Z,95016.34
2019-03-06T01:25:40.497Z,95010.41
2019-03-06T01:28:07.157Z,95012.22
2019-03-06T01:30:33.804Z,95009.44
2019-03-06T01:33:00.475Z,95000.60
2019-03-06T01:35:28.497Z,95001.53
2019-03-06T01:37:53.817Z,95010.45
2019-03-06T01:40:20.461Z,94994.01
2019-03-06T01:42:47.152Z,94996.36
2019-03-06T01:45:13.790Z,94991.42
2019-03-06T01:47:40.445Z,94991.98
2019-03-06T01:50:07.097Z,94994.50
2019-03-06T01:52:33.792Z,94987.17
2019-03-06T01:55:00.442Z,94986.00
2019-03-06T01:57:27.131Z,94985.16
2019-03-06T01:59:53.821Z,94990.47
2019-03-06T02:02:20.471Z,94993.89
2019-03-06T02:04:47.116Z,94987.69
2019-03-06T02:07:13.852Z,94983.57
2019-03-06T02:09:40.505Z,94991.86
2019-03-06T02:12:07.158Z,94987.48
2019-03-06T02:14:33.843Z,94990.14
2019-03-06T02:17:00.482Z,94989.93
2019-03-06T02:19:27.206Z,94988.63
2019-03-06T02:21:53.813Z,94991.63
2019-03-06T02:24:20.456Z,94987.41
2019-03-06T02:26:47.098Z,94989.98
2019-03-06T02:29:13.741Z,94988.09
2019-03-06T02:31:40.375Z,94987.71
2019-03-06T02:34:07.069Z,94991.37
2019-03-06T02:36:33.713Z,94992.44
2019-03-06T02:39:00.415Z,94989.52
2019-03-06T02:41:27.055Z,94991.29
2019-03-06T02:43:53.700Z,94996.19
2019-03-06T02:46:20.355Z,94993.53
2019-03-06T02:48:46.994Z,94999.25
2019-03-06T02:51:13.677Z,94996.84
2019-03-06T02:53:40.323Z,95009.48
2019-03-06T02:56:06.963Z,95002.97
2019-03-06T02:58:33.625Z,95000.56
2019-03-06T03:01:00.262Z,95017.33
2019-03-06T03:03:26.909Z,95020.27
2019-03-06T03:05:53.565Z,95019.02
2019-03-06T03:08:20.205Z,95022.84
2019-03-06T03:10:46.866Z,95026.39
2019-03-06T03:13:13.518Z,95028.74
2019-03-06T03:15:40.222Z,95027.27
2019-03-06T03:18:06.862Z,95023.34
2019-03-06T03:20:33.499Z,95026.13
2019-03-06T03:23:00.156Z,95030.05
2019-03-06T03:25:26.853Z,95028.53
2019-03-06T03:27:53.592Z,95031.95
2019-03-06T03:30:20.237Z,95036.36
2019-03-06T03:32:46.959Z,95034.34
2019-03-06T03:35:13.522Z,95031.83
2019-03-06T03:37:40.164Z,95035.73
2019-03-06T03:40:06.850Z,95037.66
2019-03-06T03:42:33.493Z,95035.48
2019-03-06T03:45:00.414Z,95042.17
2019-03-06T03:47:26.809Z,95035.73
2019-03-06T03:49:53.546Z,95029.16
2019-03-06T03:52:20.188Z,95028.41
2019-03-06T03:54:46.827Z,95030.55
2019-03-06T03:57:13.462Z,95035.27
2019-03-06T03:59:40.123Z,95037.88
2019-03-06T04:02:06.766Z,95039.44
2019-03-06T04:04:33.428Z,95032.74
2019-03-06T04:07:00.108Z,95033.75
2019-03-06T04:09:26.754Z,95037.38
2019-03-06T04:11:53.430Z,95033.83
2019-03-06T04:14:20.127Z,95032.32
2019-03-06T04:16:46.763Z,95029.55
2019-03-06T04:19:13.404Z,95033.00
2019-03-06T04:21:40.041Z,95035.40
2019-03-06T04:24:06.736Z,95026.81
2019-03-06T04:26:33.378Z,95036.83
2019-03-06T04:29:00.033Z,95033.38
2019-03-06T04:31:26.704Z,95036.58
2019-03-06T04:33:53.353Z,95037.13
2019-03-06T04:36:20.024Z,95046.26
2019-03-06T04:38:46.659Z,95046.14
2019-03-06T04:41:13.304Z,95047.65
2019-03-06T04:43:39.936Z,95067.13
2019-03-06T04:46:06.632Z,95069.78
2019-03-06T04:48:33.294Z,95075.06
2019-03-06T04:50:59.931Z,95077.70
2019-03-06T04:53:26.595Z,95075.52
2019-03-06T04:55:53.238Z,95091.31
2019-03-06T04:58:19.882Z,95103.30
2019-03-06T05:00:46.548Z,95111.52
2019-03-06T05:03:13.339Z,95103.18
2019-03-06T05:05:39.981Z,95105.96
2019-03-06T05:08:06.674Z,95122.76
2019-03-06T05:10:33.338Z,95120.20
2019-03-06T05:12:59.994Z,95111.39
2019-03-06T05:15:26.733Z,95118.80
2019-03-06T05:17:53.366Z,95117.37
2019-03-06T05:20:20.105Z,95124.11
2019-03-06T05:22:46.755Z,95122.38
2019-03-06T05:25:13.417Z,95121.70
2019-03-06T05:27:40.096Z,95124.11
2019-03-06T05:30:06.745Z,95122.55
2019-03-06T05:32:33.407Z,95131.05
2019-03-06T05:35:00.055Z,95113.29
2019-03-06T05:37:26.713Z,95127.89
2019-03-06T05:39:53.380Z,95129.38
2019-03-06T05:42:20.089Z,95123.56
2019-03-06T05:44:46.780Z,95119.85
2019-03-06T05:47:13.421Z,95132.10
2019-03-06T05:49:40.084Z,95132.14
2019-03-06T05:52:06.746Z,95146.92
2019-03-06T05:54:33.531Z,95146.94
2019-03-06T05:57:00.176Z,95135.89
2019-03-06T05:59:26.883Z,95147.48
2019-03-06T06:01:53.523Z,95150.43
2019-03-06T06:04:20.217Z,95146.70
2019-03-06T06:06:46.877Z,95149.42
2019-03-06T06:09:13.620Z,95151.16
2019-03-06T06:11:40.284Z,95151.81
2019-03-06T06:14:06.919Z,95152.63
2019-03-06T06:16:33.577Z,95153.67
2019-03-06T06:19:01.703Z,95150.12
2019-03-06T06:21:26.985Z,95157.14
2019-03-06T06:23:53.632Z,95153.30
2019-03-06T06:26:20.313Z,95163.44
2019-03-06T06:28:47.010Z,95165.04
2019-03-06T06:31:13.678Z,95156.23
2019-03-06T06:33:40.334Z,95167.77
2019-03-06T06:36:07.114Z,95173.59
2019-03-06T06:38:33.755Z,95171.45
2019-03-06T06:41:00.526Z,95175.38
2019-03-06T06:43:27.158Z,95167.78
2019-03-06T06:45:53.841Z,95180.34
2019-03-06T06:48:20.493Z,95189.95
2019-03-06T06:50:47.174Z,95184.05
2019-03-06T06:53:13.891Z,95202.17
2019-03-06T06:55:40.566Z,95196.08
2019-03-06T06:58:07.558Z,95201.91
2019-03-06T07:00:33.872Z,95197.09
2019-03-06T07:03:00.567Z,95194.13
2019-03-06T07:05:27.205Z,95197.50
2019-03-06T07:07:53.858Z,95195.90
2019-03-06T07:10:20.526Z,95203.52
2019-03-06T07:12:47.194Z,95196.38
2019-03-06T07:15:16.496Z,95206.68
2019-03-06T07:17:43.157Z,95210.93
2019-03-06T07:20:09.911Z,95210.11
2019-03-06T07:22:36.704Z,95209.73
2019-03-06T07:25:03.406Z,95196.38
2019-03-06T07:27:30.093Z,95205.31
2019-03-06T07:29:56.831Z,95210.32
2019-03-06T07:32:23.495Z,95220.53
2019-03-06T07:34:50.136Z,95214.00
2019-03-06T07:37:16.829Z,95222.28
2019-03-06T07:39:43.526Z,95232.17
2019-03-06T07:42:10.218Z,95226.95
2019-03-06T07:44:36.903Z,95226.45
2019-03-06T07:47:03.599Z,95226.79
2019-03-06T07:49:30.267Z,95235.22
2019-03-06T07:51:56.917Z,95235.55
2019-03-06T07:54:23.687Z,95235.14
2019-03-06T07:56:50.327Z,95233.75
2019-03-06T07:59:17.021Z,95235.56
2019-03-06T08:01:43.655Z,95231.79
2019-03-06T08:04:10.308Z,95233.69
2019-03-06T08:06:36.951Z,95249.31
2019-03-06T08:09:03.659Z,95245.66
2019-03-06T08:11:31.502Z,95258.45
2019-03-06T08:13:58.335Z,95256.67
2019-03-06T08:16:28.190Z,95245.14
2019-03-06T08:18:56.068Z,95256.55
2019-03-06T08:21:22.623Z,95253.81
2019-03-06T08:23:49.263Z,95258.59
2019-03-06T08:26:15.927Z,95251.09
2019-03-06T08:28:42.574Z,95255.16
2019-03-06T08:31:09.246Z,95251.63
2019-03-06T08:33:35.898Z,95256.16
2019-03-06T08:36:02.534Z,95250.26
2019-03-06T08:38:29.199Z,95249.70
2019-03-06T08:41:04.024Z,95250.58
2019-03-06T08:43:22.633Z,95259.00
2019-03-06T08:45:49.225Z,95258.17
2019-03-06T08:48:15.884Z,95253.73
2019-03-06T08:50:42.529Z,95261.11
2019-03-06T08:53:09.209Z,95272.72
2019-03-06T08:55:35.972Z,95264.22
2019-03-06T08:58:02.615Z,95254.83
2019-03-06T09:00:30.580Z,95265.02
2019-03-06T09:02:55.920Z,95268.09
2019-03-06T09:05:22.592Z,95266.36
2019-03-06T09:07:49.232Z,95265.63
2019-03-06T09:10:15.892Z,95271.61
2019-03-06T09:12:43.666Z,95272.48
2019-03-06T09:15:10.325Z,95278.13
2019-03-06T09:17:37.009Z,95288.31
2019-03-06T09:20:03.749Z,95289.61
2019-03-06T09:22:30.429Z,95285.27
2019-03-06T09:24:57.083Z,95275.87
2019-03-06T09:27:23.751Z,95281.08
2019-03-06T09:29:50.450Z,95285.16
2019-03-06T09:32:17.101Z,95281.38
2019-03-06T09:34:43.787Z,95282.78
2019-03-06T09:37:10.474Z,95289.75
2019-03-06T09:39:37.112Z,95292.13
2019-03-06T09:42:03.753Z,95273.25
2019-03-06T09:44:30.482Z,95284.77
2019-03-06T09:46:57.163Z,95283.34
2019-03-06T09:49:23.812Z,95286.34
2019-03-06T09:51:50.454Z,95287.55
2019-03-06T09:54:17.117Z,95286.83
2019-03-06T09:56:43.764Z,95291.67
2019-03-06T09:59:10.404Z,95285.94
2019-03-06T10:01:37.049Z,95281.75
2019-03-06T10:04:03.697Z,95279.01
2019-03-06T10:06:30.351Z,95283.23
2019-03-06T10:08:57.011Z,95281.81
2019-03-06T10:11:23.660Z,95279.95
2019-03-06T10:13:52.123Z,95279.73
2019-03-06T10:16:16.954Z,95269.84
2019-03-06T10:18:43.609Z,95267.39
2019-03-06T10:21:10.250Z,95267.45
2019-03-06T10:23:36.978Z,95263.83
2019-03-06T10:26:03.711Z,95255.28
2019-03-06T10:28:30.353Z,95258.52
2019-03-06T10:31:02.392Z,95255.40
2019-03-06T10:33:23.728Z,95253.89
2019-03-06T10:35:50.393Z,95264.55
2019-03-06T10:38:17.252Z,95273.64
2019-03-06T10:40:43.678Z,95256.81
2019-03-06T10:43:10.320Z,95262.20
2019-03-06T10:45:41.845Z,95258.22
2019-03-06T10:48:03.627Z,95254.44
2019-03-06T10:50:30.310Z,95242.44
2019-03-06T10:52:56.952Z,95241.54
2019-03-06T10:55:23.616Z,95239.39
2019-03-06T10:57:50.260Z,95236.89
2019-03-06T11:00:18.553Z,95231.08
2019-03-06T11:02:45.196Z,95234.56
2019-03-06T11:05:11.837Z,95226.02
2019-03-06T11:07:38.493Z,95222.52
2019-03-06T11:10:05.243Z,95223.41
2019-03-06T11:12:31.905Z,95220.30
2019-03-06T11:14:58.602Z,95221.97
2019-03-06T11:17:25.254Z,95223.09
2019-03-06T11:19:51.927Z,95228.47
2019-03-06T11:22:18.581Z,95230.82
2019-03-06T11:24:45.245Z,95219.72
2019-03-06T11:27:11.914Z,95223.00
2019-03-06T11:29:38.573Z,95229.48
2019-03-06T11:32:05.250Z,95225.39
2019-03-06T11:34:31.941Z,95222.70
2019-03-06T11:36:58.589Z,95217.22
2019-03-06T11:39:25.257Z,95216.81
2019-03-06T11:41:51.910Z,95207.31
2019-03-06T11:44:18.580Z,95210.89
2019-03-06T11:46:45.229Z,95207.75
2019-03-06T11:49:11.866Z,95205.17
2019-03-06T11:51:38.516Z,95208.22
2019-03-06T11:54:05.180Z,95207.06
2019-03-06T11:56:31.839Z,95202.27
2019-03-06T11:58:58.508Z,95201.16
2019-03-06T12:01:25.181Z,95202.90
2019-03-06T12:03:51.890Z,95205.28
2019-03-06T12:06:18.884Z,95201.36
2019-03-06T12:08:46.092Z,95205.37
2019-03-06T12:11:12.206Z,95210.97
2019-03-06T12:13:38.848Z,95214.23
2019-03-06T12:16:05.528Z,95214.91
2019-03-06T12:18:34.065Z,95209.51
2019-03-06T12:20:58.908Z,95219.31
2019-03-06T12:23:25.602Z,95214.13
2019-03-06T12:25:52.249Z,95213.92
2019-03-06T12:28:18.909Z,95210.70
2019-03-06T12:30:45.578Z,95213.67
2019-03-06T12:33:12.218Z,95216.32
2019-03-06T12:35:38.870Z,95208.27
2019-03-06T12:38:05.546Z,95205.09
2019-03-06T12:40:32.194Z,95208.88
2019-03-06T12:42:58.914Z,95207.19
2019-03-06T12:45:27.307Z,95215.22
2019-03-06T12:47:55.335Z,95214.41
2019-03-06T12:50:19.008Z,95215.67
2019-03-06T12:52:45.711Z,95223.77
2019-03-06T12:55:12.473Z,95220.95
2019-03-06T12:57:39.355Z,95223.46
2019-03-06T13:00:06.199Z,95221.60
2019-03-06T13:02:32.935Z,95221.05
2019-03-06T13:04:59.696Z,95232.21
2019-03-06T13:07:27.085Z,95225.13
2019-03-06T13:09:53.798Z,95236.56
2019-03-06T13:12:20.499Z,95226.04
2019-03-06T13:14:47.215Z,95232.44
2019-03-06T13:17:14.012Z,95224.11
2019-03-06T13:19:40.730Z,95227.43
2019-03-06T13:22:11.044Z,95230.83
2019-03-06T13:24:34.305Z,95235.31
2019-03-06T13:27:01.024Z,95228.23
2019-03-06T13:29:27.790Z,95224.86
2019-03-06T13:31:54.945Z,95223.00
2019-03-06T13:34:21.592Z,95233.99
2019-03-06T13:36:48.243Z,95229.84
2019-03-06T13:39:14.892Z,95227.58
2019-03-06T13:41:41.657Z,95223.63
2019-03-06T13:44:08.346Z,95228.99
2019-03-06T13:46:34.994Z,95226.96
2019-03-06T13:49:01.672Z,95223.02
2019-03-06T13:51:28.453Z,95227.50
2019-03-06T13:53:57.394Z,95240.24
2019-03-06T13:56:24.066Z,95234.91
2019-03-06T13:58:50.722Z,95233.76
2019-03-06T14:01:17.366Z,95234.42
2019-03-06T14:03:44.022Z,95241.87
2019-03-06T14:06:10.697Z,95233.89
2019-03-06T14:08:37.360Z,95236.68
2019-03-06T14:11:04.107Z,95236.56
2019-03-06T14:13:30.788Z,95229.92
2019-03-06T14:15:57.474Z,95237.73
2019-03-06T14:18:24.111Z,95235.33
2019-03-06T14:20:50.759Z,95236.72
2019-03-06T14:23:17.413Z,95234.79
2019-03-06T14:25:44.055Z,95235.03
2019-03-06T14:28:10.776Z,95233.25
2019-03-06T14:30:37.427Z,95236.34
2019-03-06T14:33:04.061Z,95235.45
2019-03-06T14:35:30.699Z,95236.97
2019-03-06T14:37:59.560Z,95240.57
2019-03-06T14:40:24.040Z,95243.50
2019-03-06T14:42:50.685Z,95242.67
2019-03-06T14:45:17.328Z,95246.41
2019-03-06T14:47:43.980Z,95250.96
2019-03-06T14:50:10.629Z,95241.55
2019-03-06T14:52:37.289Z,95253.90
2019-03-06T14:55:04.437Z,95255.29
2019-03-06T14:57:30.634Z,95259.46
2019-03-06T14:59:57.336Z,95259.16
2019-03-06T15:02:24.017Z,95247.12
2019-03-06T15:04:50.660Z,95255.66
2019-03-06T15:07:17.308Z,95260.20
2019-03-06T15:09:43.990Z,95267.02
2019-03-06T15:12:10.644Z,95266.24
2019-03-06T15:14:37.946Z,95272.91
2019-03-06T15:17:03.931Z,95272.16
2019-03-06T15:19:30.586Z,95277.14
2019-03-06T15:21:57.223Z,95270.58
2019-03-06T15:24:23.944Z,95277.95
2019-03-06T15:26:50.596Z,95275.67
2019-03-06T15:29:17.291Z,95282.41
2019-03-06T15:31:43.939Z,95278.62
2019-03-06T15:34:10.632Z,95282.00
2019-03-06T15:36:37.310Z,95289.66
2019-03-06T15:39:03.975Z,95291.41
2019-03-06T15:41:30.634Z,95294.83
2019-03-06T15:43:57.267Z,95289.50
2019-03-06T15:46:23.956Z,95296.89
2019-03-06T15:48:50.603Z,95303.12
2019-03-06T15:51:17.258Z,95304.22
2019-03-06T15:53:43.902Z,95295.53
2019-03-06T15:56:10.590Z,95295.66
2019-03-06T15:58:37.245Z,95302.16
2019-03-06T16:01:03.884Z,95312.52
2019-03-06T16:03:30.591Z,95323.68
2019-03-06T16:05:57.390Z,95322.25
2019-03-06T16:08:24.029Z,95321.82
2019-03-06T16:10:50.753Z,95321.95
2019-03-06T16:13:17.612Z,95330.73
2019-03-06T16:15:44.248Z,95341.86
2019-03-06T16:18:10.929Z,95334.80
2019-03-06T16:20:37.579Z,95337.27
2019-03-06T16:23:04.219Z,95348.61
2019-03-06T16:25:36.727Z,95343.23
2019-03-06T16:27:57.539Z,95353.54
2019-03-06T16:30:24.213Z,95358.56
2019-03-06T16:32:50.859Z,95366.84
2019-03-06T16:35:17.559Z,95363.36
2019-03-06T16:37:44.207Z,95365.01
2019-03-06T16:40:10.848Z,95368.92
2019-03-06T16:42:37.552Z,95369.59
2019-03-06T16:45:04.207Z,95368.82
2019-03-06T16:47:30.948Z,95373.25
2019-03-06T16:49:57.597Z,95374.34
2019-03-06T16:52:24.232Z,95372.30
2019-03-06T16:54:50.886Z,95374.71
2019-03-06T16:57:17.536Z,95377.88
2019-03-06T16:59:44.224Z,95383.91
2019-03-06T17:02:10.873Z,95391.08
2019-03-06T17:04:37.606Z,95400.98
2019-03-06T17:07:04.217Z,95392.63
2019-03-06T17:09:30.864Z,95406.41
2019-03-06T17:11:57.513Z,95408.28
2019-03-06T17:14:24.148Z,95412.83
2019-03-06T17:16:50.803Z,95408.06
2019-03-06T17:19:17.441Z,95406.89
2019-03-06T17:21:44.105Z,95413.00
2019-03-06T17:24:10.781Z,95417.02
2019-03-06T17:26:37.486Z,95417.77
2019-03-06T17:29:04.130Z,95417.89
2019-03-06T17:31:30.788Z,95422.45
2019-03-06T17:33:57.428Z,95424.31
2019-03-06T17:36:24.143Z,95428.01
2019-03-06T17:38:50.826Z,95430.54
2019-03-06T17:41:17.555Z,95433.04
2019-03-06T17:43:44.193Z,95432.41
2019-03-06T17:46:10.834Z,95430.25
2019-03-06T17:48:37.522Z,95424.97
2019-03-06T17:51:04.168Z,95427.37
2019-03-06T17:53:30.816Z,95437.97
2019-03-06T17:55:57.451Z,95434.67
2019-03-06T17:58:24.096Z,95437.20
2019-03-06T18:00:50.737Z,95435.17
2019-03-06T18:03:17.382Z,95425.09
2019-03-06T18:05:44.019Z,95418.61
2019-03-06T18:08:11.528Z,95424.27
2019-03-06T18:10:37.311Z,95418.95
2019-03-06T18:13:03.950Z,95422.59
2019-03-06T18:15:30.601Z,95421.08
2019-03-06T18:17:57.313Z,95416.78
2019-03-06T18:20:23.947Z,95414.75
2019-03-06T18:22:50.598Z,95419.02
2019-03-06T18:25:17.293Z,95413.33
2019-03-06T18:27:43.932Z,95420.28
2019-03-06T18:30:10.601Z,95423.16
2019-03-06T18:32:37.259Z,95425.59
2019-03-06T18:35:03.943Z,95427.84
2019-03-06T18:37:30.584Z,95427.84
2019-03-06T18:39:57.272Z,95428.09
2019-03-06T18:42:23.905Z,95432.64
2019-03-06T18:44:50.549Z,95423.80
2019-03-06T18:47:17.210Z,95425.95
2019-03-06T18:49:46.771Z,95433.41
2019-03-06T18:52:13.409Z,95430.88
2019-03-06T18:54:40.093Z,95425.69
2019-03-06T18:57:06.734Z,95421.89
2019-03-06T18:59:33.376Z,95425.31
2019-03-06T19:02:00.112Z,95431.76
2019-03-06T19:04:26.761Z,95423.67
2019-03-06T19:06:53.403Z,95419.75
2019-03-06T19:09:20.046Z,95428.73
2019-03-06T19:11:46.701Z,95429.27
2019-03-06T19:14:13.355Z,95429.27
2019-03-06T19:16:40.003Z,95424.59
2019-03-06T19:19:06.646Z,95429.52
2019-03-06T19:21:33.331Z,95432.02
2019-03-06T19:23:59.981Z,95431.41
2019-03-06T19:26:26.649Z,95429.70
2019-03-06T19:28:53.293Z,95446.81
2019-03-06T19:31:19.937Z,95444.44
2019-03-06T19:33:46.592Z,95445.58
2019-03-06T19:36:13.237Z,95438.37
2019-03-06T19:38:39.884Z,95447.22
2019-03-06T19:41:06.537Z,95456.58
2019-03-06T19:43:33.234Z,95457.08
2019-03-06T19:45:59.870Z,95462.02
2019-03-06T19:48:26.502Z,95466.41
2019-03-06T19:50:53.157Z,95470.73
2019-03-06T19:53:19.807Z,95469.19
2019-03-06T19:55:46.503Z,95480.45
2019-03-06T19:58:13.195Z,95471.97
2019-03-06T20:00:39.831Z,95469.98
2019-03-06T20:03:06.507Z,95470.61
2019-03-06T20:05:34.747Z,95464.41
2019-03-06T20:07:59.802Z,95464.54
2019-03-06T20:10:26.503Z,95468.71
2019-03-06T20:12:53.148Z,95476.05
2019-03-06T20:15:19.798Z,95476.58
2019-03-06T20:17:46.447Z,95477.97
2019-03-06T20:20:13.092Z,95474.81
2019-03-06T20:22:39.875Z,95475.83
2019-03-06T20:25:06.530Z,95471.27
2019-03-06T20:27:33.179Z,95473.92
2019-03-06T20:29:59.849Z,95476.84
2019-03-06T20:32:26.500Z,95479.84
2019-03-06T20:34:53.188Z,95478.09
2019-03-06T20:37:19.829Z,95481.13
2019-03-06T20:39:46.475Z,95483.16
2019-03-06T20:42:13.124Z,95485.02
2019-03-06T20:44:39.776Z,95480.00
2019-03-06T20:47:06.501Z,95482.02
2019-03-06T20:49:33.160Z,95487.36
2019-03-06T20:51:59.805Z,95486.70
2019-03-06T20:54:27.435Z,95494.81
2019-03-06T20:56:53.130Z,95496.20
2019-03-06T20:59:19.777Z,95496.97
2019-03-06T21:01:46.420Z,95500.89
2019-03-06T21:04:14.941Z,95502.15
2019-03-06T21:06:39.791Z,95496.20
2019-03-06T21:09:06.431Z,95490.70
2019-03-06T21:11:33.084Z,95496.08
2019-03-06T21:13:59.773Z,95495.22
2019-03-06T21:16:26.415Z,95490.92
2019-03-06T21:18:53.097Z,95495.98
2019-03-06T21:21:19.760Z,95500.03
2019-03-06T21:23:46.433Z,95498.28
2019-03-06T21:26:13.118Z,95500.03
2019-03-06T21:28:39.798Z,95499.39
2019-03-06T21:31:06.438Z,95507.11
2019-03-06T21:33:33.086Z,95504.83
2019-03-06T21:35:59.721Z,95499.39
2019-03-06T21:38:26.417Z,95498.13
2019-03-06T21:40:53.060Z,95501.83
2019-03-06T21:43:19.740Z,95504.86
2019-03-06T21:45:46.390Z,95497.66
2019-03-06T21:48:13.036Z,95499.67
2019-03-06T21:50:39.780Z,95506.88
2019-03-06T21:53:06.442Z,95514.06
2019-03-06T21:55:33.063Z,95510.52
2019-03-06T21:57:59.784Z,95520.16
2019-03-06T22:00:26.470Z,95521.42
2019-03-06T22:02:53.125Z,95515.09
2019-03-06T22:05:19.769Z,95514.72
2019-03-06T22:07:46.406Z,95513.45
2019-03-06T22:10:13.070Z,95512.06
2019-03-06T22:12:39.775Z,95519.91
2019-03-06T22:15:06.423Z,95528.52
2019-03-06T22:17:33.077Z,95525.08
2019-03-06T22:19:59.719Z,95526.60
2019-03-06T22:22:26.365Z,95522.58
2019-03-06T22:24:53.005Z,95524.70
2019-03-06T22:27:19.655Z,95526.22
2019-03-06T22:29:46.302Z,95523.06
2019-03-06T22:32:12.976Z,95521.29
2019-03-06T22:34:39.620Z,95520.81
2019-03-06T22:37:06.299Z,95525.84
2019-03-06T22:39:32.959Z,95528.49
2019-03-06T22:41:59.618Z,95524.50
2019-03-06T22:44:26.266Z,95522.55
2019-03-06T22:46:52.909Z,95524.22
2019-03-06T22:49:19.560Z,95519.41
2019-03-06T22:51:46.303Z,95518.66
2019-03-06T22:54:12.935Z,95518.53
2019-03-06T22:56:39.637Z,95511.95
2019-03-06T22:59:06.365Z,95508.92
2019-03-06T23:01:32.949Z,95515.88
2019-03-06T23:03:59.608Z,95513.85
2019-03-06T23:06:26.250Z,95528.39
2019-03-06T23:08:52.936Z,95513.25
2019-03-06T23:11:19.569Z,95512.37
2019-03-06T23:13:46.215Z,95512.27
2019-03-06T23:16:12.864Z,95503.54
2019-03-06T23:18:39.513Z,95507.08
2019-03-06T23:21:06.160Z,95509.48
2019-03-06T23:23:32.812Z,95508.59
2019-03-06T23:25:59.507Z,95502.14
2019-03-06T23:28:26.168Z,95509.38
2019-03-06T23:30:52.812Z,95509.61
2019-03-06T23:33:19.477Z,95507.70
2019-03-06T23:35:46.121Z,95506.34
2019-03-06T23:38:12.767Z,95497.85
2019-03-06T23:40:39.408Z,95496.48
2019-03-06T23:43:06.048Z,95506.22
2019-03-06T23:45:32.736Z,95502.55
2019-03-06T23:47:59.374Z,95501.03
2019-03-06T23:50:26.013Z,95502.33
2019-03-06T23:52:52.677Z,95508.64
2019-03-06T23:55:19.315Z,95504.98
2019-03-06T23:57:45.971Z,95494.00
