createdAt,value
2018-05-09T00:01:54.122Z,45.00
2018-05-09T00:04:22.332Z,45.20
2018-05-09T00:06:50.593Z,45.40
2018-05-09T00:09:19.587Z,44.80
2018-05-09T00:11:47.846Z,44.80
2018-05-09T00:14:16.024Z,45.50
2018-05-09T00:16:45.035Z,45.50
2018-05-09T00:19:14.002Z,45.30
2018-05-09T00:21:42.240Z,45.30
2018-05-09T00:24:10.481Z,45.20
2018-05-09T00:26:38.700Z,45.20
2018-05-09T00:29:06.909Z,45.30
2018-05-09T00:31:35.896Z,45.60
2018-05-09T00:34:04.872Z,45.90
2018-05-09T00:36:33.097Z,45.90
2018-05-09T00:39:01.320Z,45.80
2018-05-09T00:41:29.536Z,45.80
2018-05-09T00:43:57.764Z,46.00
2018-05-09T00:46:25.999Z,46.50
2018-05-09T00:48:54.251Z,47.00
2018-05-09T00:51:22.532Z,47.10
2018-05-09T00:53:50.804Z,47.90
2018-05-09T00:56:19.029Z,48.40
2018-05-09T00:58:47.353Z,48.20
2018-05-09T01:01:15.673Z,47.70
2018-05-09T01:03:43.902Z,47.20
2018-05-09T01:06:12.954Z,49.20
2018-05-09T01:08:41.186Z,49.80
2018-05-09T01:11:09.400Z,49.10
2018-05-09T01:13:37.655Z,49.10
2018-05-09T01:16:05.857Z,48.70
2018-05-09T01:18:34.089Z,48.40
2018-05-09T01:21:02.363Z,48.60
2018-05-09T01:23:30.578Z,48.50
2018-05-09T01:25:58.793Z,48.30
2018-05-09T01:28:27.005Z,48.90
2018-05-09T01:30:55.219Z,50.10
2018-05-09T01:33:24.205Z,53.90
2018-05-09T01:35:52.413Z,53.80
2018-05-09T01:38:20.640Z,53.90
2018-05-09T01:40:48.864Z,53.90
2018-05-09T01:43:17.123Z,54.00
2018-05-09T01:45:45.285Z,54.30
2018-05-09T01:48:13.511Z,53.50
2018-05-09T01:50:41.768Z,52.70
2018-05-09T01:53:09.981Z,52.40
2018-05-09T01:55:38.191Z,51.70
2018-05-09T01:58:07.225Z,52.10
2018-05-09T02:00:35.439Z,52.10
2018-05-09T02:03:04.112Z,53.20
2018-05-09T02:05:32.380Z,54.30
2018-05-09T02:08:00.595Z,54.90
2018-05-09T02:10:29.594Z,53.10
2018-05-09T02:12:57.885Z,53.10
2018-05-09T02:15:26.115Z,52.60
2018-05-09T02:17:54.332Z,52.50
2018-05-09T02:20:22.584Z,52.70
2018-05-09T02:22:51.592Z,52.50
2018-05-09T02:25:19.839Z,52.50
2018-05-09T02:27:48.872Z,53.40
2018-05-09T02:30:17.144Z,52.70
2018-05-09T02:32:45.369Z,52.50
2018-05-09T02:35:13.696Z,52.70
2018-05-09T02:37:41.909Z,55.00
2018-05-09T02:40:10.279Z,54.30
2018-05-09T02:42:38.486Z,54.90
2018-05-09T02:45:07.492Z,55.30
2018-05-09T02:47:36.460Z,55.40
2018-05-09T02:50:05.140Z,55.40
2018-05-09T02:52:33.373Z,55.20
2018-05-09T02:55:01.641Z,55.80
2018-05-09T02:57:30.620Z,56.30
2018-05-09T02:59:58.915Z,56.30
2018-05-09T03:02:27.129Z,56.50
2018-05-09T03:04:55.355Z,55.80
2018-05-09T03:07:23.567Z,55.90
2018-05-09T03:09:51.803Z,55.60
2018-05-09T03:12:20.756Z,55.90
2018-05-09T03:14:48.979Z,55.10
2018-05-09T03:17:17.228Z,55.20
2018-05-09T03:19:46.225Z,54.80
2018-05-09T03:22:14.505Z,54.80
2018-05-09T03:24:42.856Z,55.20
2018-05-09T03:27:11.076Z,55.10
2018-05-09T03:29:39.343Z,55.80
2018-05-09T03:32:07.555Z,56.20
2018-05-09T03:34:35.772Z,56.70
2018-05-09T03:37:04.762Z,56.60
2018-05-09T03:39:33.800Z,57.90
2018-05-09T03:42:02.043Z,57.80
2018-05-09T03:44:30.317Z,58.60
2018-05-09T03:46:58.563Z,59.40
2018-05-09T03:49:26.780Z,58.90
2018-05-09T03:51:55.001Z,58.80
2018-05-09T03:54:23.264Z,59.00
2018-05-09T03:56:51.460Z,58.50
2018-05-09T03:59:19.661Z,58.00
2018-05-09T04:01:59.882Z,58.30
2018-05-09T04:04:39.976Z,58.10
2018-05-09T04:07:20.829Z,58.30
2018-05-09T04:09:56.405Z,58.60
2018-05-09T04:12:24.632Z,58.60
2018-05-09T04:14:52.974Z,58.50
2018-05-09T04:17:21.180Z,58.50
2018-05-09T04:19:50.178Z,58.80
2018-05-09T04:22:18.402Z,58.70
2018-05-09T04:24:46.621Z,59.20
2018-05-09T04:27:14.849Z,58.90
2018-05-09T04:29:43.055Z,58.90
2018-05-09T04:32:11.296Z,59.00
2018-05-09T04:34:39.525Z,59.10
2018-05-09T04:37:07.751Z,59.30
2018-05-09T04:39:35.970Z,59.30
2018-05-09T04:42:04.227Z,59.40
2018-05-09T04:44:32.409Z,59.30
2018-05-09T04:47:00.641Z,59.10
2018-05-09T04:49:28.903Z,59.20
2018-05-09T04:51:57.137Z,59.10
2018-05-09T04:54:25.360Z,59.30
2018-05-09T04:56:53.617Z,59.00
2018-05-09T04:59:22.585Z,59.00
2018-05-09T05:01:50.938Z,59.00
2018-05-09T05:04:19.144Z,59.30
2018-05-09T05:06:47.436Z,59.30
2018-05-09T05:09:15.661Z,59.20
2018-05-09T05:11:43.883Z,59.00
2018-05-09T05:14:12.092Z,59.20
2018-05-09T05:16:40.331Z,59.20
2018-05-09T05:19:09.299Z,58.60
2018-05-09T05:21:37.517Z,58.60
2018-05-09T05:24:05.731Z,58.50
2018-05-09T05:26:33.941Z,57.70
2018-05-09T05:29:02.933Z,56.90
2018-05-09T05:31:31.909Z,56.80
2018-05-09T05:34:00.931Z,56.90
2018-05-09T05:36:29.148Z,56.30
2018-05-09T05:38:57.484Z,56.00
2018-05-09T05:41:25.685Z,56.20
2018-05-09T05:43:54.271Z,55.60
2018-05-09T05:46:22.494Z,55.60
2018-05-09T05:48:51.496Z,54.90
2018-05-09T05:51:20.480Z,55.00
2018-05-09T05:53:49.542Z,55.00
2018-05-09T05:56:17.765Z,55.00
2018-05-09T05:58:45.994Z,55.20
2018-05-09T06:01:14.213Z,55.30
2018-05-09T06:03:43.199Z,54.80
2018-05-09T06:06:11.414Z,54.80
2018-05-09T06:08:39.799Z,54.40
2018-05-09T06:11:08.041Z,54.50
2018-05-09T06:13:36.305Z,54.40
2018-05-09T06:16:04.536Z,54.70
2018-05-09T06:18:32.786Z,54.60
2018-05-09T06:21:01.037Z,54.00
2018-05-09T06:23:29.306Z,53.30
2018-05-09T06:25:57.580Z,53.30
2018-05-09T06:28:25.804Z,52.60
2018-05-09T06:30:54.056Z,51.90
2018-05-09T06:33:23.070Z,51.10
2018-05-09T06:35:51.283Z,51.00
2018-05-09T06:38:20.280Z,50.30
2018-05-09T06:40:49.270Z,50.10
2018-05-09T06:43:17.564Z,50.10
2018-05-09T06:45:45.821Z,49.40
2018-05-09T06:48:14.797Z,49.00
2018-05-09T06:50:43.016Z,48.90
2018-05-09T06:53:11.900Z,49.10
2018-05-09T06:55:40.125Z,49.30
2018-05-09T06:58:08.358Z,49.00
2018-05-09T07:00:36.568Z,49.10
2018-05-09T07:03:05.038Z,49.10
2018-05-09T07:05:33.309Z,49.20
2018-05-09T07:08:01.550Z,49.00
2018-05-09T07:10:29.828Z,48.40
2018-05-09T07:12:58.054Z,48.50
2018-05-09T07:15:26.262Z,48.30
2018-05-09T07:17:55.233Z,48.70
2018-05-09T07:20:23.479Z,48.60
2018-05-09T07:22:51.677Z,48.30
2018-05-09T07:25:19.981Z,48.20
2018-05-09T07:27:48.984Z,47.90
2018-05-09T07:30:17.217Z,47.90
2018-05-09T07:32:45.437Z,47.50
2018-05-09T07:35:13.727Z,47.30
2018-05-09T07:37:41.928Z,47.10
2018-05-09T07:40:10.413Z,46.50
2018-05-09T07:42:38.732Z,45.40
2018-05-09T07:45:07.007Z,45.00
2018-05-09T07:47:35.275Z,44.80
2018-05-09T07:50:03.761Z,44.50
2018-05-09T07:52:32.726Z,42.20
2018-05-09T07:55:00.965Z,42.20
2018-05-09T07:57:29.163Z,43.20
2018-05-09T07:59:57.480Z,42.80
2018-05-09T08:02:25.685Z,42.50
2018-05-09T08:04:53.929Z,43.20
2018-05-09T08:07:22.171Z,44.30
2018-05-09T08:09:51.173Z,42.90
2018-05-09T08:12:19.483Z,42.90
2018-05-09T08:14:47.718Z,42.90
2018-05-09T08:17:15.939Z,42.50
2018-05-09T08:19:44.168Z,42.40
2018-05-09T08:22:13.192Z,43.70
2018-05-09T08:24:41.409Z,42.80
2018-05-09T08:27:09.617Z,42.60
2018-05-09T08:29:38.587Z,43.00
2018-05-09T08:32:06.816Z,43.00
2018-05-09T08:34:35.030Z,43.10
2018-05-09T08:37:03.247Z,44.00
2018-05-09T08:39:31.485Z,43.70
2018-05-09T08:41:59.704Z,42.90
2018-05-09T08:44:27.930Z,42.50
2018-05-09T08:46:56.155Z,42.10
2018-05-09T08:49:25.230Z,42.20
2018-05-09T08:51:53.340Z,42.20
2018-05-09T08:54:21.584Z,42.60
2018-05-09T08:56:50.568Z,42.80
2018-05-09T08:59:19.549Z,43.10
2018-05-09T09:01:48.339Z,43.10
2018-05-09T09:04:16.575Z,42.90
2018-05-09T09:06:44.777Z,43.40
2018-05-09T09:09:13.013Z,42.50
2018-05-09T09:11:41.232Z,42.30
2018-05-09T09:14:09.533Z,42.50
2018-05-09T09:16:37.776Z,42.80
2018-05-09T09:19:05.972Z,43.10
2018-05-09T09:21:34.967Z,42.50
2018-05-09T09:24:03.963Z,42.60
2018-05-09T09:26:33.050Z,42.00
2018-05-09T09:29:01.318Z,42.00
2018-05-09T09:31:29.444Z,42.40
2018-05-09T09:33:57.684Z,42.50
2018-05-09T09:36:25.965Z,42.00
2018-05-09T09:38:54.196Z,42.60
2018-05-09T09:41:22.435Z,42.50
2018-05-09T09:43:51.392Z,43.70
2018-05-09T09:46:20.399Z,43.50
2018-05-09T09:48:48.672Z,43.50
2018-05-09T09:51:16.903Z,42.70
2018-05-09T09:53:45.120Z,42.50
2018-05-09T09:56:13.340Z,42.40
2018-05-09T09:58:41.640Z,42.60
2018-05-09T10:01:09.831Z,42.20
2018-05-09T10:03:38.807Z,42.90
2018-05-09T10:06:07.016Z,42.90
2018-05-09T10:08:35.253Z,42.60
2018-05-09T10:11:03.460Z,42.10
2018-05-09T10:13:31.691Z,42.20
2018-05-09T10:15:59.957Z,41.80
2018-05-09T10:18:28.900Z,41.50
2018-05-09T10:20:57.121Z,41.50
2018-05-09T10:23:25.410Z,40.90
2018-05-09T10:25:53.616Z,40.60
2018-05-09T10:28:21.817Z,40.90
2018-05-09T10:30:50.077Z,40.60
2018-05-09T10:33:18.300Z,40.40
2018-05-09T10:35:46.544Z,41.30
2018-05-09T10:38:14.761Z,41.10
2018-05-09T10:40:44.469Z,42.10
2018-05-09T10:43:12.840Z,42.10
2018-05-09T10:45:41.167Z,42.80
2018-05-09T10:48:09.405Z,42.30
2018-05-09T10:50:37.715Z,43.10
2018-05-09T10:53:05.949Z,42.40
2018-05-09T10:55:34.185Z,41.30
2018-05-09T10:58:02.441Z,44.00
2018-05-09T11:00:30.697Z,43.70
2018-05-09T11:02:59.696Z,43.00
2018-05-09T11:05:28.692Z,43.60
2018-05-09T11:07:57.678Z,43.00
2018-05-09T11:10:26.721Z,42.30
2018-05-09T11:12:55.640Z,43.20
2018-05-09T11:15:23.948Z,43.20
2018-05-09T11:17:52.209Z,43.10
2018-05-09T11:20:21.201Z,42.80
2018-05-09T11:22:50.172Z,42.60
2018-05-09T11:25:18.478Z,42.60
2018-05-09T11:27:47.464Z,41.90
2018-05-09T11:30:16.449Z,41.40
2018-05-09T11:32:45.477Z,41.80
2018-05-09T11:35:13.737Z,41.80
2018-05-09T11:37:42.704Z,42.00
2018-05-09T11:40:11.268Z,42.00
2018-05-09T11:42:39.492Z,42.10
2018-05-09T11:45:07.761Z,41.90
2018-05-09T11:47:36.743Z,41.60
2018-05-09T11:50:06.012Z,41.90
2018-05-09T11:52:34.229Z,41.90
2018-05-09T11:55:02.457Z,42.00
2018-05-09T11:57:30.676Z,42.50
2018-05-09T11:59:58.880Z,42.30
2018-05-09T12:02:27.129Z,40.50
2018-05-09T12:04:56.100Z,43.00
2018-05-09T12:07:25.125Z,41.70
2018-05-09T12:09:53.440Z,41.70
2018-05-09T12:12:21.791Z,41.50
2018-05-09T12:14:50.005Z,41.30
2018-05-09T12:17:18.233Z,41.50
2018-05-09T12:19:46.800Z,41.70
2018-05-09T12:22:15.017Z,42.20
2018-05-09T12:24:43.337Z,42.60
2018-05-09T12:27:12.246Z,42.50
2018-05-09T12:29:40.500Z,42.50
2018-05-09T12:32:09.480Z,42.20
2018-05-09T12:34:38.455Z,42.20
2018-05-09T12:37:06.677Z,42.20
2018-05-09T12:39:34.972Z,42.20
2018-05-09T12:42:03.219Z,41.30
2018-05-09T12:44:32.190Z,42.90
2018-05-09T12:47:01.173Z,41.90
2018-05-09T12:49:29.480Z,41.60
2018-05-09T12:51:57.725Z,41.40
2018-05-09T12:54:26.727Z,40.20
2018-05-09T12:56:55.721Z,40.10
2018-05-09T12:59:24.731Z,40.10
2018-05-09T13:01:53.734Z,39.80
2018-05-09T13:04:21.992Z,39.40
2018-05-09T13:06:50.246Z,39.30
2018-05-09T13:09:18.448Z,39.20
2018-05-09T13:11:46.835Z,39.70
2018-05-09T13:14:15.104Z,38.40
2018-05-09T13:16:43.344Z,37.50
2018-05-09T13:19:11.727Z,37.70
2018-05-09T13:21:39.913Z,38.30
2018-05-09T13:24:08.917Z,38.40
2018-05-09T13:26:37.131Z,38.30
2018-05-09T13:29:05.371Z,39.00
2018-05-09T13:31:33.593Z,39.00
2018-05-09T13:34:01.814Z,37.80
2018-05-09T13:36:30.095Z,38.70
2018-05-09T13:38:58.337Z,38.70
2018-05-09T13:41:27.292Z,39.20
2018-05-09T13:43:55.526Z,39.20
2018-05-09T13:46:23.874Z,38.60
2018-05-09T13:48:52.031Z,38.40
2018-05-09T13:51:20.248Z,36.50
2018-05-09T13:53:48.536Z,35.80
2018-05-09T13:56:16.680Z,37.50
2018-05-09T13:58:45.699Z,37.40
2018-05-09T14:01:13.905Z,37.20
2018-05-09T14:03:42.192Z,36.90
2018-05-09T14:06:10.379Z,37.00
2018-05-09T14:08:38.576Z,36.60
2018-05-09T14:11:07.587Z,36.40
2018-05-09T14:13:35.835Z,36.30
2018-05-09T14:16:04.036Z,36.80
2018-05-09T14:18:32.353Z,37.20
2018-05-09T14:21:00.581Z,37.40
2018-05-09T14:23:28.804Z,37.60
2018-05-09T14:25:57.017Z,37.80
2018-05-09T14:28:26.035Z,38.50
2018-05-09T14:30:54.249Z,38.40
2018-05-09T14:33:22.480Z,39.00
2018-05-09T14:35:50.709Z,38.60
2018-05-09T14:38:19.029Z,38.80
2018-05-09T14:40:47.382Z,36.30
2018-05-09T14:43:16.296Z,34.70
2018-05-09T14:45:44.501Z,34.60
2018-05-09T14:48:12.705Z,33.70
2018-05-09T14:50:40.932Z,28.50
2018-05-09T14:53:09.278Z,23.80
2018-05-09T14:55:37.514Z,22.00
2018-05-09T14:58:05.727Z,20.00
2018-05-09T15:00:34.736Z,17.30
2018-05-09T15:03:03.273Z,17.20
2018-05-09T15:05:31.542Z,17.50
2018-05-09T15:07:59.780Z,16.00
2018-05-09T15:10:28.010Z,18.60
2018-05-09T15:12:56.225Z,20.80
2018-05-09T15:15:24.464Z,19.50
2018-05-09T15:17:53.489Z,16.90
2018-05-09T15:20:21.749Z,16.20
2018-05-09T15:22:49.975Z,15.80
2018-05-09T15:25:18.213Z,18.80
2018-05-09T15:27:46.462Z,22.00
2018-05-09T15:30:14.684Z,23.10
2018-05-09T15:32:42.941Z,23.70
2018-05-09T15:35:11.923Z,23.40
2018-05-09T15:37:40.144Z,23.40
2018-05-09T15:40:08.729Z,25.10
2018-05-09T15:42:37.048Z,26.50
2018-05-09T15:45:05.272Z,27.30
2018-05-09T15:47:33.495Z,28.20
2018-05-09T15:50:02.244Z,28.10
2018-05-09T15:52:30.673Z,29.20
2018-05-09T15:54:58.900Z,30.20
2018-05-09T15:57:27.134Z,28.80
2018-05-09T15:59:55.417Z,29.30
2018-05-09T16:02:23.757Z,30.90
2018-05-09T16:04:52.768Z,30.40
2018-05-09T16:07:21.004Z,30.30
2018-05-09T16:09:49.319Z,29.60
2018-05-09T16:12:17.579Z,29.00
2018-05-09T16:14:45.827Z,28.80
2018-05-09T16:17:14.053Z,30.20
2018-05-09T16:19:42.276Z,29.20
2018-05-09T16:22:10.495Z,30.30
2018-05-09T16:24:38.700Z,29.80
2018-05-09T16:27:06.923Z,29.40
2018-05-09T16:29:35.905Z,30.10
2018-05-09T16:32:04.928Z,30.00
2018-05-09T16:34:33.147Z,29.90
2018-05-09T16:37:01.372Z,30.20
2018-05-09T16:39:29.593Z,30.60
2018-05-09T16:41:58.634Z,31.30
2018-05-09T16:44:26.840Z,31.30
2018-05-09T16:46:55.101Z,31.30
2018-05-09T16:49:23.325Z,31.70
2018-05-09T16:51:52.702Z,32.90
2018-05-09T16:54:20.896Z,32.10
2018-05-09T16:56:49.130Z,31.20
2018-05-09T16:59:17.353Z,32.70
2018-05-09T17:01:45.569Z,32.80
2018-05-09T17:04:13.782Z,32.70
2018-05-09T17:06:42.045Z,32.70
2018-05-09T17:09:10.277Z,32.10
2018-05-09T17:11:38.513Z,31.00
2018-05-09T17:14:06.770Z,30.80
2018-05-09T17:16:35.023Z,31.90
2018-05-09T17:19:03.297Z,31.10
2018-05-09T17:21:43.456Z,29.90
2018-05-09T17:24:11.637Z,29.90
2018-05-09T17:26:39.865Z,29.60
2018-05-09T17:29:08.880Z,30.10
2018-05-09T17:31:37.099Z,30.00
2018-05-09T17:34:05.308Z,30.30
2018-05-09T17:36:34.304Z,31.30
2018-05-09T17:39:02.510Z,31.30
2018-05-09T17:41:30.746Z,30.40
2018-05-09T17:43:59.734Z,30.40
2018-05-09T17:46:27.963Z,30.30
2018-05-09T17:48:56.167Z,32.30
2018-05-09T17:51:24.407Z,32.70
2018-05-09T17:53:52.606Z,31.40
2018-05-09T17:56:20.920Z,32.10
2018-05-09T17:58:49.928Z,32.50
2018-05-09T18:01:18.153Z,32.50
2018-05-09T18:03:46.381Z,32.50
2018-05-09T18:06:14.604Z,33.50
2018-05-09T18:08:42.911Z,33.60
2018-05-09T18:11:11.913Z,33.50
2018-05-09T18:13:40.139Z,33.50
2018-05-09T18:16:08.368Z,33.50
2018-05-09T18:18:36.588Z,33.70
2018-05-09T18:21:04.798Z,34.50
2018-05-09T18:23:33.842Z,34.20
2018-05-09T18:26:02.073Z,34.20
2018-05-09T18:28:30.298Z,34.00
2018-05-09T18:30:58.514Z,34.20
2018-05-09T18:33:27.567Z,34.30
2018-05-09T18:35:55.745Z,34.20
2018-05-09T18:38:24.067Z,34.60
2018-05-09T18:40:52.285Z,34.40
2018-05-09T18:43:20.582Z,35.10
2018-05-09T18:45:48.781Z,35.40
2018-05-09T18:48:17.800Z,35.10
2018-05-09T18:50:46.014Z,35.00
2018-05-09T18:53:14.244Z,35.30
2018-05-09T18:55:42.472Z,35.80
2018-05-09T18:58:10.782Z,35.80
2018-05-09T19:00:39.769Z,35.80
2018-05-09T19:03:10.058Z,35.80
2018-05-09T19:05:38.379Z,35.70
2018-05-09T19:08:06.608Z,35.50
2018-05-09T19:10:34.816Z,35.80
2018-05-09T19:13:03.807Z,36.50
2018-05-09T19:15:32.785Z,36.60
2018-05-09T19:18:01.040Z,36.50
2018-05-09T19:20:29.361Z,36.80
2018-05-09T19:22:57.608Z,36.90
2018-05-09T19:25:25.806Z,37.00
2018-05-09T19:27:54.818Z,37.80
2018-05-09T19:30:23.020Z,37.70
2018-05-09T19:32:51.249Z,37.30
2018-05-09T19:35:19.489Z,37.30
2018-05-09T19:37:47.728Z,37.70
2018-05-09T19:40:15.944Z,38.10
2018-05-09T19:42:44.205Z,38.70
2018-05-09T19:45:12.444Z,39.00
2018-05-09T19:47:40.637Z,39.30
2018-05-09T19:50:09.202Z,39.40
2018-05-09T19:52:37.577Z,39.60
2018-05-09T19:55:05.855Z,39.70
2018-05-09T19:57:34.792Z,39.50
2018-05-09T20:00:03.364Z,39.40
2018-05-09T20:02:33.111Z,39.80
2018-05-09T20:05:02.105Z,40.20
2018-05-09T20:07:31.080Z,40.30
2018-05-09T20:09:59.279Z,40.30
2018-05-09T20:12:27.488Z,40.40
2018-05-09T20:14:55.716Z,40.60
2018-05-09T20:17:24.697Z,41.20
2018-05-09T20:19:53.689Z,41.90
2018-05-09T20:22:22.674Z,41.60
2018-05-09T20:24:50.990Z,41.60
2018-05-09T20:27:19.220Z,41.40
2018-05-09T20:29:47.460Z,41.80
2018-05-09T20:32:27.482Z,42.50
2018-05-09T20:34:55.722Z,42.60
2018-05-09T20:37:23.912Z,43.20
2018-05-09T20:39:52.924Z,43.70
2018-05-09T20:42:21.161Z,43.60
2018-05-09T20:44:49.481Z,43.80
2018-05-09T20:47:17.677Z,44.60
2018-05-09T20:49:45.908Z,44.40
2018-05-09T20:52:14.896Z,44.60
2018-05-09T20:54:43.892Z,44.40
2018-05-09T20:57:12.857Z,45.00
2018-05-09T20:59:41.110Z,44.90
2018-05-09T21:02:09.329Z,45.40
2018-05-09T21:04:38.354Z,46.00
2018-05-09T21:07:06.563Z,45.90
2018-05-09T21:09:34.798Z,45.40
2018-05-09T21:12:08.939Z,45.60
2018-05-09T21:14:37.184Z,45.70
2018-05-09T21:17:06.129Z,45.70
2018-05-09T21:19:34.448Z,45.60
2018-05-09T21:22:02.650Z,45.60
2018-05-09T21:24:30.897Z,46.50
2018-05-09T21:26:59.179Z,46.50
2018-05-09T21:29:27.408Z,46.50
2018-05-09T21:31:55.619Z,46.50
2018-05-09T21:34:24.604Z,46.00
2018-05-09T21:36:53.584Z,46.50
2018-05-09T21:39:22.602Z,46.50
2018-05-09T21:41:50.899Z,46.40
2018-05-09T21:44:19.210Z,47.00
2018-05-09T21:46:47.475Z,47.40
2018-05-09T21:49:15.695Z,47.30
2018-05-09T21:51:44.689Z,47.70
2018-05-09T21:54:14.077Z,47.50
2018-05-09T21:56:43.105Z,47.30
2018-05-09T21:59:11.294Z,47.30
2018-05-09T22:01:39.542Z,47.10
2018-05-09T22:04:08.516Z,48.80
2018-05-09T22:06:37.513Z,48.40
2018-05-09T22:09:06.510Z,48.50
2018-05-09T22:11:34.748Z,48.50
2018-05-09T22:14:02.948Z,49.70
2018-05-09T22:16:31.932Z,52.00
2018-05-09T22:19:01.366Z,51.40
2018-05-09T22:21:29.624Z,50.60
2018-05-09T22:23:58.599Z,48.40
2018-05-09T22:26:26.823Z,48.30
2018-05-09T22:28:55.044Z,47.40
2018-05-09T22:31:23.269Z,46.90
2018-05-09T22:33:51.582Z,46.40
2018-05-09T22:36:19.789Z,46.30
2018-05-09T22:38:48.781Z,46.80
2018-05-09T22:41:17.788Z,46.40
2018-05-09T22:43:46.749Z,46.00
2018-05-09T22:46:15.017Z,46.00
2018-05-09T22:48:43.232Z,47.10
2018-05-09T22:51:11.492Z,45.80
2018-05-09T22:53:40.466Z,45.30
2018-05-09T22:56:08.678Z,45.30
2018-05-09T22:58:36.993Z,45.00
2018-05-09T23:01:05.210Z,45.00
2018-05-09T23:03:34.193Z,46.80
2018-05-09T23:06:03.180Z,47.30
2018-05-09T23:08:32.156Z,46.50
2018-05-09T23:11:00.394Z,46.40
2018-05-09T23:13:28.598Z,46.20
2018-05-09T23:15:56.822Z,46.10
2018-05-09T23:18:25.056Z,46.70
2018-05-09T23:20:53.288Z,46.00
2018-05-09T23:23:21.558Z,45.80
2018-05-09T23:25:49.788Z,45.60
2018-05-09T23:28:17.996Z,46.40
2018-05-09T23:30:46.208Z,45.80
2018-05-09T23:33:14.442Z,46.60
2018-05-09T23:35:42.657Z,47.00
2018-05-09T23:38:10.876Z,46.40
2018-05-09T23:40:39.899Z,46.50
2018-05-09T23:43:08.572Z,46.40
2018-05-09T23:45:36.840Z,46.60
2018-05-09T23:48:05.068Z,46.40
2018-05-09T23:50:33.288Z,46.30
2018-05-09T23:53:02.320Z,46.50
2018-05-09T23:55:30.554Z,46.50
2018-05-09T23:57:58.787Z,46.20
