createdAt,value
2019-04-01T00:02:05.535Z,25.97
2019-04-01T00:04:35.901Z,25.97
2019-04-01T00:07:06.326Z,24.43
2019-04-01T00:09:36.688Z,25.50
2019-04-01T00:12:07.095Z,24.80
2019-04-01T00:14:37.443Z,25.23
2019-04-01T00:17:07.857Z,27.60
2019-04-01T00:19:38.269Z,25.60
2019-04-01T00:22:08.649Z,25.47
2019-04-01T00:24:39.059Z,27.83
2019-04-01T00:27:09.462Z,27.73
2019-04-01T00:29:39.849Z,29.90
2019-04-01T00:32:10.242Z,27.20
2019-04-01T00:34:40.627Z,28.90
2019-04-01T00:37:11.050Z,29.40
2019-04-01T00:39:41.424Z,30.17
2019-04-01T00:42:28.873Z,29.27
2019-04-01T00:44:59.274Z,28.80
2019-04-01T00:47:29.675Z,29.37
2019-04-01T00:50:00.055Z,29.77
2019-04-01T00:52:30.464Z,28.57
2019-04-01T00:55:00.883Z,28.92
2019-04-01T00:57:31.289Z,30.07
2019-04-01T01:00:01.700Z,30.70
2019-04-01T01:02:32.090Z,27.73
2019-04-01T01:05:02.489Z,30.37
2019-04-01T01:07:32.893Z,29.97
2019-04-01T01:10:03.303Z,29.83
2019-04-01T01:12:33.697Z,29.67
2019-04-01T01:15:04.384Z,30.93
2019-04-01T01:17:34.775Z,29.80
2019-04-01T01:20:06.367Z,28.97
2019-04-01T01:22:37.083Z,28.70
2019-04-01T01:25:07.689Z,31.20
2019-04-01T01:27:38.358Z,30.00
2019-04-01T01:30:09.074Z,32.17
2019-04-01T01:32:39.442Z,29.60
2019-04-01T01:35:09.845Z,31.33
2019-04-01T01:37:40.226Z,29.90
2019-04-01T01:40:11.095Z,30.07
2019-04-01T01:42:41.553Z,29.80
2019-04-01T01:45:11.957Z,31.47
2019-04-01T01:47:42.331Z,30.13
2019-04-01T01:50:12.715Z,30.37
2019-04-01T01:52:43.133Z,28.65
2019-04-01T01:55:13.520Z,29.18
2019-04-01T01:57:43.890Z,32.77
2019-04-01T02:00:15.782Z,31.63
2019-04-01T02:02:46.191Z,30.72
2019-04-01T02:05:16.630Z,28.83
2019-04-01T02:07:47.038Z,31.30
2019-04-01T02:10:17.459Z,30.00
2019-04-01T02:12:47.824Z,30.00
2019-04-01T02:15:18.221Z,30.95
2019-04-01T02:17:51.894Z,29.27
2019-04-01T02:20:22.275Z,28.10
2019-04-01T02:22:52.647Z,29.40
2019-04-01T02:25:23.036Z,29.67
2019-04-01T02:27:53.378Z,29.33
2019-04-01T02:30:23.759Z,31.40
2019-04-01T02:32:54.191Z,29.70
2019-04-01T02:35:24.578Z,27.63
2019-04-01T02:37:55.019Z,31.23
2019-04-01T02:40:25.383Z,31.40
2019-04-01T02:42:55.988Z,30.10
2019-04-01T02:45:26.360Z,28.73
2019-04-01T02:47:56.758Z,30.40
2019-04-01T02:50:27.221Z,27.93
2019-04-01T02:52:57.653Z,30.27
2019-04-01T02:55:28.077Z,29.95
2019-04-01T02:57:59.207Z,30.05
2019-04-01T03:00:29.885Z,28.98
2019-04-01T03:03:00.289Z,32.20
2019-04-01T03:05:30.675Z,29.90
2019-04-01T03:08:01.095Z,29.02
2019-04-01T03:10:31.570Z,29.67
2019-04-01T03:13:01.955Z,29.82
2019-04-01T03:15:32.324Z,28.87
2019-04-01T03:18:02.721Z,28.42
2019-04-01T03:20:33.131Z,28.17
2019-04-01T03:23:03.528Z,28.80
2019-04-01T03:25:34.000Z,28.92
2019-04-01T03:28:04.499Z,30.23
2019-04-01T03:30:34.850Z,29.40
2019-04-01T03:33:05.340Z,29.27
2019-04-01T03:35:35.716Z,30.27
2019-04-01T03:38:06.110Z,29.27
2019-04-01T03:40:36.459Z,30.23
2019-04-01T03:43:06.858Z,29.05
2019-04-01T03:45:37.220Z,27.80
2019-04-01T03:48:07.709Z,27.87
2019-04-01T03:50:38.099Z,28.85
2019-04-01T03:53:08.453Z,30.40
2019-04-01T03:55:38.938Z,31.45
2019-04-01T03:58:09.337Z,31.00
2019-04-01T04:00:39.721Z,28.25
2019-04-01T04:03:10.100Z,38.73
2019-04-01T04:05:40.511Z,35.75
2019-04-01T04:08:10.991Z,29.90
2019-04-01T04:10:41.441Z,30.52
2019-04-01T04:13:11.835Z,35.13
2019-04-01T04:15:42.322Z,32.80
2019-04-01T04:18:12.727Z,32.93
2019-04-01T04:20:43.188Z,29.90
2019-04-01T04:23:13.564Z,33.40
2019-04-01T04:25:43.954Z,28.35
2019-04-01T04:28:14.323Z,30.32
2019-04-01T04:30:44.716Z,29.32
2019-04-01T04:33:15.077Z,30.70
2019-04-01T04:35:45.547Z,26.70
2019-04-01T04:38:15.902Z,27.58
2019-04-01T04:40:46.292Z,32.03
2019-04-01T04:43:16.680Z,28.65
2019-04-01T04:45:47.095Z,28.62
2019-04-01T04:48:17.441Z,28.42
2019-04-01T04:50:47.825Z,29.07
2019-04-01T04:53:18.185Z,28.20
2019-04-01T04:55:48.620Z,31.00
2019-04-01T04:58:18.996Z,28.45
2019-04-01T05:00:49.471Z,28.20
2019-04-01T05:03:19.903Z,27.70
2019-04-01T05:05:50.326Z,29.82
2019-04-01T05:08:20.733Z,28.02
2019-04-01T05:10:51.109Z,30.72
2019-04-01T05:13:21.559Z,28.67
2019-04-01T05:15:51.942Z,30.30
2019-04-01T05:18:22.466Z,29.40
2019-04-01T05:20:53.133Z,30.40
2019-04-01T05:23:24.940Z,29.25
2019-04-01T05:25:55.608Z,28.12
2019-04-01T05:28:27.911Z,27.73
2019-04-01T05:31:00.153Z,28.35
2019-04-01T05:33:32.428Z,28.83
2019-04-01T05:36:03.444Z,28.15
2019-04-01T05:38:33.870Z,29.95
2019-04-01T05:41:05.453Z,31.40
2019-04-01T05:43:35.869Z,28.12
2019-04-01T05:46:06.273Z,29.27
2019-04-01T05:48:36.870Z,28.75
2019-04-01T05:51:07.243Z,28.00
2019-04-01T05:53:37.669Z,27.98
2019-04-01T05:56:14.168Z,28.07
2019-04-01T05:58:44.582Z,27.95
2019-04-01T06:01:28.826Z,27.60
2019-04-01T06:03:59.237Z,28.20
2019-04-01T06:06:30.804Z,27.90
2019-04-01T06:09:01.215Z,31.33
2019-04-01T06:11:33.382Z,28.27
2019-04-01T06:14:04.181Z,29.75
2019-04-01T06:16:34.667Z,30.90
2019-04-01T06:19:06.134Z,27.62
2019-04-01T06:21:37.260Z,30.37
2019-04-01T06:24:07.758Z,29.27
2019-04-01T06:26:38.116Z,28.15
2019-04-01T06:29:08.515Z,29.55
2019-04-01T06:31:38.911Z,30.23
2019-04-01T06:34:09.375Z,28.07
2019-04-01T06:36:39.749Z,28.55
2019-04-01T06:39:15.341Z,29.55
2019-04-01T06:41:45.746Z,29.25
2019-04-01T06:44:16.175Z,27.87
2019-04-01T06:46:46.966Z,28.17
2019-04-01T06:49:20.230Z,26.80
2019-04-01T06:51:49.485Z,27.97
2019-04-01T06:54:19.981Z,29.23
2019-04-01T06:56:50.538Z,28.87
2019-04-01T06:59:21.109Z,28.27
2019-04-01T07:01:51.495Z,28.07
2019-04-01T07:04:22.027Z,28.90
2019-04-01T07:06:52.992Z,28.63
2019-04-01T07:09:23.426Z,27.93
2019-04-01T07:11:53.827Z,27.83
2019-04-01T07:14:27.509Z,28.20
2019-04-01T07:16:57.878Z,28.47
2019-04-01T07:19:28.253Z,28.03
2019-04-01T07:21:58.731Z,28.37
2019-04-01T07:24:29.224Z,28.20
2019-04-01T07:26:59.625Z,26.43
2019-04-01T07:29:30.016Z,27.77
2019-04-01T07:32:00.531Z,26.60
2019-04-01T07:34:31.634Z,26.87
2019-04-01T07:37:02.059Z,27.40
2019-04-01T07:39:32.454Z,27.17
2019-04-01T07:42:02.860Z,27.57
2019-04-01T07:44:33.251Z,29.40
2019-04-01T07:47:03.806Z,28.37
2019-04-01T07:49:34.342Z,25.53
2019-04-01T07:52:04.761Z,27.33
2019-04-01T07:54:35.471Z,27.80
2019-04-01T07:57:05.899Z,25.70
2019-04-01T07:59:36.388Z,28.40
2019-04-01T08:02:06.810Z,27.40
2019-04-01T08:04:37.601Z,27.03
2019-04-01T08:07:08.049Z,26.77
2019-04-01T08:09:38.523Z,29.40
2019-04-01T08:12:08.935Z,26.60
2019-04-01T08:14:39.334Z,29.50
2019-04-01T08:17:10.046Z,28.57
2019-04-01T08:19:40.522Z,27.80
2019-04-01T08:22:10.933Z,27.77
2019-04-01T08:24:41.302Z,26.70
2019-04-01T08:27:11.722Z,27.17
2019-04-01T08:29:42.114Z,24.63
2019-04-01T08:32:14.062Z,27.07
2019-04-01T08:34:44.712Z,28.27
2019-04-01T08:37:15.120Z,26.77
2019-04-01T08:39:45.834Z,27.07
2019-04-01T08:42:18.637Z,28.33
2019-04-01T08:44:49.002Z,26.53
2019-04-01T08:47:19.539Z,28.10
2019-04-01T08:49:49.942Z,28.40
2019-04-01T08:52:20.647Z,26.30
2019-04-01T08:54:52.312Z,28.00
2019-04-01T08:57:22.895Z,26.70
2019-04-01T08:59:56.360Z,27.10
2019-04-01T09:02:25.481Z,26.47
2019-04-01T09:04:55.900Z,26.73
2019-04-01T09:07:26.317Z,26.00
2019-04-01T09:09:57.730Z,25.27
2019-04-01T09:12:28.573Z,25.40
2019-04-01T09:14:59.716Z,25.67
2019-04-01T09:17:30.095Z,25.80
2019-04-01T09:20:00.532Z,27.00
2019-04-01T09:22:30.935Z,27.37
2019-04-01T09:25:01.377Z,25.70
2019-04-01T09:27:31.770Z,25.53
2019-04-01T09:30:02.194Z,25.27
2019-04-01T09:32:32.581Z,25.10
2019-04-01T09:35:02.978Z,24.03
2019-04-01T09:37:33.365Z,24.83
2019-04-01T09:40:04.079Z,26.33
2019-04-01T09:42:34.453Z,25.90
2019-04-01T09:45:05.977Z,25.70
2019-04-01T09:47:36.370Z,26.77
2019-04-01T09:50:06.902Z,26.70
2019-04-01T09:52:37.386Z,24.97
2019-04-01T09:55:08.098Z,26.57
2019-04-01T09:57:38.509Z,24.97
2019-04-01T10:00:11.101Z,26.30
2019-04-01T10:02:41.615Z,25.90
2019-04-01T10:05:12.231Z,27.10
2019-04-01T10:07:42.773Z,24.13
2019-04-01T10:10:13.493Z,25.53
2019-04-01T10:12:43.898Z,26.67
2019-04-01T10:15:14.384Z,24.43
2019-04-01T10:17:44.789Z,25.57
2019-04-01T10:20:15.508Z,23.63
2019-04-01T10:22:45.905Z,23.30
2019-04-01T10:25:16.283Z,25.13
2019-04-01T10:27:46.653Z,24.43
2019-04-01T10:30:17.577Z,25.07
2019-04-01T10:32:47.951Z,25.07
2019-04-01T10:35:19.342Z,26.27
2019-04-01T10:37:49.587Z,26.67
2019-04-01T10:40:20.078Z,23.40
2019-04-01T10:42:50.571Z,27.57
2019-04-01T10:45:21.152Z,25.17
2019-04-01T10:47:51.544Z,24.87
2019-04-01T10:50:21.984Z,24.20
2019-04-01T10:52:52.396Z,24.97
2019-04-01T10:55:22.774Z,23.60
2019-04-01T10:57:54.083Z,22.90
2019-04-01T11:00:25.032Z,25.00
2019-04-01T11:02:55.527Z,25.73
2019-04-01T11:05:25.993Z,25.70
2019-04-01T11:07:56.484Z,25.13
2019-04-01T11:10:26.938Z,24.53
2019-04-01T11:12:57.324Z,24.53
2019-04-01T11:15:27.702Z,23.60
2019-04-01T11:17:58.103Z,25.17
2019-04-01T11:20:28.485Z,24.80
2019-04-01T11:23:02.385Z,25.20
2019-04-01T11:25:30.991Z,23.87
2019-04-01T11:28:01.408Z,23.87
2019-04-01T11:30:31.825Z,23.57
2019-04-01T11:33:07.804Z,24.00
2019-04-01T11:35:38.552Z,25.90
2019-04-01T11:38:09.049Z,24.27
2019-04-01T11:40:39.518Z,22.33
2019-04-01T11:43:10.040Z,23.90
2019-04-01T11:45:40.457Z,24.07
2019-04-01T11:48:11.016Z,22.80
2019-04-01T11:50:41.484Z,23.03
2019-04-01T11:53:11.937Z,21.97
2019-04-01T11:55:42.394Z,22.90
2019-04-01T11:58:12.806Z,21.17
2019-04-01T12:00:43.217Z,23.30
2019-04-01T12:03:13.589Z,22.07
2019-04-01T12:05:44.021Z,21.83
2019-04-01T12:08:14.417Z,21.10
2019-04-01T12:10:44.827Z,19.07
2019-04-01T12:13:15.193Z,20.93
2019-04-01T12:15:45.641Z,21.10
2019-04-01T12:18:16.323Z,19.47
2019-04-01T12:20:47.651Z,20.23
2019-04-01T12:23:18.188Z,20.57
2019-04-01T12:25:48.653Z,20.57
2019-04-01T12:28:19.033Z,20.77
2019-04-01T12:30:49.457Z,19.43
2019-04-01T12:33:19.870Z,19.03
2019-04-01T12:35:50.286Z,20.90
2019-04-01T12:38:20.698Z,19.93
2019-04-01T12:40:51.192Z,19.30
2019-04-01T12:43:23.577Z,20.40
2019-04-01T12:45:53.692Z,19.67
2019-04-01T12:48:25.596Z,19.30
2019-04-01T12:50:56.145Z,19.70
2019-04-01T12:53:26.759Z,20.00
2019-04-01T12:55:57.160Z,19.00
2019-04-01T12:58:27.598Z,19.07
2019-04-01T13:01:00.887Z,19.40
2019-04-01T13:03:30.095Z,18.10
2019-04-01T13:06:00.523Z,17.03
2019-04-01T13:08:30.914Z,17.63
2019-04-01T13:11:01.321Z,19.60
2019-04-01T13:13:31.718Z,18.53
2019-04-01T13:16:02.182Z,16.87
2019-04-01T13:18:32.587Z,16.47
2019-04-01T13:21:03.031Z,15.57
2019-04-01T13:23:33.484Z,16.90
2019-04-01T13:26:03.926Z,18.43
2019-04-01T13:28:34.319Z,17.67
2019-04-01T13:31:04.691Z,17.30
2019-04-01T13:33:35.109Z,20.30
2019-04-01T13:36:07.829Z,18.33
2019-04-01T13:38:37.659Z,17.53
2019-04-01T13:41:08.085Z,17.20
2019-04-01T13:43:38.469Z,18.37
2019-04-01T13:46:08.846Z,17.17
2019-04-01T13:48:39.250Z,18.87
2019-04-01T13:51:09.632Z,16.90
2019-04-01T13:53:40.045Z,17.50
2019-04-01T13:56:12.286Z,17.40
2019-04-01T13:58:42.616Z,17.57
2019-04-01T14:01:13.142Z,17.23
2019-04-01T14:03:43.574Z,18.83
2019-04-01T14:06:13.973Z,17.37
2019-04-01T14:08:44.417Z,16.80
2019-04-01T14:11:14.785Z,17.37
2019-04-01T14:13:45.206Z,17.70
2019-04-01T14:16:15.610Z,16.20
2019-04-01T14:18:46.022Z,17.70
2019-04-01T14:21:20.503Z,17.93
2019-04-01T14:23:48.492Z,18.73
2019-04-01T14:26:18.993Z,18.50
2019-04-01T14:28:49.401Z,17.77
2019-04-01T14:31:19.791Z,17.97
2019-04-01T14:33:50.253Z,17.70
2019-04-01T14:36:20.635Z,17.03
2019-04-01T14:38:51.037Z,17.20
2019-04-01T14:41:21.437Z,18.10
2019-04-01T14:43:55.067Z,17.07
2019-04-01T14:46:23.980Z,16.00
2019-04-01T14:48:54.360Z,16.70
2019-04-01T14:51:24.742Z,15.67
2019-04-01T14:53:55.108Z,14.73
2019-04-01T14:56:25.628Z,14.87
2019-04-01T14:58:56.031Z,13.37
2019-04-01T15:01:26.429Z,15.97
2019-04-01T15:03:56.865Z,15.17
2019-04-01T15:06:27.319Z,15.30
2019-04-01T15:08:57.733Z,14.27
2019-04-01T15:11:28.122Z,12.57
2019-04-01T15:14:00.222Z,14.90
2019-04-01T15:16:30.851Z,14.10
2019-04-01T15:19:01.240Z,12.93
2019-04-01T15:21:31.690Z,15.13
2019-04-01T15:24:02.100Z,13.40
2019-04-01T15:26:33.779Z,13.53
2019-04-01T15:29:04.382Z,14.50
2019-04-01T15:31:34.853Z,14.43
2019-04-01T15:34:08.874Z,13.90
2019-04-01T15:36:37.383Z,13.20
2019-04-01T15:39:09.410Z,12.53
2019-04-01T15:41:40.248Z,13.83
2019-04-01T15:44:10.621Z,14.10
2019-04-01T15:46:41.011Z,14.33
2019-04-01T15:49:11.649Z,15.53
2019-04-01T15:51:42.206Z,14.50
2019-04-01T15:54:12.615Z,15.27
2019-04-01T15:56:43.161Z,14.43
2019-04-01T15:59:13.564Z,13.83
2019-04-01T16:01:44.019Z,14.83
2019-04-01T16:04:16.410Z,15.33
2019-04-01T16:06:46.529Z,13.67
2019-04-01T16:09:17.002Z,13.10
2019-04-01T16:11:47.545Z,14.03
2019-04-01T16:14:19.432Z,13.20
2019-04-01T16:16:50.056Z,15.07
2019-04-01T16:19:20.490Z,14.87
2019-04-01T16:21:50.975Z,15.30
2019-04-01T16:24:21.532Z,13.07
2019-04-01T16:26:51.968Z,14.77
2019-04-01T16:29:22.531Z,15.20
2019-04-01T16:31:55.363Z,15.30
2019-04-01T16:34:25.109Z,13.50
2019-04-01T16:36:55.609Z,13.63
2019-04-01T16:39:26.032Z,14.30
2019-04-01T16:41:56.401Z,15.40
2019-04-01T16:44:26.826Z,13.47
2019-04-01T16:46:57.193Z,13.27
2019-04-01T16:49:27.622Z,13.93
2019-04-01T16:51:58.042Z,13.63
2019-04-01T16:54:28.435Z,13.97
2019-04-01T16:56:58.827Z,14.63
2019-04-01T16:59:29.219Z,14.80
2019-04-01T17:01:59.711Z,13.03
2019-04-01T17:04:30.110Z,14.27
2019-04-01T17:07:00.519Z,14.30
2019-04-01T17:09:30.941Z,15.70
2019-04-01T17:12:01.409Z,16.43
2019-04-01T17:14:31.786Z,14.97
2019-04-01T17:17:02.242Z,14.90
2019-04-01T17:19:32.775Z,13.70
2019-04-01T17:22:03.360Z,15.67
2019-04-01T17:24:33.870Z,15.27
2019-04-01T17:27:14.247Z,16.43
2019-04-01T17:29:46.577Z,15.30
2019-04-01T17:32:17.001Z,14.40
2019-04-01T17:34:47.452Z,16.70
2019-04-01T17:37:17.898Z,15.53
2019-04-01T17:39:48.346Z,15.33
2019-04-01T17:42:19.021Z,16.10
2019-04-01T17:44:53.866Z,17.90
2019-04-01T17:47:27.106Z,16.97
2019-04-01T17:49:56.366Z,17.70
2019-04-01T17:52:26.821Z,18.37
2019-04-01T17:54:57.226Z,17.43
2019-04-01T17:57:27.649Z,16.60
2019-04-01T17:59:58.066Z,18.40
2019-04-01T18:02:30.494Z,17.13
2019-04-01T18:05:00.955Z,18.07
2019-04-01T18:07:31.447Z,17.43
2019-04-01T18:10:01.902Z,17.90
2019-04-01T18:12:32.312Z,18.00
2019-04-01T18:15:02.846Z,17.70
2019-04-01T18:17:33.315Z,17.30
2019-04-01T18:20:04.266Z,17.00
2019-04-01T18:22:35.683Z,19.00
2019-04-01T18:25:06.483Z,18.00
2019-04-01T18:27:36.903Z,19.17
2019-04-01T18:30:08.181Z,18.00
2019-04-01T18:32:38.639Z,19.33
2019-04-01T18:35:09.217Z,20.77
2019-04-01T18:37:39.655Z,17.73
2019-04-01T18:40:10.531Z,18.60
2019-04-01T18:42:41.058Z,18.67
2019-04-01T18:45:11.646Z,18.50
2019-04-01T18:47:42.087Z,19.73
2019-04-01T18:50:14.262Z,18.80
2019-04-01T18:52:44.634Z,19.20
2019-04-01T18:55:15.150Z,20.37
2019-04-01T18:57:45.685Z,21.50
2019-04-01T19:00:18.282Z,19.87
2019-04-01T19:02:49.279Z,21.73
2019-04-01T19:05:19.993Z,20.40
2019-04-01T19:07:50.417Z,21.40
2019-04-01T19:10:20.838Z,21.10
2019-04-01T19:13:04.718Z,21.30
2019-04-01T19:15:24.223Z,21.60
2019-04-01T19:17:55.131Z,19.00
2019-04-01T19:20:25.592Z,21.00
2019-04-01T19:22:56.096Z,22.20
2019-04-01T19:25:26.567Z,20.90
2019-04-01T19:27:57.234Z,21.53
2019-04-01T19:30:27.640Z,23.90
2019-04-01T19:32:58.035Z,22.17
2019-04-01T19:35:28.516Z,21.27
2019-04-01T19:37:58.998Z,22.80
2019-04-01T19:40:29.434Z,21.50
2019-04-01T19:42:59.851Z,22.73
2019-04-01T19:45:30.300Z,22.17
2019-04-01T19:48:00.762Z,21.67
2019-04-01T19:50:31.414Z,21.80
2019-04-01T19:53:02.775Z,22.27
2019-04-01T19:55:34.406Z,22.33
2019-04-01T19:58:05.472Z,20.93
2019-04-01T20:00:36.042Z,22.90
2019-04-01T20:03:06.430Z,22.50
2019-04-01T20:05:36.837Z,21.90
2019-04-01T20:08:07.272Z,21.47
2019-04-01T20:10:37.747Z,22.60
2019-04-01T20:13:08.129Z,22.50
2019-04-01T20:15:38.530Z,23.67
2019-04-01T20:18:08.944Z,23.90
2019-04-01T20:20:41.543Z,23.17
2019-04-01T20:23:11.502Z,22.43
2019-04-01T20:25:41.917Z,23.70
2019-04-01T20:28:13.127Z,22.03
2019-04-01T20:30:44.056Z,24.53
2019-04-01T20:33:17.936Z,23.50
2019-04-01T20:35:46.635Z,22.83
2019-04-01T20:38:17.045Z,21.80
2019-04-01T20:40:47.467Z,23.70
2019-04-01T20:43:17.871Z,22.47
2019-04-01T20:45:48.287Z,20.90
2019-04-01T20:48:18.709Z,21.73
2019-04-01T20:50:49.222Z,23.07
2019-04-01T20:53:19.661Z,22.50
2019-04-01T20:55:50.845Z,21.50
2019-04-01T20:58:21.737Z,24.30
2019-04-01T21:00:52.106Z,24.20
2019-04-01T21:03:22.529Z,23.40
2019-04-01T21:05:53.318Z,24.83
2019-04-01T21:08:24.156Z,22.27
2019-04-01T21:10:54.523Z,21.03
2019-04-01T21:13:24.942Z,24.80
2019-04-01T21:15:55.626Z,23.47
2019-04-01T21:18:26.029Z,24.10
2019-04-01T21:20:56.417Z,21.87
2019-04-01T21:23:26.908Z,22.47
2019-04-01T21:25:58.103Z,21.73
2019-04-01T21:28:29.380Z,21.97
2019-04-01T21:30:59.751Z,23.30
2019-04-01T21:33:30.193Z,22.07
2019-04-01T21:36:00.577Z,20.93
2019-04-01T21:38:30.990Z,23.10
2019-04-01T21:41:01.373Z,21.83
2019-04-01T21:43:31.793Z,21.60
2019-04-01T21:46:02.150Z,22.20
2019-04-01T21:48:32.584Z,23.70
2019-04-01T21:51:03.208Z,24.23
2019-04-01T21:53:34.494Z,22.50
2019-04-01T21:56:04.937Z,22.60
2019-04-01T21:58:35.294Z,24.10
2019-04-01T22:01:05.797Z,23.80
2019-04-01T22:03:36.226Z,22.43
2019-04-01T22:06:06.646Z,25.50
2019-04-01T22:08:37.062Z,26.50
2019-04-01T22:11:07.478Z,24.03
2019-04-01T22:13:37.856Z,24.77
2019-04-01T22:16:08.282Z,27.53
2019-04-01T22:18:38.674Z,24.57
2019-04-01T22:21:09.065Z,25.67
2019-04-01T22:23:39.473Z,24.13
2019-04-01T22:26:10.795Z,24.67
2019-04-01T22:28:41.185Z,26.00
2019-04-01T22:31:11.591Z,26.00
2019-04-01T22:33:41.985Z,24.97
2019-04-01T22:36:12.385Z,25.20
2019-04-01T22:38:42.780Z,25.37
2019-04-01T22:41:13.172Z,25.07
2019-04-01T22:43:43.645Z,25.03
2019-04-01T22:46:14.052Z,23.30
2019-04-01T22:48:44.426Z,24.80
2019-04-01T22:51:14.830Z,24.23
2019-04-01T22:53:45.204Z,25.40
2019-04-01T22:56:15.613Z,26.20
2019-04-01T22:58:46.006Z,26.90
2019-04-01T23:01:16.523Z,25.50
2019-04-01T23:03:46.961Z,24.50
2019-04-01T23:06:17.362Z,25.50
2019-04-01T23:08:47.735Z,26.23
2019-04-01T23:11:18.141Z,23.83
2019-04-01T23:13:48.788Z,25.30
2019-04-01T23:16:19.282Z,26.07
2019-04-01T23:18:49.704Z,24.47
2019-04-01T23:21:20.094Z,25.40
2019-04-01T23:23:50.497Z,26.93
2019-04-01T23:26:20.923Z,25.43
2019-04-01T23:28:52.322Z,25.10
2019-04-01T23:31:23.378Z,23.83
2019-04-01T23:33:53.780Z,24.80
2019-04-01T23:36:24.235Z,25.20
2019-04-01T23:38:54.627Z,23.80
2019-04-01T23:41:25.006Z,25.10
2019-04-01T23:43:55.495Z,24.20
2019-04-01T23:46:25.894Z,24.07
2019-04-01T23:48:56.343Z,25.73
2019-04-01T23:51:26.705Z,25.40
2019-04-01T23:53:57.155Z,24.50
2019-04-01T23:56:27.752Z,23.83
2019-04-01T23:58:58.209Z,25.13
