createdAt,value
2022-08-05T00:02:30.630Z,85.36
2022-08-05T00:06:35.969Z,86.58
2022-08-05T00:10:38.430Z,87.15
2022-08-05T00:14:41.026Z,88.47
2022-08-05T00:18:46.157Z,89.46
2022-08-05T00:22:57.515Z,90.39
2022-08-05T00:27:04.793Z,89.76
2022-08-05T00:31:14.339Z,90.41
2022-08-05T00:35:16.747Z,91.50
2022-08-05T00:39:24.484Z,91.83
2022-08-05T00:43:29.223Z,100.00
2022-08-05T00:47:56.495Z,91.47
2022-08-05T00:52:07.438Z,92.08
2022-08-05T00:56:09.792Z,92.29
2022-08-05T01:00:13.315Z,92.29
2022-08-05T01:04:20.159Z,95.06
2022-08-05T01:08:43.333Z,95.50
2022-08-05T01:13:00.392Z,96.45
2022-08-05T01:17:39.928Z,100.00
2022-08-05T01:22:24.047Z,100.00
2022-08-05T01:26:53.034Z,100.00
2022-08-05T01:31:11.556Z,100.00
2022-08-05T01:35:51.680Z,98.17
2022-08-05T01:39:47.303Z,96.94
2022-08-05T01:44:12.559Z,97.87
2022-08-05T01:48:19.224Z,98.58
2022-08-05T01:52:24.098Z,99.67
2022-08-05T01:58:09.314Z,100.00
2022-08-05T02:00:59.693Z,100.00
2022-08-05T02:05:11.854Z,100.00
2022-08-05T02:09:16.478Z,100.00
2022-08-05T02:13:53.800Z,100.00
2022-08-05T02:18:31.228Z,100.00
2022-08-05T02:22:32.712Z,100.00
2022-08-05T02:26:54.675Z,100.00
2022-08-05T02:31:02.424Z,100.00
2022-08-05T02:35:13.570Z,100.00
2022-08-05T02:39:21.409Z,100.00
2022-08-05T02:43:25.519Z,100.00
2022-08-05T02:47:58.761Z,100.00
2022-08-05T02:52:04.089Z,100.00
2022-08-05T02:56:15.952Z,100.00
2022-08-05T03:00:21.683Z,100.00
2022-08-05T03:04:24.704Z,100.00
2022-08-05T03:08:29.991Z,100.00
2022-08-05T03:12:32.957Z,100.00
2022-08-05T03:16:37.264Z,100.00
2022-08-05T03:20:44.585Z,100.00
2022-08-05T03:24:52.733Z,100.00
2022-08-05T03:28:56.537Z,100.00
2022-08-05T03:33:03.152Z,100.00
2022-08-05T03:37:07.690Z,100.00
2022-08-05T03:41:10.976Z,100.00
2022-08-05T03:45:22.423Z,100.00
2022-08-05T03:49:31.103Z,100.00
2022-08-05T03:55:54.208Z,100.00
2022-08-05T03:58:18.322Z,100.00
2022-08-05T04:02:38.549Z,100.00
2022-08-05T04:06:51.395Z,100.00
2022-08-05T04:11:04.025Z,100.00
2022-08-05T04:15:08.394Z,100.00
2022-08-05T04:19:18.066Z,100.00
2022-08-05T04:24:04.860Z,100.00
2022-08-05T04:27:56.872Z,100.00
2022-08-05T04:32:00.434Z,100.00
2022-08-05T04:36:10.931Z,100.00
2022-08-05T04:40:26.867Z,100.00
2022-08-05T04:44:30.187Z,100.00
2022-08-05T04:48:33.178Z,100.00
2022-08-05T04:52:37.076Z,100.00
2022-08-05T04:56:40.564Z,100.00
2022-08-05T05:00:52.779Z,100.00
2022-08-05T05:05:02.187Z,100.00
2022-08-05T05:09:08.191Z,100.00
2022-08-05T05:13:15.476Z,100.00
2022-08-05T05:22:23.817Z,100.00
2022-08-05T05:26:32.800Z,100.00
2022-08-05T05:30:35.239Z,100.00
2022-08-05T05:34:37.197Z,100.00
2022-08-05T05:38:39.847Z,100.00
2022-08-05T05:42:47.130Z,100.00
2022-08-05T05:46:49.989Z,100.00
2022-08-05T05:50:53.388Z,100.00
2022-08-05T05:54:55.767Z,100.00
2022-08-05T05:58:58.012Z,100.00
2022-08-05T06:03:40.757Z,100.00
2022-08-05T06:07:41.753Z,100.00
2022-08-05T06:12:01.336Z,100.00
2022-08-05T06:16:28.161Z,100.00
2022-08-05T06:20:28.057Z,100.00
2022-08-05T06:24:31.655Z,100.00
2022-08-05T06:28:33.842Z,100.00
2022-08-05T06:32:36.141Z,99.74
2022-08-05T06:36:57.512Z,100.00
2022-08-05T06:41:00.602Z,96.30
2022-08-05T06:45:05.463Z,94.47
2022-08-05T06:49:10.285Z,93.83
2022-08-05T06:53:22.384Z,95.40
2022-08-05T06:58:02.677Z,92.67
2022-08-05T07:01:52.771Z,91.76
2022-08-05T07:05:56.607Z,91.23
2022-08-05T07:09:59.049Z,91.05
2022-08-05T07:14:29.495Z,90.67
2022-08-05T07:18:34.184Z,89.93
2022-08-05T07:22:37.083Z,89.53
2022-08-05T07:26:40.705Z,89.52
2022-08-05T07:30:50.401Z,89.11
2022-08-05T07:34:57.894Z,88.22
2022-08-05T07:39:03.257Z,85.98
2022-08-05T07:43:14.581Z,84.54
2022-08-05T07:47:25.817Z,84.58
2022-08-05T07:51:36.901Z,83.39
2022-08-05T07:55:44.360Z,82.84
2022-08-05T08:00:05.731Z,81.70
2022-08-05T08:04:16.617Z,79.79
2022-08-05T08:08:26.473Z,78.95
2022-08-05T08:12:48.862Z,77.24
2022-08-05T08:16:53.349Z,76.56
2022-08-05T08:21:02.098Z,75.21
2022-08-05T08:25:16.009Z,73.53
2022-08-05T08:29:29.613Z,71.29
2022-08-05T08:33:41.391Z,70.13
2022-08-05T08:37:44.959Z,69.26
2022-08-05T08:41:59.934Z,67.34
2022-08-05T08:46:05.872Z,67.10
2022-08-05T08:50:31.580Z,66.01
2022-08-05T08:54:36.697Z,64.11
2022-08-05T08:58:44.465Z,61.37
2022-08-05T09:02:51.095Z,60.74
2022-08-05T09:06:54.524Z,59.19
2022-08-05T09:10:57.335Z,57.37
2022-08-05T09:15:06.089Z,55.94
2022-08-05T09:19:09.229Z,53.85
2022-08-05T09:23:21.699Z,51.64
2022-08-05T09:28:04.125Z,49.42
2022-08-05T09:32:41.866Z,50.39
2022-08-05T09:36:55.186Z,47.69
2022-08-05T09:41:07.097Z,50.28
2022-08-05T09:46:04.821Z,50.47
2022-08-05T09:49:40.442Z,50.33
2022-08-05T09:53:59.287Z,49.16
2022-08-05T09:58:15.187Z,48.61
2022-08-05T10:02:38.086Z,46.81
2022-08-05T10:06:55.086Z,49.04
2022-08-05T10:11:05.039Z,47.32
2022-08-05T10:15:25.600Z,43.08
2022-08-05T10:20:02.816Z,44.48
2022-08-05T10:24:00.697Z,43.83
2022-08-05T10:28:13.104Z,43.70
2022-08-05T10:32:53.044Z,43.19
2022-08-05T10:36:49.342Z,42.12
2022-08-05T10:41:05.999Z,38.73
2022-08-05T10:45:23.732Z,41.26
2022-08-05T10:49:48.723Z,41.07
2022-08-05T10:53:51.353Z,40.46
2022-08-05T10:58:35.713Z,34.10
2022-08-05T11:03:00.321Z,31.22
2022-08-05T11:07:33.132Z,33.41
2022-08-05T11:11:54.051Z,30.92
2022-08-05T11:16:23.127Z,30.59
2022-08-05T11:20:51.296Z,29.35
2022-08-05T11:26:04.742Z,31.29
2022-08-05T11:30:15.161Z,31.19
2022-08-05T11:34:36.650Z,29.85
2022-08-05T11:38:45.977Z,31.41
2022-08-05T11:42:57.350Z,31.70
2022-08-05T11:47:11.115Z,31.83
2022-08-05T12:39:37.098Z,29.64
2022-08-05T12:44:48.753Z,27.61
2022-08-05T12:49:13.032Z,28.10
2022-08-05T12:53:17.034Z,29.49
2022-08-05T12:57:23.443Z,29.58
2022-08-05T13:02:00.556Z,29.26
2022-08-05T13:05:50.145Z,29.28
2022-08-05T13:09:58.973Z,29.39
2022-08-05T13:14:04.930Z,29.19
2022-08-05T13:18:09.068Z,29.89
2022-08-05T13:22:13.196Z,30.02
2022-08-05T13:26:15.322Z,30.04
2022-08-05T13:30:34.138Z,29.44
2022-08-05T13:34:38.210Z,28.89
2022-08-05T13:38:43.280Z,28.36
2022-08-05T13:42:45.352Z,25.18
2022-08-05T13:47:08.361Z,28.57
2022-08-05T13:51:13.652Z,28.41
2022-08-05T13:55:41.965Z,28.45
2022-08-05T13:59:57.166Z,27.91
2022-08-05T14:04:20.069Z,28.03
2022-08-05T14:08:27.477Z,27.63
2022-08-05T14:12:32.536Z,27.72
2022-08-05T14:16:35.190Z,27.89
2022-08-05T14:20:37.189Z,27.56
2022-08-05T14:24:40.156Z,27.53
2022-08-05T14:28:51.808Z,27.68
2022-08-05T14:32:54.554Z,26.59
2022-08-05T14:36:58.932Z,26.96
2022-08-05T14:41:06.850Z,26.76
2022-08-05T14:45:10.248Z,26.40
2022-08-05T14:49:12.632Z,25.94
2022-08-05T14:53:14.962Z,26.15
2022-08-05T14:57:17.080Z,26.07
2022-08-05T15:01:22.731Z,25.66
2022-08-05T15:06:07.999Z,25.47
2022-08-05T15:10:09.918Z,25.92
2022-08-05T15:14:12.143Z,25.80
2022-08-05T15:18:35.542Z,25.30
2022-08-05T15:22:40.557Z,24.90
2022-08-05T15:26:46.984Z,24.59
2022-08-05T15:30:53.118Z,24.67
2022-08-05T15:34:57.087Z,25.77
2022-08-05T15:41:00.431Z,25.56
2022-08-05T15:43:21.930Z,25.49
2022-08-05T15:47:24.978Z,23.07
2022-08-05T15:52:10.309Z,22.67
2022-08-05T15:56:02.706Z,21.30
2022-08-05T16:00:08.255Z,21.55
2022-08-05T16:04:10.869Z,21.81
2022-08-05T16:08:16.098Z,22.01
2022-08-05T16:12:19.894Z,21.67
2022-08-05T16:16:25.492Z,20.82
2022-08-05T16:20:27.953Z,21.97
2022-08-05T16:24:40.186Z,21.67
2022-08-05T16:28:44.173Z,23.22
2022-08-05T16:32:46.397Z,23.20
2022-08-05T16:36:49.469Z,23.35
2022-08-05T16:41:00.796Z,23.45
2022-08-05T16:46:02.849Z,23.46
2022-08-05T16:49:26.569Z,22.98
2022-08-05T16:53:31.854Z,23.20
2022-08-05T16:58:01.397Z,23.34
2022-08-05T17:02:05.345Z,23.94
2022-08-05T17:06:08.490Z,23.86
2022-08-05T17:10:13.076Z,24.31
2022-08-05T17:14:22.275Z,25.35
2022-08-05T17:18:36.654Z,25.13
2022-08-05T17:22:41.120Z,25.58
2022-08-05T17:26:43.118Z,26.16
2022-08-05T17:30:52.096Z,25.94
2022-08-05T17:34:54.562Z,25.44
2022-08-05T17:39:00.287Z,25.73
2022-08-05T17:43:07.727Z,25.06
2022-08-05T17:47:14.929Z,25.79
2022-08-05T17:51:21.543Z,26.24
2022-08-05T17:55:34.278Z,27.18
2022-08-05T17:59:40.073Z,26.96
2022-08-05T18:03:59.369Z,27.31
2022-08-05T18:08:04.610Z,27.31
2022-08-05T18:12:06.755Z,28.03
2022-08-05T18:16:15.076Z,27.86
2022-08-05T18:20:29.528Z,28.20
2022-08-05T18:24:33.801Z,29.31
2022-08-05T18:28:38.997Z,29.31
2022-08-05T18:32:41.387Z,29.58
2022-08-05T18:36:55.707Z,29.79
2022-08-05T18:41:54.289Z,29.98
2022-08-05T18:45:19.987Z,30.50
2022-08-05T18:49:44.679Z,30.78
2022-08-05T18:54:00.111Z,31.30
2022-08-05T18:58:03.196Z,31.09
2022-08-05T19:02:27.079Z,31.47
2022-08-05T19:06:37.345Z,31.65
2022-08-05T19:10:47.201Z,32.01
2022-08-05T19:15:00.934Z,32.14
2022-08-05T19:19:04.937Z,32.56
2022-08-05T19:23:07.953Z,32.64
2022-08-05T19:27:11.752Z,32.86
2022-08-05T19:31:17.913Z,32.87
2022-08-05T19:35:24.107Z,33.11
2022-08-05T19:39:28.275Z,33.21
2022-08-05T19:44:04.196Z,33.46
2022-08-05T19:47:55.743Z,34.12
2022-08-05T19:52:19.689Z,34.25
2022-08-05T19:56:32.523Z,34.86
2022-08-05T20:00:36.823Z,35.13
2022-08-05T20:04:43.276Z,35.76
2022-08-05T20:08:48.946Z,35.67
2022-08-05T20:12:51.447Z,38.58
2022-08-05T20:16:53.499Z,36.31
2022-08-05T20:20:57.091Z,37.27
2022-08-05T20:24:59.206Z,37.47
2022-08-05T20:29:01.241Z,38.24
2022-08-05T20:33:03.394Z,38.55
2022-08-05T20:37:05.521Z,38.89
2022-08-05T20:41:24.110Z,39.96
2022-08-05T20:45:56.401Z,40.08
2022-08-05T20:49:52.047Z,40.16
2022-08-05T20:53:56.272Z,40.49
2022-08-05T20:57:59.075Z,42.49
2022-08-05T21:02:01.233Z,42.52
2022-08-05T21:06:03.766Z,43.14
2022-08-05T21:10:09.236Z,43.34
2022-08-05T21:14:15.926Z,43.62
2022-08-05T21:18:20.944Z,43.42
2022-08-05T21:22:25.701Z,44.11
2022-08-05T21:26:29.491Z,45.10
2022-08-05T21:30:31.729Z,45.68
2022-08-05T21:34:35.478Z,45.48
2022-08-05T21:38:40.519Z,46.87
2022-08-05T21:42:44.508Z,46.73
2022-08-05T21:46:47.421Z,46.28
2022-08-05T21:50:54.114Z,47.20
2022-08-05T21:55:06.396Z,47.46
2022-08-05T21:59:24.933Z,48.18
2022-08-05T22:03:48.905Z,49.37
2022-08-05T22:07:58.417Z,49.47
2022-08-05T22:12:02.054Z,49.01
2022-08-05T22:16:41.032Z,49.45
2022-08-05T22:20:34.848Z,49.71
2022-08-05T22:24:59.448Z,49.85
2022-08-05T22:29:01.787Z,51.42
2022-08-05T22:33:15.643Z,51.96
2022-08-05T22:37:18.108Z,51.12
2022-08-05T22:42:04.551Z,51.87
2022-08-05T22:45:43.417Z,53.06
2022-08-05T22:50:20.707Z,53.86
2022-08-05T22:54:10.323Z,55.20
2022-08-05T22:58:14.650Z,55.19
2022-08-05T23:02:29.374Z,54.65
2022-08-05T23:06:33.998Z,55.62
2022-08-05T23:10:37.296Z,55.11
2022-08-05T23:14:43.769Z,62.89
2022-08-05T23:18:45.874Z,56.41
2022-08-05T23:22:55.590Z,55.62
2022-08-05T23:26:58.214Z,55.08
2022-08-05T23:31:16.355Z,54.75
2022-08-05T23:35:20.199Z,55.07
2022-08-05T23:39:44.642Z,54.55
2022-08-05T23:44:05.623Z,55.36
2022-08-05T23:48:07.614Z,55.68
2022-08-05T23:52:26.655Z,64.33
2022-08-05T23:56:29.910Z,56.93
