createdAt,value
2019-01-18T00:00:47.723Z,5.25
2019-01-18T00:03:17.254Z,6.33
2019-01-18T00:05:46.768Z,2.95
2019-01-18T00:08:16.262Z,2.47
2019-01-18T00:10:45.822Z,2.15
2019-01-18T00:13:15.336Z,2.70
2019-01-18T00:15:44.823Z,2.58
2019-01-18T00:18:14.280Z,2.75
2019-01-18T00:20:44.012Z,2.12
2019-01-18T00:23:13.502Z,8.98
2019-01-18T00:25:42.984Z,2.62
2019-01-18T00:28:12.899Z,2.25
2019-01-18T00:30:42.390Z,2.62
2019-01-18T00:33:11.856Z,2.20
2019-01-18T00:35:41.784Z,2.95
2019-01-18T00:38:11.305Z,6.72
2019-01-18T00:40:40.799Z,2.80
2019-01-18T00:43:10.825Z,1.70
2019-01-18T00:45:40.352Z,1.80
2019-01-18T00:48:09.876Z,3.62
2019-01-18T00:50:39.385Z,2.75
2019-01-18T00:53:08.885Z,2.35
2019-01-18T00:55:38.339Z,4.20
2019-01-18T00:58:07.832Z,1.72
2019-01-18T01:00:37.399Z,1.98
2019-01-18T01:03:06.941Z,2.52
2019-01-18T01:05:36.635Z,1.50
2019-01-18T01:08:06.583Z,3.58
2019-01-18T01:10:36.107Z,14.65
2019-01-18T01:13:06.093Z,2.45
2019-01-18T01:15:35.643Z,1.67
2019-01-18T01:18:05.539Z,3.72
2019-01-18T01:20:35.109Z,2.10
2019-01-18T01:23:04.643Z,1.90
2019-01-18T01:25:34.155Z,1.52
2019-01-18T01:28:04.263Z,2.17
2019-01-18T01:30:33.825Z,2.30
2019-01-18T01:33:03.648Z,5.78
2019-01-18T01:35:33.671Z,5.12
2019-01-18T01:38:03.234Z,1.80
2019-01-18T01:40:32.773Z,4.97
2019-01-18T01:43:02.410Z,1.67
2019-01-18T01:45:31.941Z,6.10
2019-01-18T01:48:20.848Z,2.05
2019-01-18T01:50:50.330Z,4.33
2019-01-18T01:53:19.901Z,5.97
2019-01-18T01:55:49.411Z,1.50
2019-01-18T01:58:18.877Z,1.35
2019-01-18T02:00:48.353Z,2.58
2019-01-18T02:03:17.873Z,4.00
2019-01-18T02:06:06.716Z,1.70
2019-01-18T02:08:36.387Z,3.70
2019-01-18T02:11:05.861Z,3.25
2019-01-18T02:13:35.346Z,3.70
2019-01-18T02:16:05.279Z,1.50
2019-01-18T02:18:35.211Z,2.42
2019-01-18T02:21:04.843Z,0.95
2019-01-18T02:23:34.359Z,4.20
2019-01-18T02:26:03.851Z,1.20
2019-01-18T02:28:33.313Z,3.22
2019-01-18T02:31:03.662Z,2.00
2019-01-18T02:33:33.125Z,1.92
2019-01-18T02:36:02.669Z,6.65
2019-01-18T02:38:32.195Z,2.25
2019-01-18T02:41:01.682Z,1.90
2019-01-18T02:43:31.306Z,1.70
2019-01-18T02:46:00.804Z,2.70
2019-01-18T02:48:30.817Z,7.92
2019-01-18T02:51:00.347Z,1.85
2019-01-18T02:53:30.105Z,1.30
2019-01-18T02:55:59.611Z,1.87
2019-01-18T02:58:29.115Z,2.25
2019-01-18T03:00:58.641Z,1.70
2019-01-18T03:03:28.117Z,2.90
2019-01-18T03:05:57.703Z,3.08
2019-01-18T03:08:27.159Z,5.05
2019-01-18T03:10:56.658Z,1.40
2019-01-18T03:13:26.169Z,1.82
2019-01-18T03:15:55.976Z,4.10
2019-01-18T03:18:25.473Z,2.20
2019-01-18T03:20:54.948Z,5.47
2019-01-18T03:23:24.466Z,3.67
2019-01-18T03:25:55.241Z,3.45
2019-01-18T03:28:24.752Z,3.98
2019-01-18T03:30:54.289Z,1.10
2019-01-18T03:33:23.756Z,2.40
2019-01-18T03:35:53.222Z,2.05
2019-01-18T03:38:22.805Z,9.38
2019-01-18T03:40:53.161Z,3.95
2019-01-18T03:43:22.625Z,3.17
2019-01-18T03:45:52.162Z,4.72
2019-01-18T03:48:21.635Z,3.92
2019-01-18T03:50:51.101Z,1.75
2019-01-18T03:53:20.717Z,1.32
2019-01-18T03:55:50.215Z,2.15
2019-01-18T03:58:19.771Z,2.90
2019-01-18T04:00:49.436Z,1.40
2019-01-18T04:03:18.929Z,6.58
2019-01-18T04:05:48.481Z,7.15
2019-01-18T04:08:17.970Z,1.67
2019-01-18T04:10:47.455Z,6.03
2019-01-18T04:13:16.943Z,6.37
2019-01-18T04:15:46.459Z,1.80
2019-01-18T04:18:15.945Z,2.42
2019-01-18T04:20:45.398Z,1.98
2019-01-18T04:23:15.334Z,12.23
2019-01-18T04:25:44.794Z,5.87
2019-01-18T04:28:14.294Z,1.20
2019-01-18T04:30:44.019Z,7.60
2019-01-18T04:33:13.516Z,3.42
2019-01-18T04:35:43.000Z,1.85
2019-01-18T04:38:12.531Z,3.37
2019-01-18T04:40:42.011Z,7.22
2019-01-18T04:43:11.488Z,5.35
2019-01-18T04:45:41.295Z,4.00
2019-01-18T04:48:10.847Z,5.87
2019-01-18T04:50:40.414Z,5.62
2019-01-18T04:53:09.904Z,5.65
2019-01-18T04:55:39.376Z,5.45
2019-01-18T04:58:08.941Z,9.75
2019-01-18T05:00:40.836Z,1.55
2019-01-18T05:03:09.750Z,2.08
2019-01-18T05:05:39.332Z,2.98
2019-01-18T05:08:09.268Z,4.20
2019-01-18T05:10:38.782Z,7.55
2019-01-18T05:13:08.300Z,5.10
2019-01-18T05:15:37.910Z,4.42
2019-01-18T05:18:07.848Z,5.00
2019-01-18T05:20:37.424Z,1.17
2019-01-18T05:23:07.047Z,1.90
2019-01-18T05:25:36.572Z,2.05
2019-01-18T05:28:06.216Z,2.05
2019-01-18T05:30:35.994Z,4.17
2019-01-18T05:33:05.481Z,3.67
2019-01-18T05:35:34.982Z,3.08
2019-01-18T05:38:04.657Z,2.77
2019-01-18T05:40:34.160Z,6.15
2019-01-18T05:43:03.620Z,4.15
2019-01-18T05:45:33.116Z,3.05
2019-01-18T05:48:02.616Z,4.30
2019-01-18T05:50:32.114Z,6.05
2019-01-18T05:53:03.816Z,1.72
2019-01-18T05:55:33.319Z,5.75
2019-01-18T05:58:04.537Z,1.30
2019-01-18T06:00:39.357Z,3.30
2019-01-18T06:03:08.928Z,4.20
2019-01-18T06:05:41.275Z,12.70
2019-01-18T06:08:11.102Z,3.30
2019-01-18T06:10:40.687Z,5.03
2019-01-18T06:13:10.232Z,2.10
2019-01-18T06:15:40.561Z,4.28
2019-01-18T06:18:10.493Z,1.87
2019-01-18T06:20:39.997Z,8.40
2019-01-18T06:23:09.511Z,15.70
2019-01-18T06:25:38.973Z,2.70
2019-01-18T06:28:08.445Z,2.30
2019-01-18T06:30:38.182Z,5.92
2019-01-18T06:33:07.669Z,19.35
2019-01-18T06:35:37.557Z,11.88
2019-01-18T06:38:07.058Z,5.22
2019-01-18T06:40:36.551Z,3.22
2019-01-18T06:43:06.050Z,2.50
2019-01-18T06:45:35.574Z,2.52
2019-01-18T06:48:05.487Z,1.20
2019-01-18T06:50:34.956Z,2.47
2019-01-18T06:53:23.896Z,1.62
2019-01-18T06:55:53.400Z,1.98
2019-01-18T06:58:22.850Z,8.13
2019-01-18T07:00:52.392Z,5.33
2019-01-18T07:03:21.993Z,7.05
2019-01-18T07:05:51.477Z,6.10
2019-01-18T07:08:20.998Z,7.25
2019-01-18T07:10:50.495Z,2.27
2019-01-18T07:13:19.997Z,3.92
2019-01-18T07:15:49.891Z,12.82
2019-01-18T07:18:19.373Z,4.83
2019-01-18T07:21:08.248Z,4.97
2019-01-18T07:23:37.821Z,3.90
2019-01-18T07:26:07.289Z,2.77
2019-01-18T07:28:36.829Z,3.05
2019-01-18T07:31:06.301Z,12.00
2019-01-18T07:33:36.274Z,1.85
2019-01-18T07:36:06.122Z,4.03
2019-01-18T07:38:38.395Z,3.47
2019-01-18T07:41:08.024Z,3.40
2019-01-18T07:43:37.531Z,4.70
2019-01-18T07:46:07.124Z,2.00
2019-01-18T07:48:36.629Z,12.53
2019-01-18T07:51:06.141Z,9.45
2019-01-18T07:53:35.823Z,2.40
2019-01-18T07:56:05.633Z,2.92
2019-01-18T07:58:35.244Z,4.70
2019-01-18T08:01:04.799Z,5.47
2019-01-18T08:03:34.301Z,1.50
2019-01-18T08:06:03.803Z,5.00
2019-01-18T08:08:33.285Z,1.45
2019-01-18T08:11:02.787Z,9.33
2019-01-18T08:13:32.301Z,1.42
2019-01-18T08:16:01.786Z,1.62
2019-01-18T08:18:31.271Z,1.47
2019-01-18T08:21:01.125Z,1.70
2019-01-18T08:23:30.597Z,2.25
2019-01-18T08:26:00.077Z,4.33
2019-01-18T08:28:29.582Z,2.33
2019-01-18T08:30:59.079Z,2.30
2019-01-18T08:33:28.559Z,3.37
2019-01-18T08:35:58.119Z,3.50
2019-01-18T08:38:27.610Z,2.57
2019-01-18T08:40:57.138Z,2.53
2019-01-18T08:43:27.141Z,6.57
2019-01-18T08:45:56.603Z,2.03
2019-01-18T08:48:26.087Z,5.90
2019-01-18T08:50:55.611Z,4.87
2019-01-18T08:53:25.111Z,1.70
2019-01-18T08:55:54.616Z,7.13
2019-01-18T08:58:24.201Z,1.77
2019-01-18T09:00:53.697Z,5.07
2019-01-18T09:03:23.172Z,3.40
2019-01-18T09:05:52.985Z,2.87
2019-01-18T09:08:22.470Z,6.20
2019-01-18T09:10:51.949Z,4.30
2019-01-18T09:13:21.481Z,4.50
2019-01-18T09:15:50.957Z,6.77
2019-01-18T09:18:20.415Z,4.93
2019-01-18T09:20:49.949Z,11.40
2019-01-18T09:23:19.479Z,5.90
2019-01-18T09:25:48.956Z,9.17
2019-01-18T09:28:18.664Z,4.23
2019-01-18T09:30:48.161Z,6.33
2019-01-18T09:33:17.628Z,5.27
2019-01-18T09:35:47.132Z,10.07
2019-01-18T09:38:17.984Z,4.60
2019-01-18T09:40:47.729Z,9.50
2019-01-18T09:43:17.254Z,9.80
2019-01-18T09:45:46.753Z,10.27
2019-01-18T09:48:16.309Z,14.03
2019-01-18T09:50:46.136Z,15.10
2019-01-18T09:53:15.637Z,10.60
2019-01-18T09:55:45.188Z,6.20
2019-01-18T09:58:14.704Z,9.67
2019-01-18T10:00:45.060Z,4.40
2019-01-18T10:03:14.569Z,10.17
2019-01-18T10:05:44.120Z,3.17
2019-01-18T10:08:13.936Z,7.50
2019-01-18T10:10:43.875Z,3.70
2019-01-18T10:13:13.436Z,2.83
2019-01-18T10:15:43.968Z,7.57
2019-01-18T10:18:13.539Z,11.57
2019-01-18T10:20:43.144Z,6.63
2019-01-18T10:23:12.670Z,7.57
2019-01-18T10:25:42.256Z,5.30
2019-01-18T10:28:11.750Z,13.20
2019-01-18T10:30:41.265Z,3.10
2019-01-18T10:33:10.829Z,7.07
2019-01-18T10:35:40.854Z,4.70
2019-01-18T10:38:10.426Z,3.43
2019-01-18T10:40:39.902Z,2.83
2019-01-18T10:43:09.424Z,3.63
2019-01-18T10:45:38.886Z,5.77
2019-01-18T10:48:08.605Z,11.13
2019-01-18T10:50:38.131Z,4.73
2019-01-18T10:53:07.693Z,12.80
2019-01-18T10:55:37.196Z,10.30
2019-01-18T10:58:06.834Z,3.13
2019-01-18T11:00:36.812Z,6.90
2019-01-18T11:03:07.054Z,7.80
2019-01-18T11:05:36.659Z,4.83
2019-01-18T11:08:06.152Z,6.53
2019-01-18T11:10:36.138Z,3.97
2019-01-18T11:13:05.877Z,3.37
2019-01-18T11:15:36.792Z,8.40
2019-01-18T11:18:06.525Z,5.93
2019-01-18T11:20:53.440Z,7.40
2019-01-18T11:23:23.002Z,5.20
2019-01-18T11:25:52.496Z,8.93
2019-01-18T11:28:22.056Z,6.33
2019-01-18T11:30:51.838Z,5.53
2019-01-18T11:33:21.401Z,2.80
2019-01-18T11:35:51.064Z,3.37
2019-01-18T11:38:21.027Z,9.53
2019-01-18T11:40:51.546Z,13.50
2019-01-18T11:43:21.354Z,6.33
2019-01-18T11:45:51.150Z,9.17
2019-01-18T11:48:20.618Z,7.13
2019-01-18T11:50:50.229Z,12.57
2019-01-18T11:53:20.020Z,5.40
2019-01-18T11:55:50.023Z,10.37
2019-01-18T11:58:19.770Z,3.43
2019-01-18T12:00:49.281Z,11.43
2019-01-18T12:03:18.825Z,2.43
2019-01-18T12:05:48.624Z,5.70
2019-01-18T12:08:18.438Z,7.57
2019-01-18T12:10:48.091Z,12.90
2019-01-18T12:13:17.744Z,10.67
2019-01-18T12:15:47.248Z,4.83
2019-01-18T12:18:16.723Z,8.47
2019-01-18T12:20:46.236Z,5.87
2019-01-18T12:23:15.804Z,4.57
2019-01-18T12:25:45.900Z,11.73
2019-01-18T12:28:15.488Z,10.17
2019-01-18T12:30:44.941Z,5.63
2019-01-18T12:33:14.438Z,11.17
2019-01-18T12:35:43.980Z,4.27
2019-01-18T12:38:13.468Z,6.07
2019-01-18T12:40:43.746Z,2.97
2019-01-18T12:43:13.496Z,11.97
2019-01-18T12:45:43.151Z,4.20
2019-01-18T12:48:12.637Z,3.83
2019-01-18T12:50:42.852Z,7.60
2019-01-18T12:53:12.440Z,7.70
2019-01-18T12:55:42.035Z,7.90
2019-01-18T12:58:11.655Z,10.90
2019-01-18T13:00:41.264Z,18.80
2019-01-18T13:03:10.764Z,4.50
2019-01-18T13:05:43.568Z,4.33
2019-01-18T13:08:13.407Z,8.80
2019-01-18T13:10:42.856Z,4.97
2019-01-18T13:13:12.671Z,15.70
2019-01-18T13:15:55.666Z,9.63
2019-01-18T13:18:25.161Z,7.40
2019-01-18T13:20:54.651Z,12.07
2019-01-18T13:23:24.123Z,13.40
2019-01-18T13:25:54.137Z,3.42
2019-01-18T13:28:23.611Z,8.95
2019-01-18T13:30:53.105Z,12.40
2019-01-18T13:33:22.607Z,5.55
2019-01-18T13:35:52.129Z,7.60
2019-01-18T13:38:21.935Z,4.07
2019-01-18T13:40:51.465Z,15.03
2019-01-18T13:43:20.937Z,8.40
2019-01-18T13:45:50.438Z,6.17
2019-01-18T13:48:20.163Z,4.87
2019-01-18T13:50:49.692Z,5.80
2019-01-18T13:53:19.157Z,7.73
2019-01-18T13:55:48.649Z,11.93
2019-01-18T13:58:18.170Z,7.43
2019-01-18T14:00:48.183Z,7.43
2019-01-18T14:03:17.679Z,13.10
2019-01-18T14:05:47.163Z,8.20
2019-01-18T14:08:16.641Z,4.40
2019-01-18T14:10:46.487Z,7.27
2019-01-18T14:13:16.032Z,8.13
2019-01-18T14:15:45.525Z,13.60
2019-01-18T14:18:15.031Z,6.63
2019-01-18T14:20:44.574Z,9.80
2019-01-18T14:23:14.449Z,5.13
2019-01-18T14:25:43.961Z,11.10
2019-01-18T14:28:13.457Z,6.53
2019-01-18T14:30:43.023Z,12.43
2019-01-18T14:33:12.690Z,9.15
2019-01-18T14:35:42.194Z,7.80
2019-01-18T14:38:11.675Z,4.15
2019-01-18T14:40:41.209Z,6.05
2019-01-18T14:43:10.725Z,5.20
2019-01-18T14:45:44.881Z,3.92
2019-01-18T14:48:14.615Z,6.58
2019-01-18T14:50:44.171Z,11.85
2019-01-18T14:53:13.655Z,4.90
2019-01-18T14:55:43.193Z,8.30
2019-01-18T14:58:13.281Z,3.90
2019-01-18T15:00:42.821Z,6.53
2019-01-18T15:03:13.615Z,5.20
2019-01-18T15:05:43.119Z,6.75
2019-01-18T15:08:12.626Z,6.75
2019-01-18T15:10:42.600Z,11.40
2019-01-18T15:13:14.717Z,9.08
2019-01-18T15:15:44.276Z,4.15
2019-01-18T15:18:13.891Z,15.70
2019-01-18T15:20:43.444Z,4.20
2019-01-18T15:23:13.077Z,13.20
2019-01-18T15:25:42.615Z,4.72
2019-01-18T15:28:31.489Z,5.10
2019-01-18T15:31:01.363Z,3.77
2019-01-18T15:33:30.845Z,4.30
2019-01-18T15:36:00.364Z,6.08
2019-01-18T15:38:29.918Z,4.42
2019-01-18T15:40:59.404Z,7.50
2019-01-18T15:43:28.986Z,13.72
2019-01-18T15:45:58.525Z,5.62
2019-01-18T15:48:28.005Z,12.15
2019-01-18T15:50:57.506Z,13.72
2019-01-18T15:53:27.169Z,11.65
2019-01-18T15:55:56.776Z,5.90
2019-01-18T15:58:27.217Z,8.88
2019-01-18T16:00:56.724Z,9.48
2019-01-18T16:03:26.209Z,5.95
2019-01-18T16:05:55.735Z,5.85
2019-01-18T16:08:25.256Z,5.53
2019-01-18T16:10:55.034Z,8.13
2019-01-18T16:13:24.643Z,13.62
2019-01-18T16:16:03.154Z,13.20
2019-01-18T16:18:32.988Z,14.13
2019-01-18T16:21:02.674Z,6.95
2019-01-18T16:23:32.345Z,7.95
2019-01-18T16:26:01.829Z,5.37
2019-01-18T16:28:31.441Z,5.15
2019-01-18T16:31:01.442Z,9.43
2019-01-18T16:33:30.948Z,6.15
2019-01-18T16:36:00.454Z,9.43
2019-01-18T16:38:30.045Z,11.43
2019-01-18T16:40:59.528Z,5.05
2019-01-18T16:43:33.312Z,6.92
2019-01-18T16:46:02.846Z,10.03
2019-01-18T16:48:32.308Z,8.68
2019-01-18T16:51:01.805Z,7.97
2019-01-18T16:53:31.618Z,11.38
2019-01-18T16:56:01.187Z,6.33
2019-01-18T16:58:30.656Z,11.63
2019-01-18T17:01:02.694Z,11.68
2019-01-18T17:03:32.207Z,8.40
2019-01-18T17:06:01.726Z,7.78
2019-01-18T17:08:31.358Z,10.60
2019-01-18T17:11:00.884Z,6.28
2019-01-18T17:13:30.843Z,8.28
2019-01-18T17:16:00.689Z,11.12
2019-01-18T17:18:30.312Z,7.03
2019-01-18T17:21:00.399Z,10.08
2019-01-18T17:23:29.941Z,10.40
2019-01-18T17:25:59.408Z,6.60
2019-01-18T17:28:28.889Z,11.08
2019-01-18T17:30:58.474Z,7.60
2019-01-18T17:33:27.952Z,8.50
2019-01-18T17:36:08.708Z,7.08
2019-01-18T17:39:16.101Z,11.00
2019-01-18T17:42:20.457Z,7.60
2019-01-18T17:45:05.980Z,16.67
2019-01-18T17:48:28.244Z,8.75
2019-01-18T17:51:14.212Z,9.55
2019-01-18T17:54:08.168Z,8.13
2019-01-18T17:56:45.567Z,11.48
2019-01-18T17:59:28.769Z,11.25
2019-01-18T18:02:29.462Z,10.38
2019-01-18T18:05:36.824Z,6.58
2019-01-18T18:08:36.648Z,12.15
2019-01-18T18:11:29.311Z,7.05
2019-01-18T18:14:05.159Z,11.22
2019-01-18T18:16:41.953Z,20.65
2019-01-18T18:19:52.365Z,11.10
2019-01-18T18:22:49.199Z,11.50
2019-01-18T18:25:41.185Z,8.03
2019-01-18T18:28:40.192Z,10.55
2019-01-18T18:31:25.726Z,8.10
2019-01-18T18:34:37.482Z,7.78
2019-01-18T18:37:20.459Z,12.82
2019-01-18T18:40:19.901Z,10.85
2019-01-18T18:43:12.057Z,13.03
2019-01-18T18:45:58.480Z,5.90
2019-01-18T18:48:35.605Z,31.27
2019-01-18T18:51:44.015Z,8.40
2019-01-18T18:54:29.823Z,21.50
2019-01-18T18:57:09.536Z,11.53
2019-01-18T18:59:52.548Z,8.93
2019-01-18T19:02:41.735Z,9.40
2019-01-18T19:05:27.358Z,12.07
2019-01-18T19:08:28.419Z,5.90
2019-01-18T19:11:14.450Z,7.80
2019-01-18T19:13:57.538Z,10.13
2019-01-18T19:16:40.273Z,20.45
2019-01-18T19:19:37.285Z,17.65
2019-01-18T19:22:11.474Z,10.28
2019-01-18T19:24:57.552Z,20.62
2019-01-18T19:28:01.075Z,12.35
2019-01-18T19:31:14.328Z,9.38
2019-01-18T19:34:04.330Z,10.65
2019-01-18T19:37:07.637Z,12.13
2019-01-18T19:40:16.513Z,18.80
2019-01-18T19:43:27.081Z,12.05
2019-01-18T19:46:22.125Z,7.78
2019-01-18T19:49:22.916Z,13.43
2019-01-18T19:52:17.609Z,20.25
2019-01-18T19:55:00.241Z,16.62
2019-01-18T19:57:52.425Z,13.68
2019-01-18T20:00:34.995Z,8.60
2019-01-18T20:03:29.938Z,9.30
2019-01-18T20:06:24.259Z,15.08
2019-01-18T20:09:16.097Z,12.28
2019-01-18T20:11:53.455Z,11.85
2019-01-18T20:14:54.674Z,19.32
2019-01-18T20:17:31.605Z,15.78
2019-01-18T20:23:53.731Z,13.43
2019-01-18T20:26:48.490Z,11.57
2019-01-18T20:29:37.442Z,11.80
2019-01-18T20:32:48.785Z,13.18
2019-01-18T20:35:39.280Z,11.22
2019-01-18T20:38:47.489Z,13.30
2019-01-18T20:41:41.052Z,15.83
2019-01-18T20:44:43.620Z,13.10
2019-01-18T20:47:30.015Z,12.43
2019-01-18T20:50:16.220Z,18.02
2019-01-18T20:53:02.491Z,18.12
2019-01-18T20:55:42.141Z,12.03
2019-01-18T20:58:34.322Z,19.52
2019-01-18T21:01:44.496Z,16.65
2019-01-18T21:04:41.446Z,15.75
2019-01-18T21:07:32.086Z,20.72
2019-01-18T21:10:24.079Z,21.23
2019-01-18T21:12:58.238Z,18.82
2019-01-18T21:16:06.629Z,17.67
2019-01-18T21:19:03.386Z,15.58
2019-01-18T21:22:11.248Z,24.00
2019-01-18T21:24:54.553Z,12.95
2019-01-18T21:27:46.958Z,15.93
2019-01-18T21:30:41.850Z,16.73
2019-01-18T21:34:02.840Z,21.62
2019-01-18T21:36:42.539Z,23.52
2019-01-18T21:39:16.983Z,19.70
2019-01-18T21:41:53.741Z,11.25
2019-01-18T21:44:31.049Z,14.45
2019-01-18T21:47:16.256Z,17.67
2019-01-18T21:50:08.502Z,15.95
2019-01-18T21:52:59.799Z,26.75
2019-01-18T21:55:45.870Z,9.10
2019-01-18T21:58:34.965Z,11.25
2019-01-18T22:01:21.007Z,21.35
2019-01-18T22:04:09.763Z,14.80
2019-01-18T22:06:58.901Z,30.08
2019-01-18T22:09:38.875Z,22.25
2019-01-18T22:12:28.859Z,17.65
2019-01-18T22:15:08.505Z,14.03
2019-01-18T22:17:54.191Z,10.95
2019-01-18T22:20:48.123Z,11.00
2019-01-18T22:23:22.338Z,21.30
2019-01-18T22:26:31.022Z,17.50
2019-01-18T22:29:14.384Z,12.13
2019-01-18T22:31:48.569Z,12.33
2019-01-18T22:34:48.153Z,20.50
2019-01-18T22:37:33.963Z,11.93
2019-01-18T22:40:28.848Z,16.77
2019-01-18T22:43:14.527Z,15.45
2019-01-18T22:45:51.217Z,15.95
2019-01-18T22:48:51.758Z,14.13
2019-01-18T22:51:31.548Z,13.22
2019-01-18T22:54:14.347Z,16.93
2019-01-18T22:57:11.828Z,11.05
2019-01-18T22:59:57.850Z,11.53
2019-01-18T23:02:38.361Z,22.93
2019-01-18T23:05:38.032Z,22.82
2019-01-18T23:08:46.965Z,26.90
2019-01-18T23:11:32.439Z,10.90
2019-01-18T23:14:21.916Z,11.43
2019-01-18T23:17:10.719Z,10.55
2019-01-18T23:20:29.834Z,17.75
2019-01-18T23:23:21.999Z,17.95
2019-01-18T23:26:17.484Z,21.73
2019-01-18T23:29:09.707Z,14.15
2019-01-18T23:32:01.637Z,12.80
2019-01-18T23:34:44.721Z,11.35
2019-01-18T23:37:41.447Z,13.72
2019-01-18T23:40:54.010Z,23.27
2019-01-18T23:43:36.460Z,12.63
2019-01-18T23:46:28.484Z,11.33
2019-01-18T23:49:18.380Z,14.28
2019-01-18T23:52:27.297Z,16.60
2019-01-18T23:55:36.932Z,16.42
2019-01-18T23:58:45.635Z,17.27
