createdAt,value
2018-07-03T00:02:18.324Z,16.50
2018-07-03T00:04:51.436Z,16.40
2018-07-03T00:07:24.551Z,16.40
2018-07-03T00:09:57.580Z,16.30
2018-07-03T00:12:30.605Z,16.30
2018-07-03T00:15:03.820Z,16.30
2018-07-03T00:17:36.850Z,16.20
2018-07-03T00:20:09.897Z,16.20
2018-07-03T00:22:42.890Z,16.20
2018-07-03T00:25:16.002Z,16.10
2018-07-03T00:27:49.030Z,16.10
2018-07-03T00:30:22.131Z,16.10
2018-07-03T00:32:55.215Z,16.00
2018-07-03T00:35:28.326Z,15.90
2018-07-03T00:38:01.413Z,15.90
2018-07-03T00:40:34.450Z,15.90
2018-07-03T00:43:07.493Z,15.80
2018-07-03T00:45:40.546Z,15.70
2018-07-03T00:48:13.536Z,15.70
2018-07-03T00:50:46.607Z,15.70
2018-07-03T00:53:19.632Z,15.70
2018-07-03T00:55:52.652Z,15.60
2018-07-03T00:58:25.729Z,15.60
2018-07-03T01:00:58.825Z,15.60
2018-07-03T01:03:31.902Z,15.50
2018-07-03T01:06:05.071Z,15.50
2018-07-03T01:08:38.112Z,15.40
2018-07-03T01:11:11.218Z,15.40
2018-07-03T01:13:44.241Z,15.40
2018-07-03T01:16:17.375Z,15.30
2018-07-03T01:18:50.435Z,15.30
2018-07-03T01:21:23.484Z,15.20
2018-07-03T01:23:56.477Z,15.20
2018-07-03T01:26:29.578Z,15.10
2018-07-03T01:29:02.579Z,15.10
2018-07-03T01:31:35.657Z,15.00
2018-07-03T01:34:08.642Z,15.00
2018-07-03T01:36:41.660Z,14.90
2018-07-03T01:39:14.675Z,14.90
2018-07-03T01:41:47.703Z,14.80
2018-07-03T01:44:20.737Z,14.80
2018-07-03T01:46:53.756Z,14.70
2018-07-03T01:49:26.820Z,14.70
2018-07-03T01:51:59.976Z,14.60
2018-07-03T01:54:32.999Z,14.60
2018-07-03T01:57:06.022Z,14.50
2018-07-03T01:59:39.069Z,14.50
2018-07-03T02:02:12.136Z,14.40
2018-07-03T02:04:46.204Z,14.40
2018-07-03T02:07:19.256Z,14.30
2018-07-03T02:09:52.302Z,14.30
2018-07-03T02:12:25.358Z,14.30
2018-07-03T02:14:58.409Z,14.30
2018-07-03T02:17:31.473Z,14.20
2018-07-03T02:20:04.506Z,14.20
2018-07-03T02:22:37.597Z,14.20
2018-07-03T02:25:10.693Z,14.10
2018-07-03T02:27:43.789Z,14.10
2018-07-03T02:30:16.994Z,14.00
2018-07-03T02:32:50.918Z,14.00
2018-07-03T02:35:24.049Z,14.00
2018-07-03T02:37:57.208Z,13.90
2018-07-03T02:40:30.324Z,13.90
2018-07-03T02:43:03.390Z,13.90
2018-07-03T02:45:36.407Z,13.80
2018-07-03T02:48:09.418Z,13.80
2018-07-03T02:50:42.476Z,13.80
2018-07-03T02:53:15.779Z,13.80
2018-07-03T02:55:48.953Z,13.80
2018-07-03T02:58:22.108Z,13.80
2018-07-03T03:00:55.142Z,13.80
2018-07-03T03:03:28.282Z,13.90
2018-07-03T03:06:01.343Z,13.90
2018-07-03T03:08:34.459Z,13.90
2018-07-03T03:11:07.565Z,13.80
2018-07-03T03:13:40.606Z,13.80
2018-07-03T03:16:15.194Z,13.80
2018-07-03T03:18:48.237Z,13.70
2018-07-03T03:21:21.293Z,13.70
2018-07-03T03:23:54.323Z,13.70
2018-07-03T03:26:27.359Z,13.70
2018-07-03T03:29:00.482Z,13.60
2018-07-03T03:31:33.510Z,13.60
2018-07-03T03:34:06.612Z,13.60
2018-07-03T03:36:39.662Z,13.60
2018-07-03T03:39:12.674Z,13.50
2018-07-03T03:41:45.724Z,13.50
2018-07-03T03:44:18.773Z,13.50
2018-07-03T03:46:51.836Z,13.50
2018-07-03T03:49:24.958Z,13.50
2018-07-03T03:51:57.983Z,13.50
2018-07-03T03:54:31.044Z,13.40
2018-07-03T03:57:04.049Z,13.40
2018-07-03T03:59:37.064Z,13.40
2018-07-03T04:02:10.160Z,13.40
2018-07-03T04:04:43.233Z,13.40
2018-07-03T04:07:16.277Z,13.40
2018-07-03T04:09:49.345Z,13.40
2018-07-03T04:12:22.387Z,13.40
2018-07-03T04:14:55.421Z,13.40
2018-07-03T04:17:28.504Z,13.40
2018-07-03T04:20:01.557Z,13.40
2018-07-03T04:22:34.590Z,13.40
2018-07-03T04:25:07.621Z,13.40
2018-07-03T04:27:40.622Z,13.40
2018-07-03T04:30:13.665Z,13.40
2018-07-03T04:32:46.680Z,13.40
2018-07-03T04:35:19.789Z,13.40
2018-07-03T04:37:52.976Z,13.40
2018-07-03T04:40:26.018Z,13.40
2018-07-03T04:42:59.020Z,13.40
2018-07-03T04:45:32.022Z,13.50
2018-07-03T04:48:05.072Z,13.50
2018-07-03T04:50:38.142Z,13.60
2018-07-03T04:53:11.143Z,13.60
2018-07-03T04:55:44.235Z,13.70
2018-07-03T04:58:17.254Z,13.70
2018-07-03T05:00:50.298Z,13.80
2018-07-03T05:03:23.321Z,13.90
2018-07-03T05:05:56.350Z,13.90
2018-07-03T05:08:29.460Z,14.00
2018-07-03T05:11:02.584Z,14.00
2018-07-03T05:13:35.579Z,14.10
2018-07-03T05:16:08.658Z,14.20
2018-07-03T05:18:41.786Z,14.20
2018-07-03T05:21:14.880Z,14.30
2018-07-03T05:23:47.973Z,14.40
2018-07-03T05:26:21.054Z,14.40
2018-07-03T05:31:27.011Z,14.60
2018-07-03T05:34:00.112Z,14.70
2018-07-03T05:36:33.138Z,14.70
2018-07-03T05:39:08.406Z,14.80
2018-07-03T05:41:41.405Z,14.90
2018-07-03T05:44:14.412Z,15.00
2018-07-03T05:46:47.592Z,15.10
2018-07-03T05:49:20.533Z,15.20
2018-07-03T05:51:53.565Z,15.30
2018-07-03T05:54:26.605Z,15.40
2018-07-03T05:56:59.645Z,15.60
2018-07-03T05:59:32.686Z,15.70
2018-07-03T06:02:06.726Z,15.80
2018-07-03T06:04:39.738Z,16.00
2018-07-03T06:07:12.761Z,16.20
2018-07-03T06:09:45.753Z,16.30
2018-07-03T06:12:18.845Z,16.50
2018-07-03T06:14:51.941Z,16.60
2018-07-03T06:17:24.960Z,16.80
2018-07-03T06:19:57.998Z,16.90
2018-07-03T06:22:31.034Z,17.10
2018-07-03T06:25:04.425Z,17.20
2018-07-03T06:27:37.501Z,17.40
2018-07-03T06:30:10.510Z,17.50
2018-07-03T06:32:43.513Z,17.60
2018-07-03T06:35:16.547Z,17.70
2018-07-03T06:37:49.821Z,17.80
2018-07-03T06:40:22.554Z,17.90
2018-07-03T06:45:28.376Z,18.10
2018-07-03T06:50:34.230Z,18.30
2018-07-03T06:53:07.294Z,18.40
2018-07-03T06:55:40.298Z,18.50
2018-07-03T06:58:13.311Z,18.60
2018-07-03T07:00:46.310Z,18.70
2018-07-03T07:03:19.339Z,18.80
2018-07-03T07:05:52.426Z,18.80
2018-07-03T07:08:25.454Z,18.90
2018-07-03T07:10:58.486Z,18.90
2018-07-03T07:13:31.607Z,19.10
2018-07-03T07:16:04.674Z,19.30
2018-07-03T07:18:37.705Z,19.50
2018-07-03T07:21:10.699Z,19.70
2018-07-03T07:23:43.826Z,19.90
2018-07-03T07:26:16.878Z,20.00
2018-07-03T07:28:49.927Z,20.30
2018-07-03T07:31:22.947Z,20.40
2018-07-03T07:33:56.050Z,20.50
2018-07-03T07:39:01.986Z,20.60
2018-07-03T07:41:35.034Z,20.60
2018-07-03T07:44:09.396Z,20.60
2018-07-03T07:46:42.462Z,20.70
2018-07-03T07:49:15.558Z,20.70
2018-07-03T07:51:48.623Z,20.70
2018-07-03T07:54:21.691Z,20.70
2018-07-03T07:56:54.785Z,20.80
2018-07-03T07:59:27.850Z,20.80
2018-07-03T08:02:00.891Z,20.80
2018-07-03T08:04:33.929Z,20.90
2018-07-03T08:07:07.263Z,20.90
2018-07-03T08:12:13.657Z,21.10
2018-07-03T08:14:46.758Z,21.30
2018-07-03T08:17:19.824Z,21.40
2018-07-03T08:19:52.826Z,21.50
2018-07-03T08:22:25.852Z,21.50
2018-07-03T08:24:58.925Z,21.70
2018-07-03T08:27:31.964Z,21.80
2018-07-03T08:30:05.709Z,21.80
2018-07-03T08:32:38.720Z,21.90
2018-07-03T08:35:11.771Z,22.00
2018-07-03T08:37:44.867Z,22.10
2018-07-03T08:40:17.891Z,22.20
2018-07-03T08:42:50.917Z,22.20
2018-07-03T08:45:24.283Z,22.30
2018-07-03T08:47:57.418Z,22.50
2018-07-03T08:50:30.433Z,22.60
2018-07-03T08:53:03.560Z,22.70
2018-07-03T08:55:36.594Z,22.80
2018-07-03T08:58:09.666Z,22.90
2018-07-03T09:00:42.712Z,23.10
2018-07-03T09:03:15.766Z,23.20
2018-07-03T09:05:48.835Z,23.30
2018-07-03T09:08:21.929Z,23.40
2018-07-03T09:10:55.033Z,23.50
2018-07-03T09:13:28.030Z,23.70
2018-07-03T09:16:01.100Z,23.80
2018-07-03T09:18:34.157Z,24.00
2018-07-03T09:21:07.234Z,24.20
2018-07-03T09:23:40.270Z,24.40
2018-07-03T09:26:13.335Z,24.50
2018-07-03T09:28:46.423Z,24.70
2018-07-03T09:31:19.427Z,24.80
2018-07-03T09:33:52.426Z,25.00
2018-07-03T09:36:25.529Z,25.20
2018-07-03T09:38:58.565Z,25.40
2018-07-03T09:41:31.584Z,25.60
2018-07-03T09:44:04.657Z,26.00
2018-07-03T09:46:37.718Z,26.30
2018-07-03T09:49:10.741Z,26.60
2018-07-03T09:51:43.763Z,26.80
2018-07-03T09:54:16.920Z,27.10
2018-07-03T09:56:49.932Z,27.50
2018-07-03T09:59:22.961Z,27.70
2018-07-03T10:01:55.997Z,28.00
2018-07-03T10:04:29.036Z,28.20
2018-07-03T10:07:02.063Z,28.40
2018-07-03T10:09:35.089Z,28.60
2018-07-03T10:12:08.149Z,28.70
2018-07-03T10:14:41.193Z,28.90
2018-07-03T10:17:14.294Z,29.20
2018-07-03T10:19:47.441Z,29.50
2018-07-03T10:22:20.519Z,29.60
2018-07-03T10:24:53.547Z,29.80
2018-07-03T10:27:26.585Z,29.90
2018-07-03T10:29:59.617Z,30.10
2018-07-03T10:32:32.653Z,30.30
2018-07-03T10:35:05.660Z,30.40
2018-07-03T10:37:38.701Z,30.40
2018-07-03T10:40:11.911Z,30.50
2018-07-03T10:42:44.954Z,30.60
2018-07-03T10:45:18.010Z,30.60
2018-07-03T10:47:51.040Z,30.60
2018-07-03T10:50:24.065Z,30.80
2018-07-03T10:52:57.093Z,31.10
2018-07-03T10:55:30.154Z,31.20
2018-07-03T10:58:03.191Z,31.30
2018-07-03T11:00:36.273Z,31.30
2018-07-03T11:03:09.321Z,31.40
2018-07-03T11:05:42.353Z,31.40
2018-07-03T11:08:15.370Z,31.60
2018-07-03T11:10:48.397Z,31.90
2018-07-03T11:13:21.395Z,32.00
2018-07-03T11:15:54.389Z,32.30
2018-07-03T11:18:27.386Z,32.50
2018-07-03T11:21:00.382Z,32.80
2018-07-03T11:23:33.419Z,33.10
2018-07-03T11:26:06.413Z,33.30
2018-07-03T11:28:39.441Z,33.40
2018-07-03T11:31:12.426Z,33.50
2018-07-03T11:33:45.516Z,33.60
2018-07-03T11:36:18.479Z,33.70
2018-07-03T11:38:51.476Z,33.80
2018-07-03T11:41:24.839Z,33.90
2018-07-03T11:43:57.857Z,33.70
2018-07-03T11:46:30.880Z,33.60
2018-07-03T11:49:03.892Z,33.70
2018-07-03T11:51:36.870Z,33.60
2018-07-03T11:54:09.894Z,33.70
2018-07-03T11:56:42.909Z,33.90
2018-07-03T11:59:15.934Z,33.90
2018-07-03T12:01:48.916Z,34.10
2018-07-03T12:04:21.933Z,34.10
2018-07-03T12:06:55.506Z,33.90
2018-07-03T12:09:28.515Z,33.80
2018-07-03T12:12:01.651Z,33.70
2018-07-03T12:14:34.646Z,33.70
2018-07-03T12:17:07.685Z,33.60
2018-07-03T12:19:40.812Z,33.30
2018-07-03T12:22:13.770Z,33.20
2018-07-03T12:24:46.913Z,33.30
2018-07-03T12:27:19.910Z,33.30
2018-07-03T12:29:52.975Z,33.20
2018-07-03T12:32:25.975Z,33.20
2018-07-03T12:34:59.013Z,33.20
2018-07-03T12:37:32.019Z,33.30
2018-07-03T12:40:05.285Z,33.20
2018-07-03T12:42:38.333Z,33.50
2018-07-03T12:45:11.343Z,33.70
2018-07-03T12:47:44.374Z,33.70
2018-07-03T12:50:17.413Z,33.80
2018-07-03T12:52:50.433Z,33.80
2018-07-03T12:55:23.467Z,33.80
2018-07-03T12:57:56.611Z,33.90
2018-07-03T13:00:29.596Z,34.00
2018-07-03T13:03:02.609Z,33.80
2018-07-03T13:05:35.637Z,33.60
2018-07-03T13:08:08.815Z,33.60
2018-07-03T13:10:41.854Z,33.60
2018-07-03T13:13:14.878Z,33.50
2018-07-03T13:15:47.937Z,33.50
2018-07-03T13:18:22.234Z,33.70
2018-07-03T13:20:55.340Z,33.90
2018-07-03T13:23:28.352Z,34.00
2018-07-03T13:26:01.379Z,34.20
2018-07-03T13:28:34.383Z,34.30
2018-07-03T13:31:07.414Z,34.50
2018-07-03T13:33:40.416Z,34.50
2018-07-03T13:36:13.456Z,34.60
2018-07-03T13:38:46.444Z,34.50
2018-07-03T13:41:19.478Z,34.50
2018-07-03T13:43:52.498Z,34.60
2018-07-03T13:46:25.500Z,34.60
2018-07-03T13:48:58.490Z,34.60
2018-07-03T13:51:31.502Z,34.80
2018-07-03T13:54:04.495Z,35.00
2018-07-03T13:56:37.502Z,34.80
2018-07-03T13:59:10.561Z,34.80
2018-07-03T14:01:43.554Z,34.50
2018-07-03T14:04:16.544Z,34.40
2018-07-03T14:06:49.561Z,34.30
2018-07-03T14:09:22.582Z,34.20
2018-07-03T14:11:55.610Z,34.10
2018-07-03T14:14:28.669Z,34.20
2018-07-03T14:17:01.739Z,34.00
2018-07-03T14:19:34.798Z,34.10
2018-07-03T14:22:07.873Z,33.80
2018-07-03T14:24:40.890Z,33.80
2018-07-03T14:27:13.922Z,33.80
2018-07-03T14:29:46.918Z,33.90
2018-07-03T14:32:19.967Z,33.90
2018-07-03T14:34:53.025Z,33.90
2018-07-03T14:37:26.051Z,34.00
2018-07-03T14:39:59.058Z,34.10
2018-07-03T14:42:32.122Z,34.20
2018-07-03T14:45:05.809Z,34.30
2018-07-03T14:47:38.826Z,34.30
2018-07-03T14:50:12.220Z,34.30
2018-07-03T14:52:45.253Z,34.20
2018-07-03T14:55:18.266Z,34.20
2018-07-03T14:57:51.280Z,34.30
2018-07-03T15:00:24.330Z,34.30
2018-07-03T15:02:57.514Z,34.30
2018-07-03T15:05:30.548Z,34.20
2018-07-03T15:08:03.560Z,34.10
2018-07-03T15:10:36.572Z,34.30
2018-07-03T15:13:09.598Z,34.30
2018-07-03T15:15:42.626Z,34.40
2018-07-03T15:18:15.623Z,34.50
2018-07-03T15:20:48.615Z,34.70
2018-07-03T15:23:21.656Z,34.80
2018-07-03T15:25:54.750Z,34.90
2018-07-03T15:28:27.664Z,34.90
2018-07-03T15:31:00.785Z,34.80
2018-07-03T15:33:36.035Z,34.90
2018-07-03T15:36:09.068Z,34.90
2018-07-03T15:38:42.090Z,35.00
2018-07-03T15:41:15.123Z,34.80
2018-07-03T15:43:59.606Z,34.90
2018-07-03T15:46:32.640Z,35.00
2018-07-03T15:51:38.538Z,34.80
2018-07-03T15:54:11.585Z,34.80
2018-07-03T15:56:44.581Z,34.80
2018-07-03T15:59:17.580Z,34.80
2018-07-03T16:01:50.617Z,34.80
2018-07-03T16:04:58.669Z,34.80
2018-07-03T16:07:46.655Z,34.70
2018-07-03T16:10:19.851Z,34.60
2018-07-03T16:12:52.993Z,34.50
2018-07-03T16:15:26.034Z,34.40
2018-07-03T16:17:59.122Z,34.40
2018-07-03T16:20:37.729Z,34.20
2018-07-03T16:23:10.901Z,34.10
2018-07-03T16:25:43.945Z,34.10
2018-07-03T16:28:16.948Z,34.00
2018-07-03T16:30:50.014Z,33.90
2018-07-03T16:33:23.041Z,33.70
2018-07-03T16:35:56.134Z,33.60
2018-07-03T16:38:29.249Z,33.50
2018-07-03T16:41:02.273Z,33.50
2018-07-03T16:43:35.381Z,33.30
2018-07-03T16:46:08.466Z,33.30
2018-07-03T16:48:41.511Z,33.10
2018-07-03T16:51:14.549Z,33.10
2018-07-03T16:53:47.585Z,33.00
2018-07-03T16:56:21.058Z,32.90
2018-07-03T16:58:54.526Z,32.90
2018-07-03T17:01:27.913Z,32.80
2018-07-03T17:04:01.420Z,32.60
2018-07-03T17:06:34.733Z,32.60
2018-07-03T17:09:10.136Z,32.40
2018-07-03T17:11:43.556Z,32.30
2018-07-03T17:14:17.014Z,32.10
2018-07-03T17:16:50.064Z,32.00
2018-07-03T17:19:28.758Z,31.80
2018-07-03T17:22:01.810Z,31.70
2018-07-03T17:24:35.517Z,31.50
2018-07-03T17:27:08.690Z,31.40
2018-07-03T17:29:42.578Z,31.30
2018-07-03T17:32:16.132Z,31.20
2018-07-03T17:34:50.045Z,31.10
2018-07-03T17:37:23.158Z,30.90
2018-07-03T17:40:08.078Z,30.80
2018-07-03T17:45:40.727Z,30.40
2018-07-03T17:48:14.976Z,30.30
2018-07-03T17:50:48.731Z,30.20
2018-07-03T17:53:21.896Z,30.10
2018-07-03T17:55:56.759Z,30.00
2018-07-03T17:58:30.185Z,30.00
2018-07-03T18:01:03.626Z,29.90
2018-07-03T18:03:37.096Z,29.70
2018-07-03T18:06:10.280Z,29.60
2018-07-03T18:08:43.913Z,29.50
2018-07-03T18:13:49.990Z,29.30
2018-07-03T18:19:02.576Z,29.20
2018-07-03T18:21:36.201Z,29.10
2018-07-03T18:24:09.323Z,29.10
2018-07-03T18:26:42.427Z,29.00
2018-07-03T18:31:49.230Z,28.80
2018-07-03T18:34:25.413Z,28.70
2018-07-03T18:36:58.727Z,28.70
2018-07-03T18:39:32.346Z,28.60
2018-07-03T18:42:05.621Z,28.50
2018-07-03T18:44:39.246Z,28.40
2018-07-03T18:47:12.375Z,28.30
2018-07-03T18:49:45.447Z,28.20
2018-07-03T18:52:18.562Z,28.10
2018-07-03T18:54:51.640Z,28.00
2018-07-03T18:57:24.670Z,27.90
2018-07-03T18:59:58.178Z,27.90
2018-07-03T19:02:31.268Z,27.80
2018-07-03T19:05:04.366Z,27.60
2018-07-03T19:07:37.400Z,27.50
2018-07-03T19:10:10.535Z,27.50
2018-07-03T19:12:43.610Z,27.30
2018-07-03T19:15:16.751Z,27.20
2018-07-03T19:17:49.828Z,27.10
2018-07-03T19:20:22.910Z,27.00
2018-07-03T19:22:56.104Z,26.90
2018-07-03T19:25:29.186Z,26.80
2018-07-03T19:28:02.429Z,26.60
2018-07-03T19:30:35.514Z,26.60
2018-07-03T19:33:08.547Z,26.40
2018-07-03T19:35:41.674Z,26.30
2018-07-03T19:38:14.753Z,26.30
2018-07-03T19:40:47.986Z,26.20
2018-07-03T19:43:24.509Z,26.10
2018-07-03T19:45:58.376Z,26.00
2018-07-03T19:48:31.474Z,25.80
2018-07-03T19:51:04.596Z,25.70
2018-07-03T19:53:37.556Z,25.60
2018-07-03T19:56:10.614Z,25.40
2018-07-03T19:58:43.675Z,25.20
2018-07-03T20:01:16.743Z,25.00
2018-07-03T20:03:49.784Z,24.80
2018-07-03T20:06:22.816Z,24.60
2018-07-03T20:08:55.817Z,24.50
2018-07-03T20:11:28.914Z,24.30
2018-07-03T20:14:02.015Z,24.20
2018-07-03T20:16:35.343Z,24.00
2018-07-03T20:19:12.240Z,23.80
2018-07-03T20:21:46.559Z,23.70
2018-07-03T20:24:19.571Z,23.60
2018-07-03T20:26:52.668Z,23.50
2018-07-03T20:29:25.697Z,23.30
2018-07-03T20:31:58.726Z,23.30
2018-07-03T20:34:31.811Z,23.10
2018-07-03T20:37:04.899Z,23.10
2018-07-03T20:39:37.919Z,23.00
2018-07-03T20:42:10.982Z,22.90
2018-07-03T20:44:43.990Z,22.80
2018-07-03T20:47:16.998Z,22.70
2018-07-03T20:49:50.056Z,22.60
2018-07-03T20:52:23.118Z,22.50
2018-07-03T20:54:56.166Z,22.50
2018-07-03T20:57:29.204Z,22.40
2018-07-03T21:00:02.264Z,22.40
2018-07-03T21:02:35.416Z,22.30
2018-07-03T21:05:08.489Z,22.30
2018-07-03T21:07:41.517Z,22.20
2018-07-03T21:10:14.493Z,22.20
2018-07-03T21:12:47.542Z,22.20
2018-07-03T21:15:20.545Z,22.10
2018-07-03T21:17:53.615Z,22.10
2018-07-03T21:20:26.608Z,22.10
2018-07-03T21:22:59.640Z,22.00
2018-07-03T21:25:32.645Z,22.00
2018-07-03T21:28:05.694Z,21.90
2018-07-03T21:30:38.762Z,21.80
2018-07-03T21:33:11.793Z,21.80
2018-07-03T21:35:45.283Z,21.70
2018-07-03T21:38:18.368Z,21.70
2018-07-03T21:40:51.385Z,21.60
2018-07-03T21:43:24.414Z,21.60
2018-07-03T21:45:57.441Z,21.50
2018-07-03T21:48:30.482Z,21.50
2018-07-03T21:51:03.471Z,21.40
2018-07-03T21:53:36.512Z,21.40
2018-07-03T21:56:09.526Z,21.30
2018-07-03T21:58:42.518Z,21.30
2018-07-03T22:01:15.540Z,21.20
2018-07-03T22:03:48.639Z,21.20
2018-07-03T22:06:21.638Z,21.10
2018-07-03T22:08:54.650Z,21.10
2018-07-03T22:11:27.690Z,21.10
2018-07-03T22:14:00.775Z,21.00
2018-07-03T22:16:33.779Z,21.00
2018-07-03T22:19:06.852Z,20.90
2018-07-03T22:21:39.874Z,20.90
2018-07-03T22:24:12.888Z,20.80
2018-07-03T22:26:45.897Z,20.80
2018-07-03T22:29:18.978Z,20.80
2018-07-03T22:31:51.989Z,20.70
2018-07-03T22:34:25.163Z,20.70
2018-07-03T22:36:58.194Z,20.70
2018-07-03T22:39:31.206Z,20.60
2018-07-03T22:42:04.208Z,20.60
2018-07-03T22:44:37.246Z,20.50
2018-07-03T22:47:10.249Z,20.50
2018-07-03T22:49:43.283Z,20.50
2018-07-03T22:52:16.405Z,20.50
2018-07-03T22:54:49.438Z,20.40
2018-07-03T22:57:22.535Z,20.40
2018-07-03T22:59:55.625Z,20.40
2018-07-03T23:02:28.658Z,20.40
2018-07-03T23:05:01.719Z,20.30
2018-07-03T23:07:34.731Z,20.30
2018-07-03T23:10:07.774Z,20.30
2018-07-03T23:12:40.861Z,20.20
2018-07-03T23:15:13.893Z,20.20
2018-07-03T23:17:46.918Z,20.10
2018-07-03T23:22:52.847Z,20.00
2018-07-03T23:25:25.928Z,20.00
2018-07-03T23:27:58.927Z,19.90
2018-07-03T23:30:31.950Z,19.90
2018-07-03T23:33:05.013Z,19.80
2018-07-03T23:35:38.155Z,19.80
2018-07-03T23:38:11.165Z,19.70
2018-07-03T23:40:44.215Z,19.70
2018-07-03T23:43:17.238Z,19.60
2018-07-03T23:45:59.218Z,19.60
2018-07-03T23:48:43.775Z,19.50
2018-07-03T23:51:28.164Z,19.50
2018-07-03T23:54:12.473Z,19.40
2018-07-03T23:56:56.897Z,19.30
2018-07-03T23:59:41.315Z,19.30
