createdAt,value
2023-05-22T00:01:23.606Z,9.63
2023-05-22T00:03:50.155Z,10.45
2023-05-22T00:06:16.700Z,12.00
2023-05-22T00:08:43.184Z,13.70
2023-05-22T00:11:09.685Z,20.83
2023-05-22T00:13:36.302Z,28.52
2023-05-22T00:16:03.007Z,28.40
2023-05-22T00:18:29.554Z,37.72
2023-05-22T00:20:56.073Z,39.40
2023-05-22T00:23:22.656Z,44.85
2023-05-22T00:25:49.174Z,41.35
2023-05-22T00:28:15.723Z,35.58
2023-05-22T00:30:42.440Z,32.65
2023-05-22T00:33:09.124Z,22.00
2023-05-22T00:35:36.033Z,25.45
2023-05-22T00:38:03.842Z,20.77
2023-05-22T00:40:30.419Z,16.08
2023-05-22T00:42:57.001Z,17.83
2023-05-22T00:45:23.515Z,13.52
2023-05-22T00:47:50.606Z,12.02
2023-05-22T00:50:18.895Z,11.43
2023-05-22T00:52:46.555Z,12.38
2023-05-22T00:55:15.214Z,11.30
2023-05-22T00:57:42.621Z,13.45
2023-05-22T01:00:10.100Z,12.02
2023-05-22T01:02:37.616Z,11.90
2023-05-22T01:05:05.974Z,13.65
2023-05-22T01:07:34.282Z,12.48
2023-05-22T01:10:01.029Z,13.02
2023-05-22T01:12:38.140Z,9.77
2023-05-22T01:15:13.715Z,12.23
2023-05-22T01:17:50.624Z,9.55
2023-05-22T01:20:19.807Z,12.38
2023-05-22T01:23:08.332Z,11.45
2023-05-22T01:25:47.447Z,12.75
2023-05-22T01:28:39.191Z,9.77
2023-05-22T01:31:07.465Z,12.32
2023-05-22T01:33:42.158Z,11.95
2023-05-22T01:36:12.719Z,8.82
2023-05-22T01:38:41.503Z,9.63
2023-05-22T01:41:08.844Z,14.63
2023-05-22T01:43:36.646Z,12.45
2023-05-22T01:46:03.372Z,11.48
2023-05-22T01:48:29.912Z,14.57
2023-05-22T01:51:02.792Z,12.68
2023-05-22T01:53:59.512Z,10.88
2023-05-22T01:56:33.997Z,9.35
2023-05-22T01:59:17.739Z,12.43
2023-05-22T02:01:45.702Z,12.43
2023-05-22T02:04:13.550Z,13.45
2023-05-22T02:06:42.642Z,12.30
2023-05-22T02:09:10.695Z,12.52
2023-05-22T02:11:40.171Z,12.77
2023-05-22T02:14:06.970Z,13.25
2023-05-22T02:16:33.598Z,11.88
2023-05-22T02:19:01.384Z,14.05
2023-05-22T02:21:27.994Z,10.45
2023-05-22T02:23:54.491Z,11.70
2023-05-22T02:26:21.006Z,9.48
2023-05-22T02:28:49.306Z,11.43
2023-05-22T02:31:16.422Z,15.75
2023-05-22T02:33:43.438Z,10.80
2023-05-22T02:36:10.350Z,11.40
2023-05-22T02:38:37.004Z,11.45
2023-05-22T02:41:03.644Z,12.65
2023-05-22T02:43:30.145Z,12.98
2023-05-22T02:45:56.735Z,13.15
2023-05-22T02:48:23.291Z,12.52
2023-05-22T02:50:49.899Z,16.60
2023-05-22T02:53:16.696Z,12.68
2023-05-22T02:55:43.425Z,12.52
2023-05-22T02:58:11.441Z,11.55
2023-05-22T03:00:41.426Z,14.43
2023-05-22T03:03:08.318Z,13.45
2023-05-22T03:05:34.884Z,11.40
2023-05-22T03:08:01.469Z,11.80
2023-05-22T03:10:28.175Z,13.30
2023-05-22T03:12:54.775Z,10.25
2023-05-22T03:15:21.593Z,10.98
2023-05-22T03:17:49.985Z,10.85
2023-05-22T03:20:16.671Z,11.07
2023-05-22T03:22:44.287Z,10.65
2023-05-22T03:25:11.576Z,11.05
2023-05-22T03:27:39.809Z,11.85
2023-05-22T03:30:07.667Z,13.10
2023-05-22T03:32:36.772Z,13.07
2023-05-22T03:35:05.294Z,10.73
2023-05-22T03:37:31.962Z,12.75
2023-05-22T03:39:58.699Z,11.45
2023-05-22T03:42:28.679Z,12.95
2023-05-22T03:44:56.465Z,14.70
2023-05-22T03:47:23.953Z,13.20
2023-05-22T03:49:51.135Z,11.73
2023-05-22T03:52:17.640Z,14.93
2023-05-22T03:54:44.177Z,13.25
2023-05-22T03:57:10.773Z,11.85
2023-05-22T03:59:37.264Z,12.40
2023-05-22T04:02:04.032Z,13.25
2023-05-22T04:04:30.720Z,15.13
2023-05-22T04:06:57.242Z,13.05
2023-05-22T04:09:26.502Z,14.10
2023-05-22T04:11:53.044Z,17.42
2023-05-22T04:14:19.574Z,14.40
2023-05-22T04:16:47.147Z,12.25
2023-05-22T04:19:14.417Z,15.15
2023-05-22T04:21:41.291Z,15.30
2023-05-22T04:24:07.960Z,14.27
2023-05-22T04:26:34.883Z,14.57
2023-05-22T04:29:02.076Z,15.35
2023-05-22T04:31:28.689Z,13.25
2023-05-22T04:33:55.377Z,12.85
2023-05-22T04:36:22.383Z,15.75
2023-05-22T04:38:50.153Z,16.55
2023-05-22T04:41:16.707Z,15.13
2023-05-22T04:43:44.014Z,14.10
2023-05-22T04:46:10.786Z,16.05
2023-05-22T04:48:37.434Z,12.82
2023-05-22T04:51:04.945Z,13.38
2023-05-22T04:53:31.574Z,14.27
2023-05-22T04:55:58.169Z,12.75
2023-05-22T04:58:25.013Z,10.65
2023-05-22T05:00:51.624Z,12.90
2023-05-22T05:03:18.282Z,11.07
2023-05-22T05:05:44.938Z,12.45
2023-05-22T05:08:12.027Z,11.73
2023-05-22T05:10:39.278Z,10.85
2023-05-22T05:13:06.024Z,12.48
2023-05-22T05:15:37.189Z,12.98
2023-05-22T05:18:03.925Z,9.63
2023-05-22T05:20:30.474Z,15.57
2023-05-22T05:22:57.181Z,11.18
2023-05-22T05:25:23.758Z,11.50
2023-05-22T05:27:50.296Z,15.63
2023-05-22T05:30:19.579Z,12.63
2023-05-22T05:33:19.227Z,12.43
2023-05-22T05:36:06.247Z,14.80
2023-05-22T05:38:34.370Z,12.75
2023-05-22T05:41:01.038Z,13.18
2023-05-22T05:43:27.775Z,13.38
2023-05-22T05:45:58.583Z,11.40
2023-05-22T05:48:25.302Z,12.18
2023-05-22T05:50:52.113Z,11.15
2023-05-22T05:53:19.256Z,14.23
2023-05-22T05:55:51.961Z,13.43
2023-05-22T05:58:19.349Z,15.20
2023-05-22T06:00:57.784Z,12.15
2023-05-22T06:03:24.615Z,11.75
2023-05-22T06:05:59.371Z,12.95
2023-05-22T06:08:46.158Z,11.68
2023-05-22T06:11:12.823Z,12.73
2023-05-22T06:13:50.196Z,12.77
2023-05-22T06:16:16.832Z,12.63
2023-05-22T06:18:43.437Z,10.63
2023-05-22T06:21:10.080Z,11.60
2023-05-22T06:23:36.610Z,11.57
2023-05-22T06:26:03.524Z,14.80
2023-05-22T06:28:30.273Z,11.75
2023-05-22T06:30:58.808Z,9.25
2023-05-22T06:33:30.670Z,11.27
2023-05-22T06:35:57.546Z,14.13
2023-05-22T06:38:24.183Z,10.77
2023-05-22T06:40:50.718Z,11.88
2023-05-22T06:43:23.267Z,15.00
2023-05-22T06:45:54.297Z,11.65
2023-05-22T06:48:40.144Z,10.15
2023-05-22T06:51:14.577Z,9.60
2023-05-22T06:53:41.814Z,9.45
2023-05-22T06:56:13.743Z,11.70
2023-05-22T06:58:49.446Z,11.25
2023-05-22T07:01:16.040Z,11.40
2023-05-22T07:03:51.158Z,9.77
2023-05-22T07:06:37.967Z,10.30
2023-05-22T07:09:06.087Z,12.02
2023-05-22T07:11:33.213Z,12.27
2023-05-22T07:14:01.209Z,10.45
2023-05-22T07:16:27.841Z,11.52
2023-05-22T07:18:55.328Z,8.82
2023-05-22T07:21:22.176Z,9.35
2023-05-22T07:23:48.737Z,12.18
2023-05-22T07:26:15.344Z,12.07
2023-05-22T07:28:49.042Z,11.18
2023-05-22T07:31:16.101Z,12.23
2023-05-22T07:33:44.571Z,11.65
2023-05-22T07:36:11.330Z,11.35
2023-05-22T07:38:40.758Z,9.63
2023-05-22T07:41:07.337Z,9.90
2023-05-22T07:43:34.785Z,10.50
2023-05-22T07:46:01.764Z,13.13
2023-05-22T07:48:35.201Z,10.57
2023-05-22T07:51:01.733Z,9.05
2023-05-22T07:53:28.301Z,16.83
2023-05-22T07:55:57.717Z,13.85
2023-05-22T07:58:24.962Z,10.50
2023-05-22T08:00:52.084Z,13.10
2023-05-22T08:03:19.158Z,12.05
2023-05-22T08:05:47.051Z,11.13
2023-05-22T08:08:13.658Z,12.05
2023-05-22T08:13:11.316Z,10.70
2023-05-22T08:15:37.918Z,14.98
2023-05-22T08:18:04.542Z,10.93
2023-05-22T08:20:31.285Z,10.13
2023-05-22T08:22:57.826Z,9.38
2023-05-22T08:25:24.624Z,10.40
2023-05-22T08:27:51.135Z,15.18
2023-05-22T08:30:17.948Z,10.52
2023-05-22T08:32:44.531Z,11.30
2023-05-22T08:35:11.163Z,14.13
2023-05-22T08:37:37.645Z,9.85
2023-05-22T08:40:04.922Z,10.10
2023-05-22T08:42:31.476Z,8.77
2023-05-22T08:44:58.089Z,11.15
2023-05-22T08:47:25.656Z,18.00
2023-05-22T08:49:54.102Z,8.93
2023-05-22T08:52:30.417Z,10.57
2023-05-22T08:54:57.756Z,11.18
2023-05-22T08:57:24.656Z,9.65
2023-05-22T08:59:51.534Z,11.63
2023-05-22T09:02:18.199Z,8.80
2023-05-22T09:04:44.736Z,11.57
2023-05-22T09:07:11.261Z,10.20
2023-05-22T09:09:41.452Z,10.52
2023-05-22T09:12:09.909Z,14.02
2023-05-22T09:14:40.430Z,12.20
2023-05-22T09:17:08.998Z,12.23
2023-05-22T09:19:35.934Z,11.90
2023-05-22T09:22:04.123Z,13.18
2023-05-22T09:24:31.205Z,8.88
2023-05-22T09:27:02.939Z,9.63
2023-05-22T09:29:29.448Z,9.40
2023-05-22T09:31:56.046Z,12.85
2023-05-22T09:34:29.055Z,10.63
2023-05-22T09:37:02.248Z,13.10
2023-05-22T09:39:38.982Z,9.68
2023-05-22T09:42:05.820Z,13.65
2023-05-22T09:44:32.422Z,9.48
2023-05-22T09:46:58.950Z,11.25
2023-05-22T09:49:25.519Z,9.73
2023-05-22T09:51:54.929Z,10.18
2023-05-22T09:54:25.117Z,10.25
2023-05-22T09:56:56.236Z,11.73
2023-05-22T09:59:27.775Z,7.90
2023-05-22T10:01:54.672Z,9.65
2023-05-22T10:04:22.663Z,10.30
2023-05-22T10:06:52.665Z,10.35
2023-05-22T10:09:24.227Z,9.00
2023-05-22T10:11:54.962Z,9.77
2023-05-22T10:14:22.333Z,12.55
2023-05-22T10:16:49.102Z,8.80
2023-05-22T10:19:17.338Z,9.32
2023-05-22T10:21:46.239Z,12.90
2023-05-22T10:24:13.772Z,11.70
2023-05-22T10:26:41.596Z,11.65
2023-05-22T10:29:14.728Z,10.60
2023-05-22T10:31:48.799Z,8.68
2023-05-22T10:34:42.206Z,13.45
2023-05-22T10:37:31.214Z,10.30
2023-05-22T10:40:09.530Z,9.05
2023-05-22T10:42:38.078Z,12.02
2023-05-22T10:45:07.660Z,12.23
2023-05-22T10:47:34.523Z,10.30
2023-05-22T10:50:09.709Z,13.88
2023-05-22T10:52:38.147Z,11.45
2023-05-22T10:55:09.644Z,11.98
2023-05-22T10:57:39.700Z,14.23
2023-05-22T11:00:08.399Z,10.57
2023-05-22T11:02:44.563Z,12.38
2023-05-22T11:05:18.734Z,9.43
2023-05-22T11:07:45.394Z,12.45
2023-05-22T11:10:11.925Z,10.18
2023-05-22T11:12:38.532Z,10.82
2023-05-22T11:15:07.934Z,9.50
2023-05-22T11:17:40.118Z,14.25
2023-05-22T11:20:13.530Z,12.77
2023-05-22T11:22:49.443Z,11.85
2023-05-22T11:25:17.938Z,12.70
2023-05-22T11:27:45.029Z,9.13
2023-05-22T11:30:12.263Z,16.42
2023-05-22T11:32:40.326Z,10.35
2023-05-22T11:35:07.655Z,12.00
2023-05-22T11:37:41.111Z,11.60
2023-05-22T11:40:09.173Z,10.88
2023-05-22T11:42:36.703Z,12.63
2023-05-22T11:45:04.933Z,8.73
2023-05-22T11:47:31.626Z,12.85
2023-05-22T11:49:58.321Z,10.88
2023-05-22T11:52:24.931Z,13.15
2023-05-22T11:54:52.318Z,10.40
2023-05-22T11:57:19.523Z,14.00
2023-05-22T11:59:47.049Z,9.07
2023-05-22T12:02:13.890Z,17.55
2023-05-22T12:04:40.525Z,10.63
2023-05-22T12:07:07.946Z,13.13
2023-05-22T12:09:38.272Z,8.25
2023-05-22T12:12:05.094Z,10.73
2023-05-22T12:14:31.965Z,10.98
2023-05-22T12:16:59.042Z,8.73
2023-05-22T12:19:26.763Z,10.38
2023-05-22T12:21:54.120Z,11.75
2023-05-22T12:24:20.666Z,11.00
2023-05-22T12:26:53.726Z,10.57
2023-05-22T12:29:23.574Z,11.60
2023-05-22T12:31:51.248Z,11.60
2023-05-22T12:34:18.338Z,13.23
2023-05-22T12:36:46.675Z,11.30
2023-05-22T12:39:17.856Z,10.30
2023-05-22T12:41:47.174Z,11.23
2023-05-22T12:44:16.672Z,11.05
2023-05-22T12:46:43.427Z,13.23
2023-05-22T12:49:10.665Z,8.63
2023-05-22T12:51:37.273Z,7.47
2023-05-22T12:54:04.314Z,4.18
2023-05-22T12:56:31.592Z,9.65
2023-05-22T12:58:58.870Z,8.35
2023-05-22T13:01:26.158Z,7.05
2023-05-22T13:03:52.889Z,9.50
2023-05-22T13:06:20.066Z,7.65
2023-05-22T13:08:46.594Z,6.88
2023-05-22T13:11:13.197Z,6.47
2023-05-22T13:13:39.672Z,8.15
2023-05-22T13:16:06.272Z,10.00
2023-05-22T13:18:32.865Z,9.38
2023-05-22T13:20:59.456Z,6.93
2023-05-22T13:23:26.179Z,8.30
2023-05-22T13:25:52.746Z,5.68
2023-05-22T13:28:19.271Z,6.90
2023-05-22T13:30:45.911Z,6.28
2023-05-22T13:33:12.529Z,7.20
2023-05-22T13:35:39.323Z,6.00
2023-05-22T13:38:06.011Z,8.07
2023-05-22T13:40:32.565Z,7.93
2023-05-22T13:43:00.197Z,9.27
2023-05-22T13:45:26.918Z,8.27
2023-05-22T13:47:53.486Z,7.82
2023-05-22T13:50:20.078Z,7.70
2023-05-22T13:52:46.626Z,8.27
2023-05-22T13:55:13.277Z,7.53
2023-05-22T13:57:40.078Z,8.52
2023-05-22T14:00:07.901Z,7.47
2023-05-22T14:02:34.635Z,10.07
2023-05-22T14:05:01.270Z,7.22
2023-05-22T14:07:31.384Z,6.97
2023-05-22T14:10:00.423Z,8.30
2023-05-22T14:12:27.850Z,7.45
2023-05-22T14:14:54.408Z,6.53
2023-05-22T14:17:20.942Z,5.68
2023-05-22T14:19:47.542Z,6.35
2023-05-22T14:22:14.067Z,7.22
2023-05-22T14:24:40.573Z,8.65
2023-05-22T14:27:07.092Z,11.68
2023-05-22T14:29:33.728Z,7.57
2023-05-22T14:32:04.498Z,7.95
2023-05-22T14:34:31.632Z,7.43
2023-05-22T14:36:58.330Z,6.07
2023-05-22T14:39:25.823Z,8.80
2023-05-22T14:41:55.213Z,6.18
2023-05-22T14:44:21.759Z,6.60
2023-05-22T14:46:49.302Z,7.07
2023-05-22T14:49:15.867Z,7.00
2023-05-22T14:51:42.750Z,6.97
2023-05-22T14:54:09.268Z,5.60
2023-05-22T14:56:35.762Z,5.88
2023-05-22T14:59:02.308Z,5.93
2023-05-22T15:01:28.863Z,7.50
2023-05-22T15:03:55.403Z,7.38
2023-05-22T15:06:21.959Z,7.03
2023-05-22T15:08:48.460Z,8.50
2023-05-22T15:11:15.088Z,6.97
2023-05-22T15:13:41.588Z,10.52
2023-05-22T15:16:08.104Z,5.00
2023-05-22T15:18:34.679Z,6.03
2023-05-22T15:21:01.539Z,6.07
2023-05-22T15:23:28.046Z,5.22
2023-05-22T15:25:54.628Z,8.27
2023-05-22T15:28:21.785Z,8.23
2023-05-22T15:30:48.444Z,5.90
2023-05-22T15:33:15.501Z,11.70
2023-05-22T15:35:42.377Z,5.10
2023-05-22T15:38:08.906Z,7.47
2023-05-22T15:40:35.433Z,10.48
2023-05-22T15:43:02.049Z,6.22
2023-05-22T15:45:28.613Z,8.02
2023-05-22T15:47:55.388Z,6.03
2023-05-22T15:50:21.981Z,8.88
2023-05-22T15:52:48.467Z,7.72
2023-05-22T15:55:15.088Z,8.93
2023-05-22T15:57:41.707Z,7.00
2023-05-22T16:00:08.830Z,7.07
2023-05-22T16:02:35.407Z,6.00
2023-05-22T16:05:02.014Z,6.50
2023-05-22T16:07:28.607Z,6.05
2023-05-22T16:09:55.296Z,6.55
2023-05-22T16:12:22.416Z,9.75
2023-05-22T16:14:49.591Z,10.88
2023-05-22T16:17:16.263Z,6.15
2023-05-22T16:19:42.873Z,9.90
2023-05-22T16:22:09.448Z,9.00
2023-05-22T16:24:36.030Z,8.23
2023-05-22T16:27:02.661Z,7.15
2023-05-22T16:29:29.167Z,8.18
2023-05-22T16:31:56.429Z,7.60
2023-05-22T16:34:23.018Z,6.18
2023-05-22T16:36:49.547Z,7.28
2023-05-22T16:39:16.025Z,9.05
2023-05-22T16:41:42.607Z,10.73
2023-05-22T16:44:09.129Z,10.38
2023-05-22T16:46:35.667Z,8.40
2023-05-22T16:49:02.281Z,9.70
2023-05-22T16:51:28.825Z,9.20
2023-05-22T16:53:55.318Z,11.85
2023-05-22T16:56:21.933Z,11.23
2023-05-22T16:58:48.433Z,8.77
2023-05-22T17:01:15.196Z,10.18
2023-05-22T17:03:41.825Z,8.82
2023-05-22T17:06:08.462Z,8.55
2023-05-22T17:08:35.059Z,9.68
2023-05-22T17:11:01.640Z,8.48
2023-05-22T17:13:30.975Z,7.15
2023-05-22T17:15:57.682Z,10.63
2023-05-22T17:18:24.206Z,7.28
2023-05-22T17:20:51.909Z,9.45
2023-05-22T17:23:18.423Z,7.10
2023-05-22T17:25:45.407Z,10.60
2023-05-22T17:28:12.655Z,9.63
2023-05-22T17:30:39.297Z,10.18
2023-05-22T17:33:06.336Z,8.25
2023-05-22T17:35:32.878Z,7.78
2023-05-22T17:37:59.446Z,10.38
2023-05-22T17:40:39.953Z,7.60
2023-05-22T17:43:11.139Z,7.25
2023-05-22T17:45:37.876Z,9.27
2023-05-22T17:48:04.649Z,10.25
2023-05-22T17:50:31.193Z,8.35
2023-05-22T17:52:58.107Z,12.63
2023-05-22T17:55:24.644Z,9.95
2023-05-22T17:57:51.263Z,8.80
2023-05-22T18:00:18.217Z,9.27
2023-05-22T18:02:44.925Z,8.20
2023-05-22T18:05:11.529Z,11.55
2023-05-22T18:07:38.044Z,11.27
2023-05-22T18:10:05.029Z,10.07
2023-05-22T18:12:32.272Z,8.18
2023-05-22T18:14:59.520Z,10.32
2023-05-22T18:17:26.332Z,10.45
2023-05-22T18:19:52.823Z,10.38
2023-05-22T18:22:19.361Z,9.68
2023-05-22T18:24:45.904Z,11.70
2023-05-22T18:27:12.484Z,9.45
2023-05-22T18:29:39.200Z,8.98
2023-05-22T18:32:05.917Z,9.10
2023-05-22T18:34:32.449Z,11.88
2023-05-22T18:36:58.951Z,9.73
2023-05-22T18:39:25.450Z,10.95
2023-05-22T18:41:51.946Z,11.98
2023-05-22T18:44:18.461Z,9.63
2023-05-22T18:46:45.360Z,10.80
2023-05-22T18:49:11.941Z,11.95
2023-05-22T18:51:38.564Z,9.52
2023-05-22T18:54:05.284Z,10.20
2023-05-22T18:56:31.818Z,13.95
2023-05-22T18:58:58.314Z,11.30
2023-05-22T19:01:25.050Z,10.10
2023-05-22T19:03:51.611Z,12.73
2023-05-22T19:09:00.292Z,12.50
2023-05-22T19:11:27.136Z,13.13
2023-05-22T19:13:54.709Z,9.40
2023-05-22T19:16:21.374Z,9.60
2023-05-22T19:18:48.084Z,14.00
2023-05-22T19:21:14.749Z,15.57
2023-05-22T19:23:41.230Z,12.38
2023-05-22T19:26:07.912Z,14.13
2023-05-22T19:28:34.413Z,14.05
2023-05-22T19:31:01.075Z,13.18
2023-05-22T19:33:27.711Z,15.18
2023-05-22T19:35:54.345Z,15.10
2023-05-22T19:38:20.944Z,12.20
2023-05-22T19:40:47.533Z,13.15
2023-05-22T19:43:14.463Z,15.27
2023-05-22T19:45:41.064Z,13.40
2023-05-22T19:48:07.964Z,14.68
2023-05-22T19:50:34.753Z,14.98
2023-05-22T19:53:01.493Z,16.35
2023-05-22T19:55:28.269Z,12.73
2023-05-22T19:57:54.776Z,14.95
2023-05-22T20:00:21.346Z,17.38
2023-05-22T20:02:48.118Z,18.50
2023-05-22T20:05:14.736Z,14.95
2023-05-22T20:07:44.387Z,11.77
2023-05-22T20:10:11.633Z,13.23
2023-05-22T20:12:38.578Z,15.05
2023-05-22T20:15:05.846Z,18.67
2023-05-22T20:17:33.334Z,13.00
2023-05-22T20:20:00.648Z,16.15
2023-05-22T20:22:27.509Z,15.98
2023-05-22T20:24:54.583Z,15.30
2023-05-22T20:27:21.454Z,17.38
2023-05-22T20:29:48.021Z,17.48
2023-05-22T20:32:14.571Z,19.77
2023-05-22T20:34:41.177Z,13.88
2023-05-22T20:37:07.659Z,17.58
2023-05-22T20:39:34.593Z,13.60
2023-05-22T20:42:01.134Z,16.85
2023-05-22T20:44:28.556Z,13.45
2023-05-22T20:46:55.214Z,14.40
2023-05-22T20:49:21.757Z,17.88
2023-05-22T20:51:48.872Z,15.75
2023-05-22T20:54:18.154Z,15.45
2023-05-22T20:56:44.803Z,14.10
2023-05-22T20:59:11.456Z,17.60
2023-05-22T21:01:38.032Z,14.98
2023-05-22T21:04:04.608Z,17.13
2023-05-22T21:06:31.159Z,16.80
2023-05-22T21:08:57.717Z,17.83
2023-05-22T21:11:24.817Z,15.02
2023-05-22T21:13:51.380Z,18.67
2023-05-22T21:16:17.960Z,16.42
2023-05-22T21:18:44.626Z,13.85
2023-05-22T21:21:11.342Z,17.17
2023-05-22T21:23:37.946Z,16.10
2023-05-22T21:26:04.572Z,16.88
2023-05-22T21:28:31.230Z,19.73
2023-05-22T21:30:57.779Z,18.25
2023-05-22T21:33:24.379Z,18.95
2023-05-22T21:35:50.874Z,19.73
2023-05-22T21:38:17.405Z,17.05
2023-05-22T21:40:43.994Z,18.45
2023-05-22T21:43:10.531Z,19.95
2023-05-22T21:45:37.266Z,18.80
2023-05-22T21:48:03.976Z,18.73
2023-05-22T21:50:30.799Z,15.52
2023-05-22T21:52:57.326Z,15.93
2023-05-22T21:55:23.952Z,13.85
2023-05-22T21:57:50.433Z,18.33
2023-05-22T22:00:17.386Z,18.15
2023-05-22T22:02:44.104Z,21.58
2023-05-22T22:05:10.638Z,18.70
2023-05-22T22:07:38.293Z,18.42
2023-05-22T22:10:05.334Z,24.52
2023-05-22T22:12:31.906Z,17.88
2023-05-22T22:14:58.537Z,19.00
2023-05-22T22:17:25.092Z,16.60
2023-05-22T22:19:51.627Z,17.55
2023-05-22T22:22:18.269Z,19.45
2023-05-22T22:24:46.961Z,14.85
2023-05-22T22:27:14.710Z,19.73
2023-05-22T22:29:41.276Z,15.10
2023-05-22T22:32:07.869Z,16.38
2023-05-22T22:34:34.468Z,16.63
2023-05-22T22:37:00.978Z,21.75
2023-05-22T22:39:27.519Z,15.55
2023-05-22T22:41:54.115Z,18.48
2023-05-22T22:44:20.967Z,15.95
2023-05-22T22:46:47.462Z,12.50
2023-05-22T22:49:14.016Z,17.10
2023-05-22T22:51:40.493Z,16.17
2023-05-22T22:54:07.014Z,14.88
2023-05-22T22:56:33.851Z,18.27
2023-05-22T22:59:00.401Z,18.70
2023-05-22T23:01:26.938Z,15.10
2023-05-22T23:03:53.600Z,15.57
2023-05-22T23:06:20.194Z,16.15
2023-05-22T23:08:46.761Z,15.80
2023-05-22T23:11:13.310Z,19.80
2023-05-22T23:13:39.992Z,16.75
2023-05-22T23:16:06.763Z,22.52
2023-05-22T23:18:33.390Z,18.70
2023-05-22T23:20:59.934Z,17.45
2023-05-22T23:23:26.417Z,23.08
2023-05-22T23:25:52.995Z,15.38
2023-05-22T23:28:19.488Z,15.98
2023-05-22T23:30:45.973Z,13.07
2023-05-22T23:33:12.505Z,19.13
2023-05-22T23:35:39.267Z,14.88
2023-05-22T23:38:06.405Z,19.10
2023-05-22T23:40:32.944Z,17.38
2023-05-22T23:42:59.470Z,17.73
2023-05-22T23:45:26.041Z,16.85
2023-05-22T23:47:52.580Z,15.15
2023-05-22T23:50:19.092Z,16.45
2023-05-22T23:52:45.642Z,16.13
2023-05-22T23:55:13.102Z,16.25
2023-05-22T23:57:39.650Z,17.73
