createdAt,value
2024-05-09T00:00:57.419Z,0.00
2024-05-09T00:01:57.423Z,0.00
2024-05-09T00:02:57.469Z,0.00
2024-05-09T00:03:57.475Z,0.00
2024-05-09T00:04:57.452Z,0.00
2024-05-09T00:05:57.369Z,0.00
2024-05-09T00:06:57.407Z,0.00
2024-05-09T00:07:57.324Z,0.00
2024-05-09T00:08:57.320Z,0.00
2024-05-09T00:09:57.327Z,0.00
2024-05-09T00:10:57.435Z,0.00
2024-05-09T00:11:57.343Z,0.00
2024-05-09T00:12:57.290Z,0.00
2024-05-09T00:13:57.809Z,0.00
2024-05-09T00:14:57.222Z,0.00
2024-05-09T00:15:57.211Z,0.00
2024-05-09T00:16:57.229Z,0.00
2024-05-09T00:17:57.364Z,0.00
2024-05-09T00:18:57.225Z,0.00
2024-05-09T00:19:57.182Z,0.00
2024-05-09T00:20:57.158Z,0.00
2024-05-09T00:21:57.106Z,0.00
2024-05-09T00:22:57.163Z,0.00
2024-05-09T00:23:57.089Z,0.00
2024-05-09T00:24:57.087Z,0.00
2024-05-09T00:25:57.110Z,0.00
2024-05-09T00:26:57.108Z,0.00
2024-05-09T00:27:57.210Z,0.00
2024-05-09T00:28:57.102Z,0.00
2024-05-09T00:29:57.028Z,0.00
2024-05-09T00:30:56.990Z,0.00
2024-05-09T00:31:57.061Z,0.00
2024-05-09T00:32:57.064Z,0.00
2024-05-09T00:33:57.122Z,0.00
2024-05-09T00:34:57.008Z,0.00
2024-05-09T00:35:56.945Z,0.00
2024-05-09T00:36:56.932Z,0.00
2024-05-09T00:37:56.973Z,0.00
2024-05-09T00:38:56.892Z,0.00
2024-05-09T00:39:56.933Z,0.00
2024-05-09T00:40:56.929Z,0.00
2024-05-09T00:41:56.929Z,0.00
2024-05-09T00:42:56.861Z,0.00
2024-05-09T00:43:56.935Z,0.00
2024-05-09T00:44:56.829Z,0.00
2024-05-09T00:45:56.882Z,0.00
2024-05-09T00:46:56.840Z,0.00
2024-05-09T00:47:57.032Z,0.00
2024-05-09T00:48:56.979Z,0.00
2024-05-09T00:49:56.787Z,0.00
2024-05-09T00:50:56.771Z,0.00
2024-05-09T00:51:56.727Z,0.00
2024-05-09T00:52:56.783Z,0.00
2024-05-09T00:53:56.715Z,0.00
2024-05-09T00:54:56.724Z,0.00
2024-05-09T00:55:56.727Z,0.00
2024-05-09T00:56:56.846Z,0.00
2024-05-09T00:57:56.656Z,0.00
2024-05-09T00:58:56.661Z,0.00
2024-05-09T00:59:56.674Z,0.00
2024-05-09T01:00:56.652Z,0.00
2024-05-09T01:01:56.784Z,0.00
2024-05-09T01:02:56.690Z,0.00
2024-05-09T01:03:56.668Z,0.00
2024-05-09T01:04:56.730Z,0.00
2024-05-09T01:05:56.747Z,0.00
2024-05-09T01:06:56.531Z,0.00
2024-05-09T01:07:56.556Z,0.00
2024-05-09T01:08:56.495Z,0.00
2024-05-09T01:09:56.543Z,0.00
2024-05-09T01:10:56.636Z,0.00
2024-05-09T01:11:56.582Z,0.00
2024-05-09T01:12:56.495Z,0.00
2024-05-09T01:13:56.509Z,0.00
2024-05-09T01:14:56.454Z,0.00
2024-05-09T01:15:56.403Z,0.00
2024-05-09T01:16:56.500Z,0.00
2024-05-09T01:17:56.921Z,0.00
2024-05-09T01:18:56.555Z,0.00
2024-05-09T01:19:56.407Z,0.00
2024-05-09T01:20:56.360Z,0.00
2024-05-09T01:21:56.385Z,0.00
2024-05-09T01:22:56.361Z,0.00
2024-05-09T01:23:56.348Z,0.00
2024-05-09T01:24:56.363Z,0.00
2024-05-09T01:25:56.350Z,0.00
2024-05-09T01:26:56.322Z,0.00
2024-05-09T01:27:56.250Z,0.00
2024-05-09T01:28:56.334Z,0.00
2024-05-09T01:29:56.305Z,0.00
2024-05-09T01:30:56.189Z,0.00
2024-05-09T01:31:56.247Z,0.00
2024-05-09T01:32:56.430Z,0.00
2024-05-09T01:33:56.438Z,0.00
2024-05-09T01:34:56.190Z,0.00
2024-05-09T01:35:56.135Z,0.00
2024-05-09T01:36:56.131Z,0.00
2024-05-09T01:37:56.404Z,0.00
2024-05-09T01:38:56.112Z,0.00
2024-05-09T01:39:56.081Z,0.00
2024-05-09T01:40:56.409Z,0.00
2024-05-09T01:41:56.049Z,0.00
2024-05-09T01:42:56.057Z,0.00
2024-05-09T01:43:56.100Z,0.00
2024-05-09T01:44:56.039Z,0.00
2024-05-09T01:45:56.478Z,0.00
2024-05-09T01:46:56.067Z,0.00
2024-05-09T01:47:56.363Z,0.00
2024-05-09T01:48:56.020Z,0.00
2024-05-09T01:49:56.037Z,0.00
2024-05-09T01:50:55.975Z,0.00
2024-05-09T01:51:55.969Z,0.00
2024-05-09T01:52:55.961Z,0.00
2024-05-09T01:53:55.938Z,0.00
2024-05-09T01:54:55.954Z,0.00
2024-05-09T01:55:55.890Z,0.00
2024-05-09T01:56:55.874Z,0.00
2024-05-09T01:57:55.846Z,0.00
2024-05-09T01:58:55.878Z,0.00
2024-05-09T01:59:55.817Z,0.00
2024-05-09T02:00:55.874Z,0.00
2024-05-09T02:01:57.709Z,0.00
2024-05-09T02:02:55.852Z,0.00
2024-05-09T02:03:55.944Z,0.00
2024-05-09T02:04:55.883Z,0.00
2024-05-09T02:05:55.805Z,0.00
2024-05-09T02:06:55.773Z,0.00
2024-05-09T02:07:55.870Z,0.00
2024-05-09T02:08:56.091Z,0.00
2024-05-09T02:09:55.675Z,0.00
2024-05-09T02:10:55.837Z,0.00
2024-05-09T02:11:55.773Z,0.00
2024-05-09T02:12:55.691Z,0.00
2024-05-09T02:13:55.631Z,0.00
2024-05-09T02:14:55.669Z,0.00
2024-05-09T02:15:55.636Z,0.00
2024-05-09T02:16:55.612Z,0.00
2024-05-09T02:17:55.769Z,0.00
2024-05-09T02:18:55.636Z,0.00
2024-05-09T02:19:55.649Z,0.00
2024-05-09T02:20:55.622Z,0.00
2024-05-09T02:21:55.528Z,0.00
2024-05-09T02:22:55.516Z,0.00
2024-05-09T02:23:55.524Z,0.00
2024-05-09T02:24:55.501Z,0.00
2024-05-09T02:25:55.554Z,0.00
2024-05-09T02:26:55.469Z,0.00
2024-05-09T02:27:55.485Z,0.00
2024-05-09T02:28:55.485Z,0.00
2024-05-09T02:29:55.463Z,0.00
2024-05-09T02:30:55.472Z,0.00
2024-05-09T02:31:55.573Z,0.00
2024-05-09T02:32:55.471Z,0.00
2024-05-09T02:33:55.777Z,0.00
2024-05-09T02:34:55.425Z,0.00
2024-05-09T02:35:55.350Z,0.00
2024-05-09T02:36:55.340Z,0.00
2024-05-09T02:37:55.313Z,0.00
2024-05-09T02:38:55.320Z,0.00
2024-05-09T02:39:55.319Z,0.00
2024-05-09T02:40:55.321Z,0.00
2024-05-09T02:41:55.293Z,0.00
2024-05-09T02:42:55.240Z,0.00
2024-05-09T02:43:55.282Z,0.00
2024-05-09T02:44:55.283Z,0.00
2024-05-09T02:45:55.228Z,0.00
2024-05-09T02:46:55.510Z,0.00
2024-05-09T02:47:55.346Z,0.00
2024-05-09T02:48:55.364Z,0.00
2024-05-09T02:49:55.211Z,0.00
2024-05-09T02:50:55.202Z,0.00
2024-05-09T02:51:55.142Z,0.00
2024-05-09T02:52:55.201Z,0.00
2024-05-09T02:53:55.200Z,0.00
2024-05-09T02:54:55.083Z,0.00
2024-05-09T02:55:55.197Z,0.00
2024-05-09T02:56:55.074Z,0.00
2024-05-09T02:57:55.078Z,0.00
2024-05-09T02:58:55.063Z,0.00
2024-05-09T02:59:55.128Z,0.00
2024-05-09T03:00:55.050Z,0.00
2024-05-09T03:01:55.089Z,0.00
2024-05-09T03:02:55.137Z,0.00
2024-05-09T03:03:55.167Z,0.00
2024-05-09T03:04:55.038Z,0.00
2024-05-09T03:05:54.995Z,0.00
2024-05-09T03:06:55.005Z,0.00
2024-05-09T03:07:55.022Z,0.00
2024-05-09T03:08:54.898Z,0.00
2024-05-09T03:09:54.901Z,0.00
2024-05-09T03:10:54.916Z,0.00
2024-05-09T03:11:55.053Z,0.00
2024-05-09T03:12:54.863Z,0.00
2024-05-09T03:13:54.878Z,0.00
2024-05-09T03:14:54.850Z,0.00
2024-05-09T03:15:54.828Z,0.00
2024-05-09T03:16:54.850Z,0.00
2024-05-09T03:17:54.930Z,0.00
2024-05-09T03:18:54.883Z,0.00
2024-05-09T03:19:54.822Z,1.00
2024-05-09T03:20:54.699Z,1.00
2024-05-09T03:21:54.757Z,0.00
2024-05-09T03:22:56.765Z,0.00
2024-05-09T03:23:54.760Z,0.00
2024-05-09T03:24:54.700Z,0.00
2024-05-09T03:25:54.812Z,0.00
2024-05-09T03:26:54.646Z,1.00
2024-05-09T03:27:54.648Z,0.00
2024-05-09T03:28:54.722Z,0.00
2024-05-09T03:29:54.594Z,2.00
2024-05-09T03:30:54.598Z,1.00
2024-05-09T03:31:54.694Z,1.00
2024-05-09T03:32:54.662Z,2.00
2024-05-09T03:33:54.721Z,5.00
2024-05-09T03:34:54.557Z,1.00
2024-05-09T03:35:54.528Z,1.00
2024-05-09T03:36:54.541Z,1.00
2024-05-09T03:37:54.495Z,2.00
2024-05-09T03:38:54.505Z,4.00
2024-05-09T03:39:54.489Z,4.00
2024-05-09T03:40:54.488Z,6.00
2024-05-09T03:41:54.959Z,4.00
2024-05-09T03:42:54.409Z,9.00
2024-05-09T03:43:54.437Z,7.00
2024-05-09T03:44:54.396Z,6.00
2024-05-09T03:45:54.482Z,9.00
2024-05-09T03:46:54.399Z,10.00
2024-05-09T03:47:54.598Z,15.00
2024-05-09T03:48:54.458Z,11.00
2024-05-09T03:49:54.383Z,14.00
2024-05-09T03:50:54.370Z,22.00
2024-05-09T03:51:54.404Z,19.00
2024-05-09T03:52:54.359Z,18.00
2024-05-09T03:53:54.324Z,20.00
2024-05-09T03:54:54.271Z,26.00
2024-05-09T03:55:54.288Z,27.00
2024-05-09T03:56:54.205Z,29.00
2024-05-09T03:57:54.186Z,30.00
2024-05-09T03:58:54.264Z,31.00
2024-05-09T03:59:54.170Z,34.00
2024-05-09T04:00:54.219Z,42.00
2024-05-09T04:01:54.239Z,45.00
2024-05-09T04:02:54.276Z,46.00
2024-05-09T04:03:54.310Z,48.00
2024-05-09T04:04:54.286Z,51.00
2024-05-09T04:05:54.110Z,58.00
2024-05-09T04:06:54.080Z,62.00
2024-05-09T04:07:54.172Z,67.00
2024-05-09T04:08:54.087Z,71.00
2024-05-09T04:09:54.066Z,71.00
2024-05-09T04:10:54.111Z,77.00
2024-05-09T04:11:54.220Z,78.00
2024-05-09T04:12:54.047Z,85.00
2024-05-09T04:13:54.110Z,90.00
2024-05-09T04:14:53.978Z,99.00
2024-05-09T04:15:53.979Z,97.00
2024-05-09T04:16:53.975Z,103.00
2024-05-09T04:17:54.193Z,103.00
2024-05-09T04:18:53.983Z,115.00
2024-05-09T04:19:53.956Z,118.00
2024-05-09T04:20:53.968Z,120.00
2024-05-09T04:21:53.899Z,122.00
2024-05-09T04:22:53.933Z,131.00
2024-05-09T04:23:53.942Z,132.00
2024-05-09T04:24:53.988Z,137.00
2024-05-09T04:25:53.992Z,136.00
2024-05-09T04:26:54.114Z,142.00
2024-05-09T04:27:53.868Z,150.00
2024-05-09T04:28:53.871Z,150.00
2024-05-09T04:29:53.807Z,160.00
2024-05-09T04:30:53.808Z,168.00
2024-05-09T04:31:54.114Z,171.00
2024-05-09T04:32:53.884Z,172.00
2024-05-09T04:33:53.885Z,182.00
2024-05-09T04:34:53.739Z,185.00
2024-05-09T04:35:53.717Z,195.00
2024-05-09T04:36:53.695Z,197.00
2024-05-09T04:37:53.745Z,200.00
2024-05-09T04:38:53.648Z,209.00
2024-05-09T04:39:53.631Z,213.00
2024-05-09T04:40:53.740Z,216.00
2024-05-09T04:41:53.714Z,216.00
2024-05-09T04:42:53.600Z,212.00
2024-05-09T04:43:53.627Z,211.00
2024-05-09T04:44:56.519Z,205.00
2024-05-09T04:45:53.591Z,223.00
2024-05-09T04:46:53.581Z,241.00
2024-05-09T04:47:53.805Z,248.00
2024-05-09T04:48:54.695Z,251.00
2024-05-09T04:49:53.558Z,254.00
2024-05-09T04:50:53.553Z,262.00
2024-05-09T04:51:53.472Z,280.00
2024-05-09T04:52:53.503Z,278.00
2024-05-09T04:53:54.135Z,289.00
2024-05-09T04:55:00.098Z,296.00
2024-05-09T04:55:59.515Z,300.00
2024-05-09T04:56:59.471Z,301.00
2024-05-09T04:57:59.947Z,302.00
2024-05-09T04:58:59.693Z,308.00
2024-05-09T04:59:59.890Z,319.00
2024-05-09T05:00:59.554Z,320.00
2024-05-09T05:01:59.967Z,322.00
2024-05-09T05:02:53.709Z,329.00
2024-05-09T05:03:54.905Z,341.00
2024-05-09T05:04:53.493Z,339.00
2024-05-09T05:05:53.373Z,342.00
2024-05-09T05:06:53.287Z,338.00
2024-05-09T05:07:53.405Z,346.00
2024-05-09T05:08:53.287Z,359.00
2024-05-09T05:09:53.242Z,373.00
2024-05-09T05:10:53.387Z,367.00
2024-05-09T05:11:53.302Z,372.00
2024-05-09T05:12:53.209Z,374.00
2024-05-09T05:13:53.216Z,378.00
2024-05-09T05:14:53.211Z,399.00
2024-05-09T05:15:53.573Z,425.00
2024-05-09T05:16:53.174Z,437.00
2024-05-09T05:17:53.292Z,437.00
2024-05-09T05:18:53.334Z,440.00
2024-05-09T05:19:53.238Z,430.00
2024-05-09T05:20:53.183Z,425.00
2024-05-09T05:21:53.097Z,439.00
2024-05-09T05:22:53.125Z,453.00
2024-05-09T05:23:53.095Z,470.00
2024-05-09T05:24:53.044Z,490.00
2024-05-09T05:25:53.756Z,483.00
2024-05-09T05:26:53.294Z,508.00
2024-05-09T05:27:52.992Z,495.00
2024-05-09T05:28:53.272Z,472.00
2024-05-09T05:29:53.003Z,465.00
2024-05-09T05:30:53.017Z,480.00
2024-05-09T05:31:53.163Z,469.00
2024-05-09T05:32:53.036Z,495.00
2024-05-09T05:33:53.048Z,486.00
2024-05-09T05:34:52.991Z,484.00
2024-05-09T05:35:52.912Z,535.00
2024-05-09T05:36:52.895Z,524.00
2024-05-09T05:37:52.943Z,532.00
2024-05-09T05:38:52.892Z,501.00
2024-05-09T05:39:52.853Z,529.00
2024-05-09T05:40:52.938Z,506.00
2024-05-09T05:41:52.904Z,499.00
2024-05-09T05:42:52.801Z,524.00
2024-05-09T05:43:52.840Z,503.00
2024-05-09T05:44:52.799Z,499.00
2024-05-09T05:45:52.793Z,552.00
2024-05-09T05:46:52.809Z,590.00
2024-05-09T05:47:53.033Z,578.00
2024-05-09T05:48:52.750Z,571.00
2024-05-09T05:49:52.758Z,547.00
2024-05-09T05:50:52.767Z,518.00
2024-05-09T05:51:52.705Z,544.00
2024-05-09T05:52:52.716Z,575.00
2024-05-09T05:53:52.687Z,595.00
2024-05-09T05:54:52.703Z,600.00
2024-05-09T05:55:52.709Z,614.00
2024-05-09T05:56:52.727Z,632.00
2024-05-09T05:57:52.603Z,667.00
2024-05-09T05:58:52.655Z,614.00
2024-05-09T05:59:52.617Z,603.00
2024-05-09T06:00:52.658Z,620.00
2024-05-09T06:01:52.568Z,598.00
2024-05-09T06:02:52.756Z,579.00
2024-05-09T06:03:52.693Z,665.00
2024-05-09T06:04:52.723Z,702.00
2024-05-09T06:05:52.640Z,706.00
2024-05-09T06:06:52.507Z,790.00
2024-05-09T06:07:52.571Z,805.00
2024-05-09T06:08:52.664Z,699.00
2024-05-09T06:09:52.466Z,703.00
2024-05-09T06:10:52.984Z,779.00
2024-05-09T06:11:52.500Z,754.00
2024-05-09T06:12:52.401Z,697.00
2024-05-09T06:13:52.458Z,691.00
2024-05-09T06:14:52.393Z,950.00
2024-05-09T06:15:52.379Z,873.00
2024-05-09T06:16:54.095Z,840.00
2024-05-09T06:17:52.469Z,941.00
2024-05-09T06:18:52.524Z,932.00
2024-05-09T06:19:52.510Z,982.00
2024-05-09T06:20:52.364Z,941.00
2024-05-09T06:21:52.280Z,887.00
2024-05-09T06:22:52.397Z,968.00
2024-05-09T06:23:52.339Z,938.00
2024-05-09T06:24:52.253Z,910.00
2024-05-09T06:25:52.234Z,895.00
2024-05-09T06:26:52.216Z,947.00
2024-05-09T06:27:52.246Z,911.00
2024-05-09T06:28:52.298Z,948.00
2024-05-09T06:29:52.176Z,930.00
2024-05-09T06:30:52.173Z,890.00
2024-05-09T06:31:52.529Z,899.00
2024-05-09T06:32:52.444Z,895.00
2024-05-09T06:33:52.473Z,891.00
2024-05-09T06:34:52.232Z,901.00
2024-05-09T06:35:52.261Z,875.00
2024-05-09T06:36:52.141Z,898.00
2024-05-09T06:37:52.105Z,907.00
2024-05-09T06:38:52.063Z,912.00
2024-05-09T06:39:52.172Z,923.00
2024-05-09T06:40:52.101Z,910.00
2024-05-09T06:41:52.108Z,928.00
2024-05-09T06:42:52.011Z,929.00
2024-05-09T06:43:52.104Z,938.00
2024-05-09T06:44:52.091Z,942.00
2024-05-09T06:45:52.035Z,951.00
2024-05-09T06:46:52.091Z,980.00
2024-05-09T06:47:52.044Z,977.00
2024-05-09T06:48:52.161Z,970.00
2024-05-09T06:49:51.992Z,978.00
2024-05-09T06:50:52.208Z,988.00
2024-05-09T06:51:51.910Z,1000.00
2024-05-09T06:52:51.906Z,1011.00
2024-05-09T06:53:51.883Z,1011.00
2024-05-09T06:54:51.876Z,1021.00
2024-05-09T06:55:51.886Z,1043.00
2024-05-09T06:56:51.877Z,1057.00
2024-05-09T06:57:51.821Z,1091.00
2024-05-09T06:58:51.941Z,1078.00
2024-05-09T06:59:51.817Z,1080.00
2024-05-09T07:00:51.929Z,1084.00
2024-05-09T07:01:51.815Z,1092.00
2024-05-09T07:02:51.872Z,1130.00
2024-05-09T07:03:51.832Z,1117.00
2024-05-09T07:04:51.840Z,1153.00
2024-05-09T07:05:51.740Z,1151.00
2024-05-09T07:06:51.692Z,1168.00
2024-05-09T07:07:51.722Z,1168.00
2024-05-09T07:08:52.656Z,1226.00
2024-05-09T07:09:51.678Z,1222.00
2024-05-09T07:10:51.796Z,1205.00
2024-05-09T07:11:51.732Z,1236.00
2024-05-09T07:12:51.624Z,1242.00
2024-05-09T07:13:51.639Z,1245.00
2024-05-09T07:14:51.678Z,1246.00
2024-05-09T07:15:51.623Z,1265.00
2024-05-09T07:16:51.625Z,1264.00
2024-05-09T07:17:51.693Z,1290.00
2024-05-09T07:18:51.774Z,1305.00
2024-05-09T07:19:51.595Z,1315.00
2024-05-09T07:20:51.553Z,1326.00
2024-05-09T07:21:51.509Z,1334.00
2024-05-09T07:22:51.572Z,1349.00
2024-05-09T07:23:51.691Z,1363.00
2024-05-09T07:24:51.482Z,1380.00
2024-05-09T07:25:51.632Z,1385.00
2024-05-09T07:26:51.458Z,1382.00
2024-05-09T07:27:51.429Z,1413.00
2024-05-09T07:28:51.525Z,1423.00
2024-05-09T07:29:51.418Z,1441.00
2024-05-09T07:30:51.619Z,1446.00
2024-05-09T07:31:51.446Z,1459.00
2024-05-09T07:32:51.687Z,1448.00
2024-05-09T07:33:51.474Z,1474.00
2024-05-09T07:34:51.407Z,1489.00
2024-05-09T07:35:51.402Z,1490.00
2024-05-09T07:36:51.298Z,1479.00
2024-05-09T07:37:51.346Z,1520.00
2024-05-09T07:38:51.360Z,1561.00
2024-05-09T07:39:51.264Z,1512.00
2024-05-09T07:40:51.338Z,1555.00
2024-05-09T07:41:51.267Z,1586.00
2024-05-09T07:42:51.319Z,1565.00
2024-05-09T07:43:51.263Z,1570.00
2024-05-09T07:44:51.204Z,1569.00
2024-05-09T07:45:54.306Z,1585.00
2024-05-09T07:47:52.334Z,1596.00
2024-05-09T07:51:31.664Z,1592.00
2024-05-09T07:53:37.247Z,1584.00
2024-05-09T07:53:51.946Z,1649.00
2024-05-09T07:54:23.369Z,1635.00
2024-05-09T07:55:23.416Z,1622.00
2024-05-09T07:56:24.298Z,1618.00
2024-05-09T07:57:23.171Z,1641.00
2024-05-09T07:58:23.143Z,1638.00
2024-05-09T07:59:23.091Z,1631.00
2024-05-09T08:00:29.763Z,1636.00
2024-05-09T08:01:23.192Z,1665.00
2024-05-09T08:02:23.266Z,1677.00
2024-05-09T08:03:23.439Z,1714.00
2024-05-09T08:04:25.235Z,1717.00
2024-05-09T08:05:23.160Z,1717.00
2024-05-09T08:06:23.011Z,1731.00
2024-05-09T08:07:23.063Z,1719.00
2024-05-09T08:08:22.975Z,1741.00
2024-05-09T08:09:23.000Z,1764.00
2024-05-09T08:10:27.459Z,1763.00
2024-05-09T08:11:22.980Z,1768.00
2024-05-09T08:12:22.933Z,1756.00
2024-05-09T08:13:23.274Z,1753.00
2024-05-09T08:14:22.940Z,1755.00
2024-05-09T08:15:22.935Z,1729.00
2024-05-09T08:16:23.084Z,1745.00
2024-05-09T08:17:22.982Z,1723.00
2024-05-09T08:18:22.971Z,1771.00
2024-05-09T08:19:22.931Z,1759.00
2024-05-09T08:20:30.670Z,1728.00
2024-05-09T08:21:22.846Z,1701.00
2024-05-09T08:22:22.786Z,1688.00
2024-05-09T08:23:22.790Z,1678.00
2024-05-09T08:24:22.830Z,1657.00
2024-05-09T08:25:22.845Z,1688.00
2024-05-09T08:26:22.743Z,1627.00
2024-05-09T08:27:23.500Z,1519.00
2024-05-09T08:28:22.803Z,1215.00
2024-05-09T08:29:22.733Z,1150.00
2024-05-09T08:30:29.781Z,3517.00
2024-05-09T08:31:22.867Z,17860.00
2024-05-09T08:32:22.712Z,33576.00
2024-05-09T08:33:22.823Z,14386.00
2024-05-09T08:34:22.874Z,8072.00
2024-05-09T08:35:22.693Z,34710.00
2024-05-09T08:36:22.629Z,19127.00
2024-05-09T08:37:26.062Z,15096.00
2024-05-09T08:38:22.645Z,28475.00
2024-05-09T08:39:22.585Z,18242.00
2024-05-09T08:40:30.685Z,19458.00
2024-05-09T08:41:22.646Z,17725.00
2024-05-09T08:42:22.635Z,15019.00
2024-05-09T08:43:22.570Z,14198.00
2024-05-09T08:44:22.492Z,26857.00
2024-05-09T08:45:22.721Z,16815.00
2024-05-09T08:46:22.555Z,4563.00
2024-05-09T08:47:22.801Z,1657.00
2024-05-09T08:48:22.616Z,2551.00
2024-05-09T08:49:22.530Z,3085.00
2024-05-09T08:50:31.983Z,2203.00
2024-05-09T08:51:22.425Z,2932.00
2024-05-09T08:52:22.408Z,2661.00
2024-05-09T08:53:22.398Z,2556.00
2024-05-09T08:54:22.427Z,2012.00
2024-05-09T08:55:22.344Z,1872.00
2024-05-09T08:56:22.353Z,1833.00
2024-05-09T08:57:22.364Z,1677.00
2024-05-09T08:58:22.393Z,1719.00
2024-05-09T08:59:22.300Z,1580.00
2024-05-09T09:00:33.356Z,1476.00
2024-05-09T09:01:22.451Z,1482.00
2024-05-09T09:02:22.512Z,1486.00
2024-05-09T09:03:22.321Z,1490.00
2024-05-09T09:04:22.317Z,1490.00
2024-05-09T09:05:22.309Z,1490.00
2024-05-09T09:06:22.270Z,1501.00
2024-05-09T09:07:22.292Z,1484.00
2024-05-09T09:08:22.192Z,1493.00
2024-05-09T09:09:22.204Z,1489.00
2024-05-09T09:10:29.593Z,1502.00
2024-05-09T09:11:22.453Z,1513.00
2024-05-09T09:12:22.146Z,1490.00
2024-05-09T09:13:22.163Z,1493.00
2024-05-09T09:14:22.111Z,1497.00
2024-05-09T09:15:22.180Z,1506.00
2024-05-09T09:16:22.125Z,1510.00
2024-05-09T09:17:22.231Z,1506.00
2024-05-09T09:18:22.143Z,1509.00
2024-05-09T09:19:22.198Z,1529.00
2024-05-09T09:20:28.750Z,1533.00
2024-05-09T09:21:22.046Z,1539.00
2024-05-09T09:22:22.062Z,1550.00
2024-05-09T09:23:22.017Z,1547.00
2024-05-09T09:24:22.015Z,1549.00
2024-05-09T09:25:22.014Z,1569.00
2024-05-09T09:26:21.943Z,1571.00
2024-05-09T09:27:21.939Z,1593.00
2024-05-09T09:28:22.009Z,1618.00
2024-05-09T09:29:21.987Z,1644.00
2024-05-09T09:30:34.056Z,1667.00
2024-05-09T09:31:21.920Z,1676.00
2024-05-09T09:32:22.044Z,1675.00
2024-05-09T09:33:21.941Z,1697.00
2024-05-09T09:34:21.949Z,1710.00
2024-05-09T09:35:21.868Z,1813.00
2024-05-09T09:36:21.957Z,1895.00
2024-05-09T09:37:21.820Z,1941.00
2024-05-09T09:38:22.402Z,1908.00
2024-05-09T09:39:21.808Z,2035.00
2024-05-09T09:40:22.439Z,1956.00
2024-05-09T09:41:21.751Z,2031.00
2024-05-09T09:42:21.729Z,1960.00
2024-05-09T09:43:22.413Z,2114.00
2024-05-09T09:44:21.728Z,1928.00
2024-05-09T09:45:21.764Z,2020.00
2024-05-09T09:46:21.724Z,1990.00
2024-05-09T09:47:21.768Z,2033.00
2024-05-09T09:48:22.182Z,2139.00
2024-05-09T09:49:21.717Z,2149.00
2024-05-09T09:50:27.878Z,2195.00
2024-05-09T09:51:21.728Z,2296.00
2024-05-09T09:52:21.751Z,2190.00
2024-05-09T09:53:21.752Z,2263.00
2024-05-09T09:54:21.600Z,2089.00
2024-05-09T09:55:21.837Z,2238.00
2024-05-09T09:56:21.582Z,2220.00
2024-05-09T09:57:21.662Z,2207.00
2024-05-09T09:58:21.643Z,2260.00
2024-05-09T09:59:21.544Z,2238.00
2024-05-09T10:00:27.121Z,2296.00
2024-05-09T10:01:21.606Z,2285.00
2024-05-09T10:02:21.683Z,2364.00
2024-05-09T10:03:21.669Z,2347.00
2024-05-09T10:04:21.522Z,2336.00
2024-05-09T10:05:21.587Z,2282.00
2024-05-09T10:06:21.500Z,2428.00
2024-05-09T10:07:21.578Z,2377.00
2024-05-09T10:08:21.410Z,2364.00
2024-05-09T10:09:21.390Z,2369.00
2024-05-09T10:10:29.854Z,2496.00
2024-05-09T10:11:21.431Z,2407.00
2024-05-09T10:12:21.386Z,2477.00
2024-05-09T10:13:21.451Z,2506.00
2024-05-09T10:14:21.375Z,2517.00
2024-05-09T10:15:21.392Z,2522.00
2024-05-09T10:16:21.547Z,2539.00
2024-05-09T10:17:21.330Z,2511.00
2024-05-09T10:18:21.377Z,2534.00
2024-05-09T10:19:21.301Z,2601.00
2024-05-09T10:20:25.043Z,2590.00
2024-05-09T10:21:21.264Z,2705.00
2024-05-09T10:22:21.280Z,2843.00
2024-05-09T10:23:21.217Z,2959.00
2024-05-09T10:24:21.228Z,2939.00
2024-05-09T10:25:21.443Z,2969.00
2024-05-09T10:26:21.170Z,2920.00
2024-05-09T10:27:21.161Z,2970.00
2024-05-09T10:28:21.172Z,3054.00
2024-05-09T10:29:21.128Z,3091.00
2024-05-09T10:30:26.002Z,3191.00
2024-05-09T10:31:21.128Z,3283.00
2024-05-09T10:32:21.187Z,3208.00
2024-05-09T10:33:21.193Z,3114.00
2024-05-09T10:34:21.251Z,3138.00
2024-05-09T10:35:21.113Z,3244.00
2024-05-09T10:36:21.030Z,3236.00
2024-05-09T10:37:21.075Z,3303.00
2024-05-09T10:38:21.021Z,3306.00
2024-05-09T10:39:21.054Z,3274.00
2024-05-09T10:40:26.473Z,3376.00
2024-05-09T10:41:20.989Z,3340.00
2024-05-09T10:42:20.961Z,3289.00
2024-05-09T10:43:21.160Z,3321.00
2024-05-09T10:44:20.946Z,3399.00
2024-05-09T10:45:21.007Z,3391.00
2024-05-09T10:46:21.216Z,3431.00
2024-05-09T10:47:20.926Z,3582.00
2024-05-09T10:48:21.042Z,3419.00
2024-05-09T10:49:20.967Z,3499.00
2024-05-09T10:50:28.090Z,3403.00
2024-05-09T10:51:20.837Z,3543.00
2024-05-09T10:52:20.919Z,3647.00
2024-05-09T10:53:20.868Z,3525.00
2024-05-09T10:54:20.847Z,3460.00
2024-05-09T10:55:20.978Z,3319.00
2024-05-09T10:56:20.784Z,3416.00
2024-05-09T10:57:20.762Z,3668.00
2024-05-09T10:58:20.784Z,3790.00
2024-05-09T10:59:20.767Z,3513.00
2024-05-09T11:00:27.587Z,3470.00
2024-05-09T11:01:20.850Z,3521.00
2024-05-09T11:02:20.980Z,3517.00
2024-05-09T11:03:20.788Z,3470.00
2024-05-09T11:04:20.920Z,3325.00
2024-05-09T11:05:20.935Z,3452.00
2024-05-09T11:06:20.653Z,3379.00
2024-05-09T11:07:20.725Z,3439.00
2024-05-09T11:08:20.656Z,3406.00
2024-05-09T11:09:20.611Z,3290.00
2024-05-09T11:10:27.430Z,3248.00
2024-05-09T11:11:20.604Z,3375.00
2024-05-09T11:12:21.399Z,3375.00
2024-05-09T11:13:20.648Z,3449.00
2024-05-09T11:14:20.554Z,3514.00
2024-05-09T11:15:20.531Z,3125.00
2024-05-09T11:16:26.574Z,3518.00
2024-05-09T11:17:26.695Z,3449.00
2024-05-09T11:18:28.161Z,3640.00
2024-05-09T11:19:26.684Z,3637.00
2024-05-09T11:20:29.666Z,4188.00
2024-05-09T11:21:26.476Z,4250.00
2024-05-09T11:22:26.511Z,4282.00
2024-05-09T11:23:20.418Z,4449.00
2024-05-09T11:24:26.489Z,4813.00
2024-05-09T11:25:20.468Z,5017.00
2024-05-09T11:26:20.546Z,4955.00
2024-05-09T11:27:20.395Z,5803.00
2024-05-09T11:28:20.444Z,4325.00
2024-05-09T11:29:20.339Z,6760.00
2024-05-09T11:30:27.018Z,3654.00
2024-05-09T11:31:20.586Z,5433.00
2024-05-09T11:32:20.390Z,8637.00
2024-05-09T11:33:20.330Z,77715.00
2024-05-09T11:34:20.384Z,77463.00
2024-05-09T11:35:20.289Z,67841.00
2024-05-09T11:36:20.352Z,21486.00
2024-05-09T11:37:20.296Z,9930.00
2024-05-09T11:38:20.223Z,3709.00
2024-05-09T11:39:20.207Z,2943.00
2024-05-09T11:40:25.496Z,2494.00
2024-05-09T11:41:20.209Z,3695.00
2024-05-09T11:42:20.233Z,2519.00
2024-05-09T11:43:20.206Z,2782.00
2024-05-09T11:44:20.176Z,2855.00
2024-05-09T11:45:20.175Z,2971.00
2024-05-09T11:46:20.315Z,2796.00
2024-05-09T11:47:20.120Z,2827.00
2024-05-09T11:48:20.338Z,2779.00
2024-05-09T11:49:20.723Z,3007.00
2024-05-09T11:50:27.127Z,3163.00
2024-05-09T11:51:20.054Z,3564.00
2024-05-09T11:52:20.113Z,3544.00
2024-05-09T11:53:20.042Z,25501.00
2024-05-09T11:54:20.027Z,28451.00
2024-05-09T11:55:20.342Z,2775.00
2024-05-09T11:56:20.088Z,2632.00
2024-05-09T11:57:19.970Z,2809.00
2024-05-09T11:58:20.025Z,2596.00
2024-05-09T11:59:19.992Z,2919.00
2024-05-09T12:00:29.145Z,1709.00
2024-05-09T12:01:20.301Z,6546.00
2024-05-09T12:02:19.938Z,2847.00
2024-05-09T12:03:19.963Z,3196.00
2024-05-09T12:04:20.028Z,2243.00
2024-05-09T12:05:20.154Z,3310.00
2024-05-09T12:06:19.880Z,3340.00
2024-05-09T12:07:20.104Z,3355.00
2024-05-09T12:08:19.855Z,3148.00
2024-05-09T12:09:19.847Z,2915.00
2024-05-09T12:10:22.671Z,2886.00
2024-05-09T12:11:19.862Z,3227.00
2024-05-09T12:12:19.794Z,3237.00
2024-05-09T12:13:20.010Z,3255.00
2024-05-09T12:14:19.775Z,3310.00
2024-05-09T12:15:19.794Z,3190.00
2024-05-09T12:16:20.066Z,3159.00
2024-05-09T12:17:19.751Z,3478.00
2024-05-09T12:18:19.758Z,3184.00
2024-05-09T12:19:19.737Z,3240.00
2024-05-09T12:20:28.358Z,3536.00
2024-05-09T12:21:19.699Z,3214.00
2024-05-09T12:22:19.735Z,3495.00
2024-05-09T12:23:19.676Z,3365.00
2024-05-09T12:24:19.625Z,3467.00
2024-05-09T12:25:19.673Z,3696.00
2024-05-09T12:26:19.593Z,3751.00
2024-05-09T12:27:19.620Z,3730.00
2024-05-09T12:28:19.836Z,3356.00
2024-05-09T12:29:19.579Z,3332.00
2024-05-09T12:30:32.181Z,3294.00
2024-05-09T12:31:19.590Z,3361.00
2024-05-09T12:32:19.590Z,3509.00
2024-05-09T12:33:19.671Z,3245.00
2024-05-09T12:34:19.558Z,3142.00
2024-05-09T12:35:19.530Z,2907.00
2024-05-09T12:36:20.400Z,2869.00