createdAt,value
2019-04-01T00:01:56.693Z,22.10
2019-04-01T00:04:25.617Z,23.37
2019-04-01T00:06:54.554Z,23.27
2019-04-01T00:09:23.496Z,23.00
2019-04-01T00:11:52.424Z,23.73
2019-04-01T00:14:21.269Z,24.20
2019-04-01T00:16:50.260Z,24.37
2019-04-01T00:19:19.194Z,25.17
2019-04-01T00:21:48.175Z,23.60
2019-04-01T00:24:17.118Z,24.53
2019-04-01T00:26:46.056Z,27.80
2019-04-01T00:29:15.652Z,25.27
2019-04-01T00:31:44.893Z,26.10
2019-04-01T00:34:13.769Z,29.07
2019-04-01T00:36:42.679Z,25.60
2019-04-01T00:39:11.609Z,27.53
2019-04-01T00:41:58.714Z,28.27
2019-04-01T00:44:27.902Z,27.27
2019-04-01T00:46:56.742Z,27.73
2019-04-01T00:49:25.621Z,26.70
2019-04-01T00:51:54.664Z,25.83
2019-04-01T00:54:23.734Z,27.93
2019-04-01T00:56:53.085Z,27.60
2019-04-01T00:59:22.480Z,25.80
2019-04-01T01:01:51.813Z,27.83
2019-04-01T01:04:21.006Z,28.37
2019-04-01T01:06:49.916Z,27.40
2019-04-01T01:09:18.930Z,26.80
2019-04-01T01:11:47.858Z,30.03
2019-04-01T01:14:16.874Z,30.13
2019-04-01T01:16:45.948Z,28.37
2019-04-01T01:19:14.940Z,28.20
2019-04-01T01:21:44.701Z,28.20
2019-04-01T01:24:14.850Z,30.13
2019-04-01T01:26:43.909Z,30.37
2019-04-01T01:29:12.869Z,30.27
2019-04-01T01:31:41.881Z,29.90
2019-04-01T01:34:10.814Z,29.73
2019-04-01T01:36:39.881Z,31.77
2019-04-01T01:39:09.137Z,29.57
2019-04-01T01:41:38.129Z,32.47
2019-04-01T01:44:07.239Z,30.03
2019-04-01T01:46:36.158Z,30.00
2019-04-01T01:49:05.169Z,30.87
2019-04-01T01:51:34.101Z,31.13
2019-04-01T01:54:03.216Z,32.37
2019-04-01T01:56:32.225Z,31.23
2019-04-01T01:59:02.337Z,32.00
2019-04-01T02:01:31.463Z,32.87
2019-04-01T02:04:00.363Z,31.87
2019-04-01T02:06:29.553Z,31.43
2019-04-01T02:08:58.538Z,30.30
2019-04-01T02:11:27.458Z,31.93
2019-04-01T02:13:56.960Z,31.57
2019-04-01T02:16:25.970Z,31.77
2019-04-01T02:18:56.425Z,31.57
2019-04-01T02:21:25.456Z,33.10
2019-04-01T02:23:54.569Z,33.90
2019-04-01T02:26:23.778Z,32.17
2019-04-01T02:28:52.957Z,34.07
2019-04-01T02:31:21.843Z,33.63
2019-04-01T02:33:50.824Z,35.77
2019-04-01T02:36:19.887Z,34.13
2019-04-01T02:38:48.813Z,35.63
2019-04-01T02:41:18.024Z,35.30
2019-04-01T02:43:47.129Z,35.87
2019-04-01T02:46:16.061Z,37.67
2019-04-01T02:48:45.279Z,37.23
2019-04-01T02:51:14.385Z,39.43
2019-04-01T02:53:43.916Z,40.23
2019-04-01T02:56:12.880Z,39.03
2019-04-01T02:58:42.238Z,42.50
2019-04-01T03:01:11.410Z,42.63
2019-04-01T03:03:40.346Z,42.03
2019-04-01T03:06:09.666Z,42.83
2019-04-01T03:08:38.898Z,42.73
2019-04-01T03:11:10.727Z,43.07
2019-04-01T03:13:39.795Z,43.10
2019-04-01T03:16:08.842Z,42.37
2019-04-01T03:18:37.809Z,44.37
2019-04-01T03:21:07.954Z,42.47
2019-04-01T03:23:37.678Z,44.90
2019-04-01T03:26:06.609Z,46.70
2019-04-01T03:28:35.605Z,45.03
2019-04-01T03:31:04.613Z,46.80
2019-04-01T03:33:33.477Z,44.57
2019-04-01T03:36:02.868Z,47.53
2019-04-01T03:38:31.824Z,45.57
2019-04-01T03:41:02.047Z,46.00
2019-04-01T03:43:31.303Z,46.87
2019-04-01T03:46:01.938Z,49.63
2019-04-01T03:48:30.965Z,48.73
2019-04-01T03:50:59.921Z,46.93
2019-04-01T03:53:28.839Z,47.63
2019-04-01T03:55:57.720Z,47.93
2019-04-01T03:58:26.770Z,50.33
2019-04-01T04:00:55.832Z,48.03
2019-04-01T04:03:24.807Z,48.77
2019-04-01T04:05:55.048Z,52.00
2019-04-01T04:08:24.178Z,47.97
2019-04-01T04:10:53.433Z,51.10
2019-04-01T04:13:22.423Z,49.63
2019-04-01T04:15:51.425Z,47.50
2019-04-01T04:18:20.715Z,49.67
2019-04-01T04:20:49.759Z,51.13
2019-04-01T04:23:18.714Z,49.63
2019-04-01T04:25:50.009Z,50.80
2019-04-01T04:28:19.265Z,49.53
2019-04-01T04:30:48.745Z,51.03
2019-04-01T04:33:17.677Z,51.33
2019-04-01T04:35:46.689Z,49.53
2019-04-01T04:38:15.715Z,51.90
2019-04-01T04:40:45.238Z,50.97
2019-04-01T04:43:14.102Z,51.80
2019-04-01T04:45:43.377Z,49.13
2019-04-01T04:48:13.370Z,50.30
2019-04-01T04:50:42.581Z,53.13
2019-04-01T04:53:11.607Z,50.10
2019-04-01T04:55:40.631Z,49.33
2019-04-01T04:58:09.571Z,51.40
2019-04-01T05:00:38.970Z,51.07
2019-04-01T05:03:07.838Z,50.23
2019-04-01T05:05:36.765Z,51.93
2019-04-01T05:08:05.978Z,51.37
2019-04-01T05:10:35.665Z,49.13
2019-04-01T05:13:05.037Z,52.00
2019-04-01T05:15:34.237Z,51.77
2019-04-01T05:18:03.481Z,52.47
2019-04-01T05:20:32.782Z,50.17
2019-04-01T05:23:02.587Z,52.27
2019-04-01T05:25:32.561Z,51.57
2019-04-01T05:28:03.350Z,49.13
2019-04-01T05:30:34.118Z,48.93
2019-04-01T05:33:04.627Z,50.87
2019-04-01T05:35:36.097Z,50.63
2019-04-01T05:38:06.524Z,53.43
2019-04-01T05:40:36.945Z,52.17
2019-04-01T05:43:06.115Z,52.67
2019-04-01T05:45:35.525Z,53.13
2019-04-01T05:48:04.836Z,51.30
2019-04-01T05:50:34.393Z,49.73
2019-04-01T05:53:03.401Z,51.27
2019-04-01T05:55:32.765Z,48.77
2019-04-01T05:58:01.970Z,51.80
2019-04-01T06:00:47.411Z,48.40
2019-04-01T06:03:16.438Z,35.23
2019-04-01T06:05:45.545Z,46.87
2019-04-01T06:08:14.746Z,42.40
2019-04-01T06:10:44.018Z,41.27
2019-04-01T06:13:13.522Z,39.07
2019-04-01T06:15:42.502Z,40.97
2019-04-01T06:18:13.387Z,39.97
2019-04-01T06:20:42.377Z,41.57
2019-04-01T06:23:11.477Z,42.90
2019-04-01T06:25:40.417Z,43.17
2019-04-01T06:28:09.530Z,43.23
2019-04-01T06:30:38.465Z,42.50
2019-04-01T06:33:07.469Z,40.10
2019-04-01T06:35:36.516Z,43.57
2019-04-01T06:38:05.556Z,41.50
2019-04-01T06:40:34.678Z,42.73
2019-04-01T06:43:03.698Z,42.73
2019-04-01T06:45:32.701Z,40.60
2019-04-01T06:48:01.933Z,40.90
2019-04-01T06:50:31.112Z,40.30
2019-04-01T06:53:00.125Z,40.83
2019-04-01T06:55:29.234Z,41.50
2019-04-01T06:57:58.512Z,38.97
2019-04-01T07:00:27.805Z,41.87
2019-04-01T07:02:56.722Z,41.20
2019-04-01T07:05:25.727Z,37.97
2019-04-01T07:07:54.672Z,39.30
2019-04-01T07:10:25.013Z,39.97
2019-04-01T07:12:54.105Z,40.50
2019-04-01T07:15:23.117Z,37.93
2019-04-01T07:17:52.168Z,36.73
2019-04-01T07:20:21.305Z,36.37
2019-04-01T07:22:50.271Z,38.80
2019-04-01T07:25:19.714Z,36.60
2019-04-01T07:27:49.107Z,38.47
2019-04-01T07:30:18.852Z,38.77
2019-04-01T07:32:47.905Z,35.57
2019-04-01T07:35:17.064Z,38.17
2019-04-01T07:37:46.120Z,37.47
2019-04-01T07:40:15.158Z,36.73
2019-04-01T07:42:44.274Z,36.00
2019-04-01T07:45:13.302Z,38.00
2019-04-01T07:47:42.414Z,36.30
2019-04-01T07:50:12.696Z,36.13
2019-04-01T07:52:41.922Z,34.07
2019-04-01T07:55:11.158Z,37.93
2019-04-01T07:57:40.153Z,34.90
2019-04-01T08:00:09.969Z,34.67
2019-04-01T08:02:39.330Z,33.60
2019-04-01T08:05:08.670Z,34.77
2019-04-01T08:07:37.713Z,32.73
2019-04-01T08:10:07.306Z,33.90
2019-04-01T08:12:36.367Z,33.37
2019-04-01T08:15:06.156Z,35.37
2019-04-01T08:17:35.201Z,35.73
2019-04-01T08:20:04.761Z,34.00
2019-04-01T08:22:33.694Z,32.97
2019-04-01T08:25:02.934Z,33.50
2019-04-01T08:27:32.070Z,35.67
2019-04-01T08:30:01.117Z,33.47
2019-04-01T08:32:30.175Z,34.37
2019-04-01T08:34:59.597Z,34.37
2019-04-01T08:37:28.730Z,33.93
2019-04-01T08:39:57.750Z,36.17
2019-04-01T08:42:26.811Z,33.90
2019-04-01T08:44:56.256Z,34.73
2019-04-01T08:47:25.503Z,32.83
2019-04-01T08:49:54.706Z,33.57
2019-04-01T08:52:23.810Z,34.33
2019-04-01T08:54:52.814Z,31.53
2019-04-01T08:57:22.077Z,31.17
2019-04-01T08:59:51.900Z,36.73
2019-04-01T09:02:21.493Z,32.33
2019-04-01T09:04:50.540Z,30.23
2019-04-01T09:07:19.849Z,31.13
2019-04-01T09:09:50.497Z,32.53
2019-04-01T09:12:20.535Z,33.67
2019-04-01T09:14:52.377Z,33.57
2019-04-01T09:17:22.243Z,32.33
2019-04-01T09:19:51.299Z,34.37
2019-04-01T09:22:20.427Z,29.97
2019-04-01T09:24:49.410Z,30.37
2019-04-01T09:27:18.468Z,31.77
2019-04-01T09:29:47.878Z,31.83
2019-04-01T09:32:17.097Z,31.70
2019-04-01T09:34:46.769Z,32.90
2019-04-01T09:37:15.710Z,29.30
2019-04-01T09:39:44.593Z,30.33
2019-04-01T09:42:13.749Z,32.90
2019-04-01T09:44:42.802Z,31.77
2019-04-01T09:47:11.853Z,26.77
2019-04-01T09:49:40.850Z,30.57
2019-04-01T09:52:09.852Z,27.67
2019-04-01T09:54:38.994Z,28.90
2019-04-01T09:57:17.307Z,28.37
2019-04-01T09:59:38.747Z,28.97
2019-04-01T10:02:08.046Z,29.40
2019-04-01T10:04:37.046Z,22.50
2019-04-01T10:07:06.050Z,29.03
2019-04-01T10:09:35.046Z,28.03
2019-04-01T10:12:04.534Z,30.67
2019-04-01T10:14:34.857Z,29.17
2019-04-01T10:17:04.187Z,29.90
2019-04-01T10:19:33.146Z,30.23
2019-04-01T10:22:02.134Z,27.80
2019-04-01T10:24:31.117Z,29.47
2019-04-01T10:27:00.071Z,30.13
2019-04-01T10:29:29.061Z,28.43
2019-04-01T10:31:58.417Z,27.53
2019-04-01T10:34:27.454Z,27.70
2019-04-01T10:36:56.619Z,28.27
2019-04-01T10:39:25.649Z,26.43
2019-04-01T10:41:54.598Z,29.10
2019-04-01T10:44:23.814Z,26.47
2019-04-01T10:46:52.765Z,27.00
2019-04-01T10:49:22.007Z,26.90
2019-04-01T10:51:51.049Z,28.53
2019-04-01T10:54:20.242Z,27.70
2019-04-01T10:56:49.564Z,27.63
2019-04-01T10:59:19.977Z,25.43
2019-04-01T11:01:49.001Z,24.67
2019-04-01T11:04:18.120Z,26.37
2019-04-01T11:06:47.241Z,24.90
2019-04-01T11:09:16.649Z,27.03
2019-04-01T11:11:46.649Z,27.10
2019-04-01T11:14:16.479Z,27.07
2019-04-01T11:16:46.233Z,26.97
2019-04-01T11:19:16.555Z,26.47
2019-04-01T11:21:48.083Z,24.27
2019-04-01T11:24:17.466Z,26.27
2019-04-01T11:26:47.178Z,24.67
2019-04-01T11:29:16.447Z,26.40
2019-04-01T11:31:45.489Z,23.63
2019-04-01T11:34:14.767Z,25.13
2019-04-01T11:36:43.777Z,24.40
2019-04-01T11:39:13.556Z,25.50
2019-04-01T11:41:42.612Z,24.63
2019-04-01T11:44:11.803Z,22.93
2019-04-01T11:46:40.946Z,23.40
2019-04-01T11:49:10.097Z,24.43
2019-04-01T11:51:40.153Z,23.90
2019-04-01T11:54:10.191Z,23.73
2019-04-01T11:56:41.376Z,21.87
2019-04-01T11:59:10.491Z,24.27
2019-04-01T12:01:39.434Z,25.07
2019-04-01T12:04:08.715Z,27.30
2019-04-01T12:06:37.769Z,26.17
2019-04-01T12:09:07.580Z,23.60
2019-04-01T12:11:36.915Z,26.00
2019-04-01T12:14:05.999Z,24.23
2019-04-01T12:16:35.034Z,21.60
2019-04-01T12:19:04.186Z,23.27
2019-04-01T12:21:33.199Z,21.83
2019-04-01T12:24:02.287Z,22.33
2019-04-01T12:26:31.132Z,22.73
2019-04-01T12:29:00.614Z,22.23
2019-04-01T12:31:29.633Z,23.87
2019-04-01T12:33:58.612Z,20.60
2019-04-01T12:36:27.736Z,21.67
2019-04-01T12:38:56.885Z,21.03
2019-04-01T12:41:25.896Z,21.00
2019-04-01T12:43:54.835Z,20.93
2019-04-01T12:46:23.998Z,21.93
2019-04-01T12:48:53.273Z,20.13
2019-04-01T12:51:22.641Z,20.60
2019-04-01T12:53:51.673Z,22.00
2019-04-01T12:56:20.702Z,21.03
2019-04-01T12:58:51.555Z,20.00
2019-04-01T13:01:20.847Z,21.90
2019-04-01T13:03:50.272Z,22.00
2019-04-01T13:06:19.618Z,20.33
2019-04-01T13:08:49.782Z,20.07
2019-04-01T13:11:19.521Z,22.80
2019-04-01T13:13:48.953Z,20.23
2019-04-01T13:16:18.133Z,21.30
2019-04-01T13:18:47.625Z,21.43
2019-04-01T13:21:17.110Z,21.40
2019-04-01T13:23:46.166Z,20.67
2019-04-01T13:26:16.314Z,21.33
2019-04-01T13:28:45.426Z,20.90
2019-04-01T13:31:14.368Z,20.13
2019-04-01T13:33:44.174Z,19.03
2019-04-01T13:36:14.058Z,18.93
2019-04-01T13:38:44.076Z,21.73
2019-04-01T13:41:13.579Z,21.93
2019-04-01T13:43:43.741Z,21.07
2019-04-01T13:46:13.030Z,22.53
2019-04-01T13:48:56.509Z,20.77
2019-04-01T13:51:12.678Z,19.10
2019-04-01T13:53:41.685Z,20.27
2019-04-01T13:56:12.347Z,19.87
2019-04-01T13:58:41.821Z,19.03
2019-04-01T14:01:11.047Z,17.63
2019-04-01T14:03:40.171Z,17.53
2019-04-01T14:06:09.376Z,18.47
2019-04-01T14:08:38.253Z,18.47
2019-04-01T14:11:07.288Z,19.77
2019-04-01T14:13:36.251Z,18.73
2019-04-01T14:16:05.335Z,20.03
2019-04-01T14:18:34.266Z,18.57
2019-04-01T14:21:15.354Z,17.93
2019-04-01T14:23:33.865Z,20.00
2019-04-01T14:26:03.239Z,16.97
2019-04-01T14:28:32.539Z,18.90
2019-04-01T14:31:01.558Z,18.10
2019-04-01T14:33:32.595Z,17.97
2019-04-01T14:36:01.420Z,18.53
2019-04-01T14:38:30.725Z,17.70
2019-04-01T14:40:59.733Z,18.33
2019-04-01T14:43:31.149Z,19.50
2019-04-01T14:45:59.676Z,19.50
2019-04-01T14:48:28.748Z,17.47
2019-04-01T14:50:58.890Z,16.50
2019-04-01T14:53:27.847Z,18.27
2019-04-01T14:55:56.920Z,17.70
2019-04-01T14:58:26.070Z,17.77
2019-04-01T15:00:55.286Z,18.13
2019-04-01T15:03:24.209Z,19.03
2019-04-01T15:05:53.218Z,18.50
2019-04-01T15:08:22.224Z,16.63
2019-04-01T15:10:51.550Z,18.33
2019-04-01T15:13:20.528Z,19.23
2019-04-01T15:15:49.478Z,17.10
2019-04-01T15:18:18.489Z,16.47
2019-04-01T15:20:47.477Z,17.83
2019-04-01T15:23:16.597Z,16.97
2019-04-01T15:25:45.589Z,17.47
2019-04-01T15:28:14.533Z,16.17
2019-04-01T15:30:43.613Z,16.67
2019-04-01T15:33:12.622Z,17.53
2019-04-01T15:35:41.884Z,16.07
2019-04-01T15:38:10.938Z,17.50
2019-04-01T15:40:40.033Z,16.30
2019-04-01T15:43:09.230Z,17.20
2019-04-01T15:45:38.238Z,15.47
2019-04-01T15:48:07.762Z,16.70
2019-04-01T15:50:38.310Z,18.50
2019-04-01T15:53:07.772Z,17.03
2019-04-01T15:55:37.323Z,17.20
2019-04-01T15:58:06.369Z,15.77
2019-04-01T16:00:35.383Z,17.97
2019-04-01T16:03:04.301Z,17.17
2019-04-01T16:05:34.371Z,15.97
2019-04-01T16:08:03.705Z,17.07
2019-04-01T16:10:32.630Z,16.53
2019-04-01T16:13:01.811Z,15.87
2019-04-01T16:15:32.156Z,16.03
2019-04-01T16:18:02.368Z,16.60
2019-04-01T16:20:34.105Z,16.47
2019-04-01T16:23:02.542Z,14.43
2019-04-01T16:25:31.573Z,18.03
2019-04-01T16:28:00.529Z,16.40
2019-04-01T16:30:29.520Z,19.20
2019-04-01T16:32:59.535Z,16.47
2019-04-01T16:35:28.873Z,17.00
2019-04-01T16:37:59.469Z,17.17
2019-04-01T16:40:28.466Z,15.40
2019-04-01T16:42:57.797Z,16.57
2019-04-01T16:45:26.658Z,17.57
2019-04-01T16:47:55.905Z,16.00
2019-04-01T16:50:24.749Z,17.67
2019-04-01T16:52:53.836Z,16.03
2019-04-01T16:55:22.841Z,16.60
2019-04-01T16:57:51.870Z,17.83
2019-04-01T17:00:21.387Z,17.73
2019-04-01T17:02:51.614Z,16.80
2019-04-01T17:05:25.186Z,16.90
2019-04-01T17:07:54.377Z,16.37
2019-04-01T17:10:24.103Z,23.47
2019-04-01T17:12:53.214Z,20.67
2019-04-01T17:15:22.210Z,19.93
2019-04-01T17:17:51.214Z,18.30
2019-04-01T17:20:20.211Z,17.83
2019-04-01T17:22:49.150Z,17.83
2019-04-01T17:25:18.441Z,15.87
2019-04-01T17:27:47.470Z,15.93
2019-04-01T17:30:16.721Z,16.60
2019-04-01T17:32:45.726Z,17.33
2019-04-01T17:35:14.833Z,17.00
2019-04-01T17:37:43.853Z,17.53
2019-04-01T17:40:16.863Z,17.67
2019-04-01T17:42:45.358Z,17.30
2019-04-01T17:45:40.323Z,17.93
2019-04-01T17:48:10.232Z,16.33
2019-04-01T17:50:39.220Z,17.43
2019-04-01T17:53:09.633Z,16.77
2019-04-01T17:55:38.630Z,17.63
2019-04-01T17:58:08.086Z,17.83
2019-04-01T18:00:41.893Z,17.87
2019-04-01T18:03:11.122Z,17.13
2019-04-01T18:05:40.154Z,18.03
2019-04-01T18:08:09.157Z,17.80
2019-04-01T18:10:38.093Z,17.57
2019-04-01T18:13:07.090Z,18.57
2019-04-01T18:15:35.950Z,17.53
2019-04-01T18:18:04.989Z,18.07
2019-04-01T18:20:34.435Z,17.77
2019-04-01T18:23:03.547Z,17.80
2019-04-01T18:25:32.793Z,19.47
2019-04-01T18:28:01.876Z,17.87
2019-04-01T18:30:30.925Z,16.53
2019-04-01T18:33:00.018Z,18.57
2019-04-01T18:35:29.333Z,18.40
2019-04-01T18:37:58.375Z,16.97
2019-04-01T18:40:33.029Z,19.03
2019-04-01T18:42:58.059Z,20.00
2019-04-01T18:45:27.369Z,19.23
2019-04-01T18:47:56.461Z,18.27
2019-04-01T18:50:25.393Z,19.63
2019-04-01T18:52:55.586Z,18.17
2019-04-01T18:55:24.530Z,19.57
2019-04-01T18:57:54.039Z,18.10
2019-04-01T19:00:23.199Z,18.37
2019-04-01T19:02:55.357Z,20.67
2019-04-01T19:05:22.926Z,19.03
2019-04-01T19:07:52.265Z,20.23
2019-04-01T19:10:21.289Z,20.57
2019-04-01T19:12:50.393Z,19.87
2019-04-01T19:15:19.435Z,21.00
2019-04-01T19:17:48.442Z,20.70
2019-04-01T19:20:17.562Z,20.73
2019-04-01T19:22:46.405Z,20.13
2019-04-01T19:25:15.624Z,20.63
2019-04-01T19:27:44.633Z,19.53
2019-04-01T19:30:14.905Z,18.67
2019-04-01T19:32:44.326Z,19.03
2019-04-01T19:35:13.625Z,18.23
2019-04-01T19:37:43.469Z,18.27
2019-04-01T19:40:13.178Z,17.17
2019-04-01T19:42:42.105Z,18.07
2019-04-01T19:45:12.410Z,17.30
2019-04-01T19:47:41.398Z,17.83
2019-04-01T19:50:11.104Z,17.47
2019-04-01T19:52:40.128Z,18.03
2019-04-01T19:55:09.152Z,16.50
2019-04-01T19:57:38.166Z,17.60
2019-04-01T20:00:07.577Z,17.03
2019-04-01T20:02:36.479Z,17.27
2019-04-01T20:05:05.725Z,17.30
2019-04-01T20:07:34.957Z,15.90
2019-04-01T20:10:04.889Z,17.13
2019-04-01T20:12:33.861Z,16.73
2019-04-01T20:15:02.885Z,16.23
2019-04-01T20:17:31.812Z,16.07
2019-04-01T20:20:02.421Z,15.50
2019-04-01T20:22:31.473Z,16.37
2019-04-01T20:25:00.525Z,14.73
2019-04-01T20:27:29.567Z,15.80
2019-04-01T20:29:58.498Z,16.40
2019-04-01T20:32:27.453Z,15.70
2019-04-01T20:34:57.521Z,15.57
2019-04-01T20:37:29.102Z,15.57
2019-04-01T20:39:58.273Z,15.03
2019-04-01T20:42:27.273Z,17.40
2019-04-01T20:44:56.121Z,16.07
2019-04-01T20:47:25.102Z,15.97
2019-04-01T20:49:54.072Z,14.67
2019-04-01T20:52:23.004Z,16.87
2019-04-01T20:54:52.370Z,15.20
2019-04-01T20:57:21.954Z,15.73
2019-04-01T20:59:51.310Z,17.80
2019-04-01T21:02:20.490Z,15.70
2019-04-01T21:04:49.511Z,16.13
2019-04-01T21:07:18.692Z,16.00
2019-04-01T21:09:47.771Z,16.40
2019-04-01T21:12:16.781Z,16.17
2019-04-01T21:14:46.137Z,15.67
2019-04-01T21:17:15.225Z,15.93
2019-04-01T21:19:45.064Z,17.97
2019-04-01T21:22:14.242Z,18.43
2019-04-01T21:24:43.234Z,17.90
2019-04-01T21:27:12.246Z,17.57
2019-04-01T21:29:41.237Z,16.43
2019-04-01T21:32:10.506Z,16.47
2019-04-01T21:34:40.231Z,16.37
2019-04-01T21:37:09.505Z,16.60
2019-04-01T21:39:38.613Z,17.37
2019-04-01T21:42:07.625Z,16.40
2019-04-01T21:44:36.653Z,16.67
2019-04-01T21:47:05.922Z,18.00
2019-04-01T21:49:34.845Z,17.77
2019-04-01T21:52:04.597Z,17.60
2019-04-01T21:54:34.408Z,16.50
2019-04-01T21:57:03.433Z,16.93
2019-04-01T21:59:32.271Z,16.93
2019-04-01T22:02:01.296Z,15.30
2019-04-01T22:04:30.290Z,16.23
2019-04-01T22:06:59.226Z,18.10
2019-04-01T22:09:28.153Z,16.00
2019-04-01T22:11:57.999Z,15.83
2019-04-01T22:14:27.350Z,16.90
2019-04-01T22:16:56.314Z,17.53
2019-04-01T22:19:25.255Z,15.70
2019-04-01T22:21:54.204Z,18.10
2019-04-01T22:24:23.126Z,17.47
2019-04-01T22:26:51.981Z,17.27
2019-04-01T22:29:21.123Z,16.43
2019-04-01T22:31:50.621Z,17.67
2019-04-01T22:34:19.613Z,17.97
2019-04-01T22:36:48.906Z,17.07
2019-04-01T22:39:26.969Z,17.90
2019-04-01T22:41:48.866Z,18.07
2019-04-01T22:44:17.794Z,17.37
2019-04-01T22:46:47.526Z,18.13
2019-04-01T22:49:17.018Z,17.03
2019-04-01T22:51:45.962Z,18.57
2019-04-01T22:54:15.181Z,16.80
2019-04-01T22:56:44.047Z,17.40
2019-04-01T22:59:13.037Z,18.50
2019-04-01T23:01:42.222Z,19.37
2019-04-01T23:04:11.929Z,19.77
2019-04-01T23:06:41.145Z,17.63
2019-04-01T23:09:10.179Z,18.97
2019-04-01T23:11:40.413Z,18.10
2019-04-01T23:14:09.726Z,19.07
2019-04-01T23:16:38.833Z,18.60
2019-04-01T23:19:07.717Z,17.90
2019-04-01T23:21:36.706Z,18.27
2019-04-01T23:24:05.706Z,17.73
2019-04-01T23:26:34.645Z,19.63
2019-04-01T23:29:03.649Z,19.57
2019-04-01T23:31:32.569Z,19.47
2019-04-01T23:34:01.755Z,17.97
2019-04-01T23:36:30.677Z,20.37
2019-04-01T23:38:59.527Z,20.27
2019-04-01T23:41:30.061Z,20.10
2019-04-01T23:43:59.082Z,20.70
2019-04-01T23:46:28.242Z,19.83
2019-04-01T23:48:57.477Z,17.80
2019-04-01T23:51:26.665Z,20.07
2019-04-01T23:53:55.619Z,19.17
2019-04-01T23:56:24.626Z,20.40
2019-04-01T23:58:53.556Z,18.93
